createdAt,value
2022-11-30T00:00:11.904Z,8.80
2022-11-30T00:01:22.417Z,8.80
2022-11-30T00:02:25.288Z,8.80
2022-11-30T00:03:27.205Z,8.80
2022-11-30T00:04:29.070Z,8.80
2022-11-30T00:05:31.067Z,8.80
2022-11-30T00:06:32.877Z,8.90
2022-11-30T00:07:34.841Z,8.90
2022-11-30T00:08:36.854Z,8.90
2022-11-30T00:09:39.044Z,8.90
2022-11-30T00:10:41.669Z,8.90
2022-11-30T00:11:43.460Z,8.90
2022-11-30T00:12:45.273Z,8.90
2022-11-30T00:13:48.810Z,8.90
2022-11-30T00:14:50.568Z,8.90
2022-11-30T00:15:52.369Z,8.90
2022-11-30T00:16:54.140Z,8.90
2022-11-30T00:17:59.836Z,8.90
2022-11-30T00:19:01.655Z,9.00
2022-11-30T00:20:03.897Z,8.90
2022-11-30T00:21:08.933Z,9.00
2022-11-30T00:22:10.794Z,9.00
2022-11-30T00:23:12.859Z,9.00
2022-11-30T00:24:14.704Z,9.00
2022-11-30T00:25:17.124Z,9.00
2022-11-30T00:26:22.436Z,9.00
2022-11-30T00:27:24.275Z,9.00
2022-11-30T00:28:26.003Z,9.00
2022-11-30T00:29:27.813Z,9.00
2022-11-30T00:30:30.726Z,9.00
2022-11-30T00:31:32.597Z,8.90
2022-11-30T00:32:34.598Z,8.90
2022-11-30T00:33:38.367Z,8.90
2022-11-30T00:34:40.125Z,8.90
2022-11-30T00:35:42.018Z,8.90
2022-11-30T00:36:43.717Z,8.90
2022-11-30T00:37:47.077Z,8.90
2022-11-30T00:38:51.095Z,9.00
2022-11-30T00:39:53.006Z,9.00
2022-11-30T00:40:54.817Z,9.00
2022-11-30T00:41:56.536Z,9.00
2022-11-30T00:42:58.378Z,9.00
2022-11-30T00:44:00.326Z,9.00
2022-11-30T00:45:02.110Z,9.00
2022-11-30T00:46:04.322Z,9.00
2022-11-30T00:47:06.240Z,9.00
2022-11-30T00:48:08.006Z,9.00
2022-11-30T00:49:09.821Z,9.00
2022-11-30T00:50:11.874Z,9.00
2022-11-30T00:51:14.623Z,9.00
2022-11-30T00:52:16.302Z,9.00
2022-11-30T00:53:18.971Z,9.00
2022-11-30T00:54:20.878Z,9.00
2022-11-30T00:55:22.588Z,9.00
2022-11-30T00:56:25.007Z,9.00
2022-11-30T00:57:26.808Z,9.00
2022-11-30T00:58:28.582Z,9.00
2022-11-30T00:59:30.360Z,9.00
2022-11-30T01:00:32.112Z,9.00
2022-11-30T01:01:34.182Z,9.00
2022-11-30T01:02:36.034Z,8.90
2022-11-30T01:03:37.979Z,8.90
2022-11-30T01:04:39.791Z,8.90
2022-11-30T01:05:43.245Z,8.90
2022-11-30T01:06:44.973Z,8.90
2022-11-30T01:07:46.765Z,8.90
2022-11-30T01:08:48.768Z,8.80
2022-11-30T01:09:50.476Z,8.80
2022-11-30T01:10:54.405Z,8.80
2022-11-30T01:11:56.124Z,8.80
2022-11-30T01:12:57.985Z,8.80
2022-11-30T01:14:00.703Z,8.90
2022-11-30T01:15:02.467Z,8.80
2022-11-30T01:16:15.666Z,8.90
2022-11-30T01:17:17.937Z,8.90
2022-11-30T01:18:19.910Z,8.90
2022-11-30T01:19:21.989Z,8.90
2022-11-30T01:20:23.782Z,8.90
2022-11-30T01:21:28.601Z,8.90
2022-11-30T01:22:30.441Z,8.90
2022-11-30T01:23:32.213Z,8.90
2022-11-30T01:24:34.033Z,8.90
2022-11-30T01:25:35.850Z,8.90
2022-11-30T01:26:38.062Z,8.90
2022-11-30T01:27:39.863Z,8.90
2022-11-30T01:28:44.294Z,8.90
2022-11-30T01:29:46.013Z,8.90
2022-11-30T01:30:58.243Z,8.80
2022-11-30T01:32:00.057Z,8.80
2022-11-30T01:33:03.522Z,8.80
2022-11-30T01:34:05.325Z,8.80
2022-11-30T01:35:08.154Z,8.80
2022-11-30T01:36:16.208Z,8.80
2022-11-30T01:37:18.286Z,8.80
2022-11-30T01:38:20.020Z,8.80
2022-11-30T01:39:21.928Z,8.80
2022-11-30T01:40:23.806Z,8.80
2022-11-30T01:41:28.598Z,8.80
2022-11-30T01:42:30.388Z,8.80
2022-11-30T01:43:38.348Z,8.80
2022-11-30T01:44:54.065Z,8.80
2022-11-30T01:45:55.909Z,8.80
2022-11-30T01:47:04.729Z,8.80
2022-11-30T01:48:09.053Z,8.80
2022-11-30T01:49:10.782Z,8.80
2022-11-30T01:50:29.566Z,8.80
2022-11-30T01:51:44.561Z,8.80
2022-11-30T01:52:54.209Z,8.80
2022-11-30T01:53:58.189Z,8.80
2022-11-30T01:55:32.581Z,8.80
2022-11-30T01:56:34.419Z,8.80
2022-11-30T01:58:00.848Z,8.80
2022-11-30T01:59:03.079Z,8.80
2022-11-30T02:00:12.233Z,8.80
2022-11-30T02:01:16.685Z,8.80
2022-11-30T02:02:22.862Z,8.80
2022-11-30T02:03:36.297Z,8.80
2022-11-30T02:04:38.727Z,8.80
2022-11-30T02:05:41.945Z,8.80
2022-11-30T02:06:44.030Z,8.80
2022-11-30T02:07:46.101Z,8.90
2022-11-30T02:08:48.157Z,8.90
2022-11-30T02:09:49.909Z,8.80
2022-11-30T02:11:00.049Z,8.90
2022-11-30T02:12:05.717Z,8.90
2022-11-30T02:13:27.283Z,8.90
2022-11-30T02:14:50.322Z,8.90
2022-11-30T02:16:26.850Z,8.90
2022-11-30T02:17:55.195Z,8.90
2022-11-30T02:19:48.492Z,8.90
2022-11-30T02:21:07.418Z,8.90
2022-11-30T02:22:21.000Z,8.90
2022-11-30T02:23:43.475Z,8.90
2022-11-30T02:25:00.782Z,8.90
2022-11-30T02:26:12.475Z,8.90
2022-11-30T02:27:26.365Z,8.90
2022-11-30T02:28:53.651Z,8.90
2022-11-30T02:30:00.704Z,8.90
2022-11-30T02:31:06.402Z,8.90
2022-11-30T02:32:16.987Z,8.90
2022-11-30T02:33:25.756Z,8.90
2022-11-30T02:34:30.464Z,8.90
2022-11-30T02:35:36.308Z,8.90
2022-11-30T02:36:38.126Z,8.90
2022-11-30T02:37:40.373Z,8.80
2022-11-30T02:38:42.674Z,8.80
2022-11-30T02:39:44.645Z,8.80
2022-11-30T02:40:50.828Z,8.80
2022-11-30T02:41:52.756Z,8.80
2022-11-30T02:42:56.959Z,8.80
2022-11-30T02:44:01.244Z,8.80
2022-11-30T02:45:03.646Z,8.80
2022-11-30T02:46:24.886Z,8.90
2022-11-30T02:47:35.783Z,8.90
2022-11-30T02:48:44.589Z,8.90
2022-11-30T02:50:01.453Z,8.80
2022-11-30T02:51:06.801Z,8.80
2022-11-30T02:52:10.512Z,8.80
2022-11-30T02:53:13.212Z,8.70
2022-11-30T02:54:14.985Z,8.70
2022-11-30T02:55:18.956Z,8.70
2022-11-30T02:56:22.132Z,8.70
2022-11-30T02:57:23.968Z,8.70
2022-11-30T02:58:25.976Z,8.70
2022-11-30T02:59:28.285Z,8.70
2022-11-30T03:00:30.061Z,8.70
2022-11-30T03:01:31.850Z,8.70
2022-11-30T03:02:34.288Z,8.70
2022-11-30T03:03:36.060Z,8.70
2022-11-30T03:04:38.006Z,8.70
2022-11-30T03:05:39.978Z,8.80
2022-11-30T03:06:41.791Z,8.80
2022-11-30T03:07:43.656Z,8.80
2022-11-30T03:08:45.544Z,8.80
2022-11-30T03:09:47.295Z,8.80
2022-11-30T03:10:49.083Z,8.80
2022-11-30T03:11:51.705Z,8.80
2022-11-30T03:12:56.973Z,8.80
2022-11-30T03:13:58.860Z,8.80
2022-11-30T03:15:02.134Z,8.80
2022-11-30T03:16:08.845Z,8.80
2022-11-30T03:17:10.792Z,8.80
2022-11-30T03:18:14.073Z,8.80
2022-11-30T03:19:16.593Z,8.80
2022-11-30T03:20:18.516Z,8.80
2022-11-30T03:21:20.397Z,8.80
2022-11-30T03:22:22.217Z,8.80
2022-11-30T03:23:24.049Z,8.80
2022-11-30T03:24:26.048Z,8.80
2022-11-30T03:25:28.862Z,8.80
2022-11-30T03:26:30.745Z,8.80
2022-11-30T03:27:34.135Z,8.70
2022-11-30T03:28:37.668Z,8.70
2022-11-30T03:29:40.119Z,8.70
2022-11-30T03:30:41.908Z,8.70
2022-11-30T03:31:43.711Z,8.70
2022-11-30T03:32:45.444Z,8.70
2022-11-30T03:33:47.336Z,8.60
2022-11-30T03:34:49.496Z,8.70
2022-11-30T03:36:06.886Z,8.70
2022-11-30T03:37:08.648Z,8.70
2022-11-30T03:38:10.705Z,8.60
2022-11-30T03:39:12.460Z,8.70
2022-11-30T03:40:14.312Z,8.70
2022-11-30T03:41:17.496Z,8.70
2022-11-30T03:42:19.261Z,8.70
2022-11-30T03:43:21.054Z,8.70
2022-11-30T03:44:23.141Z,8.70
2022-11-30T03:45:24.881Z,8.70
2022-11-30T03:46:27.597Z,8.70
2022-11-30T03:47:30.276Z,8.70
2022-11-30T03:48:32.251Z,8.70
2022-11-30T03:49:34.012Z,8.70
2022-11-30T03:50:35.786Z,8.70
2022-11-30T03:51:37.714Z,8.70
2022-11-30T03:52:39.570Z,8.70
2022-11-30T03:53:41.593Z,8.70
2022-11-30T03:54:43.334Z,8.60
2022-11-30T03:55:45.288Z,8.60
2022-11-30T03:56:47.890Z,8.60
2022-11-30T03:57:49.694Z,8.60
2022-11-30T03:58:51.693Z,8.60
2022-11-30T03:59:53.472Z,8.60
2022-11-30T04:01:05.327Z,8.60
2022-11-30T04:02:07.275Z,8.60
2022-11-30T04:03:10.662Z,8.60
2022-11-30T04:04:12.792Z,8.60
2022-11-30T04:05:15.822Z,8.60
2022-11-30T04:06:18.981Z,8.60
2022-11-30T04:07:20.796Z,8.60
2022-11-30T04:08:22.724Z,8.60
2022-11-30T04:09:24.480Z,8.60
2022-11-30T04:10:26.409Z,8.70
2022-11-30T04:11:28.184Z,8.60
2022-11-30T04:12:29.905Z,8.60
2022-11-30T04:13:33.048Z,8.60
2022-11-30T04:14:34.864Z,8.60
2022-11-30T04:15:37.154Z,8.50
2022-11-30T04:16:39.127Z,8.60
2022-11-30T04:17:40.977Z,8.50
2022-11-30T04:18:43.933Z,8.50
2022-11-30T04:19:45.751Z,8.50
2022-11-30T04:20:55.266Z,8.50
2022-11-30T04:21:57.042Z,8.50
2022-11-30T04:22:59.010Z,8.50
2022-11-30T04:24:00.949Z,8.50
2022-11-30T04:25:02.808Z,8.50
2022-11-30T04:26:06.631Z,8.50
2022-11-30T04:27:08.332Z,8.50
2022-11-30T04:28:10.572Z,8.50
2022-11-30T04:29:12.323Z,8.50
2022-11-30T04:30:14.937Z,8.50
2022-11-30T04:31:17.431Z,8.50
2022-11-30T04:32:19.167Z,8.60
2022-11-30T04:33:21.241Z,8.50
2022-11-30T04:34:23.294Z,8.50
2022-11-30T04:35:25.182Z,8.50
2022-11-30T04:36:26.919Z,8.60
2022-11-30T04:37:28.634Z,8.60
2022-11-30T04:38:31.485Z,8.60
2022-11-30T04:39:34.530Z,8.60
2022-11-30T04:40:43.275Z,8.60
2022-11-30T04:41:45.061Z,8.60
2022-11-30T04:42:46.781Z,8.60
2022-11-30T04:43:48.543Z,8.60
2022-11-30T04:44:50.270Z,8.60
2022-11-30T04:45:52.296Z,8.60
2022-11-30T04:46:54.134Z,8.60
2022-11-30T04:47:55.917Z,8.60
2022-11-30T04:48:57.704Z,8.60
2022-11-30T04:49:59.717Z,8.50
2022-11-30T04:51:06.342Z,8.60
2022-11-30T04:52:08.186Z,8.60
2022-11-30T04:53:10.850Z,8.60
2022-11-30T04:54:12.630Z,8.50
2022-11-30T04:55:14.485Z,8.60
2022-11-30T04:56:16.233Z,8.60
2022-11-30T04:57:18.644Z,8.50
2022-11-30T04:58:20.483Z,8.50
2022-11-30T04:59:22.399Z,8.60
2022-11-30T05:00:24.313Z,8.50
2022-11-30T05:01:26.194Z,8.50
2022-11-30T05:02:30.412Z,8.50
2022-11-30T05:03:32.263Z,8.50
2022-11-30T05:04:35.976Z,8.50
2022-11-30T05:05:37.750Z,8.50
2022-11-30T05:06:40.620Z,8.40
2022-11-30T05:07:42.559Z,8.50
2022-11-30T05:08:44.397Z,8.50
2022-11-30T05:09:46.189Z,8.50
2022-11-30T05:10:53.504Z,8.40
2022-11-30T05:11:55.341Z,8.50
2022-11-30T05:12:57.346Z,8.40
2022-11-30T05:13:59.310Z,8.50
2022-11-30T05:15:02.390Z,8.40
2022-11-30T05:16:04.836Z,8.50
2022-11-30T05:17:06.766Z,8.50
2022-11-30T05:18:09.587Z,8.50
2022-11-30T05:19:11.444Z,8.50
2022-11-30T05:20:13.780Z,8.40
2022-11-30T05:21:16.956Z,8.40
2022-11-30T05:22:18.806Z,8.40
2022-11-30T05:23:21.974Z,8.40
2022-11-30T05:24:25.196Z,8.40
2022-11-30T05:25:27.072Z,8.40
2022-11-30T05:26:28.845Z,8.40
2022-11-30T05:27:30.850Z,8.40
2022-11-30T05:28:32.570Z,8.40
2022-11-30T05:29:37.525Z,8.40
2022-11-30T05:30:41.161Z,8.40
2022-11-30T05:31:44.234Z,8.40
2022-11-30T05:32:46.147Z,8.40
2022-11-30T05:33:52.212Z,8.40
2022-11-30T05:34:54.502Z,8.40
2022-11-30T05:35:56.599Z,8.40
2022-11-30T05:36:58.418Z,8.40
2022-11-30T05:38:00.248Z,8.40
2022-11-30T05:39:02.330Z,8.40
2022-11-30T05:40:09.562Z,8.30
2022-11-30T05:41:11.454Z,8.30
2022-11-30T05:42:13.228Z,8.30
2022-11-30T05:43:15.048Z,8.30
2022-11-30T05:44:16.982Z,8.30
2022-11-30T05:45:18.742Z,8.30
2022-11-30T05:46:20.610Z,8.30
2022-11-30T05:47:22.652Z,8.30
2022-11-30T05:48:24.440Z,8.30
2022-11-30T05:49:26.419Z,8.30
2022-11-30T05:50:28.142Z,8.30
2022-11-30T05:51:29.928Z,8.20
2022-11-30T05:52:31.699Z,8.20
2022-11-30T05:53:33.826Z,8.20
2022-11-30T05:54:35.644Z,8.20
2022-11-30T05:55:38.995Z,8.20
2022-11-30T05:56:40.693Z,8.20
2022-11-30T05:57:42.438Z,8.20
2022-11-30T05:58:45.062Z,8.20
2022-11-30T05:59:46.984Z,8.20
2022-11-30T06:00:48.915Z,8.20
2022-11-30T06:01:53.891Z,8.20
2022-11-30T06:02:58.876Z,8.20
2022-11-30T06:04:04.663Z,8.20
2022-11-30T06:05:09.445Z,8.10
2022-11-30T06:06:11.358Z,8.10
2022-11-30T06:07:13.208Z,8.10
2022-11-30T06:08:14.979Z,8.10
2022-11-30T06:09:16.849Z,8.10
2022-11-30T06:10:18.620Z,8.00
2022-11-30T06:11:20.367Z,8.00
2022-11-30T06:12:22.678Z,8.00
2022-11-30T06:13:28.753Z,8.00
2022-11-30T06:14:30.783Z,8.00
2022-11-30T06:15:32.554Z,8.00
2022-11-30T06:16:34.496Z,8.00
2022-11-30T06:17:38.009Z,8.00
2022-11-30T06:18:39.862Z,8.00
2022-11-30T06:19:41.762Z,7.90
2022-11-30T06:20:43.492Z,7.90
2022-11-30T06:21:45.283Z,7.90
2022-11-30T06:22:47.645Z,7.80
2022-11-30T06:23:49.436Z,7.80
2022-11-30T06:24:51.331Z,7.80
2022-11-30T06:25:53.336Z,7.80
2022-11-30T06:26:55.147Z,7.80
2022-11-30T06:27:57.053Z,7.80
2022-11-30T06:28:58.772Z,7.80
2022-11-30T06:30:01.574Z,7.80
2022-11-30T06:31:05.699Z,7.90
2022-11-30T06:32:08.366Z,7.90
2022-11-30T06:33:10.084Z,7.90
2022-11-30T06:34:11.789Z,7.90
2022-11-30T06:35:14.633Z,7.90
2022-11-30T06:36:23.893Z,7.80
2022-11-30T06:37:25.741Z,7.80
2022-11-30T06:38:28.060Z,7.80
2022-11-30T06:39:57.756Z,7.80
2022-11-30T06:40:52.411Z,7.80
2022-11-30T06:41:54.713Z,7.80
2022-11-30T06:42:56.641Z,7.80
2022-11-30T06:43:58.420Z,7.70
2022-11-30T06:45:00.268Z,7.70
2022-11-30T06:46:04.255Z,7.70
2022-11-30T06:47:06.196Z,7.70
2022-11-30T06:48:08.043Z,7.70
2022-11-30T06:49:09.827Z,7.70
2022-11-30T06:50:14.652Z,7.70
2022-11-30T06:51:17.083Z,7.70
2022-11-30T06:52:20.594Z,7.70
2022-11-30T06:53:22.286Z,7.70
2022-11-30T06:54:24.123Z,7.70
2022-11-30T06:55:25.916Z,7.70
2022-11-30T06:56:27.689Z,7.60
2022-11-30T06:57:30.798Z,7.60
2022-11-30T06:58:33.139Z,7.60
2022-11-30T06:59:37.018Z,7.60
2022-11-30T07:00:39.203Z,7.60
2022-11-30T07:01:41.006Z,7.50
2022-11-30T07:02:43.433Z,7.50
2022-11-30T07:03:45.857Z,7.50
2022-11-30T07:04:47.778Z,7.50
2022-11-30T07:05:50.481Z,7.50
2022-11-30T07:06:52.262Z,7.50
2022-11-30T07:07:54.014Z,7.50
2022-11-30T07:08:56.623Z,7.50
2022-11-30T07:09:58.453Z,7.50
2022-11-30T07:11:00.549Z,7.50
2022-11-30T07:12:02.880Z,7.50
2022-11-30T07:13:04.735Z,7.50
2022-11-30T07:14:06.566Z,7.50
2022-11-30T07:15:10.570Z,7.40
2022-11-30T07:16:12.614Z,7.40
2022-11-30T07:17:14.534Z,7.40
2022-11-30T07:18:16.317Z,7.40
2022-11-30T07:19:19.409Z,7.40
2022-11-30T07:20:21.241Z,7.30
2022-11-30T07:21:23.623Z,7.30
2022-11-30T07:22:25.308Z,7.30
2022-11-30T07:23:52.280Z,7.30
2022-11-30T07:25:15.760Z,7.30
2022-11-30T07:26:17.641Z,7.30
2022-11-30T07:27:19.446Z,7.20
2022-11-30T07:28:21.429Z,7.20
2022-11-30T07:29:23.760Z,7.20
2022-11-30T07:30:25.526Z,7.20
2022-11-30T07:31:30.340Z,7.20
2022-11-30T07:32:32.391Z,7.20
2022-11-30T07:33:34.148Z,7.20
2022-11-30T07:34:36.035Z,7.20
2022-11-30T07:35:37.758Z,7.20
2022-11-30T07:36:39.639Z,7.10
2022-11-30T07:37:41.424Z,7.10
2022-11-30T07:38:43.963Z,7.10
2022-11-30T07:39:45.863Z,7.10
2022-11-30T07:40:47.636Z,7.10
2022-11-30T07:41:49.512Z,7.10
2022-11-30T07:42:55.780Z,7.10
2022-11-30T07:43:57.751Z,7.10
2022-11-30T07:44:59.960Z,7.10
2022-11-30T07:46:02.611Z,7.10
2022-11-30T07:47:04.521Z,7.10
2022-11-30T07:48:06.429Z,7.00
2022-11-30T07:49:10.410Z,7.00
2022-11-30T07:50:12.195Z,7.00
2022-11-30T07:51:16.743Z,7.00
2022-11-30T07:52:18.490Z,7.00
2022-11-30T07:53:20.486Z,6.90
2022-11-30T07:54:22.679Z,6.90
2022-11-30T07:55:24.555Z,6.90
2022-11-30T07:56:28.050Z,6.90
2022-11-30T07:57:30.160Z,6.90
2022-11-30T07:58:32.355Z,6.90
2022-11-30T07:59:34.153Z,6.90
2022-11-30T08:00:37.774Z,6.90
2022-11-30T08:01:39.686Z,6.80
2022-11-30T08:02:42.713Z,6.80
2022-11-30T08:03:45.245Z,6.80
2022-11-30T08:04:47.455Z,6.80
2022-11-30T08:05:49.805Z,6.70
2022-11-30T08:06:53.567Z,6.70
2022-11-30T08:07:55.364Z,6.70
2022-11-30T08:08:59.623Z,6.70
2022-11-30T08:10:01.641Z,6.70
2022-11-30T08:11:05.480Z,6.70
2022-11-30T08:12:07.640Z,6.70
2022-11-30T08:13:09.477Z,6.70
2022-11-30T08:14:13.720Z,6.70
2022-11-30T08:15:21.076Z,6.70
2022-11-30T08:16:25.808Z,6.70
2022-11-30T08:17:27.608Z,6.70
2022-11-30T08:18:29.545Z,6.70
2022-11-30T08:19:31.278Z,6.70
2022-11-30T08:20:33.089Z,6.70
2022-11-30T08:21:34.898Z,6.70
2022-11-30T08:22:38.309Z,6.80
2022-11-30T08:23:42.740Z,6.80
2022-11-30T08:24:44.562Z,6.80
2022-11-30T08:25:46.228Z,6.80
2022-11-30T08:26:52.041Z,6.80
2022-11-30T08:27:53.866Z,6.80
2022-11-30T08:28:57.054Z,6.80
2022-11-30T08:29:58.803Z,6.80
2022-11-30T08:31:01.605Z,6.80
2022-11-30T08:32:03.965Z,6.80
2022-11-30T08:33:05.704Z,6.80
2022-11-30T08:34:15.643Z,6.90
2022-11-30T08:35:17.501Z,6.90
2022-11-30T08:36:21.972Z,6.90
2022-11-30T08:37:23.717Z,6.90
2022-11-30T08:38:25.538Z,6.90
2022-11-30T08:39:28.732Z,6.90
2022-11-30T08:40:30.602Z,6.90
2022-11-30T08:41:33.347Z,7.00
2022-11-30T08:42:35.177Z,7.00
2022-11-30T08:43:37.190Z,7.10
2022-11-30T08:44:39.013Z,7.10
2022-11-30T08:45:40.789Z,7.10
2022-11-30T08:46:51.396Z,7.20
2022-11-30T08:47:54.890Z,7.20
2022-11-30T08:50:20.310Z,7.20
2022-11-30T08:51:22.027Z,7.20
2022-11-30T08:52:24.874Z,7.30
2022-11-30T08:53:26.834Z,7.30
2022-11-30T08:54:28.613Z,7.30
2022-11-30T08:55:30.298Z,7.30
2022-11-30T08:56:32.056Z,7.30
2022-11-30T08:57:34.023Z,7.40
2022-11-30T08:58:37.765Z,7.40
2022-11-30T08:59:39.613Z,7.40
2022-11-30T09:00:41.476Z,7.40
2022-11-30T09:01:43.408Z,7.40
2022-11-30T09:02:45.432Z,7.50
2022-11-30T09:03:48.127Z,7.50
2022-11-30T09:04:51.458Z,7.50
2022-11-30T09:05:53.889Z,7.50
2022-11-30T09:06:59.171Z,7.50
2022-11-30T09:08:01.248Z,7.50
2022-11-30T09:09:04.015Z,7.60
2022-11-30T09:10:08.108Z,7.60
2022-11-30T09:11:21.995Z,7.60
2022-11-30T09:12:23.762Z,7.60
2022-11-30T09:13:26.518Z,7.60
2022-11-30T09:14:28.755Z,7.60
2022-11-30T09:15:30.582Z,7.70
2022-11-30T09:16:32.322Z,7.70
2022-11-30T09:17:34.258Z,7.70
2022-11-30T09:18:36.758Z,7.70
2022-11-30T09:19:38.473Z,7.70
2022-11-30T09:20:40.292Z,7.70
2022-11-30T09:21:51.036Z,7.80
2022-11-30T09:22:53.868Z,7.80
2022-11-30T09:23:56.567Z,7.80
2022-11-30T09:24:58.356Z,7.80
2022-11-30T09:26:02.204Z,7.90
2022-11-30T09:27:04.179Z,7.90
2022-11-30T09:28:12.007Z,7.90
2022-11-30T09:29:14.317Z,8.00
2022-11-30T09:30:16.253Z,8.00
2022-11-30T09:31:23.501Z,8.00
2022-11-30T09:32:26.181Z,8.00
2022-11-30T09:33:28.962Z,8.10
2022-11-30T09:34:30.799Z,8.10
2022-11-30T09:35:32.718Z,8.10
2022-11-30T09:36:36.584Z,8.10
2022-11-30T09:37:38.955Z,8.10
2022-11-30T09:38:42.559Z,8.20
2022-11-30T09:39:44.363Z,8.20
2022-11-30T09:40:50.343Z,8.20
2022-11-30T09:42:13.589Z,8.30
2022-11-30T09:43:36.719Z,8.30
2022-11-30T09:44:49.225Z,8.30
2022-11-30T09:45:56.247Z,8.30
2022-11-30T09:47:18.784Z,8.40
2022-11-30T09:48:33.216Z,8.40
2022-11-30T09:49:42.599Z,8.50
2022-11-30T09:50:46.180Z,8.50
2022-11-30T09:51:50.029Z,8.50
2022-11-30T09:52:56.004Z,8.50
2022-11-30T09:54:09.062Z,8.60
2022-11-30T09:55:15.005Z,8.60
2022-11-30T09:56:37.208Z,8.60
2022-11-30T09:57:52.752Z,8.70
2022-11-30T09:59:00.474Z,8.70
2022-11-30T10:00:17.097Z,8.70
2022-11-30T10:01:20.764Z,8.70
2022-11-30T10:02:28.897Z,8.70
2022-11-30T10:03:30.826Z,8.80
2022-11-30T10:04:32.794Z,8.80
2022-11-30T10:05:48.316Z,8.80
2022-11-30T10:07:09.556Z,8.80
2022-11-30T10:08:28.527Z,8.90
2022-11-30T10:11:49.920Z,8.90
2022-11-30T10:13:05.650Z,8.90
2022-11-30T10:14:37.951Z,9.00
2022-11-30T10:16:07.319Z,9.00
2022-11-30T10:17:36.996Z,9.10
2022-11-30T10:19:01.198Z,9.10
2022-11-30T10:20:29.410Z,9.10
2022-11-30T10:21:40.191Z,9.10
2022-11-30T10:22:51.751Z,9.10
2022-11-30T10:24:16.470Z,9.10
2022-11-30T10:25:29.063Z,9.10
2022-11-30T10:26:38.444Z,9.00
2022-11-30T10:27:54.417Z,9.00
2022-11-30T10:29:03.747Z,9.00
2022-11-30T10:30:18.957Z,9.00
2022-11-30T10:31:35.148Z,9.00
2022-11-30T10:32:40.528Z,9.00
2022-11-30T10:33:51.255Z,8.90
2022-11-30T10:34:56.748Z,8.90
2022-11-30T10:36:06.819Z,8.90
2022-11-30T10:37:17.825Z,8.90
2022-11-30T10:38:36.510Z,8.90
2022-11-30T10:40:05.658Z,8.90
2022-11-30T10:41:13.548Z,9.00
2022-11-30T10:42:33.392Z,9.00
2022-11-30T10:43:48.650Z,9.00
2022-11-30T10:45:01.969Z,9.00
2022-11-30T10:46:05.189Z,9.10
2022-11-30T10:47:22.663Z,9.10
2022-11-30T10:48:48.382Z,9.10
2022-11-30T10:49:52.700Z,9.20
2022-11-30T10:50:54.644Z,9.10
2022-11-30T10:52:05.380Z,9.20
2022-11-30T10:53:10.248Z,9.20
2022-11-30T10:54:21.641Z,9.20
2022-11-30T10:55:26.959Z,9.30
2022-11-30T10:56:28.861Z,9.40
2022-11-30T10:57:32.052Z,9.40
2022-11-30T10:58:58.357Z,9.40
2022-11-30T11:00:04.189Z,9.40
2022-11-30T11:01:08.822Z,9.40
2022-11-30T11:02:42.890Z,9.50
2022-11-30T11:03:44.780Z,9.50
2022-11-30T11:04:47.532Z,9.50
2022-11-30T11:06:05.511Z,9.60
2022-11-30T11:07:14.505Z,9.60
2022-11-30T11:08:26.253Z,9.60
2022-11-30T11:09:49.549Z,9.60
2022-11-30T11:10:51.723Z,9.60
2022-11-30T11:11:56.453Z,9.60
2022-11-30T11:12:58.429Z,9.60
2022-11-30T11:14:19.782Z,9.60
2022-11-30T11:15:30.372Z,9.70
2022-11-30T11:16:52.664Z,9.70
2022-11-30T11:18:21.249Z,9.70
2022-11-30T11:19:26.308Z,9.70
2022-11-30T11:20:34.524Z,9.70
2022-11-30T11:21:36.476Z,9.70
2022-11-30T11:22:38.333Z,9.70
2022-11-30T11:23:41.806Z,9.70
2022-11-30T11:24:44.275Z,9.70
2022-11-30T11:25:50.560Z,9.60
2022-11-30T11:26:54.461Z,9.60
2022-11-30T11:28:03.765Z,9.60
2022-11-30T11:29:05.624Z,9.60
2022-11-30T11:30:29.250Z,9.60
2022-11-30T11:31:38.318Z,9.60
2022-11-30T11:32:40.181Z,9.50
2022-11-30T11:33:51.825Z,9.50
2022-11-30T11:34:54.636Z,9.60
2022-11-30T11:36:14.853Z,9.60
2022-11-30T11:37:28.914Z,9.60
2022-11-30T11:38:44.695Z,9.60
2022-11-30T11:40:14.968Z,9.60
2022-11-30T11:41:31.703Z,9.70
2022-11-30T11:42:53.841Z,9.70
2022-11-30T11:44:10.153Z,9.80
2022-11-30T11:45:21.406Z,9.80
2022-11-30T11:46:23.316Z,9.80
2022-11-30T11:47:45.837Z,9.90
2022-11-30T11:48:59.649Z,10.00
2022-11-30T11:50:57.872Z,10.00
2022-11-30T11:52:01.207Z,10.00
2022-11-30T11:53:24.218Z,10.00
2022-11-30T11:54:52.906Z,10.00
2022-11-30T11:57:54.884Z,9.90
2022-11-30T11:59:37.226Z,9.90
2022-11-30T12:00:45.244Z,9.90
2022-11-30T12:02:10.115Z,9.80
2022-11-30T12:04:00.086Z,9.80
2022-11-30T12:05:31.885Z,9.80
2022-11-30T12:06:47.682Z,9.80
2022-11-30T12:08:31.245Z,9.80
2022-11-30T12:09:46.871Z,9.80
2022-11-30T12:10:59.629Z,9.70
2022-11-30T12:12:05.682Z,9.70
2022-11-30T12:13:20.831Z,9.70
2022-11-30T12:14:38.188Z,9.70
2022-11-30T12:15:53.179Z,9.70
2022-11-30T12:17:16.715Z,9.70
2022-11-30T12:18:32.027Z,9.60
2022-11-30T12:20:12.993Z,9.60
2022-11-30T12:21:24.760Z,9.70
2022-11-30T12:22:57.625Z,9.60
2022-11-30T12:24:05.408Z,9.70
2022-11-30T12:25:27.548Z,9.70
2022-11-30T12:26:47.396Z,9.70
2022-11-30T12:28:17.267Z,9.70
2022-11-30T12:29:24.631Z,9.70
2022-11-30T12:30:48.482Z,9.70
2022-11-30T12:32:10.634Z,9.70
2022-11-30T12:33:35.434Z,9.70
2022-11-30T12:34:48.510Z,9.70
2022-11-30T12:36:07.205Z,9.70
2022-11-30T12:37:44.394Z,9.70
2022-11-30T12:38:59.372Z,9.80
2022-11-30T12:40:24.119Z,9.70
2022-11-30T12:42:02.927Z,9.80
2022-11-30T12:43:13.795Z,9.80
2022-11-30T12:44:31.001Z,9.80
2022-11-30T12:45:43.911Z,9.80
2022-11-30T12:46:55.087Z,9.90
2022-11-30T12:48:14.991Z,9.90
2022-11-30T12:49:34.467Z,9.90
2022-11-30T12:50:58.883Z,9.90
2022-11-30T12:52:20.973Z,9.90
2022-11-30T12:53:45.182Z,9.80
2022-11-30T12:55:01.243Z,9.80
2022-11-30T12:56:18.881Z,9.80
2022-11-30T12:57:38.009Z,9.80
2022-11-30T12:58:40.112Z,9.70
2022-11-30T13:00:06.646Z,9.70
2022-11-30T13:01:26.940Z,9.70
2022-11-30T13:02:50.431Z,9.70
2022-11-30T13:04:10.758Z,9.70
2022-11-30T13:05:18.987Z,9.70
2022-11-30T13:06:26.969Z,9.80
2022-11-30T13:07:39.828Z,9.80
2022-11-30T13:08:51.401Z,9.80
2022-11-30T13:10:21.496Z,9.80
2022-11-30T13:11:31.926Z,9.90
2022-11-30T13:12:37.216Z,9.80
2022-11-30T13:13:57.286Z,9.90
2022-11-30T13:15:01.998Z,9.80
2022-11-30T13:16:08.331Z,9.80
2022-11-30T13:17:20.172Z,9.80
2022-11-30T13:18:23.925Z,9.80
2022-11-30T13:19:37.782Z,9.80
2022-11-30T13:21:00.651Z,9.70
2022-11-30T13:22:16.234Z,9.70
2022-11-30T13:23:50.255Z,9.70
2022-11-30T13:25:11.622Z,9.70
2022-11-30T13:26:27.449Z,9.70
2022-11-30T13:27:44.952Z,9.60
2022-11-30T13:28:53.720Z,9.60
2022-11-30T13:30:20.801Z,9.60
2022-11-30T13:31:36.379Z,9.50
2022-11-30T13:32:58.600Z,9.50
2022-11-30T13:34:01.321Z,9.40
2022-11-30T13:35:30.747Z,9.40
2022-11-30T13:36:39.902Z,9.40
2022-11-30T13:37:42.011Z,9.30
2022-11-30T13:38:44.195Z,9.30
2022-11-30T13:39:48.154Z,9.30
2022-11-30T13:41:03.354Z,9.30
2022-11-30T13:42:08.280Z,9.30
2022-11-30T13:43:19.518Z,9.30
2022-11-30T13:44:32.564Z,9.30
2022-11-30T13:45:42.329Z,9.30
2022-11-30T13:46:56.867Z,9.30
2022-11-30T13:48:17.069Z,9.30
2022-11-30T13:49:23.878Z,9.30
2022-11-30T13:50:32.285Z,9.30
2022-11-30T13:51:38.546Z,9.20
2022-11-30T13:52:59.374Z,9.20
2022-11-30T13:54:39.213Z,9.20
2022-11-30T13:55:58.471Z,9.20
2022-11-30T13:57:03.232Z,9.10
2022-11-30T13:58:10.632Z,9.10
2022-11-30T13:59:24.793Z,9.00
2022-11-30T14:00:30.976Z,9.00
2022-11-30T14:01:41.339Z,9.00
2022-11-30T14:02:43.490Z,9.00
2022-11-30T14:04:18.563Z,9.00
2022-11-30T14:05:24.750Z,9.00
2022-11-30T14:06:41.777Z,9.00
2022-11-30T14:07:53.699Z,9.00
2022-11-30T14:08:59.273Z,9.10
2022-11-30T14:10:02.648Z,9.10
2022-11-30T14:11:40.552Z,9.10
2022-11-30T14:12:50.115Z,9.10
2022-11-30T14:13:53.015Z,9.10
2022-11-30T14:14:55.684Z,9.10
2022-11-30T14:16:04.336Z,9.10
2022-11-30T14:17:15.102Z,9.10
2022-11-30T14:18:41.892Z,9.10
2022-11-30T14:19:46.644Z,9.10
2022-11-30T14:20:54.269Z,9.10
2022-11-30T14:21:59.852Z,9.10
2022-11-30T14:23:14.331Z,9.10
2022-11-30T14:24:26.042Z,9.10
2022-11-30T14:25:28.594Z,9.10
2022-11-30T14:26:48.092Z,9.10
2022-11-30T14:27:58.825Z,9.10
2022-11-30T14:29:24.355Z,9.10
2022-11-30T14:30:26.928Z,9.10
2022-11-30T14:31:54.812Z,9.10
2022-11-30T14:33:03.498Z,9.10
2022-11-30T14:34:43.426Z,9.10
2022-11-30T14:35:57.026Z,9.10
2022-11-30T14:37:06.981Z,9.00
2022-11-30T14:38:26.505Z,9.00
2022-11-30T14:39:34.434Z,9.00
2022-11-30T14:40:36.778Z,9.00
2022-11-30T14:41:41.607Z,8.90
2022-11-30T14:42:48.994Z,8.90
2022-11-30T14:44:17.395Z,8.90
2022-11-30T14:45:31.134Z,8.90
2022-11-30T14:46:35.168Z,8.90
2022-11-30T14:47:37.093Z,8.80
2022-11-30T14:48:38.872Z,8.80
2022-11-30T14:49:51.782Z,8.80
2022-11-30T14:50:57.276Z,8.80
2022-11-30T14:52:04.644Z,8.80
2022-11-30T14:53:41.377Z,8.80
2022-11-30T14:54:50.497Z,8.70
2022-11-30T14:55:55.070Z,8.70
2022-11-30T14:57:06.755Z,8.70
2022-11-30T14:58:20.245Z,8.70