createdAt,value
2019-01-25T00:00:05.230Z,-3.62
2019-01-25T00:01:05.711Z,-3.62
2019-01-25T00:02:06.110Z,-3.69
2019-01-25T00:03:09.782Z,-3.62
2019-01-25T00:04:05.325Z,-3.69
2019-01-25T00:05:05.852Z,-3.69
2019-01-25T00:06:05.811Z,-3.69
2019-01-25T00:07:05.810Z,-3.75
2019-01-25T00:08:05.866Z,-3.75
2019-01-25T00:09:06.030Z,-3.69
2019-01-25T00:10:05.626Z,-3.69
2019-01-25T00:11:05.312Z,-3.69
2019-01-25T00:12:06.109Z,-3.69
2019-01-25T00:13:05.543Z,-3.69
2019-01-25T00:14:05.555Z,-3.69
2019-01-25T00:15:05.882Z,-3.69
2019-01-25T00:16:06.034Z,-3.69
2019-01-25T00:17:05.207Z,-3.69
2019-01-25T00:18:05.304Z,-3.69
2019-01-25T00:19:05.740Z,-3.75
2019-01-25T00:20:05.490Z,-3.75
2019-01-25T00:21:05.944Z,-3.75
2019-01-25T00:22:05.151Z,-3.69
2019-01-25T00:23:05.222Z,-3.69
2019-01-25T00:24:05.389Z,-3.69
2019-01-25T00:25:06.022Z,-3.69
2019-01-25T00:26:05.148Z,-3.69
2019-01-25T00:27:05.301Z,-3.69
2019-01-25T00:28:06.029Z,-3.69
2019-01-25T00:29:05.376Z,-3.69
2019-01-25T00:30:05.391Z,-3.69
2019-01-25T00:31:05.483Z,-3.69
2019-01-25T00:32:06.115Z,-3.69
2019-01-25T00:33:05.941Z,-3.69
2019-01-25T00:34:05.624Z,-3.69
2019-01-25T00:35:05.326Z,-3.75
2019-01-25T00:36:05.487Z,-3.69
2019-01-25T00:37:05.701Z,-3.69
2019-01-25T00:38:05.312Z,-3.69
2019-01-25T00:39:05.550Z,-3.69
2019-01-25T00:40:06.225Z,-3.69
2019-01-25T00:41:06.109Z,-3.69
2019-01-25T00:42:05.224Z,-3.69
2019-01-25T00:43:05.587Z,-3.75
2019-01-25T00:44:05.392Z,-3.75
2019-01-25T00:45:05.456Z,-3.75
2019-01-25T00:46:05.940Z,-3.75
2019-01-25T00:47:05.550Z,-3.75
2019-01-25T00:48:05.401Z,-3.75
2019-01-25T00:49:05.557Z,-3.81
2019-01-25T00:50:05.566Z,-3.75
2019-01-25T00:51:05.568Z,-3.75
2019-01-25T00:52:05.557Z,-3.75
2019-01-25T00:53:05.714Z,-3.75
2019-01-25T00:54:05.385Z,-3.75
2019-01-25T00:55:05.568Z,-3.75
2019-01-25T00:56:05.629Z,-3.75
2019-01-25T00:57:05.870Z,-3.75
2019-01-25T00:58:05.473Z,-3.75
2019-01-25T00:59:05.554Z,-3.75
2019-01-25T01:00:05.702Z,-3.75
2019-01-25T01:01:05.947Z,-3.75
2019-01-25T01:02:05.148Z,-3.75
2019-01-25T01:03:05.705Z,-3.81
2019-01-25T01:04:05.079Z,-3.81
2019-01-25T01:05:05.213Z,-3.81
2019-01-25T01:06:05.802Z,-3.81
2019-01-25T01:07:05.224Z,-3.81
2019-01-25T01:08:05.800Z,-3.81
2019-01-25T01:09:05.799Z,-3.81
2019-01-25T01:10:05.862Z,-3.81
2019-01-25T01:11:05.551Z,-3.88
2019-01-25T01:12:05.714Z,-3.81
2019-01-25T01:13:05.722Z,-3.88
2019-01-25T01:14:05.880Z,-3.88
2019-01-25T01:15:05.882Z,-3.88
2019-01-25T01:16:05.378Z,-3.88
2019-01-25T01:17:05.614Z,-3.88
2019-01-25T01:18:05.349Z,-3.88
2019-01-25T01:19:05.803Z,-3.88
2019-01-25T01:20:05.870Z,-3.88
2019-01-25T01:21:05.469Z,-3.88
2019-01-25T01:22:05.726Z,-3.88
2019-01-25T01:23:05.240Z,-3.88
2019-01-25T01:24:05.799Z,-3.88
2019-01-25T01:25:05.951Z,-3.88
2019-01-25T01:26:05.322Z,-3.88
2019-01-25T01:27:05.552Z,-3.88
2019-01-25T01:28:05.621Z,-3.88
2019-01-25T01:29:05.300Z,-3.88
2019-01-25T01:30:05.875Z,-3.88
2019-01-25T01:31:05.136Z,-3.88
2019-01-25T01:32:05.555Z,-3.88
2019-01-25T01:33:05.702Z,-3.88
2019-01-25T01:34:05.804Z,-3.88
2019-01-25T01:35:05.776Z,-3.88
2019-01-25T01:36:05.395Z,-3.88
2019-01-25T01:37:05.551Z,-3.88
2019-01-25T01:38:06.122Z,-3.88
2019-01-25T01:39:05.939Z,-3.88
2019-01-25T01:40:06.034Z,-3.88
2019-01-25T01:41:05.071Z,-3.88
2019-01-25T01:42:05.716Z,-3.88
2019-01-25T01:43:05.311Z,-3.88
2019-01-25T01:44:05.877Z,-3.88
2019-01-25T01:45:05.501Z,-3.88
2019-01-25T01:46:05.632Z,-3.88
2019-01-25T01:47:05.094Z,-3.88
2019-01-25T01:48:05.328Z,-3.88
2019-01-25T01:49:05.720Z,-3.88
2019-01-25T01:50:05.245Z,-3.81
2019-01-25T01:51:05.800Z,-3.81
2019-01-25T01:52:05.385Z,-3.81
2019-01-25T01:53:05.068Z,-3.81
2019-01-25T01:54:05.783Z,-3.81
2019-01-25T01:55:05.859Z,-3.81
2019-01-25T01:56:05.954Z,-3.81
2019-01-25T01:57:06.040Z,-3.81
2019-01-25T01:58:05.869Z,-3.81
2019-01-25T01:59:05.315Z,-3.81
2019-01-25T02:00:05.383Z,-3.81
2019-01-25T02:01:05.482Z,-3.81
2019-01-25T02:02:06.057Z,-3.81
2019-01-25T02:03:05.249Z,-3.81
2019-01-25T02:04:05.234Z,-3.81
2019-01-25T02:05:05.767Z,-3.81
2019-01-25T02:06:05.377Z,-3.81
2019-01-25T02:07:05.701Z,-3.88
2019-01-25T02:08:05.553Z,-3.81
2019-01-25T02:09:05.791Z,-3.81
2019-01-25T02:10:05.865Z,-3.81
2019-01-25T02:11:05.949Z,-3.81
2019-01-25T02:12:05.550Z,-3.81
2019-01-25T02:13:05.853Z,-3.81
2019-01-25T02:14:06.121Z,-3.81
2019-01-25T02:15:05.145Z,-3.81
2019-01-25T02:16:05.638Z,-3.81
2019-01-25T02:17:05.709Z,-3.81
2019-01-25T02:18:05.302Z,-3.81
2019-01-25T02:19:05.712Z,-3.81
2019-01-25T02:20:05.791Z,-3.81
2019-01-25T02:21:06.029Z,-3.81
2019-01-25T02:22:06.105Z,-3.81
2019-01-25T02:23:05.569Z,-3.81
2019-01-25T02:24:05.156Z,-3.81
2019-01-25T02:25:05.943Z,-3.81
2019-01-25T02:26:06.030Z,-3.81
2019-01-25T02:27:05.172Z,-3.81
2019-01-25T02:28:05.146Z,-3.81
2019-01-25T02:29:05.673Z,-3.81
2019-01-25T02:30:05.544Z,-3.81
2019-01-25T02:31:05.634Z,-3.81
2019-01-25T02:32:05.071Z,-3.81
2019-01-25T02:33:05.311Z,-3.81
2019-01-25T02:34:05.234Z,-3.81
2019-01-25T02:35:05.883Z,-3.81
2019-01-25T02:36:05.891Z,-3.81
2019-01-25T02:37:05.455Z,-3.81
2019-01-25T02:38:05.247Z,-3.81
2019-01-25T02:39:05.165Z,-3.81
2019-01-25T02:40:05.620Z,-3.81
2019-01-25T02:41:05.877Z,-3.81
2019-01-25T02:42:05.627Z,-3.88
2019-01-25T02:43:05.333Z,-3.88
2019-01-25T02:44:05.711Z,-3.88
2019-01-25T02:45:05.721Z,-3.88
2019-01-25T02:46:05.626Z,-3.88
2019-01-25T02:47:05.081Z,-3.88
2019-01-25T02:48:05.270Z,-3.88
2019-01-25T02:49:05.713Z,-3.88
2019-01-25T02:50:05.158Z,-3.88
2019-01-25T02:51:05.709Z,-3.88
2019-01-25T02:52:06.031Z,-3.88
2019-01-25T02:53:05.343Z,-3.88
2019-01-25T02:54:05.311Z,-3.88
2019-01-25T02:55:05.797Z,-3.88
2019-01-25T02:56:05.699Z,-3.88
2019-01-25T02:57:06.141Z,-3.88
2019-01-25T02:58:05.231Z,-3.88
2019-01-25T02:59:05.562Z,-3.88
2019-01-25T03:00:05.221Z,-3.88
2019-01-25T03:01:05.792Z,-3.88
2019-01-25T03:02:05.312Z,-3.88
2019-01-25T03:03:05.475Z,-3.88
2019-01-25T03:04:05.716Z,-3.88
2019-01-25T03:05:05.888Z,-3.81
2019-01-25T03:06:05.403Z,-3.88
2019-01-25T03:07:05.627Z,-3.81
2019-01-25T03:08:05.160Z,-3.88
2019-01-25T03:09:05.375Z,-3.81
2019-01-25T03:10:05.068Z,-3.81
2019-01-25T03:11:05.548Z,-3.88
2019-01-25T03:12:05.860Z,-3.88
2019-01-25T03:13:05.966Z,-3.88
2019-01-25T03:14:05.465Z,-3.88
2019-01-25T03:15:05.787Z,-3.81
2019-01-25T03:16:05.947Z,-3.88
2019-01-25T03:17:05.792Z,-3.88
2019-01-25T03:18:05.707Z,-3.88
2019-01-25T03:19:05.457Z,-3.88
2019-01-25T03:20:05.464Z,-3.88
2019-01-25T03:21:05.564Z,-3.81
2019-01-25T03:22:05.635Z,-3.81
2019-01-25T03:23:05.460Z,-3.81
2019-01-25T03:24:05.860Z,-3.88
2019-01-25T03:25:05.462Z,-3.88
2019-01-25T03:26:05.406Z,-3.81
2019-01-25T03:27:05.416Z,-3.88
2019-01-25T03:28:05.324Z,-3.88
2019-01-25T03:29:05.712Z,-3.88
2019-01-25T03:30:05.469Z,-3.88
2019-01-25T03:31:05.729Z,-3.88
2019-01-25T03:32:05.258Z,-3.88
2019-01-25T03:33:05.320Z,-3.88
2019-01-25T03:34:05.738Z,-3.94
2019-01-25T03:35:05.793Z,-3.88
2019-01-25T03:36:05.239Z,-3.94
2019-01-25T03:37:05.873Z,-3.94
2019-01-25T03:38:06.040Z,-3.88
2019-01-25T03:39:06.017Z,-3.88
2019-01-25T03:40:05.139Z,-3.94
2019-01-25T03:41:05.393Z,-3.94
2019-01-25T03:42:05.719Z,-3.94
2019-01-25T03:43:05.806Z,-3.94
2019-01-25T03:44:05.781Z,-3.94
2019-01-25T03:45:05.309Z,-3.94
2019-01-25T03:46:05.477Z,-3.94
2019-01-25T03:47:05.714Z,-3.94
2019-01-25T03:48:05.311Z,-3.94
2019-01-25T03:49:05.776Z,-3.94
2019-01-25T03:50:05.810Z,-3.94
2019-01-25T03:51:05.881Z,-3.94
2019-01-25T03:52:05.967Z,-3.94
2019-01-25T03:53:06.034Z,-3.94
2019-01-25T03:54:05.785Z,-3.94
2019-01-25T03:55:06.042Z,-3.94
2019-01-25T03:56:06.033Z,-3.94
2019-01-25T03:57:05.224Z,-3.94
2019-01-25T03:58:05.782Z,-3.94
2019-01-25T03:59:05.298Z,-3.94
2019-01-25T04:00:05.319Z,-3.94
2019-01-25T04:01:05.650Z,-3.94
2019-01-25T04:02:05.703Z,-4.00
2019-01-25T04:03:06.106Z,-4.00
2019-01-25T04:04:05.628Z,-3.94
2019-01-25T04:05:05.866Z,-3.94
2019-01-25T04:06:05.241Z,-3.94
2019-01-25T04:07:05.787Z,-3.94
2019-01-25T04:08:05.952Z,-3.94
2019-01-25T04:09:06.084Z,-3.94
2019-01-25T04:10:05.555Z,-3.94
2019-01-25T04:11:05.785Z,-3.94
2019-01-25T04:12:05.802Z,-3.94
2019-01-25T04:13:05.712Z,-3.88
2019-01-25T04:14:05.808Z,-3.88
2019-01-25T04:15:06.024Z,-3.94
2019-01-25T04:16:05.459Z,-3.94
2019-01-25T04:17:05.943Z,-3.94
2019-01-25T04:18:06.036Z,-3.94
2019-01-25T04:19:05.074Z,-3.94
2019-01-25T04:20:05.539Z,-3.94
2019-01-25T04:21:05.781Z,-3.94
2019-01-25T04:22:06.023Z,-3.94
2019-01-25T04:23:05.400Z,-3.94
2019-01-25T04:24:07.148Z,-3.94
2019-01-25T04:25:05.637Z,-4.00
2019-01-25T04:26:05.068Z,-4.00
2019-01-25T04:27:05.534Z,-3.94
2019-01-25T04:28:05.626Z,-3.94
2019-01-25T04:29:05.716Z,-3.94
2019-01-25T04:30:05.628Z,-3.94
2019-01-25T04:31:05.976Z,-3.94
2019-01-25T04:32:06.034Z,-3.94
2019-01-25T04:33:05.240Z,-3.94
2019-01-25T04:34:05.823Z,-3.94
2019-01-25T04:35:05.954Z,-3.94
2019-01-25T04:36:05.394Z,-3.94
2019-01-25T04:37:05.645Z,-3.94
2019-01-25T04:38:05.078Z,-3.94
2019-01-25T04:39:05.162Z,-3.94
2019-01-25T04:40:05.146Z,-3.94
2019-01-25T04:41:11.403Z,-3.94
2019-01-25T04:42:05.401Z,-3.94
2019-01-25T04:43:05.379Z,-3.94
2019-01-25T04:44:05.952Z,-3.94
2019-01-25T04:45:05.059Z,-3.94
2019-01-25T04:46:05.623Z,-3.94
2019-01-25T04:47:06.037Z,-3.94
2019-01-25T04:48:06.049Z,-3.94
2019-01-25T04:49:05.164Z,-3.94
2019-01-25T04:50:05.630Z,-3.94
2019-01-25T04:51:05.798Z,-3.94
2019-01-25T04:52:06.033Z,-3.94
2019-01-25T04:53:05.561Z,-3.88
2019-01-25T04:54:06.206Z,-3.88
2019-01-25T04:55:05.143Z,-3.88
2019-01-25T04:56:05.228Z,-3.88
2019-01-25T04:57:05.719Z,-3.88
2019-01-25T04:58:05.883Z,-3.88
2019-01-25T04:59:05.084Z,-3.88
2019-01-25T05:00:05.227Z,-3.88
2019-01-25T05:01:05.782Z,-3.88
2019-01-25T05:02:06.036Z,-3.88
2019-01-25T05:03:05.453Z,-3.88
2019-01-25T05:04:05.791Z,-3.88
2019-01-25T05:05:05.761Z,-3.88
2019-01-25T05:06:05.561Z,-3.88
2019-01-25T05:07:05.940Z,-3.88
2019-01-25T05:08:05.395Z,-3.88
2019-01-25T05:09:05.531Z,-3.81
2019-01-25T05:10:05.634Z,-3.81
2019-01-25T05:11:05.285Z,-3.81
2019-01-25T05:12:05.311Z,-3.81
2019-01-25T05:13:05.869Z,-3.81
2019-01-25T05:14:05.953Z,-3.81
2019-01-25T05:15:05.385Z,-3.81
2019-01-25T05:16:05.780Z,-3.81
2019-01-25T05:17:05.126Z,-3.81
2019-01-25T05:18:05.219Z,-3.81
2019-01-25T05:19:05.459Z,-3.81
2019-01-25T05:20:05.384Z,-3.81
2019-01-25T05:21:05.438Z,-3.81
2019-01-25T05:22:05.602Z,-3.81
2019-01-25T05:23:05.690Z,-3.81
2019-01-25T05:24:05.390Z,-3.81
2019-01-25T05:25:06.315Z,-3.81
2019-01-25T05:26:05.945Z,-3.81
2019-01-25T05:27:05.530Z,-3.75
2019-01-25T05:28:05.556Z,-3.75
2019-01-25T05:29:05.229Z,-3.75
2019-01-25T05:30:05.406Z,-3.75
2019-01-25T05:31:05.559Z,-3.75
2019-01-25T05:32:05.620Z,-3.75
2019-01-25T05:33:05.867Z,-3.75
2019-01-25T05:34:06.024Z,-3.75
2019-01-25T05:35:05.621Z,-3.75
2019-01-25T05:36:05.232Z,-3.75
2019-01-25T05:37:05.544Z,-3.75
2019-01-25T05:38:06.037Z,-3.75
2019-01-25T05:39:05.036Z,-3.75
2019-01-25T05:40:05.163Z,-3.75
2019-01-25T05:41:05.619Z,-3.69
2019-01-25T05:42:05.725Z,-3.69
2019-01-25T05:43:05.770Z,-3.69
2019-01-25T05:44:05.231Z,-3.69
2019-01-25T05:45:05.795Z,-3.69
2019-01-25T05:46:05.945Z,-3.69
2019-01-25T05:47:05.375Z,-3.69
2019-01-25T05:48:05.144Z,-3.69
2019-01-25T05:49:05.691Z,-3.69
2019-01-25T05:50:05.093Z,-3.69
2019-01-25T05:51:05.549Z,-3.69
2019-01-25T05:52:05.723Z,-3.69
2019-01-25T05:53:05.775Z,-3.69
2019-01-25T05:54:05.244Z,-3.69
2019-01-25T05:55:06.262Z,-3.69
2019-01-25T05:56:05.035Z,-3.69
2019-01-25T05:57:05.215Z,-3.69
2019-01-25T05:58:05.301Z,-3.69
2019-01-25T05:59:05.634Z,-3.69
2019-01-25T06:00:05.953Z,-3.69
2019-01-25T06:01:05.884Z,-3.69
2019-01-25T06:02:05.479Z,-3.69
2019-01-25T06:03:06.005Z,-3.69
2019-01-25T06:04:05.214Z,-3.69
2019-01-25T06:05:05.392Z,-3.69
2019-01-25T06:06:06.023Z,-3.69
2019-01-25T06:07:05.882Z,-3.69
2019-01-25T06:08:05.625Z,-3.69
2019-01-25T06:09:05.810Z,-3.62
2019-01-25T06:10:05.789Z,-3.62
2019-01-25T06:11:05.849Z,-3.62
2019-01-25T06:12:05.306Z,-3.62
2019-01-25T06:13:05.704Z,-3.62
2019-01-25T06:14:05.966Z,-3.62
2019-01-25T06:15:06.896Z,-3.62
2019-01-25T06:16:05.505Z,-3.62
2019-01-25T06:17:05.615Z,-3.62
2019-01-25T06:18:05.794Z,-3.62
2019-01-25T06:19:05.158Z,-3.62
2019-01-25T06:20:05.386Z,-3.62
2019-01-25T06:21:05.859Z,-3.62
2019-01-25T06:22:05.474Z,-3.56
2019-01-25T06:23:05.494Z,-3.56
2019-01-25T06:24:05.880Z,-3.56
2019-01-25T06:25:05.293Z,-3.56
2019-01-25T06:26:05.130Z,-3.62
2019-01-25T06:27:05.470Z,-3.56
2019-01-25T06:28:05.545Z,-3.56
2019-01-25T06:29:05.665Z,-3.62
2019-01-25T06:30:05.612Z,-3.62
2019-01-25T06:31:05.925Z,-3.62
2019-01-25T06:32:05.560Z,-3.56
2019-01-25T06:33:06.024Z,-3.56
2019-01-25T06:34:05.068Z,-3.56
2019-01-25T06:35:05.459Z,-3.56
2019-01-25T06:36:05.219Z,-3.56
2019-01-25T06:37:05.855Z,-3.56
2019-01-25T06:38:05.323Z,-3.56
2019-01-25T06:39:05.297Z,-3.56
2019-01-25T06:40:05.389Z,-3.56
2019-01-25T06:41:05.529Z,-3.56
2019-01-25T06:42:05.462Z,-3.56
2019-01-25T06:43:05.848Z,-3.56
2019-01-25T06:44:05.122Z,-3.56
2019-01-25T06:45:05.628Z,-3.56
2019-01-25T06:46:05.645Z,-3.56
2019-01-25T06:47:05.154Z,-3.56
2019-01-25T06:48:05.390Z,-3.56
2019-01-25T06:49:05.449Z,-3.56
2019-01-25T06:50:05.640Z,-3.56
2019-01-25T06:51:06.181Z,-3.56
2019-01-25T06:52:05.966Z,-3.50
2019-01-25T06:53:05.305Z,-3.50
2019-01-25T06:54:05.459Z,-3.50
2019-01-25T06:55:05.836Z,-3.50
2019-01-25T06:56:05.886Z,-3.50
2019-01-25T06:57:05.932Z,-3.50
2019-01-25T06:58:05.941Z,-3.50
2019-01-25T06:59:05.368Z,-3.56
2019-01-25T07:00:06.128Z,-3.50
2019-01-25T07:01:05.057Z,-3.56
2019-01-25T07:02:05.723Z,-3.56
2019-01-25T07:03:05.927Z,-3.50
2019-01-25T07:04:05.655Z,-3.50
2019-01-25T07:05:05.850Z,-3.50
2019-01-25T07:06:06.001Z,-3.50
2019-01-25T07:07:05.994Z,-3.50
2019-01-25T07:08:05.792Z,-3.50
2019-01-25T07:09:05.215Z,-3.50
2019-01-25T07:10:05.778Z,-3.50
2019-01-25T07:11:05.033Z,-3.50
2019-01-25T07:12:05.537Z,-3.50
2019-01-25T07:13:05.938Z,-3.50
2019-01-25T07:14:05.152Z,-3.50
2019-01-25T07:15:05.111Z,-3.50
2019-01-25T07:16:05.809Z,-3.50
2019-01-25T07:17:05.847Z,-3.50
2019-01-25T07:18:05.843Z,-3.50
2019-01-25T07:19:05.220Z,-3.50
2019-01-25T07:20:05.562Z,-3.50
2019-01-25T07:21:05.547Z,-3.44
2019-01-25T07:22:05.729Z,-3.50
2019-01-25T07:23:05.801Z,-3.44
2019-01-25T07:24:05.786Z,-3.44
2019-01-25T07:25:05.280Z,-3.44
2019-01-25T07:26:05.953Z,-3.44
2019-01-25T07:27:05.943Z,-3.44
2019-01-25T07:28:05.470Z,-3.44
2019-01-25T07:29:05.863Z,-3.44
2019-01-25T07:30:05.809Z,-3.44
2019-01-25T07:31:05.378Z,-3.44
2019-01-25T07:32:05.825Z,-3.44
2019-01-25T07:33:05.570Z,-3.44
2019-01-25T07:34:05.711Z,-3.44
2019-01-25T07:35:05.850Z,-3.44
2019-01-25T07:36:05.074Z,-3.44
2019-01-25T07:37:05.297Z,-3.44
2019-01-25T07:38:05.301Z,-3.38
2019-01-25T07:39:05.689Z,-3.38
2019-01-25T07:40:05.498Z,-3.38
2019-01-25T07:41:05.437Z,-3.38
2019-01-25T07:42:05.904Z,-3.38
2019-01-25T07:43:05.533Z,-3.38
2019-01-25T07:44:05.786Z,-3.38
2019-01-25T07:45:05.210Z,-3.38
2019-01-25T07:46:05.789Z,-3.38
2019-01-25T07:47:05.953Z,-3.38
2019-01-25T07:48:05.229Z,-3.38
2019-01-25T07:49:05.869Z,-3.38
2019-01-25T07:50:06.127Z,-3.31
2019-01-25T07:51:05.448Z,-3.31
2019-01-25T07:52:05.121Z,-3.31
2019-01-25T07:53:05.626Z,-3.31
2019-01-25T07:54:05.528Z,-3.31
2019-01-25T07:55:05.779Z,-3.31
2019-01-25T07:56:05.566Z,-3.31
2019-01-25T07:57:05.469Z,-3.31
2019-01-25T07:58:05.698Z,-3.31
2019-01-25T07:59:05.238Z,-3.25
2019-01-25T08:00:05.500Z,-3.25
2019-01-25T08:01:05.577Z,-3.25
2019-01-25T08:02:05.797Z,-3.25
2019-01-25T08:03:05.400Z,-3.25
2019-01-25T08:04:05.800Z,-3.25
2019-01-25T08:05:05.395Z,-3.25
2019-01-25T08:06:05.824Z,-3.25
2019-01-25T08:07:05.456Z,-3.19
2019-01-25T08:08:05.567Z,-3.19
2019-01-25T08:09:05.410Z,-3.19
2019-01-25T08:10:05.715Z,-3.19
2019-01-25T08:11:05.456Z,-3.19
2019-01-25T08:12:07.448Z,-3.19
2019-01-25T08:13:05.763Z,-3.19
2019-01-25T08:14:05.819Z,-3.19
2019-01-25T08:15:05.918Z,-3.19
2019-01-25T08:16:05.564Z,-3.19
2019-01-25T08:17:05.769Z,-3.12
2019-01-25T08:18:06.134Z,-3.12
2019-01-25T08:19:05.089Z,-3.12
2019-01-25T08:20:05.569Z,-3.12
2019-01-25T08:21:05.701Z,-3.12
2019-01-25T08:22:05.297Z,-3.12
2019-01-25T08:23:05.446Z,-3.12
2019-01-25T08:24:05.619Z,-3.06
2019-01-25T08:25:05.857Z,-3.06
2019-01-25T08:26:05.519Z,-3.06
2019-01-25T08:27:05.961Z,-3.06
2019-01-25T08:28:06.027Z,-3.06
2019-01-25T08:29:05.394Z,-3.06
2019-01-25T08:30:05.805Z,-3.06
2019-01-25T08:31:05.810Z,-3.06
2019-01-25T08:32:05.312Z,-3.00
2019-01-25T08:33:05.848Z,-3.00
2019-01-25T08:34:05.404Z,-3.00
2019-01-25T08:35:05.409Z,-3.00
2019-01-25T08:36:05.630Z,-3.00
2019-01-25T08:37:05.292Z,-2.94
2019-01-25T08:38:06.573Z,-2.94
2019-01-25T08:39:05.280Z,-2.94
2019-01-25T08:40:05.884Z,-2.94
2019-01-25T08:41:05.305Z,-2.88
2019-01-25T08:42:05.293Z,-2.88
2019-01-25T08:43:05.218Z,-2.88
2019-01-25T08:44:05.284Z,-2.88
2019-01-25T08:45:05.629Z,-2.88
2019-01-25T08:46:05.793Z,-2.88
2019-01-25T08:47:05.863Z,-2.81
2019-01-25T08:48:05.529Z,-2.81
2019-01-25T08:49:05.982Z,-2.81
2019-01-25T08:50:05.900Z,-2.75
2019-01-25T08:51:05.458Z,-2.75
2019-01-25T08:52:05.557Z,-2.75
2019-01-25T08:53:06.034Z,-2.75
2019-01-25T08:54:05.668Z,-2.75
2019-01-25T08:55:05.932Z,-2.69
2019-01-25T08:56:05.868Z,-2.69
2019-01-25T08:57:05.321Z,-2.69
2019-01-25T08:58:05.654Z,-2.69
2019-01-25T08:59:05.787Z,-2.62
2019-01-25T09:00:05.860Z,-2.62
2019-01-25T09:01:05.474Z,-2.62
2019-01-25T09:02:05.310Z,-2.62
2019-01-25T09:03:06.033Z,-2.56
2019-01-25T09:04:06.023Z,-2.56
2019-01-25T09:05:05.532Z,-2.56
2019-01-25T09:06:05.633Z,-2.56
2019-01-25T09:07:05.221Z,-2.50
2019-01-25T09:08:05.393Z,-2.50
2019-01-25T09:09:05.765Z,-2.50
2019-01-25T09:10:05.805Z,-2.50
2019-01-25T09:11:05.772Z,-2.44
2019-01-25T09:12:05.311Z,-2.44
2019-01-25T09:13:05.687Z,-2.44
2019-01-25T09:14:05.131Z,-2.44
2019-01-25T09:15:05.371Z,-2.38
2019-01-25T09:16:05.066Z,-2.38
2019-01-25T09:17:05.232Z,-2.38
2019-01-25T09:18:05.469Z,-2.31
2019-01-25T09:19:05.869Z,-2.31
2019-01-25T09:20:05.863Z,-2.31
2019-01-25T09:21:05.855Z,-2.25
2019-01-25T09:22:05.388Z,-2.25
2019-01-25T09:23:05.781Z,-2.25
2019-01-25T09:24:05.468Z,-2.25
2019-01-25T09:25:05.845Z,-2.19
2019-01-25T09:26:05.153Z,-2.19
2019-01-25T09:27:05.724Z,-2.19
2019-01-25T09:28:06.054Z,-2.12
2019-01-25T09:29:05.044Z,-2.12
2019-01-25T09:30:05.551Z,-2.12
2019-01-25T09:31:05.520Z,-2.06
2019-01-25T09:32:05.629Z,-2.06
2019-01-25T09:33:05.916Z,-2.06
2019-01-25T09:34:05.317Z,-2.00
2019-01-25T09:35:06.831Z,-2.00
2019-01-25T09:36:06.050Z,-2.00
2019-01-25T09:37:05.137Z,-2.00
2019-01-25T09:38:05.144Z,-1.94
2019-01-25T09:39:05.870Z,-1.94
2019-01-25T09:40:05.157Z,-1.94
2019-01-25T09:41:05.221Z,-1.94
2019-01-25T09:42:05.197Z,-1.88
2019-01-25T09:43:05.527Z,-1.88
2019-01-25T09:44:05.633Z,-1.88
2019-01-25T09:45:05.126Z,-1.81
2019-01-25T09:46:05.547Z,-1.81
2019-01-25T09:47:05.533Z,-1.81
2019-01-25T09:48:05.837Z,-1.81
2019-01-25T09:49:05.031Z,-1.81
2019-01-25T09:50:05.237Z,-1.75
2019-01-25T09:51:05.389Z,-1.75
2019-01-25T09:52:05.701Z,-1.75
2019-01-25T09:53:06.000Z,-1.75
2019-01-25T09:54:05.550Z,-1.75
2019-01-25T09:55:06.101Z,-1.69
2019-01-25T09:56:06.031Z,-1.69
2019-01-25T09:57:05.454Z,-1.69
2019-01-25T09:58:05.122Z,-1.62
2019-01-25T09:59:05.385Z,-1.62
2019-01-25T10:00:05.597Z,-1.62
2019-01-25T10:01:05.916Z,-1.62
2019-01-25T10:02:05.604Z,-1.62
2019-01-25T10:03:05.764Z,-1.56
2019-01-25T10:04:05.210Z,-1.56
2019-01-25T10:05:05.540Z,-1.56
2019-01-25T10:06:05.467Z,-1.56
2019-01-25T10:07:06.033Z,-1.50
2019-01-25T10:08:05.549Z,-1.50
2019-01-25T10:09:06.099Z,-1.50
2019-01-25T10:10:05.148Z,-1.50
2019-01-25T10:11:05.285Z,-1.44
2019-01-25T10:12:05.784Z,-1.44
2019-01-25T10:13:05.872Z,-1.44
2019-01-25T10:14:05.067Z,-1.38
2019-01-25T10:15:05.773Z,-1.38
2019-01-25T10:16:05.946Z,-1.38
2019-01-25T10:17:05.679Z,-1.31
2019-01-25T10:18:05.227Z,-1.31
2019-01-25T10:19:05.775Z,-1.31
2019-01-25T10:20:05.804Z,-1.31
2019-01-25T10:21:05.863Z,-1.25
2019-01-25T10:22:06.101Z,-1.25
2019-01-25T10:23:05.966Z,-1.25
2019-01-25T10:24:05.199Z,-1.25
2019-01-25T10:25:05.280Z,-1.19
2019-01-25T10:26:06.056Z,-1.19
2019-01-25T10:27:05.098Z,-1.19
2019-01-25T10:28:05.394Z,-1.19
2019-01-25T10:29:05.777Z,-1.19
2019-01-25T10:30:05.871Z,-1.19
2019-01-25T10:31:05.945Z,-1.12
2019-01-25T10:32:05.152Z,-1.19
2019-01-25T10:33:05.626Z,-1.19
2019-01-25T10:34:05.713Z,-1.12
2019-01-25T10:35:05.299Z,-1.12
2019-01-25T10:36:05.854Z,-1.12
2019-01-25T10:37:05.212Z,-1.12
2019-01-25T10:38:05.707Z,-1.12
2019-01-25T10:39:05.759Z,-1.12
2019-01-25T10:40:05.384Z,-1.12
2019-01-25T10:41:05.470Z,-1.06
2019-01-25T10:42:05.729Z,-1.06
2019-01-25T10:43:06.008Z,-1.06
2019-01-25T10:44:05.997Z,-1.06
2019-01-25T10:45:05.130Z,-1.06
2019-01-25T10:46:05.492Z,-1.06
2019-01-25T10:47:05.358Z,-1.06
2019-01-25T10:48:05.155Z,-1.06
2019-01-25T10:49:05.678Z,-1.06
2019-01-25T10:50:05.957Z,-1.06
2019-01-25T10:51:05.868Z,-1.00
2019-01-25T10:52:05.469Z,-1.00
2019-01-25T10:53:05.623Z,-1.00
2019-01-25T10:54:05.721Z,-1.00
2019-01-25T10:55:05.125Z,-1.00
2019-01-25T10:56:05.707Z,-1.00
2019-01-25T10:57:05.833Z,-1.00
2019-01-25T10:58:05.458Z,-1.00
2019-01-25T10:59:05.846Z,-1.00
2019-01-25T11:00:05.298Z,-0.94
2019-01-25T11:01:05.363Z,-0.94
2019-01-25T11:02:05.469Z,-0.94
2019-01-25T11:03:05.843Z,-0.94
2019-01-25T11:04:05.542Z,-0.94
2019-01-25T11:05:05.125Z,-0.94
2019-01-25T11:06:05.233Z,-0.88
2019-01-25T11:07:05.787Z,-0.94
2019-01-25T11:08:05.062Z,-0.88
2019-01-25T11:09:05.147Z,-0.88
2019-01-25T11:10:05.707Z,-0.88
2019-01-25T11:11:05.790Z,-0.88
2019-01-25T11:12:05.951Z,-0.88
2019-01-25T11:13:05.853Z,-0.88
2019-01-25T11:14:05.951Z,-0.88
2019-01-25T11:15:05.354Z,-0.88
2019-01-25T11:16:05.949Z,-0.88
2019-01-25T11:17:05.467Z,-0.81
2019-01-25T11:18:05.472Z,-0.81
2019-01-25T11:19:05.703Z,-0.81
2019-01-25T11:20:05.869Z,-0.81
2019-01-25T11:21:05.844Z,-0.81
2019-01-25T11:22:05.730Z,-0.75
2019-01-25T11:23:05.728Z,-0.75
2019-01-25T11:24:07.769Z,-0.75
2019-01-25T11:25:05.674Z,-0.75
2019-01-25T11:26:06.109Z,-0.75
2019-01-25T11:27:05.094Z,-0.75
2019-01-25T11:28:05.139Z,-0.75
2019-01-25T11:29:05.400Z,-0.75
2019-01-25T11:30:05.567Z,-0.69
2019-01-25T11:31:05.934Z,-0.69
2019-01-25T11:32:05.954Z,-0.69
2019-01-25T11:33:05.062Z,-0.69
2019-01-25T11:34:05.311Z,-0.69
2019-01-25T11:35:05.776Z,-0.69
2019-01-25T11:36:05.695Z,-0.69
2019-01-25T11:37:05.866Z,-0.62
2019-01-25T11:38:05.072Z,-0.69
2019-01-25T11:39:05.642Z,-0.62
2019-01-25T11:40:05.940Z,-0.62
2019-01-25T11:41:05.053Z,-0.62
2019-01-25T11:42:05.557Z,-0.62
2019-01-25T11:43:08.669Z,-0.62
2019-01-25T11:44:05.584Z,-0.62
2019-01-25T11:45:06.215Z,-0.62
2019-01-25T11:46:05.167Z,-0.62
2019-01-25T11:47:05.299Z,-0.62
2019-01-25T11:48:05.400Z,-0.69
2019-01-25T11:49:05.551Z,-0.62
2019-01-25T11:50:05.790Z,-0.69
2019-01-25T11:51:05.951Z,-0.69
2019-01-25T11:52:05.229Z,-0.69
2019-01-25T11:53:06.002Z,-0.69
2019-01-25T11:54:05.361Z,-0.69
2019-01-25T11:55:05.646Z,-0.69
2019-01-25T11:56:06.669Z,-0.69
2019-01-25T11:57:05.197Z,-0.69
2019-01-25T11:58:05.315Z,-0.69
2019-01-25T11:59:05.286Z,-0.69
2019-01-25T12:00:05.375Z,-0.69
2019-01-25T12:01:05.779Z,-0.69
2019-01-25T12:02:05.853Z,-0.75
2019-01-25T12:03:05.147Z,-0.75
2019-01-25T12:04:05.151Z,-0.75
2019-01-25T12:05:05.694Z,-0.75
2019-01-25T12:06:05.721Z,-0.75
2019-01-25T12:07:05.113Z,-0.75
2019-01-25T12:08:05.322Z,-0.75
2019-01-25T12:09:05.211Z,-0.75
2019-01-25T12:10:05.313Z,-0.75
2019-01-25T12:11:05.798Z,-0.75
2019-01-25T12:12:06.002Z,-0.75
2019-01-25T12:13:05.368Z,-0.75
2019-01-25T12:14:05.873Z,-0.75
2019-01-25T12:15:06.426Z,-0.75
2019-01-25T12:16:05.882Z,-0.75
2019-01-25T12:17:05.457Z,-0.75
2019-01-25T12:18:05.548Z,-0.75
2019-01-25T12:19:05.147Z,-0.75
2019-01-25T12:20:05.199Z,-0.81
2019-01-25T12:21:05.482Z,-0.81
2019-01-25T12:22:05.703Z,-0.81
2019-01-25T12:23:05.892Z,-0.81
2019-01-25T12:24:05.949Z,-0.81
2019-01-25T12:25:05.188Z,-0.81
2019-01-25T12:26:05.227Z,-0.81
2019-01-25T12:27:05.301Z,-0.81
2019-01-25T12:28:05.946Z,-0.81
2019-01-25T12:29:05.040Z,-0.81
2019-01-25T12:30:05.709Z,-0.81
2019-01-25T12:31:05.878Z,-0.81
2019-01-25T12:32:06.048Z,-0.88
2019-01-25T12:33:06.097Z,-0.81
2019-01-25T12:34:05.474Z,-0.88
2019-01-25T12:35:07.201Z,-0.81
2019-01-25T12:36:06.126Z,-0.88
2019-01-25T12:37:05.080Z,-0.88
2019-01-25T12:38:05.488Z,-0.88
2019-01-25T12:39:05.441Z,-0.88
2019-01-25T12:40:06.475Z,-0.94
2019-01-25T12:41:05.956Z,-0.94
2019-01-25T12:42:05.949Z,-0.94
2019-01-25T12:43:05.472Z,-0.94
2019-01-25T12:44:05.720Z,-0.94
2019-01-25T12:45:05.769Z,-0.94
2019-01-25T12:46:05.187Z,-0.94
2019-01-25T12:47:05.375Z,-1.00
2019-01-25T12:48:05.799Z,-1.00
2019-01-25T12:49:05.151Z,-1.00
2019-01-25T12:50:05.429Z,-1.00
2019-01-25T12:51:06.027Z,-1.00
2019-01-25T12:52:08.248Z,-1.06