createdAt,value
2018-08-25T00:00:59.084Z,62.89
2018-08-25T00:01:58.966Z,62.89
2018-08-25T00:02:59.216Z,62.89
2018-08-25T00:03:59.048Z,62.70
2018-08-25T00:04:59.040Z,62.51
2018-08-25T00:05:59.074Z,62.60
2018-08-25T00:06:59.061Z,62.79
2018-08-25T00:07:59.110Z,62.89
2018-08-25T00:08:59.213Z,62.89
2018-08-25T00:09:59.103Z,62.70
2018-08-25T00:10:59.336Z,62.89
2018-08-25T00:11:59.120Z,62.41
2018-08-25T00:12:59.148Z,62.70
2018-08-25T00:13:59.158Z,62.02
2018-08-25T00:14:59.172Z,61.83
2018-08-25T00:15:59.362Z,61.35
2018-08-25T00:16:59.211Z,61.16
2018-08-25T00:17:59.260Z,61.06
2018-08-25T00:18:59.366Z,61.35
2018-08-25T00:19:59.262Z,60.48
2018-08-25T00:20:59.386Z,60.48
2018-08-25T00:21:59.278Z,60.19
2018-08-25T00:22:59.430Z,60.58
2018-08-25T00:23:59.333Z,60.58
2018-08-25T00:24:59.337Z,61.25
2018-08-25T00:25:59.451Z,61.16
2018-08-25T00:26:59.490Z,61.93
2018-08-25T00:27:59.596Z,61.54
2018-08-25T00:28:59.397Z,61.74
2018-08-25T00:29:59.426Z,61.74
2018-08-25T00:30:59.445Z,61.54
2018-08-25T00:31:59.571Z,61.64
2018-08-25T00:32:59.738Z,61.74
2018-08-25T00:33:59.609Z,61.64
2018-08-25T00:34:59.624Z,61.83
2018-08-25T00:35:59.517Z,61.93
2018-08-25T00:36:59.526Z,62.41
2018-08-25T00:37:59.819Z,62.22
2018-08-25T00:38:59.684Z,62.12
2018-08-25T00:39:59.579Z,62.02
2018-08-25T00:40:59.608Z,61.93
2018-08-25T00:41:59.611Z,62.60
2018-08-25T00:42:59.780Z,62.60
2018-08-25T00:43:59.636Z,62.70
2018-08-25T00:44:59.782Z,62.51
2018-08-25T00:45:59.676Z,62.76
2018-08-25T00:46:59.700Z,62.86
2018-08-25T00:47:59.976Z,62.96
2018-08-25T00:48:59.847Z,63.44
2018-08-25T00:49:59.858Z,62.96
2018-08-25T00:50:59.873Z,63.54
2018-08-25T00:51:59.894Z,63.15
2018-08-25T00:53:00.007Z,62.66
2018-08-25T00:53:59.921Z,62.38
2018-08-25T00:54:59.813Z,61.90
2018-08-25T00:55:59.830Z,61.22
2018-08-25T00:56:59.847Z,61.93
2018-08-25T00:58:00.136Z,61.61
2018-08-25T00:59:00.007Z,61.54
2018-08-25T00:59:59.892Z,61.71
2018-08-25T01:00:59.914Z,61.61
2018-08-25T01:02:00.054Z,61.71
2018-08-25T01:03:00.118Z,61.61
2018-08-25T01:03:59.982Z,61.90
2018-08-25T01:04:59.972Z,61.41
2018-08-25T01:05:59.993Z,61.51
2018-08-25T01:07:00.129Z,62.18
2018-08-25T01:08:00.075Z,61.99
2018-08-25T01:09:00.083Z,62.76
2018-08-25T01:10:00.062Z,63.24
2018-08-25T01:11:00.064Z,63.06
2018-08-25T01:12:00.214Z,63.54
2018-08-25T01:13:00.201Z,63.34
2018-08-25T01:14:00.111Z,63.63
2018-08-25T01:15:00.126Z,63.44
2018-08-25T01:16:00.146Z,63.34
2018-08-25T01:17:00.286Z,64.21
2018-08-25T01:18:00.227Z,64.31
2018-08-25T01:19:00.444Z,64.11
2018-08-25T01:20:00.338Z,63.92
2018-08-25T01:21:00.214Z,64.02
2018-08-25T01:22:00.236Z,64.11
2018-08-25T01:23:00.385Z,63.92
2018-08-25T01:24:00.599Z,64.11
2018-08-25T01:25:00.292Z,64.31
2018-08-25T01:26:00.307Z,64.21
2018-08-25T01:27:00.338Z,64.11
2018-08-25T01:28:00.464Z,64.11
2018-08-25T01:29:00.452Z,64.31
2018-08-25T01:30:00.369Z,64.69
2018-08-25T01:31:00.515Z,64.69
2018-08-25T01:32:00.520Z,64.89
2018-08-25T01:33:00.408Z,64.79
2018-08-25T01:34:00.472Z,64.89
2018-08-25T01:35:00.454Z,64.79
2018-08-25T01:36:00.586Z,65.37
2018-08-25T01:37:00.605Z,64.79
2018-08-25T01:38:00.506Z,64.98
2018-08-25T01:39:00.682Z,65.08
2018-08-25T01:40:00.531Z,64.89
2018-08-25T01:41:00.661Z,64.86
2018-08-25T01:42:00.561Z,65.33
2018-08-25T01:43:00.582Z,65.72
2018-08-25T01:44:00.859Z,65.43
2018-08-25T01:45:00.602Z,65.43
2018-08-25T01:46:00.622Z,66.01
2018-08-25T01:47:00.757Z,66.01
2018-08-25T01:48:00.652Z,66.39
2018-08-25T01:49:00.816Z,66.30
2018-08-25T01:50:00.809Z,66.30
2018-08-25T01:51:00.821Z,66.39
2018-08-25T01:52:00.743Z,66.39
2018-08-25T01:53:00.738Z,66.59
2018-08-25T01:54:00.888Z,66.69
2018-08-25T01:55:00.764Z,66.49
2018-08-25T01:56:00.770Z,67.36
2018-08-25T01:57:00.913Z,66.88
2018-08-25T01:58:00.933Z,66.97
2018-08-25T01:59:00.985Z,66.88
2018-08-25T02:00:00.839Z,67.94
2018-08-25T02:01:00.847Z,67.55
2018-08-25T02:02:00.883Z,67.36
2018-08-25T02:03:01.010Z,68.04
2018-08-25T02:04:01.056Z,68.29
2018-08-25T02:05:00.919Z,68.48
2018-08-25T02:06:00.920Z,68.68
2018-08-25T02:07:00.951Z,69.15
2018-08-25T02:08:00.965Z,69.15
2018-08-25T02:09:01.136Z,69.64
2018-08-25T02:10:00.996Z,69.35
2018-08-25T02:11:01.132Z,69.64
2018-08-25T02:12:01.147Z,69.54
2018-08-25T02:13:01.032Z,69.93
2018-08-25T02:14:01.205Z,70.21
2018-08-25T02:15:01.068Z,69.93
2018-08-25T02:16:01.209Z,70.50
2018-08-25T02:17:01.224Z,70.02
2018-08-25T02:18:01.240Z,69.83
2018-08-25T02:19:01.186Z,70.12
2018-08-25T02:20:01.146Z,70.31
2018-08-25T02:21:01.287Z,70.35
2018-08-25T02:22:01.182Z,70.31
2018-08-25T02:23:01.231Z,70.31
2018-08-25T02:24:01.483Z,70.02
2018-08-25T02:25:01.276Z,69.93
2018-08-25T02:26:01.237Z,69.83
2018-08-25T02:27:01.377Z,70.21
2018-08-25T02:28:01.316Z,70.15
2018-08-25T02:29:01.389Z,69.93
2018-08-25T02:30:01.307Z,69.93
2018-08-25T02:31:01.321Z,69.93
2018-08-25T02:32:01.324Z,70.31
2018-08-25T02:33:01.349Z,70.79
2018-08-25T02:34:01.417Z,70.60
2018-08-25T02:35:01.502Z,70.50
2018-08-25T02:36:01.388Z,70.89
2018-08-25T02:37:01.424Z,70.89
2018-08-25T02:38:01.553Z,71.04
2018-08-25T02:39:01.495Z,71.53
2018-08-25T02:40:01.448Z,71.24
2018-08-25T02:41:01.520Z,71.34
2018-08-25T02:42:01.494Z,72.30
2018-08-25T02:43:01.534Z,73.36
2018-08-25T02:44:01.601Z,73.26
2018-08-25T02:45:01.541Z,73.07
2018-08-25T02:46:01.566Z,73.26
2018-08-25T02:47:01.580Z,73.80
2018-08-25T02:48:01.575Z,74.22
2018-08-25T02:49:01.866Z,73.94
2018-08-25T02:50:01.602Z,74.57
2018-08-25T02:51:01.749Z,74.57
2018-08-25T02:52:01.760Z,74.76
2018-08-25T02:53:01.779Z,75.24
2018-08-25T02:54:01.771Z,75.82
2018-08-25T02:55:01.684Z,76.21
2018-08-25T02:56:01.828Z,76.98
2018-08-25T02:57:01.733Z,78.03
2018-08-25T02:58:01.858Z,78.13
2018-08-25T02:59:01.908Z,79.86
2018-08-25T03:00:01.762Z,79.67
2018-08-25T03:01:01.778Z,79.00
2018-08-25T03:02:01.916Z,79.00
2018-08-25T03:03:01.934Z,78.27
2018-08-25T03:04:01.980Z,78.08
2018-08-25T03:05:01.889Z,77.78
2018-08-25T03:06:01.864Z,77.50
2018-08-25T03:07:01.867Z,77.40
2018-08-25T03:08:02.006Z,77.40
2018-08-25T03:09:02.042Z,76.82
2018-08-25T03:10:01.908Z,76.82
2018-08-25T03:11:02.057Z,77.01
2018-08-25T03:12:01.952Z,77.11
2018-08-25T03:13:02.078Z,81.35
2018-08-25T03:14:02.113Z,82.89
2018-08-25T03:15:02.116Z,85.20
2018-08-25T03:16:02.000Z,89.97
2018-08-25T03:17:02.021Z,92.76
2018-08-25T03:18:02.160Z,94.35
2018-08-25T03:19:02.319Z,95.40
2018-08-25T03:20:02.185Z,96.27
2018-08-25T03:21:02.205Z,97.91
2018-08-25T03:22:02.095Z,99.59
2018-08-25T03:23:02.114Z,99.99
2018-08-25T03:24:02.289Z,99.99
2018-08-25T03:25:02.148Z,99.99
2018-08-25T03:26:02.274Z,99.99
2018-08-25T03:28:02.186Z,99.99
2018-08-25T03:29:02.241Z,99.99
2018-08-25T03:30:02.199Z,99.99
2018-08-25T03:31:02.350Z,99.99
2018-08-25T03:32:02.237Z,99.99
2018-08-25T03:33:02.376Z,99.99
2018-08-25T03:34:02.490Z,99.99
2018-08-25T03:35:02.274Z,99.99
2018-08-25T03:36:02.420Z,99.99
2018-08-25T03:37:02.310Z,99.99
2018-08-25T03:38:02.323Z,99.99
2018-08-25T03:39:02.517Z,99.99
2018-08-25T03:40:02.400Z,99.99
2018-08-25T03:41:02.479Z,99.99
2018-08-25T03:42:02.370Z,99.99
2018-08-25T03:43:02.399Z,99.99
2018-08-25T03:44:02.536Z,99.99
2018-08-25T03:45:02.427Z,99.99
2018-08-25T03:46:02.612Z,99.99
2018-08-25T03:47:02.573Z,99.99
2018-08-25T03:48:02.464Z,99.99
2018-08-25T03:49:02.487Z,99.99
2018-08-25T03:50:02.489Z,99.99
2018-08-25T03:51:02.615Z,99.99
2018-08-25T03:52:02.526Z,99.99
2018-08-25T03:53:02.660Z,99.99
2018-08-25T03:54:02.675Z,99.99
2018-08-25T03:55:02.560Z,99.99
2018-08-25T03:56:02.622Z,99.99
2018-08-25T03:57:02.716Z,99.99
2018-08-25T03:58:02.620Z,99.99
2018-08-25T03:59:02.610Z,99.99
2018-08-25T04:00:02.745Z,99.99
2018-08-25T04:01:02.652Z,99.99
2018-08-25T04:02:02.782Z,99.99
2018-08-25T04:03:02.681Z,99.99
2018-08-25T04:04:02.812Z,99.99
2018-08-25T04:05:02.791Z,99.99
2018-08-25T04:06:02.839Z,99.99
2018-08-25T04:07:02.854Z,99.99
2018-08-25T04:08:02.866Z,99.99
2018-08-25T04:09:02.759Z,99.99
2018-08-25T04:10:02.996Z,99.99
2018-08-25T04:11:02.909Z,99.99
2018-08-25T04:12:02.918Z,99.99
2018-08-25T04:13:02.831Z,99.99
2018-08-25T04:14:02.809Z,99.99
2018-08-25T04:15:03.073Z,99.99
2018-08-25T04:16:02.865Z,99.99
2018-08-25T04:17:02.866Z,99.99
2018-08-25T04:18:03.005Z,99.99
2018-08-25T04:19:02.900Z,99.99
2018-08-25T04:20:03.018Z,99.99
2018-08-25T04:21:02.971Z,99.99
2018-08-25T04:22:02.936Z,99.99
2018-08-25T04:23:02.954Z,99.99
2018-08-25T04:24:02.955Z,99.99
2018-08-25T04:25:03.197Z,99.99
2018-08-25T04:26:03.106Z,99.99
2018-08-25T04:27:03.002Z,99.99
2018-08-25T04:28:03.014Z,99.99
2018-08-25T04:29:03.147Z,99.99
2018-08-25T04:30:03.261Z,99.99
2018-08-25T04:31:03.070Z,99.99
2018-08-25T04:32:03.071Z,99.99
2018-08-25T04:33:03.079Z,99.99
2018-08-25T04:34:03.212Z,99.99
2018-08-25T04:35:03.265Z,99.99
2018-08-25T04:36:03.247Z,99.99
2018-08-25T04:37:03.258Z,99.99
2018-08-25T04:38:03.137Z,99.99
2018-08-25T04:39:03.179Z,99.99
2018-08-25T04:40:03.474Z,99.99
2018-08-25T04:41:03.196Z,99.99
2018-08-25T04:42:03.242Z,99.99
2018-08-25T04:43:03.219Z,99.99
2018-08-25T04:44:03.231Z,99.99
2018-08-25T04:45:03.298Z,99.99
2018-08-25T04:46:03.378Z,99.99
2018-08-25T04:47:03.397Z,99.99
2018-08-25T04:48:03.276Z,99.99
2018-08-25T04:49:03.298Z,99.99
2018-08-25T04:50:03.405Z,99.99
2018-08-25T04:51:03.321Z,99.99
2018-08-25T04:52:03.331Z,99.99
2018-08-25T04:53:03.348Z,99.99
2018-08-25T04:54:03.360Z,99.99
2018-08-25T04:55:03.475Z,99.99
2018-08-25T04:56:03.386Z,99.99
2018-08-25T04:57:03.524Z,99.99
2018-08-25T04:58:03.419Z,99.99
2018-08-25T04:59:03.468Z,99.99
2018-08-25T05:00:03.547Z,99.99
2018-08-25T05:01:03.475Z,99.99
2018-08-25T05:02:03.564Z,99.99
2018-08-25T05:03:03.606Z,99.99
2018-08-25T05:04:03.501Z,99.99
2018-08-25T05:05:03.616Z,99.99
2018-08-25T05:06:03.542Z,99.99
2018-08-25T05:07:03.529Z,99.99
2018-08-25T05:08:03.551Z,99.99
2018-08-25T05:09:03.564Z,99.99
2018-08-25T05:10:03.674Z,99.99
2018-08-25T05:11:03.596Z,99.99
2018-08-25T05:12:03.607Z,99.99
2018-08-25T05:13:03.738Z,99.99
2018-08-25T05:14:03.629Z,99.99
2018-08-25T05:15:03.835Z,99.99
2018-08-25T05:16:03.693Z,99.99
2018-08-25T05:17:03.794Z,99.99
2018-08-25T05:18:03.803Z,99.99
2018-08-25T05:19:03.812Z,99.99
2018-08-25T05:20:03.812Z,99.99
2018-08-25T05:21:03.717Z,99.99
2018-08-25T05:22:03.758Z,99.99
2018-08-25T05:23:03.743Z,99.99
2018-08-25T05:24:03.768Z,99.99
2018-08-25T05:25:03.771Z,99.99
2018-08-25T05:26:04.014Z,99.99
2018-08-25T05:27:03.920Z,99.99
2018-08-25T05:28:03.806Z,99.99
2018-08-25T05:29:03.942Z,99.99
2018-08-25T05:30:03.839Z,99.99
2018-08-25T05:31:03.947Z,99.99
2018-08-25T05:32:03.858Z,99.99
2018-08-25T05:33:03.997Z,99.99
2018-08-25T05:34:04.010Z,99.99
2018-08-25T05:35:04.025Z,99.99
2018-08-25T05:36:04.014Z,99.99
2018-08-25T05:37:03.930Z,99.99
2018-08-25T05:38:04.052Z,99.99
2018-08-25T05:39:03.952Z,99.99
2018-08-25T05:40:04.082Z,99.99
2018-08-25T05:41:04.146Z,99.99
2018-08-25T05:42:03.992Z,99.99
2018-08-25T05:43:04.120Z,99.99
2018-08-25T05:44:04.281Z,99.99
2018-08-25T05:45:04.032Z,99.99
2018-08-25T05:46:04.033Z,99.99
2018-08-25T05:47:04.173Z,99.99
2018-08-25T05:48:04.052Z,99.99
2018-08-25T05:49:04.174Z,99.99
2018-08-25T05:50:04.072Z,99.99
2018-08-25T05:51:04.226Z,99.99
2018-08-25T05:52:04.242Z,99.99
2018-08-25T05:53:04.115Z,99.99
2018-08-25T05:54:04.357Z,99.99
2018-08-25T05:55:04.152Z,99.99
2018-08-25T05:56:04.279Z,99.99
2018-08-25T05:57:04.179Z,99.99
2018-08-25T05:58:04.304Z,99.99
2018-08-25T05:59:04.299Z,99.99
2018-08-25T06:00:04.224Z,99.99
2018-08-25T06:01:04.208Z,99.99
2018-08-25T06:02:04.278Z,99.99
2018-08-25T06:03:04.250Z,99.99
2018-08-25T06:04:04.415Z,99.99
2018-08-25T06:05:04.394Z,99.99
2018-08-25T06:06:04.286Z,99.99
2018-08-25T06:07:04.421Z,99.99
2018-08-25T06:08:04.436Z,99.99
2018-08-25T06:09:04.422Z,99.99
2018-08-25T06:10:04.455Z,99.99
2018-08-25T06:11:04.359Z,99.99
2018-08-25T06:12:04.390Z,99.99
2018-08-25T06:13:04.493Z,99.99
2018-08-25T06:14:04.575Z,99.99
2018-08-25T06:15:04.411Z,99.99
2018-08-25T06:16:04.534Z,99.99
2018-08-25T06:17:04.418Z,99.99
2018-08-25T06:18:04.560Z,99.99
2018-08-25T06:19:04.638Z,99.99
2018-08-25T06:20:04.581Z,99.99
2018-08-25T06:21:04.459Z,99.99
2018-08-25T06:22:04.484Z,99.99
2018-08-25T06:23:04.490Z,99.99
2018-08-25T06:24:04.729Z,99.99
2018-08-25T06:25:04.637Z,99.99
2018-08-25T06:26:04.550Z,99.99
2018-08-25T06:27:04.550Z,99.99
2018-08-25T06:28:04.565Z,99.99
2018-08-25T06:29:04.840Z,99.99
2018-08-25T06:30:04.687Z,99.99
2018-08-25T06:31:04.595Z,99.99
2018-08-25T06:32:04.723Z,99.99
2018-08-25T06:33:04.617Z,99.99
2018-08-25T06:34:04.726Z,99.99
2018-08-25T06:35:04.766Z,99.99
2018-08-25T06:36:04.691Z,99.99
2018-08-25T06:37:04.663Z,99.99
2018-08-25T06:38:04.666Z,99.99
2018-08-25T06:39:04.792Z,99.99
2018-08-25T06:40:04.706Z,99.99
2018-08-25T06:41:04.751Z,99.99
2018-08-25T06:42:04.850Z,99.99
2018-08-25T06:43:04.766Z,99.99
2018-08-25T06:44:04.971Z,99.99
2018-08-25T06:45:04.770Z,99.99
2018-08-25T06:46:04.775Z,99.99
2018-08-25T06:47:04.779Z,99.99
2018-08-25T06:48:04.924Z,99.99
2018-08-25T06:49:04.925Z,99.99
2018-08-25T06:50:04.858Z,99.99
2018-08-25T06:51:04.852Z,99.99
2018-08-25T06:52:04.843Z,99.99
2018-08-25T06:53:04.862Z,99.99
2018-08-25T06:54:04.933Z,99.99
2018-08-25T06:55:04.885Z,99.99
2018-08-25T06:56:05.022Z,99.99
2018-08-25T06:57:04.907Z,99.99
2018-08-25T06:58:04.914Z,99.99
2018-08-25T06:59:05.038Z,99.99
2018-08-25T07:00:04.952Z,99.99
2018-08-25T07:01:05.080Z,99.99
2018-08-25T07:02:05.096Z,99.99
2018-08-25T07:03:04.980Z,99.99
2018-08-25T07:04:05.172Z,99.99
2018-08-25T07:05:05.137Z,99.99
2018-08-25T07:06:05.150Z,99.99
2018-08-25T07:07:05.153Z,99.99
2018-08-25T07:08:05.165Z,99.99
2018-08-25T07:09:05.119Z,99.99
2018-08-25T07:10:05.110Z,99.99
2018-08-25T07:11:05.090Z,99.99
2018-08-25T07:12:05.092Z,99.99
2018-08-25T07:13:05.226Z,99.99
2018-08-25T07:14:05.346Z,99.99
2018-08-25T07:15:05.135Z,99.99
2018-08-25T07:16:05.266Z,99.99
2018-08-25T07:17:05.144Z,99.99
2018-08-25T07:18:05.171Z,99.99
2018-08-25T07:19:05.395Z,99.99
2018-08-25T07:20:05.236Z,99.99
2018-08-25T07:21:05.326Z,99.99
2018-08-25T07:22:05.344Z,99.99
2018-08-25T07:23:05.351Z,99.99
2018-08-25T07:24:05.369Z,99.99
2018-08-25T07:25:05.302Z,99.99
2018-08-25T07:26:05.407Z,99.99
2018-08-25T07:27:05.405Z,99.99
2018-08-25T07:28:05.303Z,99.99
2018-08-25T07:29:05.407Z,99.99
2018-08-25T07:30:05.437Z,99.99
2018-08-25T07:31:05.329Z,99.99
2018-08-25T07:32:05.392Z,99.99
2018-08-25T07:33:05.339Z,99.99
2018-08-25T07:34:05.474Z,99.99
2018-08-25T07:35:05.377Z,99.99
2018-08-25T07:36:05.510Z,99.99
2018-08-25T07:37:05.521Z,99.99
2018-08-25T07:38:05.407Z,99.99
2018-08-25T07:39:05.569Z,99.99
2018-08-25T07:40:05.441Z,99.99
2018-08-25T07:41:05.576Z,99.99
2018-08-25T07:42:05.475Z,99.99
2018-08-25T07:43:05.595Z,99.99
2018-08-25T07:44:05.632Z,99.99
2018-08-25T07:45:05.580Z,99.99
2018-08-25T07:46:05.515Z,99.99
2018-08-25T07:47:05.532Z,99.99
2018-08-25T07:48:05.542Z,99.99
2018-08-25T07:49:05.604Z,99.99
2018-08-25T07:50:05.681Z,99.99
2018-08-25T07:51:05.568Z,99.99
2018-08-25T07:52:05.585Z,99.99
2018-08-25T07:53:05.591Z,99.99
2018-08-25T07:54:05.839Z,99.99
2018-08-25T07:55:05.616Z,99.99
2018-08-25T07:56:05.761Z,99.99
2018-08-25T07:57:05.648Z,99.99
2018-08-25T07:58:05.694Z,99.99
2018-08-25T07:59:05.898Z,99.99
2018-08-25T08:00:05.687Z,99.99
2018-08-25T08:01:05.685Z,99.99
2018-08-25T08:02:05.834Z,99.99
2018-08-25T08:03:05.841Z,99.99
2018-08-25T08:04:05.837Z,99.99
2018-08-25T08:05:05.868Z,99.99
2018-08-25T08:06:05.881Z,99.99
2018-08-25T08:07:05.892Z,99.99
2018-08-25T08:08:05.782Z,99.99
2018-08-25T08:09:06.073Z,99.99
2018-08-25T08:10:05.841Z,99.99
2018-08-25T08:11:05.823Z,99.99
2018-08-25T08:12:05.877Z,99.99
2018-08-25T08:13:05.854Z,99.99
2018-08-25T08:14:06.031Z,99.99
2018-08-25T08:15:05.861Z,99.99
2018-08-25T08:16:05.882Z,99.99
2018-08-25T08:17:06.016Z,99.99
2018-08-25T08:18:05.926Z,99.99
2018-08-25T08:19:06.041Z,99.99
2018-08-25T08:20:06.107Z,99.99
2018-08-25T08:21:05.937Z,99.99
2018-08-25T08:22:06.079Z,99.99
2018-08-25T08:23:06.062Z,99.99
2018-08-25T08:24:05.979Z,99.99
2018-08-25T08:25:06.109Z,99.99
2018-08-25T08:26:06.011Z,99.99
2018-08-25T08:27:06.050Z,99.99
2018-08-25T08:28:06.129Z,99.99
2018-08-25T08:29:06.075Z,99.99
2018-08-25T08:30:06.043Z,99.99
2018-08-25T08:31:06.188Z,99.99
2018-08-25T08:32:06.195Z,99.99
2018-08-25T08:33:06.466Z,99.99
2018-08-25T08:34:06.224Z,99.99
2018-08-25T08:35:06.114Z,99.99
2018-08-25T08:36:06.244Z,99.99
2018-08-25T08:37:06.141Z,99.99
2018-08-25T08:38:06.246Z,99.99
2018-08-25T08:39:06.294Z,99.99
2018-08-25T08:40:06.218Z,99.99
2018-08-25T08:41:06.184Z,99.99
2018-08-25T08:42:06.223Z,99.99
2018-08-25T08:43:06.312Z,99.99
2018-08-25T08:44:06.224Z,99.99
2018-08-25T08:45:06.239Z,99.99
2018-08-25T08:46:06.243Z,99.99
2018-08-25T08:47:06.378Z,99.99
2018-08-25T08:48:06.445Z,99.99
2018-08-25T08:49:06.411Z,99.99
2018-08-25T08:50:06.346Z,99.99
2018-08-25T08:51:06.306Z,99.99
2018-08-25T08:52:06.441Z,99.99
2018-08-25T08:53:06.550Z,99.99
2018-08-25T08:54:06.341Z,99.99
2018-08-25T08:55:06.371Z,99.99
2018-08-25T08:56:06.490Z,99.99
2018-08-25T08:57:06.511Z,99.99
2018-08-25T08:58:06.611Z,99.99
2018-08-25T08:59:06.532Z,99.99
2018-08-25T09:00:06.411Z,99.99
2018-08-25T09:01:06.566Z,99.99
2018-08-25T09:02:06.439Z,99.99
2018-08-25T09:03:06.447Z,99.99
2018-08-25T09:04:06.588Z,99.99
2018-08-25T09:05:06.603Z,99.99
2018-08-25T09:06:06.639Z,99.99
2018-08-25T09:07:06.559Z,99.99
2018-08-25T09:08:06.518Z,99.99
2018-08-25T09:09:06.651Z,99.99
2018-08-25T09:10:06.661Z,99.99
2018-08-25T09:11:06.594Z,99.99
2018-08-25T09:12:06.689Z,99.99
2018-08-25T09:13:06.713Z,99.99
2018-08-25T09:14:06.713Z,99.99
2018-08-25T09:15:06.723Z,99.99
2018-08-25T09:16:06.739Z,99.99
2018-08-25T09:17:06.747Z,99.99
2018-08-25T09:18:06.885Z,99.99
2018-08-25T09:19:06.769Z,99.99
2018-08-25T09:20:06.672Z,99.99
2018-08-25T09:21:06.799Z,99.99
2018-08-25T09:22:06.688Z,99.99
2018-08-25T09:23:06.922Z,99.99
2018-08-25T09:24:06.726Z,99.99
2018-08-25T09:25:06.735Z,99.99
2018-08-25T09:26:06.857Z,99.99
2018-08-25T09:27:06.745Z,99.99
2018-08-25T09:28:06.857Z,99.99
2018-08-25T09:29:06.894Z,99.99
2018-08-25T09:30:06.823Z,99.99
2018-08-25T09:31:06.801Z,99.99
2018-08-25T09:32:06.926Z,99.99
2018-08-25T09:33:06.861Z,99.99
2018-08-25T09:34:06.952Z,99.99
2018-08-25T09:35:06.970Z,99.99
2018-08-25T09:36:07.041Z,99.99
2018-08-25T09:37:06.883Z,99.99
2018-08-25T09:38:06.924Z,99.99
2018-08-25T09:39:06.885Z,99.99
2018-08-25T09:40:07.058Z,99.99
2018-08-25T09:41:06.917Z,99.99
2018-08-25T09:42:07.056Z,99.99
2018-08-25T09:43:07.075Z,99.99
2018-08-25T09:44:07.085Z,99.99
2018-08-25T09:45:07.141Z,99.99
2018-08-25T09:46:07.128Z,99.99
2018-08-25T09:47:07.205Z,99.99
2018-08-25T09:48:07.128Z,99.99
2018-08-25T09:49:07.138Z,99.99
2018-08-25T09:50:07.073Z,99.99
2018-08-25T09:51:07.158Z,99.99
2018-08-25T09:52:07.178Z,99.99
2018-08-25T09:53:07.065Z,99.99
2018-08-25T09:54:07.199Z,99.99
2018-08-25T09:55:07.092Z,99.99
2018-08-25T09:56:07.382Z,99.99
2018-08-25T09:57:07.239Z,99.99
2018-08-25T09:58:07.116Z,99.99
2018-08-25T09:59:07.317Z,99.99
2018-08-25T10:00:07.164Z,99.99
2018-08-25T10:01:07.167Z,99.99
2018-08-25T10:02:07.404Z,99.99
2018-08-25T10:03:07.195Z,99.99
2018-08-25T10:04:07.241Z,99.99
2018-08-25T10:05:07.254Z,99.99
2018-08-25T10:06:07.351Z,99.99
2018-08-25T10:07:07.267Z,99.99
2018-08-25T10:08:07.357Z,99.99
2018-08-25T10:09:07.395Z,99.99
2018-08-25T10:10:07.272Z,99.99
2018-08-25T10:11:07.286Z,99.99
2018-08-25T10:12:07.303Z,99.99
2018-08-25T10:13:07.546Z,99.99
2018-08-25T10:14:07.456Z,99.99
2018-08-25T10:15:07.340Z,99.99
2018-08-25T10:16:07.354Z,99.99
2018-08-25T10:17:07.490Z,99.99
2018-08-25T10:18:07.570Z,99.99
2018-08-25T10:19:07.518Z,99.99
2018-08-25T10:20:07.412Z,99.99
2018-08-25T10:21:07.427Z,99.99
2018-08-25T10:22:07.431Z,99.99
2018-08-25T10:23:07.598Z,99.99
2018-08-25T10:24:07.463Z,99.99
2018-08-25T10:25:07.593Z,99.99
2018-08-25T10:26:07.581Z,99.99
2018-08-25T10:27:07.500Z,99.99
2018-08-25T10:28:07.633Z,99.99
2018-08-25T10:29:07.724Z,99.99
2018-08-25T10:30:07.540Z,99.99
2018-08-25T10:31:07.599Z,99.99
2018-08-25T10:32:07.559Z,99.99
2018-08-25T10:33:07.700Z,99.99
2018-08-25T10:34:07.810Z,99.99
2018-08-25T10:35:07.730Z,99.99
2018-08-25T10:36:07.738Z,99.99
2018-08-25T10:37:07.637Z,99.99
2018-08-25T10:38:07.768Z,99.99
2018-08-25T10:39:07.879Z,99.99
2018-08-25T10:40:07.658Z,99.99
2018-08-25T10:41:07.807Z,99.99
2018-08-25T10:42:07.881Z,99.99
2018-08-25T10:43:07.721Z,99.99
2018-08-25T10:44:07.770Z,99.99
2018-08-25T10:45:07.855Z,99.99
2018-08-25T10:46:07.748Z,99.99
2018-08-25T10:47:07.885Z,99.99
2018-08-25T10:48:07.905Z,99.99
2018-08-25T10:49:08.059Z,99.99
2018-08-25T10:50:07.799Z,99.99
2018-08-25T10:51:07.941Z,99.99
2018-08-25T10:52:07.820Z,99.99
2018-08-25T10:53:07.841Z,99.99
2018-08-25T10:54:08.034Z,99.99
2018-08-25T10:55:07.864Z,99.99
2018-08-25T10:56:07.880Z,99.99
2018-08-25T10:57:07.935Z,99.99
2018-08-25T10:58:07.915Z,99.99
2018-08-25T10:59:08.070Z,99.99
2018-08-25T11:00:08.072Z,99.99
2018-08-25T11:01:08.094Z,99.99
2018-08-25T11:02:07.985Z,99.99
2018-08-25T11:03:08.108Z,99.99
2018-08-25T11:04:08.265Z,99.99
2018-08-25T11:05:08.019Z,99.99
2018-08-25T11:06:08.031Z,99.99
2018-08-25T11:07:08.040Z,99.99
2018-08-25T11:08:08.177Z,99.99
2018-08-25T11:09:08.117Z,99.99
2018-08-25T11:10:08.174Z,99.99
2018-08-25T11:11:08.134Z,99.99
2018-08-25T11:12:08.238Z,99.99
2018-08-25T11:13:08.120Z,99.99
2018-08-25T11:14:08.259Z,99.99
2018-08-25T11:15:08.424Z,99.99
2018-08-25T11:16:08.167Z,99.99
2018-08-25T11:17:08.179Z,99.99
2018-08-25T11:18:08.320Z,99.99
2018-08-25T11:19:08.216Z,99.99
2018-08-25T11:20:08.329Z,99.99
2018-08-25T11:21:08.248Z,99.99
2018-08-25T11:22:08.259Z,99.99
2018-08-25T11:23:08.396Z,99.99
2018-08-25T11:24:08.409Z,99.99
2018-08-25T11:25:08.400Z,99.99
2018-08-25T11:26:08.436Z,99.99
2018-08-25T11:27:08.324Z,99.99
2018-08-25T11:28:08.470Z,99.99
2018-08-25T11:29:08.412Z,99.99
2018-08-25T11:30:08.646Z,99.99
2018-08-25T11:31:08.386Z,99.99
2018-08-25T11:32:08.407Z,99.99
2018-08-25T11:33:08.408Z,99.99
2018-08-25T11:34:08.441Z,99.99
2018-08-25T11:35:08.502Z,99.99
2018-08-25T11:36:08.469Z,99.99
2018-08-25T11:37:08.502Z,99.99
2018-08-25T11:38:08.652Z,99.99
2018-08-25T11:39:08.658Z,99.99
2018-08-25T11:40:08.518Z,99.99
2018-08-25T11:41:08.536Z,99.99
2018-08-25T11:42:08.672Z,99.99
2018-08-25T11:43:08.694Z,99.99
2018-08-25T11:44:08.923Z,99.99
2018-08-25T11:45:08.875Z,99.99
2018-08-25T11:46:08.611Z,99.99
2018-08-25T11:47:08.752Z,99.99
2018-08-25T11:48:08.647Z,99.99
2018-08-25T11:49:08.656Z,99.99
2018-08-25T11:50:08.828Z,99.99
2018-08-25T11:51:08.693Z,99.99
2018-08-25T11:52:08.705Z,99.99
2018-08-25T11:53:08.846Z,99.99
2018-08-25T11:54:08.881Z,99.99
2018-08-25T11:55:09.018Z,99.99
2018-08-25T11:56:08.797Z,99.99
2018-08-25T11:57:08.775Z,99.99
2018-08-25T11:58:08.796Z,99.99
2018-08-25T11:59:08.813Z,99.99
2018-08-25T12:00:08.936Z,99.99
2018-08-25T12:01:08.963Z,99.99
2018-08-25T12:02:08.876Z,99.99
2018-08-25T12:03:08.858Z,99.99
2018-08-25T12:04:08.889Z,99.99
2018-08-25T12:05:09.171Z,99.99
2018-08-25T12:06:08.918Z,99.99
2018-08-25T12:07:08.969Z,99.99
2018-08-25T12:08:08.945Z,99.99
2018-08-25T12:09:08.970Z,99.99
2018-08-25T12:10:09.038Z,99.99
2018-08-25T12:11:08.998Z,99.99
2018-08-25T12:12:09.018Z,99.99
2018-08-25T12:13:09.175Z,99.99
2018-08-25T12:14:09.162Z,99.99
2018-08-25T12:15:09.181Z,99.99
2018-08-25T12:16:09.198Z,99.99
2018-08-25T12:17:09.091Z,99.99
2018-08-25T12:18:09.229Z,99.99
2018-08-25T12:19:09.110Z,99.99
2018-08-25T12:20:09.166Z,99.99
2018-08-25T12:21:09.153Z,99.99
2018-08-25T12:22:09.292Z,99.99
2018-08-25T12:23:09.351Z,99.99
2018-08-25T12:24:09.243Z,99.99
2018-08-25T12:25:09.212Z,99.99
2018-08-25T12:26:09.353Z,99.99
2018-08-25T12:27:09.378Z,99.99
2018-08-25T12:28:09.319Z,99.99
2018-08-25T12:29:09.279Z,99.99
2018-08-25T12:30:09.295Z,99.99
2018-08-25T12:31:09.433Z,99.99
2018-08-25T12:32:09.332Z,99.99
2018-08-25T12:33:09.641Z,99.99
2018-08-25T12:34:09.490Z,99.99
2018-08-25T12:35:09.508Z,99.99
2018-08-25T12:36:09.394Z,99.99
2018-08-25T12:37:09.412Z,99.99
2018-08-25T12:38:09.706Z,99.99
2018-08-25T12:39:09.645Z,99.99
2018-08-25T12:40:09.472Z,99.99
2018-08-25T12:41:09.611Z,99.99
2018-08-25T12:42:09.505Z,99.99
2018-08-25T12:43:09.702Z,99.99
2018-08-25T12:44:09.576Z,99.99
2018-08-25T12:45:09.628Z,99.99
2018-08-25T12:46:09.573Z,99.99
2018-08-25T12:47:09.711Z,99.99
2018-08-25T12:48:09.700Z,99.99
2018-08-25T12:49:09.627Z,99.99
2018-08-25T12:50:09.637Z,99.99
2018-08-25T12:51:09.670Z,99.99
2018-08-25T12:52:09.800Z,99.99
2018-08-25T12:53:09.834Z,99.99
2018-08-25T12:54:09.831Z,99.99