createdAt,value
2022-11-29T00:02:30.652Z,49.96
2022-11-29T00:05:37.579Z,50.00
2022-11-29T00:08:41.933Z,50.26
2022-11-29T00:12:03.679Z,50.39
2022-11-29T00:15:07.043Z,49.50
2022-11-29T00:18:10.148Z,50.03
2022-11-29T00:21:12.889Z,50.28
2022-11-29T00:24:18.730Z,50.35
2022-11-29T00:27:21.830Z,50.05
2022-11-29T00:30:24.744Z,50.21
2022-11-29T00:33:28.071Z,49.53
2022-11-29T00:36:31.397Z,49.66
2022-11-29T00:39:34.541Z,49.17
2022-11-29T00:42:37.277Z,49.80
2022-11-29T00:45:40.374Z,49.31
2022-11-29T00:48:43.546Z,49.50
2022-11-29T00:51:47.381Z,49.72
2022-11-29T00:54:50.416Z,48.43
2022-11-29T00:57:53.652Z,48.84
2022-11-29T01:00:57.503Z,48.71
2022-11-29T01:04:02.226Z,48.70
2022-11-29T01:07:05.225Z,48.63
2022-11-29T01:10:08.323Z,48.40
2022-11-29T01:13:12.133Z,47.28
2022-11-29T01:16:17.187Z,46.86
2022-11-29T01:19:20.335Z,46.98
2022-11-29T01:22:23.517Z,46.95
2022-11-29T01:25:26.912Z,47.28
2022-11-29T01:28:30.256Z,47.14
2022-11-29T01:31:38.240Z,46.81
2022-11-29T01:34:41.703Z,46.05
2022-11-29T01:37:44.898Z,46.48
2022-11-29T01:41:17.813Z,46.02
2022-11-29T01:44:21.333Z,46.19
2022-11-29T01:47:24.519Z,46.05
2022-11-29T01:50:28.021Z,45.51
2022-11-29T01:53:31.224Z,46.45
2022-11-29T01:56:35.817Z,45.90
2022-11-29T01:59:46.504Z,45.11
2022-11-29T02:03:02.740Z,45.71
2022-11-29T02:06:07.023Z,46.43
2022-11-29T02:09:36.373Z,45.50
2022-11-29T02:12:45.236Z,46.02
2022-11-29T02:16:11.223Z,45.70
2022-11-29T02:19:53.415Z,46.14
2022-11-29T02:23:35.053Z,47.05
2022-11-29T02:27:14.160Z,46.25
2022-11-29T02:30:45.055Z,45.85
2022-11-29T02:33:57.494Z,45.68
2022-11-29T02:37:00.535Z,45.23
2022-11-29T02:40:13.032Z,45.89
2022-11-29T02:43:32.834Z,44.46
2022-11-29T02:46:54.305Z,44.94
2022-11-29T02:50:08.384Z,44.78
2022-11-29T02:53:37.139Z,43.89
2022-11-29T02:57:09.477Z,45.16
2022-11-29T03:00:19.970Z,43.51
2022-11-29T03:03:28.664Z,42.99
2022-11-29T03:06:47.472Z,43.44
2022-11-29T03:10:03.687Z,42.77
2022-11-29T03:13:29.878Z,43.70
2022-11-29T03:16:47.777Z,43.79
2022-11-29T03:20:24.216Z,43.93
2022-11-29T03:23:43.745Z,44.49
2022-11-29T03:26:52.347Z,44.88
2022-11-29T03:29:59.708Z,45.38
2022-11-29T03:33:17.670Z,44.89
2022-11-29T03:36:48.757Z,45.26
2022-11-29T03:40:05.720Z,45.10
2022-11-29T03:43:20.775Z,44.85
2022-11-29T03:46:48.145Z,44.74
2022-11-29T03:50:14.944Z,44.43
2022-11-29T03:53:24.151Z,43.53
2022-11-29T03:56:30.242Z,43.08
2022-11-29T03:59:41.000Z,42.95
2022-11-29T04:03:13.396Z,42.82
2022-11-29T04:06:42.991Z,41.79
2022-11-29T04:10:23.278Z,42.47
2022-11-29T04:14:02.373Z,41.03
2022-11-29T04:17:29.142Z,41.38
2022-11-29T04:21:08.061Z,42.09
2022-11-29T04:24:32.366Z,41.71
2022-11-29T04:27:42.103Z,41.66
2022-11-29T04:31:14.252Z,41.00
2022-11-29T04:34:17.410Z,41.42
2022-11-29T04:37:38.684Z,40.68
2022-11-29T04:41:20.416Z,39.91
2022-11-29T04:44:32.675Z,40.26
2022-11-29T04:47:46.089Z,40.91
2022-11-29T04:51:03.956Z,40.25
2022-11-29T04:54:16.818Z,40.81
2022-11-29T04:57:52.897Z,38.64
2022-11-29T05:01:16.410Z,39.40
2022-11-29T05:04:35.432Z,39.95
2022-11-29T05:08:01.965Z,40.91
2022-11-29T05:11:38.266Z,39.57
2022-11-29T05:14:47.439Z,39.97
2022-11-29T05:18:27.469Z,40.79
2022-11-29T05:22:00.421Z,42.12
2022-11-29T05:25:22.043Z,41.78
2022-11-29T05:28:27.956Z,41.19
2022-11-29T05:31:54.027Z,41.62
2022-11-29T05:35:33.540Z,42.15
2022-11-29T05:39:11.823Z,40.75
2022-11-29T05:43:05.839Z,40.93
2022-11-29T05:46:44.318Z,41.04
2022-11-29T05:49:50.357Z,41.57
2022-11-29T05:53:20.909Z,42.46
2022-11-29T05:56:42.168Z,42.94
2022-11-29T05:59:48.061Z,43.45
2022-11-29T06:02:51.252Z,44.49
2022-11-29T06:06:32.717Z,45.40
2022-11-29T06:09:45.312Z,45.38
2022-11-29T06:13:06.992Z,44.98
2022-11-29T06:16:42.541Z,45.13
2022-11-29T06:19:59.988Z,45.45
2022-11-29T06:23:21.092Z,43.66
2022-11-29T06:26:48.510Z,43.16
2022-11-29T06:30:03.269Z,42.71
2022-11-29T06:33:32.259Z,42.91
2022-11-29T06:36:41.757Z,42.68
2022-11-29T06:39:45.092Z,43.96
2022-11-29T06:42:49.581Z,43.63
2022-11-29T06:45:58.088Z,43.17
2022-11-29T06:49:37.062Z,44.18
2022-11-29T06:53:15.371Z,44.44
2022-11-29T06:56:47.168Z,44.52
2022-11-29T07:00:01.528Z,44.93
2022-11-29T07:03:18.530Z,44.37
2022-11-29T07:06:25.051Z,44.91
2022-11-29T07:09:34.255Z,45.73
2022-11-29T07:12:37.684Z,45.59
2022-11-29T07:16:07.642Z,45.94
2022-11-29T07:19:25.819Z,45.57
2022-11-29T07:22:34.739Z,46.91
2022-11-29T07:25:56.068Z,46.84
2022-11-29T07:29:25.816Z,47.02
2022-11-29T07:32:55.893Z,47.67
2022-11-29T07:36:24.658Z,47.60
2022-11-29T07:39:42.311Z,47.46
2022-11-29T07:43:07.787Z,47.49
2022-11-29T07:46:11.205Z,47.87
2022-11-29T07:49:14.490Z,46.96
2022-11-29T07:52:18.140Z,48.07
2022-11-29T07:55:23.268Z,48.03
2022-11-29T07:58:26.604Z,48.62
2022-11-29T08:01:29.771Z,48.40
2022-11-29T08:04:32.903Z,47.79
2022-11-29T08:07:37.877Z,47.39
2022-11-29T08:10:41.160Z,47.16
2022-11-29T08:13:44.287Z,47.38
2022-11-29T08:16:47.395Z,47.56
2022-11-29T08:19:50.887Z,47.72
2022-11-29T08:23:00.979Z,47.53
2022-11-29T08:26:04.995Z,47.97
2022-11-29T08:29:08.282Z,47.64
2022-11-29T08:32:13.831Z,47.62
2022-11-29T08:35:18.651Z,48.17
2022-11-29T08:38:22.540Z,49.40
2022-11-29T08:41:27.044Z,49.54
2022-11-29T08:44:30.921Z,49.79
2022-11-29T08:47:37.479Z,50.20
2022-11-29T08:50:40.616Z,50.81
2022-11-29T08:53:43.917Z,50.67
2022-11-29T08:57:31.005Z,51.11
2022-11-29T09:00:10.908Z,51.52
2022-11-29T09:03:32.546Z,51.33
2022-11-29T09:06:41.020Z,51.57
2022-11-29T09:09:44.112Z,51.76
2022-11-29T09:12:47.289Z,52.21
2022-11-29T09:15:50.552Z,51.57
2022-11-29T09:18:56.437Z,51.85
2022-11-29T09:21:59.837Z,52.44
2022-11-29T09:25:03.021Z,51.13
2022-11-29T09:28:07.538Z,50.91
2022-11-29T09:31:16.297Z,51.25
2022-11-29T09:34:19.524Z,51.04
2022-11-29T09:37:22.732Z,51.30
2022-11-29T09:41:05.701Z,50.89
2022-11-29T09:44:45.715Z,50.64
2022-11-29T09:48:06.773Z,50.63
2022-11-29T09:51:24.814Z,51.37
2022-11-29T09:54:49.787Z,51.51
2022-11-29T09:57:57.049Z,51.57
2022-11-29T10:01:11.655Z,51.26
2022-11-29T10:04:24.922Z,50.84
2022-11-29T10:07:35.992Z,50.59
2022-11-29T10:10:50.282Z,50.72
2022-11-29T10:13:59.034Z,49.64
2022-11-29T10:17:06.969Z,50.14
2022-11-29T10:20:23.265Z,49.80
2022-11-29T10:23:39.621Z,49.82
2022-11-29T10:26:44.163Z,49.14
2022-11-29T10:29:50.998Z,48.64
2022-11-29T10:33:00.723Z,49.18
2022-11-29T10:36:11.924Z,49.07
2022-11-29T10:39:22.733Z,49.52
2022-11-29T10:42:46.893Z,49.58
2022-11-29T10:45:56.567Z,49.77
2022-11-29T10:49:02.314Z,50.00
2022-11-29T10:52:06.211Z,49.41
2022-11-29T10:55:15.509Z,49.08
2022-11-29T10:58:28.704Z,48.47
2022-11-29T11:01:41.790Z,49.06
2022-11-29T11:04:48.525Z,48.84
2022-11-29T11:07:58.881Z,48.76
2022-11-29T11:11:05.055Z,48.81
2022-11-29T11:14:23.343Z,48.91
2022-11-29T11:17:33.186Z,49.02
2022-11-29T11:20:40.827Z,49.18
2022-11-29T11:23:54.324Z,49.73
2022-11-29T11:26:58.668Z,50.37
2022-11-29T11:30:03.823Z,49.42
2022-11-29T11:33:09.149Z,50.01
2022-11-29T11:36:23.591Z,49.99
2022-11-29T11:39:29.261Z,50.16
2022-11-29T11:42:40.084Z,50.48
2022-11-29T11:45:51.643Z,50.54
2022-11-29T11:48:55.591Z,49.81
2022-11-29T11:52:00.631Z,50.12
2022-11-29T11:55:28.616Z,50.41
2022-11-29T11:58:49.913Z,50.18
2022-11-29T12:01:53.636Z,50.85
2022-11-29T12:05:01.429Z,50.97
2022-11-29T12:08:08.220Z,50.34
2022-11-29T12:11:15.363Z,50.64
2022-11-29T12:14:26.488Z,50.93
2022-11-29T12:17:29.579Z,51.05
2022-11-29T12:20:41.688Z,50.59
2022-11-29T12:23:53.396Z,51.44
2022-11-29T12:27:03.655Z,50.82
2022-11-29T12:30:15.355Z,51.34
2022-11-29T12:33:48.984Z,51.10
2022-11-29T12:37:35.049Z,51.17
2022-11-29T12:40:53.292Z,50.94
2022-11-29T12:44:14.586Z,50.76
2022-11-29T12:47:38.851Z,50.91
2022-11-29T12:50:48.192Z,51.01
2022-11-29T12:54:29.030Z,51.26
2022-11-29T12:57:43.191Z,50.65
2022-11-29T13:00:58.632Z,50.72
2022-11-29T13:04:07.386Z,50.75
2022-11-29T13:07:27.747Z,50.63
2022-11-29T13:10:49.362Z,50.33
2022-11-29T13:14:40.896Z,50.70
2022-11-29T13:17:42.810Z,50.70
2022-11-29T13:20:53.220Z,50.88
2022-11-29T13:24:09.080Z,50.94
2022-11-29T13:27:20.348Z,50.50
2022-11-29T13:30:23.630Z,51.09
2022-11-29T13:33:48.441Z,50.97
2022-11-29T13:37:08.677Z,51.10
2022-11-29T13:40:38.042Z,51.35
2022-11-29T13:43:52.154Z,51.33
2022-11-29T13:47:11.400Z,51.20
2022-11-29T13:50:41.066Z,51.44
2022-11-29T13:53:48.882Z,51.04
2022-11-29T13:57:03.655Z,51.11
2022-11-29T14:00:11.806Z,51.26
2022-11-29T14:03:24.488Z,51.64
2022-11-29T14:06:39.052Z,51.65
2022-11-29T14:09:51.084Z,51.82
2022-11-29T14:12:58.075Z,52.02
2022-11-29T14:16:13.933Z,51.85
2022-11-29T14:19:31.628Z,52.23
2022-11-29T14:22:36.752Z,52.19
2022-11-29T14:26:11.874Z,52.05
2022-11-29T14:29:51.390Z,52.96
2022-11-29T14:32:56.922Z,52.67
2022-11-29T14:36:44.611Z,52.60
2022-11-29T14:39:55.779Z,52.71
2022-11-29T14:42:59.282Z,52.92
2022-11-29T14:46:17.757Z,53.14
2022-11-29T14:49:26.363Z,52.73
2022-11-29T14:52:51.953Z,53.11
2022-11-29T14:56:32.804Z,53.36
2022-11-29T14:59:44.619Z,52.89
2022-11-29T15:03:24.815Z,53.08
2022-11-29T15:06:30.863Z,53.12
2022-11-29T15:09:35.134Z,53.19
2022-11-29T15:12:39.110Z,53.72
2022-11-29T15:16:13.967Z,53.68
2022-11-29T15:19:45.633Z,53.57
2022-11-29T15:22:54.199Z,53.51
2022-11-29T15:26:01.994Z,53.50
2022-11-29T15:29:16.399Z,53.59
2022-11-29T15:32:26.674Z,53.73
2022-11-29T15:35:30.401Z,53.59
2022-11-29T15:38:44.441Z,53.37
2022-11-29T15:41:48.550Z,53.18
2022-11-29T15:44:53.671Z,53.02
2022-11-29T15:48:11.565Z,53.21
2022-11-29T15:51:20.363Z,53.11
2022-11-29T15:54:35.858Z,53.12
2022-11-29T15:57:45.722Z,52.90
2022-11-29T16:00:50.394Z,52.67
2022-11-29T16:03:57.559Z,52.91
2022-11-29T16:07:00.782Z,52.66
2022-11-29T16:10:31.861Z,52.79
2022-11-29T16:13:43.777Z,52.83
2022-11-29T16:16:48.801Z,53.09
2022-11-29T16:19:52.102Z,53.10
2022-11-29T16:23:16.571Z,53.13
2022-11-29T16:26:34.515Z,53.35
2022-11-29T16:29:45.775Z,53.17
2022-11-29T16:33:01.179Z,53.30
2022-11-29T16:36:16.950Z,53.13
2022-11-29T16:39:24.688Z,53.27
2022-11-29T16:42:30.705Z,53.12
2022-11-29T16:45:37.287Z,52.93
2022-11-29T16:48:41.017Z,52.70
2022-11-29T16:51:48.975Z,52.75
2022-11-29T16:54:52.444Z,52.52
2022-11-29T16:57:55.563Z,52.53
2022-11-29T17:00:58.697Z,52.47
2022-11-29T17:04:01.984Z,52.35
2022-11-29T17:07:08.239Z,52.38
2022-11-29T17:10:17.106Z,52.18
2022-11-29T17:13:20.080Z,51.81
2022-11-29T17:16:23.899Z,51.78
2022-11-29T17:19:30.114Z,51.58
2022-11-29T17:22:33.473Z,51.57
2022-11-29T17:25:36.600Z,51.59
2022-11-29T17:28:44.322Z,51.79
2022-11-29T17:31:48.217Z,51.69
2022-11-29T17:34:51.237Z,51.67
2022-11-29T17:37:54.315Z,51.81
2022-11-29T17:40:57.383Z,51.54
2022-11-29T17:44:01.267Z,51.41
2022-11-29T17:47:04.265Z,51.19
2022-11-29T17:50:07.892Z,51.54
2022-11-29T17:53:11.004Z,51.40
2022-11-29T17:56:17.217Z,51.33
2022-11-29T17:59:20.978Z,51.64
2022-11-29T18:02:24.092Z,51.53
2022-11-29T18:05:34.202Z,51.55
2022-11-29T18:08:51.445Z,51.71
2022-11-29T18:11:54.522Z,51.72
2022-11-29T18:14:57.664Z,51.80
2022-11-29T18:18:00.934Z,51.74
2022-11-29T18:21:06.674Z,51.91
2022-11-29T18:24:10.654Z,52.29
2022-11-29T18:27:14.059Z,52.95
2022-11-29T18:30:17.345Z,53.36
2022-11-29T18:33:22.495Z,53.60
2022-11-29T18:36:31.423Z,53.71
2022-11-29T18:39:34.787Z,54.01
2022-11-29T18:42:37.905Z,54.00
2022-11-29T18:45:41.014Z,54.06
2022-11-29T18:48:47.762Z,53.90
2022-11-29T18:51:51.316Z,54.01
2022-11-29T18:54:54.946Z,53.68
2022-11-29T18:57:59.085Z,53.63
2022-11-29T19:01:18.969Z,53.65
2022-11-29T19:04:23.175Z,53.39
2022-11-29T19:07:26.740Z,53.00
2022-11-29T19:10:30.026Z,52.84
2022-11-29T19:13:34.866Z,52.51
2022-11-29T19:16:39.054Z,52.35
2022-11-29T19:19:43.553Z,52.47
2022-11-29T19:22:46.833Z,52.39
2022-11-29T19:25:51.342Z,52.39
2022-11-29T19:28:54.780Z,52.63
2022-11-29T19:31:57.812Z,52.68
2022-11-29T19:35:00.898Z,52.57
2022-11-29T19:38:03.914Z,52.59
2022-11-29T19:41:14.376Z,52.48
2022-11-29T19:44:18.839Z,52.42
2022-11-29T19:47:23.531Z,52.31
2022-11-29T19:50:26.593Z,52.08
2022-11-29T19:53:31.256Z,51.39
2022-11-29T19:56:34.901Z,51.40
2022-11-29T19:59:38.005Z,50.99
2022-11-29T20:02:41.082Z,50.74
2022-11-29T20:05:44.161Z,50.50
2022-11-29T20:08:46.972Z,50.38
2022-11-29T20:11:50.221Z,50.38
2022-11-29T20:14:53.281Z,49.93
2022-11-29T20:17:56.023Z,49.81
2022-11-29T20:21:07.969Z,49.89
2022-11-29T20:24:11.719Z,50.26
2022-11-29T20:27:14.819Z,50.13
2022-11-29T20:30:18.041Z,49.29
2022-11-29T20:33:25.240Z,49.11
2022-11-29T20:36:44.015Z,49.38
2022-11-29T20:39:57.289Z,49.67
2022-11-29T20:43:13.193Z,49.64
2022-11-29T20:46:16.476Z,50.15
2022-11-29T20:49:19.731Z,50.38
2022-11-29T20:52:43.975Z,50.67
2022-11-29T20:55:49.168Z,50.70
2022-11-29T20:58:52.349Z,50.15
2022-11-29T21:01:56.726Z,49.82
2022-11-29T21:04:59.859Z,50.07
2022-11-29T21:08:03.029Z,50.08
2022-11-29T21:11:09.535Z,49.61
2022-11-29T21:14:13.005Z,49.85
2022-11-29T21:17:16.444Z,50.02
2022-11-29T21:20:23.342Z,50.33
2022-11-29T21:23:53.303Z,49.99
2022-11-29T21:26:56.564Z,49.56
2022-11-29T21:30:00.206Z,49.26
2022-11-29T21:33:03.531Z,49.54
2022-11-29T21:36:07.058Z,49.73
2022-11-29T21:39:14.004Z,49.53
2022-11-29T21:42:17.050Z,49.53
2022-11-29T21:45:19.850Z,49.13
2022-11-29T21:48:38.382Z,49.40
2022-11-29T21:51:41.524Z,49.59
2022-11-29T21:54:44.904Z,49.71
2022-11-29T21:57:48.321Z,50.13
2022-11-29T22:00:51.341Z,50.07
2022-11-29T22:03:55.183Z,50.22
2022-11-29T22:06:58.201Z,49.99
2022-11-29T22:10:11.584Z,49.90
2022-11-29T22:13:16.243Z,50.74
2022-11-29T22:16:19.518Z,50.21
2022-11-29T22:19:27.758Z,50.25
2022-11-29T22:22:37.667Z,50.05
2022-11-29T22:25:40.772Z,50.79
2022-11-29T22:28:43.556Z,50.98
2022-11-29T22:31:48.037Z,51.40
2022-11-29T22:34:51.561Z,51.43
2022-11-29T22:37:55.801Z,51.15
2022-11-29T22:41:03.868Z,52.10
2022-11-29T22:44:07.551Z,50.76
2022-11-29T22:47:13.505Z,52.04
2022-11-29T22:50:16.574Z,53.50
2022-11-29T22:53:19.320Z,52.85
2022-11-29T22:56:23.809Z,53.31
2022-11-29T22:59:26.919Z,52.81
2022-11-29T23:02:29.794Z,51.07
2022-11-29T23:05:33.962Z,51.30
2022-11-29T23:08:37.971Z,52.34
2022-11-29T23:11:41.109Z,52.01
2022-11-29T23:14:44.175Z,52.08
2022-11-29T23:17:47.363Z,51.82
2022-11-29T23:20:50.174Z,51.66
2022-11-29T23:23:56.532Z,52.27
2022-11-29T23:27:00.118Z,52.99
2022-11-29T23:30:02.943Z,52.35
2022-11-29T23:33:05.956Z,52.23
2022-11-29T23:36:10.961Z,52.14
2022-11-29T23:39:14.151Z,51.68
2022-11-29T23:42:17.269Z,52.69
2022-11-29T23:45:20.200Z,53.08
2022-11-29T23:48:23.680Z,53.26
2022-11-29T23:51:26.868Z,53.47
2022-11-29T23:54:29.970Z,53.03
2022-11-29T23:57:33.651Z,53.02
