createdAt,value
2022-10-05T00:05:37.202Z,15
2022-10-05T00:07:39.027Z,15.1
2022-10-05T00:11:42.628Z,15
2022-10-05T00:13:44.441Z,15.1
2022-10-05T00:15:46.259Z,15
2022-10-05T00:19:53.367Z,15.1
2022-10-05T00:21:55.166Z,15
2022-10-05T00:22:57.812Z,15
2022-10-05T00:24:59.631Z,15
2022-10-05T00:27:01.478Z,15
2022-10-05T00:31:08.595Z,15
2022-10-05T00:33:10.399Z,14.9
2022-10-05T00:35:12.183Z,14.9
2022-10-05T00:39:15.813Z,14.9
2022-10-05T00:43:19.485Z,14.9
2022-10-05T00:47:26.586Z,14.9
2022-10-05T00:49:28.375Z,14.9
2022-10-05T00:51:30.186Z,14.9
2022-10-05T00:53:31.993Z,14.9
2022-10-05T00:55:33.791Z,14.9
2022-10-05T00:59:40.894Z,15
2022-10-05T01:01:42.698Z,14.9
2022-10-05T01:03:45.100Z,14.9
2022-10-05T01:07:49.735Z,14.8
2022-10-05T01:09:53.188Z,14.9
2022-10-05T01:11:54.977Z,14.9
2022-10-05T01:14:00.260Z,14.8
2022-10-05T01:16:02.153Z,14.8
2022-10-05T01:18:03.863Z,14.8
2022-10-05T01:19:06.511Z,14.9
2022-10-05T01:21:08.305Z,14.9
2022-10-05T01:23:10.128Z,14.9
2022-10-05T01:37:26.240Z,15
2022-10-05T01:39:28.041Z,14.9
2022-10-05T01:43:35.151Z,14.8
2022-10-05T01:45:37.018Z,14.8
2022-10-05T01:47:38.764Z,14.9
2022-10-05T01:49:40.575Z,14.8
2022-10-05T01:51:42.379Z,14.8
2022-10-05T01:53:44.198Z,14.7
2022-10-05T01:55:49.470Z,14.8
2022-10-05T02:01:54.969Z,14.7
2022-10-05T02:03:56.671Z,14.7
2022-10-05T02:05:58.471Z,14.6
2022-10-05T02:10:05.552Z,14.6
2022-10-05T02:14:09.182Z,14.5
2022-10-05T02:20:33.919Z,14.4
2022-10-05T02:22:39.232Z,14.3
2022-10-05T02:24:41.019Z,14.4
2022-10-05T02:28:44.637Z,14.3
2022-10-05T02:30:46.448Z,14.4
2022-10-05T02:32:48.241Z,14.3
2022-10-05T02:34:50.159Z,14.4
2022-10-05T02:38:57.130Z,14.2
2022-10-05T02:40:58.930Z,14.2
2022-10-05T02:43:00.744Z,14.3
2022-10-05T02:49:06.144Z,14.2
2022-10-05T02:55:15.028Z,14.2
2022-10-05T02:57:16.825Z,14.2
2022-10-05T02:59:18.615Z,14.2
2022-10-05T03:01:20.438Z,14.2
2022-10-05T03:03:22.212Z,14.2
2022-10-05T03:10:33.790Z,14.2
2022-10-05T03:14:37.401Z,14.1
2022-10-05T03:16:39.195Z,14.1
2022-10-05T03:18:44.533Z,14.1
2022-10-05T03:22:48.123Z,14.2
2022-10-05T03:24:49.936Z,14.2
2022-10-05T03:26:51.758Z,14.2
2022-10-05T03:28:53.522Z,14.2
2022-10-05T03:30:55.381Z,14.1
2022-10-05T03:33:00.629Z,14.1
2022-10-05T03:35:02.447Z,14.1
2022-10-05T03:37:04.231Z,14.2
2022-10-05T03:39:06.028Z,14.2
2022-10-05T03:43:09.656Z,14.2
2022-10-05T03:45:11.525Z,14.3
2022-10-05T03:51:20.431Z,14.3
2022-10-05T03:53:22.166Z,14.3
2022-10-05T03:55:23.969Z,14.3
2022-10-05T03:57:25.758Z,14.4
2022-10-05T03:59:32.268Z,14.4
2022-10-05T04:01:32.838Z,14.4
2022-10-05T04:03:34.626Z,14.4
2022-10-05T04:05:36.404Z,14.4
2022-10-05T04:06:39.036Z,14.4
2022-10-05T04:08:44.118Z,14.4
2022-10-05T04:10:42.640Z,14.3
2022-10-05T04:12:44.415Z,14.3
2022-10-05T04:18:53.338Z,14.3
2022-10-05T04:20:55.112Z,14.3
2022-10-05T04:22:56.895Z,14.3
2022-10-05T04:24:58.707Z,14.3
2022-10-05T04:27:00.540Z,14.3
2022-10-05T04:29:05.821Z,14.4
2022-10-05T04:31:07.668Z,14.3
2022-10-05T04:33:09.425Z,14.4
2022-10-05T04:35:11.272Z,14.4
2022-10-05T04:37:13.010Z,14.4
2022-10-05T04:39:14.838Z,14.4
2022-10-05T04:41:16.642Z,14.4
2022-10-05T04:43:21.935Z,14.4
2022-10-05T04:47:25.567Z,14.4
2022-10-05T04:51:29.175Z,14.4
2022-10-05T04:53:30.998Z,14.4
2022-10-05T04:55:32.812Z,14.4
2022-10-05T05:02:44.340Z,14.4
2022-10-05T05:04:50.839Z,14.4
2022-10-05T05:06:48.257Z,14.5
2022-10-05T05:08:49.743Z,14.5
2022-10-05T05:10:55.046Z,14.4
2022-10-05T05:14:58.646Z,14.4
2022-10-05T05:17:00.399Z,14.5
2022-10-05T05:19:02.220Z,14.5
2022-10-05T05:21:04.004Z,14.4
2022-10-05T05:23:05.824Z,14.5
2022-10-05T05:31:16.514Z,14.4
2022-10-05T05:33:18.287Z,14.4
2022-10-05T05:45:32.574Z,14.4
2022-10-05T05:47:34.423Z,14.4
2022-10-05T05:49:36.182Z,14.4
2022-10-05T05:51:38.006Z,14.4
2022-10-05T05:57:46.929Z,14.4
2022-10-05T06:00:04.452Z,14.4
2022-10-05T06:02:06.376Z,14.4
2022-10-05T06:08:15.154Z,14.4
2022-10-05T06:14:20.537Z,14.4
2022-10-05T06:16:22.431Z,14.4
2022-10-05T06:18:24.134Z,14.4
2022-10-05T06:20:29.478Z,14.4
2022-10-05T06:22:31.259Z,14.4
2022-10-05T06:24:33.090Z,14.4
2022-10-05T06:26:34.848Z,14.4
2022-10-05T06:28:36.756Z,14.5
2022-10-05T06:30:38.461Z,14.4
2022-10-05T06:32:40.238Z,14.4
2022-10-05T06:34:45.525Z,14.4
2022-10-05T06:36:47.775Z,14.4
2022-10-05T06:38:49.134Z,14.4
2022-10-05T06:40:50.936Z,14.4
2022-10-05T06:42:52.782Z,14.4
2022-10-05T06:44:54.487Z,14.4
2022-10-05T06:49:01.602Z,14.5
2022-10-05T06:51:03.404Z,14.5
2022-10-05T06:53:05.199Z,14.5
2022-10-05T06:56:09.671Z,14.6
2022-10-05T06:58:11.458Z,14.6
2022-10-05T07:00:14.935Z,14.6
2022-10-05T07:02:20.239Z,14.7
2022-10-05T07:04:21.973Z,14.7
2022-10-05T07:06:24.030Z,14.7
2022-10-05T07:08:25.571Z,14.7
2022-10-05T07:10:27.384Z,14.7
2022-10-05T07:14:31.017Z,14.7
2022-10-05T07:16:36.361Z,14.8
2022-10-05T07:18:38.109Z,14.8
2022-10-05T07:20:39.895Z,14.8
2022-10-05T07:22:41.728Z,14.8
2022-10-05T07:24:43.574Z,14.8
2022-10-05T07:26:45.727Z,14.8
2022-10-05T07:30:52.536Z,14.9
2022-10-05T07:32:54.227Z,14.9
2022-10-05T07:34:56.023Z,14.9
2022-10-05T07:36:58.455Z,15
2022-10-05T07:43:03.266Z,15.1
2022-10-05T07:45:08.582Z,15.1
2022-10-05T07:47:10.342Z,15.2
2022-10-05T07:49:12.164Z,15.2
2022-10-05T07:50:14.861Z,15.2
2022-10-05T07:58:25.580Z,15.4
2022-10-05T08:00:27.366Z,15.4
2022-10-05T08:06:32.774Z,15.5
2022-10-05T08:08:34.598Z,15.4
2022-10-05T08:10:36.361Z,15.5
2022-10-05T08:12:41.654Z,15.5
2022-10-05T08:14:43.462Z,15.5
2022-10-05T08:16:45.312Z,15.5
2022-10-05T08:18:47.111Z,15.6
2022-10-05T08:20:48.919Z,15.5
2022-10-05T08:22:50.718Z,15.6
2022-10-05T08:24:52.542Z,15.5
2022-10-05T08:28:59.649Z,15.6
2022-10-05T08:31:01.538Z,15.6
2022-10-05T08:33:03.242Z,15.6
2022-10-05T08:35:05.068Z,15.6
2022-10-05T08:37:06.841Z,15.6
2022-10-05T08:39:08.686Z,15.6
2022-10-05T08:41:14.011Z,15.6
2022-10-05T08:43:15.818Z,15.7
2022-10-05T08:45:17.635Z,15.8
2022-10-05T08:50:23.882Z,15.7
2022-10-05T08:52:25.696Z,15.8
2022-10-05T08:54:31.012Z,15.9
2022-10-05T08:56:32.829Z,16
2022-10-05T08:58:34.634Z,15.9
2022-10-05T09:00:36.466Z,15.9
2022-10-05T09:02:38.358Z,16
2022-10-05T09:06:41.882Z,16
2022-10-05T09:08:47.195Z,16.2
2022-10-05T09:10:49.005Z,16.2
2022-10-05T09:12:50.823Z,16.2
2022-10-05T09:15:07.392Z,16.2
2022-10-05T09:16:54.431Z,16.3
2022-10-05T09:18:56.241Z,16.4
2022-10-05T09:20:58.051Z,16.3
2022-10-05T09:23:03.340Z,16.3
2022-10-05T09:25:05.187Z,16.4
2022-10-05T09:27:06.962Z,16.4
2022-10-05T09:29:08.768Z,16.5
2022-10-05T09:31:10.608Z,16.5
2022-10-05T09:33:12.398Z,16.4
2022-10-05T09:35:14.206Z,16.5
2022-10-05T09:43:47.148Z,16.8
2022-10-05T09:45:48.971Z,16.8
2022-10-05T09:49:56.111Z,16.6
2022-10-05T09:51:57.909Z,16.5
2022-10-05T09:53:59.709Z,16.7
2022-10-05T09:56:01.535Z,16.8
2022-10-05T09:58:03.364Z,16.8
2022-10-05T10:00:05.183Z,16.8
2022-10-05T10:02:07.011Z,16.8
2022-10-05T10:04:12.261Z,16.8
2022-10-05T10:06:14.091Z,16.8
2022-10-05T10:08:15.905Z,16.8
2022-10-05T10:10:17.741Z,16.9
2022-10-05T10:12:19.523Z,17.1
2022-10-05T10:14:21.350Z,17.2
2022-10-05T10:16:23.184Z,17.1
2022-10-05T10:18:28.454Z,17.3
2022-10-05T10:20:30.254Z,17.3
2022-10-05T10:22:32.106Z,17.4
2022-10-05T10:24:33.885Z,17.2
2022-10-05T10:26:35.700Z,17.4
2022-10-05T10:28:37.597Z,17.5
2022-10-05T10:30:39.330Z,17.5
2022-10-05T10:32:44.609Z,17.6
2022-10-05T10:34:46.445Z,17.7
2022-10-05T10:36:48.515Z,17.7
2022-10-05T10:37:50.899Z,17.9
2022-10-05T10:39:52.721Z,17.7
2022-10-05T10:41:54.524Z,17.9
2022-10-05T10:43:56.315Z,18.1
2022-10-05T10:46:01.661Z,18.1
2022-10-05T10:48:03.443Z,18
2022-10-05T10:52:07.036Z,18.3
2022-10-05T10:54:08.848Z,18.4
2022-10-05T10:56:10.658Z,18.5
2022-10-05T10:58:16.055Z,18.4
2022-10-05T11:00:17.787Z,18.3
2022-10-05T11:02:19.654Z,18.3
2022-10-05T11:04:21.426Z,18.1
2022-10-05T11:06:23.222Z,17.8
2022-10-05T11:08:25.001Z,17.8
2022-10-05T11:10:26.816Z,17.8
2022-10-05T11:12:32.197Z,17.9
2022-10-05T11:14:33.938Z,17.8
2022-10-05T11:16:35.913Z,17.8
2022-10-05T11:18:37.542Z,17.8
2022-10-05T11:20:39.398Z,17.7
2022-10-05T11:22:41.170Z,18
2022-10-05T11:24:42.977Z,18
2022-10-05T11:26:44.792Z,17.9
2022-10-05T11:30:52.046Z,18
2022-10-05T11:32:53.732Z,18
2022-10-05T11:33:56.380Z,18
2022-10-05T11:35:58.183Z,17.9
2022-10-05T11:40:01.819Z,17.9
2022-10-05T11:42:07.133Z,17.9
2022-10-05T11:46:10.786Z,17.9
2022-10-05T11:48:12.557Z,18
2022-10-05T11:50:14.423Z,17.9
2022-10-05T11:52:16.190Z,18
2022-10-05T11:54:18.010Z,18.2
2022-10-05T11:58:25.100Z,18.1
2022-10-05T12:00:26.924Z,18.3
2022-10-05T12:02:28.773Z,18.6
2022-10-05T12:04:30.554Z,18.6
2022-10-05T12:08:34.172Z,18.4
2022-10-05T12:10:39.494Z,18.4
2022-10-05T12:12:41.307Z,18.3
2022-10-05T12:14:43.095Z,18.5
2022-10-05T12:16:44.928Z,18.5
2022-10-05T12:22:50.376Z,18.4
2022-10-05T12:24:55.661Z,18.4
2022-10-05T12:26:57.469Z,18.2
2022-10-05T12:28:59.275Z,18.2
2022-10-05T12:30:01.945Z,18.5
2022-10-05T12:32:03.761Z,18.6
2022-10-05T12:34:05.583Z,18.8
2022-10-05T12:36:07.434Z,18.9
2022-10-05T12:38:12.673Z,18.9
2022-10-05T12:40:14.476Z,18.9
2022-10-05T12:42:16.289Z,19.1
2022-10-05T12:44:18.110Z,19.3
2022-10-05T12:48:21.707Z,19
2022-10-05T12:50:23.531Z,19.2
2022-10-05T12:52:30.453Z,20
2022-10-05T12:54:32.260Z,20.5
2022-10-05T12:56:34.110Z,20.4
2022-10-05T12:58:35.907Z,20.3
2022-10-05T13:00:37.756Z,19.8
2022-10-05T13:02:39.501Z,21.1
2022-10-05T13:04:41.320Z,22.1
2022-10-05T13:06:46.624Z,20.5
2022-10-05T13:08:48.426Z,22
2022-10-05T13:10:50.224Z,21.2
2022-10-05T13:12:52.043Z,21.8
2022-10-05T13:14:53.840Z,21.1
2022-10-05T13:16:55.808Z,20.3
2022-10-05T13:18:57.447Z,20.3
2022-10-05T13:21:02.764Z,19.9
2022-10-05T13:23:04.561Z,19.9
2022-10-05T13:27:30.485Z,20.2
2022-10-05T13:29:32.284Z,19.8
2022-10-05T13:31:34.130Z,19.6
2022-10-05T13:33:39.398Z,19.6
2022-10-05T13:35:41.210Z,19.7
2022-10-05T13:37:43.002Z,19.8
2022-10-05T13:39:44.807Z,19.9
2022-10-05T13:43:48.407Z,19.8
2022-10-05T13:45:52.800Z,19.7
2022-10-05T13:47:55.529Z,19.5
2022-10-05T13:49:57.319Z,19.5
2022-10-05T13:51:59.105Z,19.5
2022-10-05T13:54:00.937Z,19.5
2022-10-05T13:56:02.780Z,19.7
2022-10-05T13:58:04.549Z,19.6
2022-10-05T14:00:06.329Z,19.7
2022-10-05T14:02:11.707Z,19.6
2022-10-05T14:04:13.421Z,19.6
2022-10-05T14:06:15.238Z,19.4
2022-10-05T14:08:17.060Z,19.5
2022-10-05T14:10:18.874Z,19.7
2022-10-05T14:12:20.652Z,19.7
2022-10-05T14:14:22.459Z,19.5
2022-10-05T14:18:29.569Z,19.4
2022-10-05T14:20:31.362Z,19.4
2022-10-05T14:21:34.008Z,19.5
2022-10-05T14:23:35.807Z,19.4
2022-10-05T14:25:37.620Z,19.4
2022-10-05T14:27:39.401Z,19.6
2022-10-05T14:29:44.724Z,19.6
2022-10-05T14:37:51.934Z,19.6
2022-10-05T14:39:53.731Z,19.7
2022-10-05T14:41:55.546Z,19.8
2022-10-05T14:44:02.052Z,19.6
2022-10-05T14:48:04.467Z,19.5
2022-10-05T14:50:06.248Z,19.5
2022-10-05T14:56:11.764Z,19.4
2022-10-05T14:58:16.988Z,19.5
2022-10-05T15:04:22.408Z,20
2022-10-05T15:06:24.212Z,20
2022-10-05T15:10:27.852Z,19.6
2022-10-05T15:12:33.159Z,19.4
2022-10-05T15:14:34.955Z,19.3
2022-10-05T15:16:36.876Z,19.2
2022-10-05T15:17:39.432Z,19.1
2022-10-05T15:19:41.235Z,19.1
2022-10-05T15:21:43.034Z,18.9
2022-10-05T15:23:44.867Z,18.8
2022-10-05T15:25:50.165Z,18.8
2022-10-05T15:27:51.972Z,18.7
2022-10-05T15:29:53.764Z,18.7
2022-10-05T15:31:55.566Z,18.7
2022-10-05T15:33:57.394Z,18.6
2022-10-05T15:35:59.203Z,18.6
2022-10-05T15:38:01.001Z,18.6
2022-10-05T15:40:06.404Z,18.5
2022-10-05T15:42:08.117Z,18.4
2022-10-05T15:44:09.907Z,18.4
2022-10-05T15:46:11.831Z,18.6
2022-10-05T15:48:13.542Z,18.4
2022-10-05T15:50:15.372Z,18.2
2022-10-05T15:52:17.165Z,18.2
2022-10-05T15:54:22.489Z,18.2
2022-10-05T15:56:24.282Z,18.2
2022-10-05T15:58:26.073Z,18.1
2022-10-05T16:04:31.550Z,18.1
2022-10-05T16:06:33.327Z,18.1
2022-10-05T16:08:38.660Z,18
2022-10-05T16:12:42.271Z,17.9
2022-10-05T16:15:46.737Z,17.9
2022-10-05T16:17:48.558Z,17.9
2022-10-05T16:19:50.360Z,17.9
2022-10-05T16:21:55.674Z,17.9
2022-10-05T16:23:57.475Z,17.8
2022-10-05T16:25:59.288Z,17.8
2022-10-05T16:28:05.348Z,17.7
2022-10-05T16:32:04.734Z,17.7
2022-10-05T16:34:06.534Z,17.7
2022-10-05T16:36:11.832Z,17.6
2022-10-05T16:38:13.647Z,17.6
2022-10-05T16:40:15.474Z,17.6
2022-10-05T16:42:17.290Z,17.5
2022-10-05T16:44:19.087Z,17.5
2022-10-05T16:48:23.032Z,17.4
2022-10-05T16:50:28.032Z,17.3
2022-10-05T16:54:31.659Z,17.4
2022-10-05T16:56:33.482Z,17.3
2022-10-05T16:58:35.294Z,17.3
2022-10-05T17:04:44.228Z,17.2
2022-10-05T17:06:46.033Z,17.2
2022-10-05T17:11:05.464Z,17.1
2022-10-05T17:13:07.263Z,17.1
2022-10-05T17:15:09.087Z,17.1
2022-10-05T17:17:14.370Z,17
2022-10-05T17:25:21.666Z,17
2022-10-05T17:27:23.491Z,16.9
2022-10-05T17:33:32.407Z,16.9
2022-10-05T17:35:34.211Z,17
2022-10-05T17:39:37.849Z,17
2022-10-05T17:41:39.671Z,17
2022-10-05T17:43:41.466Z,16.9
2022-10-05T17:45:46.951Z,16.9
2022-10-05T17:47:48.588Z,16.9
2022-10-05T17:49:50.394Z,16.9
2022-10-05T17:51:52.228Z,16.9
2022-10-05T17:53:54.033Z,16.9
2022-10-05T17:55:55.840Z,17
2022-10-05T17:57:57.645Z,16.9
2022-10-05T18:00:03.036Z,17
2022-10-05T18:02:04.780Z,17
2022-10-05T18:04:06.656Z,17
2022-10-05T18:05:09.252Z,17
2022-10-05T18:07:11.060Z,17
2022-10-05T18:09:12.858Z,17
2022-10-05T18:11:14.665Z,17.1
2022-10-05T18:13:19.982Z,16.9
2022-10-05T18:15:21.801Z,17
2022-10-05T18:17:27.758Z,17
2022-10-05T18:19:25.434Z,17
2022-10-05T18:21:27.284Z,17
2022-10-05T18:23:29.082Z,17
2022-10-05T18:25:31.081Z,17
2022-10-05T18:27:36.212Z,17.1
2022-10-05T18:33:41.657Z,17.1
2022-10-05T18:35:43.496Z,17.1
2022-10-05T18:37:45.299Z,17.2
2022-10-05T18:39:47.104Z,17.2
2022-10-05T18:43:55.844Z,17.2
2022-10-05T18:45:59.465Z,17.2
2022-10-05T18:50:02.920Z,17.2
2022-10-05T18:52:04.852Z,17.3
2022-10-05T18:54:06.548Z,17.2
2022-10-05T18:56:11.850Z,17.3
2022-10-05T18:58:13.669Z,17.3
2022-10-05T19:00:15.548Z,17.3
2022-10-05T19:01:18.245Z,17.3
2022-10-05T19:11:30.724Z,17.3
2022-10-05T19:13:32.559Z,17.3
2022-10-05T19:15:34.428Z,17.3
2022-10-05T19:17:36.184Z,17.4
2022-10-05T19:19:37.984Z,17.4
2022-10-05T19:23:45.107Z,17.3
2022-10-05T19:25:46.912Z,17.3
2022-10-05T19:31:52.400Z,17.4
2022-10-05T19:33:54.192Z,17.4
2022-10-05T19:35:56.013Z,17.5
2022-10-05T19:40:05.841Z,17.4
2022-10-05T19:42:04.926Z,17.4
2022-10-05T19:50:12.173Z,17.4
2022-10-05T19:57:23.760Z,17.4
2022-10-05T20:01:27.479Z,17.6
2022-10-05T20:03:29.234Z,17.5
2022-10-05T20:05:34.488Z,17.5
2022-10-05T20:07:36.314Z,17.5
2022-10-05T20:09:38.102Z,17.6
2022-10-05T20:13:41.754Z,17.5
2022-10-05T20:15:43.576Z,17.6
2022-10-05T20:17:45.379Z,17.6
2022-10-05T20:19:50.682Z,17.4
2022-10-05T20:21:52.506Z,16.1
2022-10-05T20:25:56.173Z,13.9
2022-10-05T20:27:58.013Z,13.7
2022-10-05T20:34:06.942Z,13.3
2022-10-05T20:38:10.574Z,13.2
2022-10-05T20:42:14.210Z,13.2
2022-10-05T20:44:16.194Z,13.2
2022-10-05T20:46:18.102Z,13.2
2022-10-05T20:50:24.981Z,13.1
2022-10-05T20:58:54.324Z,13.3
2022-10-05T21:00:59.661Z,13.3
2022-10-05T21:07:05.043Z,13.4
2022-10-05T21:09:06.854Z,13.3
2022-10-05T21:11:08.678Z,13.4
2022-10-05T21:23:23.008Z,13.3
2022-10-05T21:27:26.666Z,13.3
2022-10-05T21:29:31.863Z,13.3
2022-10-05T21:31:33.687Z,13.3
2022-10-05T21:35:37.307Z,13.3
2022-10-05T21:39:40.939Z,13.2
2022-10-05T21:41:42.756Z,13.2
2022-10-05T21:45:49.912Z,13.2
2022-10-05T21:47:51.674Z,13.2
2022-10-05T21:48:54.336Z,13.3
2022-10-05T21:52:57.952Z,13.2
2022-10-05T21:54:59.774Z,13.3
2022-10-05T21:57:05.073Z,13.3
2022-10-05T22:01:08.756Z,13.3
2022-10-05T22:03:12.050Z,13.3
2022-10-05T22:07:25.278Z,13.3
2022-10-05T22:09:15.902Z,13.3
2022-10-05T22:13:22.973Z,13.2
2022-10-05T22:15:24.783Z,13.1
2022-10-05T22:23:31.960Z,13.2
2022-10-05T22:31:42.757Z,12.9
2022-10-05T22:33:44.566Z,12.7
2022-10-05T22:35:46.320Z,12.7
2022-10-05T22:44:59.672Z,12.6
2022-10-05T22:47:01.444Z,12.5
2022-10-05T22:49:03.234Z,12.5
2022-10-05T22:51:05.018Z,12.5
2022-10-05T22:53:12.731Z,12.3
2022-10-05T22:57:13.935Z,12.4
2022-10-05T23:05:21.124Z,12.3
2022-10-05T23:07:26.418Z,12.4
2022-10-05T23:09:28.196Z,12.4
2022-10-05T23:11:30.002Z,12.4
2022-10-05T23:21:42.450Z,12.5
2022-10-05T23:25:46.040Z,12.6
2022-10-05T23:27:47.819Z,12.6
2022-10-05T23:29:49.616Z,12.6
2022-10-05T23:31:51.409Z,12.5
2022-10-05T23:33:53.204Z,12.7
2022-10-05T23:35:58.477Z,12.6
2022-10-05T23:38:00.277Z,12.6
2022-10-05T23:40:02.085Z,12.7
2022-10-05T23:41:04.714Z,12.7
2022-10-05T23:43:06.521Z,12.7
2022-10-05T23:45:08.323Z,12.6
2022-10-05T23:47:10.105Z,12.7
