createdAt,value
2016-10-29T00:00:56.220Z,1016.49
2016-10-29T00:01:56.236Z,1016.47
2016-10-29T00:02:56.256Z,1016.45
2016-10-29T00:03:56.271Z,1016.44
2016-10-29T00:04:56.290Z,1016.45
2016-10-29T00:05:56.304Z,1016.5
2016-10-29T00:06:56.324Z,1016.47
2016-10-29T00:07:56.337Z,1016.46
2016-10-29T00:08:56.359Z,1016.48
2016-10-29T00:09:56.376Z,1016.44
2016-10-29T00:10:56.387Z,1016.47
2016-10-29T00:11:56.406Z,1016.44
2016-10-29T00:12:56.421Z,1016.43
2016-10-29T00:13:56.440Z,1016.35
2016-10-29T00:14:56.455Z,1016.38
2016-10-29T00:15:56.475Z,1016.43
2016-10-29T00:16:56.492Z,1016.39
2016-10-29T00:17:56.512Z,1016.34
2016-10-29T00:18:56.528Z,1016.38
2016-10-29T00:19:56.539Z,1016.35
2016-10-29T00:20:56.561Z,1016.34
2016-10-29T00:21:56.573Z,1016.28
2016-10-29T00:22:56.596Z,1016.31
2016-10-29T00:23:56.606Z,1016.31
2016-10-29T00:24:56.624Z,1016.3
2016-10-29T00:25:56.648Z,1016.29
2016-10-29T00:26:56.662Z,1016.26
2016-10-29T00:27:56.678Z,1016.29
2016-10-29T00:28:56.698Z,1016.3
2016-10-29T00:29:56.714Z,1016.31
2016-10-29T00:30:56.734Z,1016.29
2016-10-29T00:31:56.748Z,1016.3
2016-10-29T00:32:56.768Z,1016.32
2016-10-29T00:33:56.786Z,1016.31
2016-10-29T00:34:56.795Z,1016.32
2016-10-29T00:35:56.814Z,1016.3
2016-10-29T00:36:56.827Z,1016.29
2016-10-29T00:37:56.852Z,1016.25
2016-10-29T00:38:56.864Z,1016.29
2016-10-29T00:39:56.883Z,1016.25
2016-10-29T00:40:56.900Z,1016.25
2016-10-29T00:41:56.917Z,1016.24
2016-10-29T00:42:56.932Z,1016.25
2016-10-29T00:43:56.950Z,1016.22
2016-10-29T00:44:56.963Z,1016.25
2016-10-29T00:45:56.982Z,1016.2
2016-10-29T00:46:57.001Z,1016.28
2016-10-29T00:47:57.020Z,1016.24
2016-10-29T00:48:57.031Z,1016.27
2016-10-29T00:49:57.053Z,1016.28
2016-10-29T00:50:57.064Z,1016.3
2016-10-29T00:51:57.087Z,1016.28
2016-10-29T00:52:57.102Z,1016.27
2016-10-29T00:53:57.121Z,1016.25
2016-10-29T00:54:57.138Z,1016.31
2016-10-29T00:55:57.152Z,1016.31
2016-10-29T00:56:57.165Z,1016.32
2016-10-29T00:57:57.179Z,1016.3
2016-10-29T00:58:57.204Z,1016.3
2016-10-29T00:59:57.218Z,1016.32
2016-10-29T01:00:57.229Z,1016.3
2016-10-29T01:01:57.252Z,1016.35
2016-10-29T01:02:57.263Z,1016.29
2016-10-29T01:03:57.288Z,1016.35
2016-10-29T01:04:57.297Z,1016.33
2016-10-29T01:05:57.321Z,1016.33
2016-10-29T01:06:57.333Z,1016.31
2016-10-29T01:07:57.353Z,1016.31
2016-10-29T01:08:57.369Z,1016.32
2016-10-29T01:09:57.384Z,1016.31
2016-10-29T01:10:57.402Z,1016.33
2016-10-29T01:11:57.414Z,1016.33
2016-10-29T01:12:57.429Z,1016.33
2016-10-29T01:13:57.449Z,1016.32
2016-10-29T01:14:57.466Z,1016.31
2016-10-29T01:15:57.486Z,1016.33
2016-10-29T01:16:57.499Z,1016.3
2016-10-29T01:17:57.517Z,1016.31
2016-10-29T01:18:57.534Z,1016.32
2016-10-29T01:19:57.546Z,1016.27
2016-10-29T01:20:57.566Z,1016.28
2016-10-29T01:21:57.580Z,1016.23
2016-10-29T01:22:57.601Z,1016.22
2016-10-29T01:23:57.611Z,1016.21
2016-10-29T01:24:57.634Z,1016.24
2016-10-29T01:25:57.650Z,1016.2
2016-10-29T01:26:57.662Z,1016.18
2016-10-29T01:27:57.681Z,1016.14
2016-10-29T01:28:57.701Z,1016.14
2016-10-29T01:29:57.711Z,1016.15
2016-10-29T01:30:57.731Z,1016.15
2016-10-29T01:31:57.744Z,1016.18
2016-10-29T01:32:57.763Z,1016.21
2016-10-29T01:33:57.777Z,1016.21
2016-10-29T01:34:57.796Z,1016.21
2016-10-29T01:35:57.810Z,1016.22
2016-10-29T01:36:57.832Z,1016.18
2016-10-29T01:37:57.848Z,1016.21
2016-10-29T01:38:57.861Z,1016.22
2016-10-29T01:39:57.877Z,1016.15
2016-10-29T01:40:57.894Z,1016.2
2016-10-29T01:41:57.908Z,1016.14
2016-10-29T01:42:57.924Z,1016.13
2016-10-29T01:43:57.948Z,1016.1
2016-10-29T01:44:57.957Z,1016.09
2016-10-29T01:45:57.978Z,1016.06
2016-10-29T01:46:57.992Z,1016.06
2016-10-29T01:47:58.011Z,1016.09
2016-10-29T01:48:58.026Z,1016.1
2016-10-29T01:49:58.045Z,1016.08
2016-10-29T01:50:58.060Z,1016.11
2016-10-29T01:51:58.073Z,1016.07
2016-10-29T01:52:58.094Z,1016.11
2016-10-29T01:53:58.109Z,1016.08
2016-10-29T01:54:58.126Z,1016.07
2016-10-29T01:55:58.142Z,1016.05
2016-10-29T01:56:58.158Z,1016.05
2016-10-29T01:57:58.177Z,1016.06
2016-10-29T01:58:58.191Z,1016.05
2016-10-29T01:59:58.211Z,1016.05
2016-10-29T02:00:58.217Z,1016.09
2016-10-29T02:01:58.240Z,1016.1
2016-10-29T02:02:58.257Z,1016.07
2016-10-29T02:03:58.269Z,1016.07
2016-10-29T02:04:58.285Z,1016.03
2016-10-29T02:05:58.305Z,1016.02
2016-10-29T02:06:58.318Z,1016.06
2016-10-29T02:07:58.332Z,1016.05
2016-10-29T02:08:58.350Z,1016.05
2016-10-29T02:09:58.368Z,1016.05
2016-10-29T02:10:58.386Z,1016.06
2016-10-29T02:11:58.406Z,1016.07
2016-10-29T02:12:58.416Z,1016.08
2016-10-29T02:13:58.433Z,1016.07
2016-10-29T02:14:58.445Z,1016.04
2016-10-29T02:15:58.466Z,1016.05
2016-10-29T02:16:58.483Z,1016.07
2016-10-29T02:17:58.503Z,1016.04
2016-10-29T02:18:58.516Z,1016.09
2016-10-29T02:19:58.535Z,1016.1
2016-10-29T02:20:58.551Z,1016.07
2016-10-29T02:21:58.561Z,1016.08
2016-10-29T02:22:58.583Z,1016.08
2016-10-29T02:23:58.594Z,1016.11
2016-10-29T02:24:58.618Z,1016.05
2016-10-29T02:25:58.629Z,1016.1
2016-10-29T02:26:58.646Z,1016.1
2016-10-29T02:27:58.664Z,1016.12
2016-10-29T02:28:58.681Z,1016.11
2016-10-29T02:29:58.698Z,1016.12
2016-10-29T02:30:58.713Z,1016.12
2016-10-29T02:31:58.732Z,1016.17
2016-10-29T02:32:58.747Z,1016.16
2016-10-29T02:33:58.764Z,1016.16
2016-10-29T02:34:58.779Z,1016.19
2016-10-29T02:35:58.794Z,1016.16
2016-10-29T02:36:58.813Z,1016.11
2016-10-29T02:37:58.824Z,1016.13
2016-10-29T02:38:58.843Z,1016.17
2016-10-29T02:39:58.861Z,1016.11
2016-10-29T02:40:58.880Z,1016.15
2016-10-29T02:41:58.896Z,1016.16
2016-10-29T02:42:58.911Z,1016.21
2016-10-29T02:43:58.922Z,1016.21
2016-10-29T02:44:58.944Z,1016.17
2016-10-29T02:45:58.955Z,1016.17
2016-10-29T02:46:58.972Z,1016.19
2016-10-29T02:47:58.994Z,1016.2
2016-10-29T02:48:59.011Z,1016.23
2016-10-29T02:49:59.024Z,1016.23
2016-10-29T02:50:59.041Z,1016.27
2016-10-29T02:51:59.061Z,1016.32
2016-10-29T02:52:59.078Z,1016.32
2016-10-29T02:53:59.093Z,1016.31
2016-10-29T02:54:59.108Z,1016.27
2016-10-29T02:55:59.124Z,1016.25
2016-10-29T02:56:59.143Z,1016.28
2016-10-29T02:57:59.160Z,1016.25
2016-10-29T02:58:59.176Z,1016.24
2016-10-29T02:59:59.193Z,1016.24
2016-10-29T03:00:59.211Z,1016.26
2016-10-29T03:01:59.228Z,1016.29
2016-10-29T03:02:59.239Z,1016.28
2016-10-29T03:03:59.260Z,1016.27
2016-10-29T03:04:59.272Z,1016.23
2016-10-29T03:05:59.296Z,1016.27
2016-10-29T03:06:59.306Z,1016.24
2016-10-29T03:07:59.327Z,1016.23
2016-10-29T03:08:59.342Z,1016.24
2016-10-29T03:09:59.359Z,1016.26
2016-10-29T03:10:59.374Z,1016.31
2016-10-29T03:11:59.390Z,1016.25
2016-10-29T03:12:59.404Z,1016.26
2016-10-29T03:13:59.423Z,1016.25
2016-10-29T03:14:59.444Z,1016.24
2016-10-29T03:15:59.459Z,1016.19
2016-10-29T03:16:59.478Z,1016.17
2016-10-29T03:17:59.491Z,1016.16
2016-10-29T03:18:59.511Z,1016.13
2016-10-29T03:19:59.527Z,1016.15
2016-10-29T03:20:59.540Z,1016.16
2016-10-29T03:21:59.562Z,1016.12
2016-10-29T03:22:59.579Z,1016.13
2016-10-29T03:23:59.590Z,1016.15
2016-10-29T03:24:59.606Z,1016.13
2016-10-29T03:25:59.628Z,1016.16
2016-10-29T03:26:59.644Z,1016.18
2016-10-29T03:27:59.657Z,1016.2
2016-10-29T03:28:59.675Z,1016.22
2016-10-29T03:29:59.693Z,1016.2
2016-10-29T03:30:59.706Z,1016.19
2016-10-29T03:31:59.725Z,1016.19
2016-10-29T03:32:59.741Z,1016.2
2016-10-29T03:33:59.761Z,1016.22
2016-10-29T03:34:59.778Z,1016.24
2016-10-29T03:35:59.790Z,1016.23
2016-10-29T03:36:59.810Z,1016.24
2016-10-29T03:37:59.827Z,1016.26
2016-10-29T03:38:59.846Z,1016.2
2016-10-29T03:39:59.857Z,1016.22
2016-10-29T03:40:59.874Z,1016.21
2016-10-29T03:41:59.896Z,1016.23
2016-10-29T03:42:59.913Z,1016.26
2016-10-29T03:43:59.927Z,1016.24
2016-10-29T03:44:59.943Z,1016.25
2016-10-29T03:45:59.961Z,1016.26
2016-10-29T03:46:59.974Z,1016.28
2016-10-29T03:47:59.992Z,1016.3
2016-10-29T03:49:00.011Z,1016.3
2016-10-29T03:50:00.025Z,1016.33
2016-10-29T03:51:00.044Z,1016.28
2016-10-29T03:52:00.061Z,1016.3
2016-10-29T03:53:00.077Z,1016.21
2016-10-29T03:54:00.096Z,1016.26
2016-10-29T03:55:00.113Z,1016.32
2016-10-29T03:56:00.126Z,1016.29
2016-10-29T03:57:00.143Z,1016.26
2016-10-29T03:58:00.162Z,1016.26
2016-10-29T03:59:00.180Z,1016.32
2016-10-29T04:00:00.193Z,1016.29
2016-10-29T04:02:00.228Z,1016.34
2016-10-29T04:03:00.245Z,1016.3
2016-10-29T04:04:00.257Z,1016.32
2016-10-29T04:05:00.277Z,1016.31
2016-10-29T04:06:00.292Z,1016.3
2016-10-29T04:07:00.304Z,1016.3
2016-10-29T04:08:00.326Z,1016.32
2016-10-29T04:09:00.394Z,1016.29
2016-10-29T04:10:00.359Z,1016.31
2016-10-29T04:11:00.371Z,1016.3
2016-10-29T04:12:00.388Z,1016.32
2016-10-29T04:13:00.410Z,1016.35
2016-10-29T04:14:00.428Z,1016.36
2016-10-29T04:15:00.441Z,1016.32
2016-10-29T04:16:00.459Z,1016.35
2016-10-29T04:17:00.479Z,1016.36
2016-10-29T04:18:00.494Z,1016.31
2016-10-29T04:19:00.509Z,1016.29
2016-10-29T04:20:00.525Z,1016.31
2016-10-29T04:21:00.541Z,1016.3
2016-10-29T04:22:00.553Z,1016.33
2016-10-29T04:23:00.572Z,1016.38
2016-10-29T04:24:00.587Z,1016.34
2016-10-29T04:25:00.610Z,1016.36
2016-10-29T04:26:00.621Z,1016.34
2016-10-29T04:27:00.638Z,1016.28
2016-10-29T04:28:00.661Z,1016.26
2016-10-29T04:29:00.677Z,1016.28
2016-10-29T04:30:00.690Z,1016.3
2016-10-29T04:31:00.705Z,1016.29
2016-10-29T04:32:00.720Z,1016.27
2016-10-29T04:33:00.740Z,1016.27
2016-10-29T04:34:00.756Z,1016.23
2016-10-29T04:35:00.772Z,1016.2
2016-10-29T04:36:00.793Z,1016.16
2016-10-29T04:37:00.808Z,1016.12
2016-10-29T04:38:00.822Z,1016.13
2016-10-29T04:39:00.836Z,1016.1
2016-10-29T04:40:00.852Z,1016.13
2016-10-29T04:41:00.875Z,1016.08
2016-10-29T04:42:00.887Z,1016.15
2016-10-29T04:43:00.907Z,1016.13
2016-10-29T04:44:00.924Z,1016.13
2016-10-29T04:45:00.939Z,1016.15
2016-10-29T04:46:00.953Z,1016.16
2016-10-29T04:47:00.973Z,1016.23
2016-10-29T04:48:00.989Z,1016.24
2016-10-29T04:49:01.003Z,1016.23
2016-10-29T04:50:01.022Z,1016.22
2016-10-29T04:51:01.041Z,1016.19
2016-10-29T04:52:01.054Z,1016.25
2016-10-29T04:53:01.074Z,1016.17
2016-10-29T04:54:01.090Z,1016.12
2016-10-29T04:55:01.104Z,1016.18
2016-10-29T04:56:01.118Z,1016.16
2016-10-29T04:57:01.141Z,1016.17
2016-10-29T04:58:01.154Z,1016.12
2016-10-29T04:59:01.165Z,1016.17
2016-10-29T05:00:01.186Z,1016.14
2016-10-29T05:01:01.202Z,1016.17
2016-10-29T05:02:01.217Z,1016.13
2016-10-29T05:03:01.235Z,1016.1
2016-10-29T05:04:01.255Z,1016.09
2016-10-29T05:05:01.268Z,1016.09
2016-10-29T05:06:01.289Z,1016.1
2016-10-29T05:07:01.306Z,1016.1
2016-10-29T05:08:01.324Z,1016.15
2016-10-29T05:09:01.332Z,1016.14
2016-10-29T05:10:01.350Z,1016.11
2016-10-29T05:11:01.368Z,1016.14
2016-10-29T05:12:01.384Z,1016.12
2016-10-29T05:13:01.404Z,1016.12
2016-10-29T05:14:01.421Z,1016.15
2016-10-29T05:15:01.438Z,1016.19
2016-10-29T05:16:01.452Z,1016.19
2016-10-29T05:17:01.466Z,1016.21
2016-10-29T05:18:01.481Z,1016.18
2016-10-29T05:19:01.499Z,1016.21
2016-10-29T05:20:01.518Z,1016.23
2016-10-29T05:21:01.534Z,1016.23
2016-10-29T05:22:01.548Z,1016.22
2016-10-29T05:23:01.564Z,1016.18
2016-10-29T05:24:01.584Z,1016.22
2016-10-29T05:25:01.600Z,1016.21
2016-10-29T05:26:01.615Z,1016.18
2016-10-29T05:27:01.636Z,1016.21
2016-10-29T05:28:01.648Z,1016.23
2016-10-29T05:29:01.667Z,1016.26
2016-10-29T05:30:01.684Z,1016.26
2016-10-29T05:31:01.694Z,1016.27
2016-10-29T05:32:01.717Z,1016.27
2016-10-29T05:33:01.728Z,1016.29
2016-10-29T05:34:01.750Z,1016.32
2016-10-29T05:35:01.763Z,1016.34
2016-10-29T05:36:01.776Z,1016.35
2016-10-29T05:37:01.795Z,1016.39
2016-10-29T05:38:01.815Z,1016.35
2016-10-29T05:39:01.832Z,1016.37
2016-10-29T05:40:01.849Z,1016.39
2016-10-29T05:41:01.865Z,1016.37
2016-10-29T05:42:01.880Z,1016.38
2016-10-29T05:43:01.890Z,1016.37
2016-10-29T05:44:01.913Z,1016.35
2016-10-29T05:45:01.930Z,1016.39
2016-10-29T05:46:01.944Z,1016.41
2016-10-29T05:47:01.964Z,1016.46
2016-10-29T05:48:01.979Z,1016.43
2016-10-29T05:49:01.991Z,1016.48
2016-10-29T05:50:02.011Z,1016.48
2016-10-29T05:51:02.025Z,1016.46
2016-10-29T05:52:02.038Z,1016.49
2016-10-29T05:53:02.062Z,1016.49
2016-10-29T05:54:02.075Z,1016.48
2016-10-29T05:55:02.094Z,1016.49
2016-10-29T05:56:02.105Z,1016.53
2016-10-29T05:57:02.120Z,1016.52
2016-10-29T05:58:02.136Z,1016.52
2016-10-29T05:59:02.154Z,1016.54
2016-10-29T06:00:02.176Z,1016.57
2016-10-29T06:01:02.192Z,1016.56
2016-10-29T06:02:02.204Z,1016.6
2016-10-29T06:03:02.224Z,1016.65
2016-10-29T06:04:02.240Z,1016.64
2016-10-29T06:05:02.252Z,1016.65
2016-10-29T06:06:02.268Z,1016.63
2016-10-29T06:07:02.287Z,1016.67
2016-10-29T06:08:02.301Z,1016.69
2016-10-29T06:09:02.316Z,1016.67
2016-10-29T06:10:02.336Z,1016.73
2016-10-29T06:11:02.355Z,1016.74
2016-10-29T06:12:02.370Z,1016.75
2016-10-29T06:13:02.383Z,1016.73
2016-10-29T06:14:02.405Z,1016.73
2016-10-29T06:15:02.415Z,1016.76
2016-10-29T06:16:02.436Z,1016.77
2016-10-29T06:17:02.452Z,1016.85
2016-10-29T06:18:02.467Z,1016.86
2016-10-29T06:19:02.484Z,1016.86
2016-10-29T06:20:02.500Z,1016.88
2016-10-29T06:21:02.516Z,1016.9
2016-10-29T06:22:02.536Z,1016.93
2016-10-29T06:23:02.551Z,1016.98
2016-10-29T06:24:02.568Z,1016.9
2016-10-29T06:25:02.582Z,1016.93
2016-10-29T06:26:02.600Z,1016.92
2016-10-29T06:27:02.618Z,1016.93
2016-10-29T06:28:02.630Z,1016.95
2016-10-29T06:29:02.645Z,1016.95
2016-10-29T06:30:02.665Z,1016.96
2016-10-29T06:31:02.679Z,1016.97
2016-10-29T06:32:02.700Z,1016.99
2016-10-29T06:33:02.710Z,1017
2016-10-29T06:34:02.732Z,1016.96
2016-10-29T06:35:02.748Z,1016.99
2016-10-29T06:36:02.761Z,1016.98
2016-10-29T06:37:02.775Z,1016.95
2016-10-29T06:38:02.791Z,1016.95
2016-10-29T06:39:02.811Z,1016.99
2016-10-29T06:40:02.828Z,1017
2016-10-29T06:41:02.843Z,1017.02
2016-10-29T06:42:02.863Z,1017.04
2016-10-29T06:43:02.872Z,1017.05
2016-10-29T06:44:02.895Z,1017.06
2016-10-29T06:45:02.908Z,1017.05
2016-10-29T06:46:02.928Z,1017.08
2016-10-29T06:47:02.945Z,1017.08
2016-10-29T06:48:02.956Z,1017.06
2016-10-29T06:49:02.972Z,1017.04
2016-10-29T06:50:02.992Z,1017.05
2016-10-29T06:51:03.006Z,1017.08
2016-10-29T06:52:03.028Z,1017.07
2016-10-29T06:53:03.039Z,1017.11
2016-10-29T06:54:03.059Z,1017.16
2016-10-29T06:55:03.068Z,1017.14
2016-10-29T06:56:03.085Z,1017.19
2016-10-29T06:57:03.105Z,1017.18
2016-10-29T06:58:03.122Z,1017.18
2016-10-29T06:59:03.141Z,1017.15
2016-10-29T07:00:03.157Z,1017.22
2016-10-29T07:01:03.174Z,1017.17
2016-10-29T07:02:03.192Z,1017.19
2016-10-29T07:03:03.199Z,1017.2
2016-10-29T07:04:03.216Z,1017.16
2016-10-29T07:05:03.236Z,1017.17
2016-10-29T07:06:03.252Z,1017.2
2016-10-29T07:07:03.273Z,1017.17
2016-10-29T07:08:03.286Z,1017.17
2016-10-29T07:09:03.303Z,1017.15
2016-10-29T07:10:03.313Z,1017.12
2016-10-29T07:11:03.330Z,1017.1
2016-10-29T07:12:03.347Z,1017.13
2016-10-29T07:13:03.367Z,1017.16
2016-10-29T07:14:03.387Z,1017.18
2016-10-29T07:15:03.399Z,1017.19
2016-10-29T07:16:03.418Z,1017.23
2016-10-29T07:17:03.434Z,1017.27
2016-10-29T07:18:03.444Z,1017.25
2016-10-29T07:19:03.467Z,1017.27
2016-10-29T07:20:03.485Z,1017.27
2016-10-29T07:21:03.496Z,1017.31
2016-10-29T07:22:03.520Z,1017.31
2016-10-29T07:23:03.535Z,1017.29
2016-10-29T07:24:03.553Z,1017.33
2016-10-29T07:25:03.567Z,1017.34
2016-10-29T07:26:03.586Z,1017.33
2016-10-29T07:27:03.600Z,1017.39
2016-10-29T07:28:03.616Z,1017.35
2016-10-29T07:29:03.633Z,1017.39
2016-10-29T07:30:03.651Z,1017.44
2016-10-29T07:31:03.667Z,1017.47
2016-10-29T07:32:03.680Z,1017.44
2016-10-29T07:33:03.701Z,1017.49
2016-10-29T07:34:03.714Z,1017.51
2016-10-29T07:35:03.735Z,1017.53
2016-10-29T07:36:03.751Z,1017.49
2016-10-29T07:37:03.767Z,1017.5
2016-10-29T07:38:03.786Z,1017.44
2016-10-29T07:39:03.796Z,1017.44
2016-10-29T07:40:03.816Z,1017.46
2016-10-29T07:41:03.833Z,1017.47
2016-10-29T07:42:03.852Z,1017.48
2016-10-29T07:43:03.864Z,1017.43
2016-10-29T07:44:03.878Z,1017.44
2016-10-29T07:45:03.898Z,1017.43
2016-10-29T07:46:03.917Z,1017.43
2016-10-29T07:47:03.933Z,1017.44
2016-10-29T07:48:03.950Z,1017.45
2016-10-29T07:49:03.961Z,1017.45
2016-10-29T07:50:03.979Z,1017.52
2016-10-29T07:51:04.002Z,1017.51
2016-10-29T07:52:04.020Z,1017.58
2016-10-29T07:53:04.031Z,1017.53
2016-10-29T07:54:04.047Z,1017.6
2016-10-29T07:55:04.066Z,1017.59
2016-10-29T07:56:04.084Z,1017.56
2016-10-29T07:57:04.096Z,1017.61
2016-10-29T07:58:04.120Z,1017.59
2016-10-29T07:59:04.131Z,1017.54
2016-10-29T08:00:04.154Z,1017.58
2016-10-29T08:01:04.163Z,1017.57
2016-10-29T08:02:04.187Z,1017.54
2016-10-29T08:03:04.200Z,1017.59
2016-10-29T08:04:04.218Z,1017.63
2016-10-29T08:05:04.230Z,1017.66
2016-10-29T08:06:04.250Z,1017.67
2016-10-29T08:07:04.264Z,1017.7
2016-10-29T08:08:04.282Z,1017.7
2016-10-29T08:09:04.301Z,1017.7
2016-10-29T08:10:04.319Z,1017.76
2016-10-29T08:11:04.333Z,1017.7
2016-10-29T08:12:04.353Z,1017.72
2016-10-29T08:13:04.370Z,1017.71
2016-10-29T08:14:04.381Z,1017.72
2016-10-29T08:15:04.400Z,1017.71
2016-10-29T08:16:04.419Z,1017.73
2016-10-29T08:17:04.437Z,1017.75
2016-10-29T08:18:04.452Z,1017.72
2016-10-29T08:19:04.471Z,1017.71
2016-10-29T08:20:04.489Z,1017.73
2016-10-29T08:21:04.506Z,1017.75
2016-10-29T08:22:04.517Z,1017.75
2016-10-29T08:23:04.530Z,1017.76
2016-10-29T08:24:04.555Z,1017.76
2016-10-29T08:25:04.569Z,1017.73
2016-10-29T08:26:04.584Z,1017.73
2016-10-29T08:27:04.607Z,1017.64
2016-10-29T08:28:04.614Z,1017.68
2016-10-29T08:29:04.643Z,1017.61
2016-10-29T08:30:04.654Z,1017.64
2016-10-29T08:31:04.666Z,1017.65
2016-10-29T08:32:04.690Z,1017.7
2016-10-29T08:33:04.705Z,1017.69
2016-10-29T08:34:04.724Z,1017.7
2016-10-29T08:35:04.739Z,1017.71
2016-10-29T08:36:04.758Z,1017.69
2016-10-29T08:37:04.770Z,1017.71
2016-10-29T08:38:04.790Z,1017.7
2016-10-29T08:39:04.808Z,1017.67
2016-10-29T08:40:04.828Z,1017.6
2016-10-29T08:41:04.836Z,1017.62
2016-10-29T08:42:04.855Z,1017.6
2016-10-29T08:43:04.872Z,1017.61
2016-10-29T08:44:04.895Z,1017.61
2016-10-29T08:45:04.908Z,1017.61
2016-10-29T08:46:04.922Z,1017.63
2016-10-29T08:47:04.946Z,1017.7
2016-10-29T08:48:04.959Z,1017.72
2016-10-29T08:49:04.977Z,1017.72
2016-10-29T08:50:04.996Z,1017.7
2016-10-29T08:51:05.010Z,1017.71
2016-10-29T08:52:05.031Z,1017.68
2016-10-29T08:53:05.044Z,1017.69
2016-10-29T08:54:05.058Z,1017.7
2016-10-29T08:55:05.081Z,1017.71
2016-10-29T08:56:05.096Z,1017.65
2016-10-29T08:57:05.116Z,1017.65
2016-10-29T08:58:05.132Z,1017.63
2016-10-29T08:59:05.153Z,1017.63
2016-10-29T09:00:05.162Z,1017.73
2016-10-29T09:01:05.186Z,1017.79
2016-10-29T09:02:05.203Z,1017.78
2016-10-29T09:03:05.220Z,1017.75
2016-10-29T09:04:05.232Z,1017.79
2016-10-29T09:05:05.251Z,1017.73
2016-10-29T09:06:05.268Z,1017.76
2016-10-29T09:07:05.285Z,1017.82
2016-10-29T09:08:05.301Z,1017.8
2016-10-29T09:09:05.322Z,1017.77
2016-10-29T09:10:05.339Z,1017.75
2016-10-29T09:11:05.359Z,1017.76
2016-10-29T09:12:05.370Z,1017.78
2016-10-29T09:13:05.387Z,1017.84
2016-10-29T09:14:05.403Z,1017.88
2016-10-29T09:15:05.423Z,1017.81
2016-10-29T09:16:05.441Z,1017.89
2016-10-29T09:17:05.464Z,1017.82
2016-10-29T09:18:05.479Z,1017.78
2016-10-29T09:19:05.491Z,1017.75
2016-10-29T09:20:05.511Z,1017.73
2016-10-29T09:21:05.525Z,1017.72
2016-10-29T09:22:05.542Z,1017.73
2016-10-29T09:23:05.559Z,1017.71
2016-10-29T09:24:05.578Z,1017.66
2016-10-29T09:25:05.598Z,1017.63
2016-10-29T09:26:05.613Z,1017.61
2016-10-29T09:27:05.632Z,1017.62
2016-10-29T09:28:05.649Z,1017.63
2016-10-29T09:29:05.664Z,1017.66
2016-10-29T09:30:05.691Z,1017.67
2016-10-29T09:31:05.709Z,1017.73
2016-10-29T09:32:05.724Z,1017.76
2016-10-29T09:33:05.735Z,1017.74
2016-10-29T09:34:05.758Z,1017.7
2016-10-29T09:35:05.776Z,1017.72
2016-10-29T09:36:05.797Z,1017.75
2016-10-29T09:37:05.808Z,1017.77
2016-10-29T09:38:05.834Z,1017.77
2016-10-29T09:39:05.847Z,1017.7
2016-10-29T09:40:05.866Z,1017.68
2016-10-29T09:41:05.879Z,1017.67
2016-10-29T09:42:05.898Z,1017.56
2016-10-29T09:43:05.918Z,1017.6
2016-10-29T09:44:05.938Z,1017.56
2016-10-29T09:45:05.953Z,1017.57
2016-10-29T09:46:05.969Z,1017.6
2016-10-29T09:47:05.985Z,1017.61
2016-10-29T09:48:06.002Z,1017.72
2016-10-29T09:49:06.025Z,1017.72
2016-10-29T09:50:06.043Z,1017.71
2016-10-29T09:51:06.069Z,1017.73
2016-10-29T09:52:06.074Z,1017.8
2016-10-29T09:53:06.093Z,1017.86
2016-10-29T09:54:06.113Z,1017.86
2016-10-29T09:55:06.128Z,1017.79
2016-10-29T09:56:06.144Z,1017.72
2016-10-29T09:57:06.168Z,1017.74
2016-10-29T09:58:06.186Z,1017.71
2016-10-29T09:59:06.200Z,1017.78
2016-10-29T10:00:06.217Z,1017.78
2016-10-29T10:01:06.296Z,1017.78
2016-10-29T10:02:06.255Z,1017.73
2016-10-29T10:03:06.275Z,1017.72
2016-10-29T10:04:06.290Z,1017.84
2016-10-29T10:05:06.307Z,1017.83
2016-10-29T10:06:06.326Z,1017.8
2016-10-29T10:07:06.348Z,1017.76
2016-10-29T10:08:06.359Z,1017.78
2016-10-29T10:09:06.379Z,1017.81
2016-10-29T10:10:06.396Z,1017.84
2016-10-29T10:11:06.409Z,1017.89
2016-10-29T10:12:06.436Z,1017.88
2016-10-29T10:13:06.453Z,1017.84
2016-10-29T10:14:06.469Z,1017.86
2016-10-29T10:15:06.485Z,1017.84
2016-10-29T10:16:06.498Z,1017.87
2016-10-29T10:17:06.519Z,1017.95
2016-10-29T10:18:06.534Z,1017.9
2016-10-29T10:19:06.557Z,1017.88
2016-10-29T10:20:06.576Z,1017.83
2016-10-29T10:21:06.591Z,1017.83
2016-10-29T10:22:06.613Z,1017.87
2016-10-29T10:23:06.627Z,1017.8
2016-10-29T10:24:06.647Z,1017.74
2016-10-29T10:25:06.666Z,1017.72
2016-10-29T10:26:06.681Z,1017.7
2016-10-29T10:27:06.698Z,1017.71
2016-10-29T10:28:06.715Z,1017.76
2016-10-29T10:29:06.730Z,1017.75
2016-10-29T10:30:06.757Z,1017.83
2016-10-29T10:31:06.773Z,1017.88
2016-10-29T10:32:06.787Z,1017.9
2016-10-29T10:33:06.805Z,1017.87
2016-10-29T10:34:06.823Z,1017.93
2016-10-29T10:35:06.844Z,1018
2016-10-29T10:36:06.862Z,1017.88
2016-10-29T10:37:06.883Z,1017.85
2016-10-29T10:38:06.895Z,1017.86
2016-10-29T10:39:06.911Z,1017.89
2016-10-29T10:40:06.934Z,1017.82
2016-10-29T10:41:06.954Z,1017.83
2016-10-29T10:42:06.970Z,1017.9
2016-10-29T10:43:06.983Z,1017.79
2016-10-29T10:44:07.003Z,1017.86
2016-10-29T10:45:07.022Z,1017.87
2016-10-29T10:46:07.041Z,1017.79
2016-10-29T10:47:07.062Z,1017.87
2016-10-29T10:48:07.076Z,1017.85
2016-10-29T10:49:07.093Z,1017.78
2016-10-29T10:50:07.116Z,1017.65
2016-10-29T10:51:07.134Z,1017.6
2016-10-29T10:52:07.153Z,1017.62
2016-10-29T10:53:07.168Z,1017.62
2016-10-29T10:54:07.186Z,1017.6
2016-10-29T10:55:07.210Z,1017.57
2016-10-29T10:56:07.226Z,1017.48
2016-10-29T10:57:07.245Z,1017.41
2016-10-29T10:58:07.266Z,1017.37
2016-10-29T10:59:07.283Z,1017.44
2016-10-29T11:00:07.300Z,1017.4
2016-10-29T11:01:07.321Z,1017.4
2016-10-29T11:02:07.336Z,1017.34
2016-10-29T11:03:07.358Z,1017.28
2016-10-29T11:04:07.369Z,1017.23
2016-10-29T11:05:07.396Z,1017.13
2016-10-29T11:06:07.410Z,1017.08
2016-10-29T11:07:07.429Z,1017.04
2016-10-29T11:08:07.448Z,1017.02
2016-10-29T11:09:07.467Z,1017.02
2016-10-29T11:10:07.489Z,1017.04
2016-10-29T11:11:07.504Z,1017
2016-10-29T11:12:07.525Z,1017.03
2016-10-29T11:13:07.545Z,1016.97
2016-10-29T11:14:07.564Z,1017.02
2016-10-29T11:15:07.576Z,1017.02
2016-10-29T11:16:07.603Z,1017.01
2016-10-29T11:17:07.616Z,1017.03
2016-10-29T11:18:07.640Z,1017.07
2016-10-29T11:19:07.658Z,1017.05
2016-10-29T11:20:07.671Z,1017.08
2016-10-29T11:21:07.689Z,1017.11
2016-10-29T11:22:07.715Z,1017.15
2016-10-29T11:23:07.732Z,1017.18
2016-10-29T11:24:07.747Z,1017.13
2016-10-29T11:25:07.767Z,1017.1
2016-10-29T11:26:07.782Z,1017.13
2016-10-29T11:27:07.799Z,1017.15
2016-10-29T11:28:07.826Z,1017.15
2016-10-29T11:29:07.836Z,1017.16
2016-10-29T11:30:07.857Z,1017.17
2016-10-29T11:31:07.880Z,1017.17
2016-10-29T11:32:07.901Z,1017.18
2016-10-29T11:33:07.919Z,1017.17
2016-10-29T11:34:07.935Z,1017.15
2016-10-29T11:35:07.952Z,1017.13
2016-10-29T11:36:07.970Z,1017.13
2016-10-29T11:37:07.993Z,1017.11
2016-10-29T11:38:08.010Z,1017.08
2016-10-29T11:39:08.030Z,1017.1
2016-10-29T11:40:08.042Z,1017.12
2016-10-29T11:41:08.059Z,1017.21
2016-10-29T11:42:08.088Z,1017.13
2016-10-29T11:43:08.099Z,1017.11
2016-10-29T11:44:08.119Z,1017.06
2016-10-29T11:45:08.141Z,1017.01
2016-10-29T11:46:08.152Z,1017.04
2016-10-29T11:47:08.176Z,1017.02
2016-10-29T11:48:08.197Z,1017.03
2016-10-29T11:49:08.210Z,1016.95
2016-10-29T11:50:08.231Z,1016.98
2016-10-29T11:51:08.247Z,1016.96
2016-10-29T11:52:08.262Z,1016.95
2016-10-29T11:53:08.288Z,1016.89
2016-10-29T11:54:08.302Z,1016.86
2016-10-29T11:55:08.329Z,1016.84
2016-10-29T11:56:08.341Z,1016.93
2016-10-29T11:57:08.364Z,1016.83
2016-10-29T11:58:08.381Z,1016.81
2016-10-29T11:59:08.395Z,1016.8
2016-10-29T12:00:08.417Z,1016.85
2016-10-29T12:01:08.437Z,1016.83
2016-10-29T12:02:08.467Z,1016.72
2016-10-29T12:03:08.467Z,1016.71
2016-10-29T12:04:08.487Z,1016.72
2016-10-29T12:05:08.511Z,1016.7
2016-10-29T12:06:08.525Z,1016.71
2016-10-29T12:07:08.541Z,1016.75
2016-10-29T12:08:08.566Z,1016.66
2016-10-29T12:09:08.577Z,1016.57
2016-10-29T12:10:08.600Z,1016.63