createdAt,value
2023-04-04T00:00:04.243Z,3.45
2023-04-04T00:01:04.284Z,3.49
2023-04-04T00:02:04.189Z,3.46
2023-04-04T00:03:04.214Z,3.44
2023-04-04T00:04:04.233Z,3.44
2023-04-04T00:05:04.208Z,3.44
2023-04-04T00:06:04.156Z,3.41
2023-04-04T00:07:04.163Z,3.42
2023-04-04T00:08:04.170Z,3.37
2023-04-04T00:09:04.106Z,3.35
2023-04-04T00:10:04.084Z,3.34
2023-04-04T00:11:04.098Z,3.35
2023-04-04T00:12:04.084Z,3.34
2023-04-04T00:13:04.058Z,3.33
2023-04-04T00:14:04.062Z,3.31
2023-04-04T00:15:04.101Z,3.31
2023-04-04T00:16:04.077Z,3.31
2023-04-04T00:17:04.042Z,3.31
2023-04-04T00:18:04.233Z,3.33
2023-04-04T00:19:03.970Z,3.28
2023-04-04T00:20:03.923Z,3.33
2023-04-04T00:21:03.947Z,3.31
2023-04-04T00:22:03.977Z,3.31
2023-04-04T00:23:03.985Z,3.30
2023-04-04T00:24:03.866Z,3.30
2023-04-04T00:25:03.913Z,3.28
2023-04-04T00:26:03.894Z,3.26
2023-04-04T00:27:03.902Z,3.25
2023-04-04T00:28:03.875Z,3.23
2023-04-04T00:29:03.837Z,3.22
2023-04-04T00:30:03.806Z,3.20
2023-04-04T00:31:03.789Z,3.19
2023-04-04T00:32:03.799Z,3.16
2023-04-04T00:33:03.830Z,3.13
2023-04-04T00:34:03.774Z,3.12
2023-04-04T00:35:03.770Z,3.12
2023-04-04T00:36:03.774Z,3.08
2023-04-04T00:37:03.760Z,3.04
2023-04-04T00:38:03.712Z,3.04
2023-04-04T00:39:03.689Z,2.99
2023-04-04T00:40:03.732Z,2.98
2023-04-04T00:41:03.684Z,2.98
2023-04-04T00:42:03.698Z,2.98
2023-04-04T00:43:03.665Z,2.98
2023-04-04T00:44:03.663Z,2.98
2023-04-04T00:45:03.656Z,2.99
2023-04-04T00:46:03.632Z,2.98
2023-04-04T00:47:03.686Z,2.99
2023-04-04T00:48:03.619Z,2.99
2023-04-04T00:49:03.627Z,2.98
2023-04-04T00:50:03.568Z,2.99
2023-04-04T00:51:03.671Z,2.97
2023-04-04T00:52:03.541Z,2.97
2023-04-04T00:53:03.629Z,2.97
2023-04-04T00:54:03.554Z,2.95
2023-04-04T00:55:03.513Z,2.94
2023-04-04T00:56:03.483Z,2.94
2023-04-04T00:57:03.524Z,2.90
2023-04-04T00:58:03.471Z,2.90
2023-04-04T00:59:03.523Z,2.90
2023-04-04T01:00:03.507Z,2.87
2023-04-04T01:01:03.532Z,2.90
2023-04-04T01:02:03.429Z,2.90
2023-04-04T01:03:03.438Z,2.90
2023-04-04T01:04:03.420Z,2.94
2023-04-04T01:05:03.432Z,2.90
2023-04-04T01:06:03.362Z,2.90
2023-04-04T01:07:03.408Z,2.89
2023-04-04T01:08:03.313Z,2.87
2023-04-04T01:09:03.314Z,2.89
2023-04-04T01:10:03.328Z,2.87
2023-04-04T01:11:03.350Z,2.92
2023-04-04T01:12:03.279Z,2.90
2023-04-04T01:13:03.278Z,2.92
2023-04-04T01:14:03.267Z,2.92
2023-04-04T01:15:03.296Z,2.94
2023-04-04T01:16:03.241Z,2.94
2023-04-04T01:17:03.448Z,2.87
2023-04-04T01:18:03.217Z,2.83
2023-04-04T01:19:03.174Z,2.80
2023-04-04T01:20:03.143Z,2.79
2023-04-04T01:21:03.188Z,2.76
2023-04-04T01:22:03.145Z,2.71
2023-04-04T01:23:03.143Z,2.69
2023-04-04T01:24:03.131Z,2.71
2023-04-04T01:25:03.096Z,2.69
2023-04-04T01:26:03.094Z,2.68
2023-04-04T01:27:03.080Z,2.66
2023-04-04T01:28:03.113Z,2.66
2023-04-04T01:29:03.073Z,2.66
2023-04-04T01:30:03.010Z,2.68
2023-04-04T01:31:03.044Z,2.69
2023-04-04T01:32:03.027Z,2.65
2023-04-04T01:33:03.047Z,2.66
2023-04-04T01:34:02.986Z,2.65
2023-04-04T01:35:02.990Z,2.62
2023-04-04T01:36:03.056Z,2.62
2023-04-04T01:37:02.992Z,2.62
2023-04-04T01:38:02.947Z,2.62
2023-04-04T01:39:10.993Z,2.58
2023-04-04T01:40:03.607Z,2.59
2023-04-04T01:41:04.689Z,2.58
2023-04-04T01:42:02.908Z,2.53
2023-04-04T01:43:02.880Z,2.50
2023-04-04T01:44:02.853Z,2.47
2023-04-04T01:45:02.834Z,2.41
2023-04-04T01:46:02.831Z,2.41
2023-04-04T01:47:02.828Z,2.38
2023-04-04T01:48:02.802Z,2.37
2023-04-04T01:49:02.808Z,2.36
2023-04-04T01:50:02.761Z,2.33
2023-04-04T01:51:02.761Z,2.33
2023-04-04T01:52:02.742Z,2.30
2023-04-04T01:53:02.765Z,2.26
2023-04-04T01:54:02.720Z,2.25
2023-04-04T01:55:02.757Z,2.25
2023-04-04T01:56:02.698Z,2.25
2023-04-04T01:57:02.752Z,2.22
2023-04-04T01:58:02.652Z,2.19
2023-04-04T01:59:02.664Z,2.19
2023-04-04T02:00:02.656Z,2.14
2023-04-04T02:01:02.644Z,2.15
2023-04-04T02:02:02.638Z,2.15
2023-04-04T02:03:02.693Z,2.15
2023-04-04T02:04:02.635Z,2.14
2023-04-04T02:05:02.586Z,2.14
2023-04-04T02:06:02.612Z,2.15
2023-04-04T02:07:02.556Z,2.18
2023-04-04T02:08:02.668Z,2.19
2023-04-04T02:09:02.530Z,2.20
2023-04-04T02:10:02.535Z,2.22
2023-04-04T02:11:02.523Z,2.23
2023-04-04T02:12:02.514Z,2.26
2023-04-04T02:13:02.525Z,2.26
2023-04-04T02:14:02.482Z,2.25
2023-04-04T02:15:02.512Z,2.23
2023-04-04T02:16:02.565Z,2.22
2023-04-04T02:17:02.480Z,2.23
2023-04-04T02:18:02.500Z,2.22
2023-04-04T02:19:02.412Z,2.25
2023-04-04T02:20:02.395Z,2.25
2023-04-04T02:21:02.357Z,2.26
2023-04-04T02:22:02.368Z,2.25
2023-04-04T02:23:02.351Z,2.26
2023-04-04T02:24:02.335Z,2.23
2023-04-04T02:25:02.330Z,2.22
2023-04-04T02:26:02.329Z,2.22
2023-04-04T02:27:02.302Z,2.20
2023-04-04T02:28:02.356Z,2.19
2023-04-04T02:29:02.249Z,2.19
2023-04-04T02:30:02.305Z,2.20
2023-04-04T02:31:02.281Z,2.25
2023-04-04T02:32:02.260Z,2.25
2023-04-04T02:33:02.242Z,2.22
2023-04-04T02:34:02.221Z,2.20
2023-04-04T02:35:02.218Z,2.18
2023-04-04T02:36:02.199Z,2.18
2023-04-04T02:37:02.164Z,2.12
2023-04-04T02:38:02.201Z,2.12
2023-04-04T02:39:02.140Z,2.11
2023-04-04T02:40:02.124Z,2.08
2023-04-04T02:41:02.098Z,2.04
2023-04-04T02:42:02.100Z,2.02
2023-04-04T02:43:02.090Z,2.01
2023-04-04T02:44:02.090Z,2.00
2023-04-04T02:45:02.069Z,1.98
2023-04-04T02:46:14.454Z,1.93
2023-04-04T02:47:03.062Z,1.95
2023-04-04T02:48:02.065Z,1.93
2023-04-04T02:49:02.018Z,1.90
2023-04-04T02:50:02.024Z,1.88
2023-04-04T02:51:01.996Z,1.88
2023-04-04T02:52:01.999Z,1.89
2023-04-04T02:53:01.985Z,1.88
2023-04-04T02:54:01.933Z,1.90
2023-04-04T02:55:01.937Z,1.90
2023-04-04T02:56:01.930Z,1.92
2023-04-04T02:57:01.908Z,1.93
2023-04-04T02:58:02.040Z,1.95
2023-04-04T02:59:01.934Z,1.98
2023-04-04T03:00:01.858Z,2.02
2023-04-04T03:01:01.945Z,2.04
2023-04-04T03:02:01.865Z,2.07
2023-04-04T03:03:01.921Z,2.05
2023-04-04T03:04:01.948Z,2.08
2023-04-04T03:05:01.804Z,2.09
2023-04-04T03:06:01.819Z,2.11
2023-04-04T03:07:01.781Z,2.11
2023-04-04T03:08:01.809Z,2.12
2023-04-04T03:09:01.791Z,2.12
2023-04-04T03:10:01.740Z,2.14
2023-04-04T03:11:01.707Z,2.12
2023-04-04T03:12:01.712Z,2.09
2023-04-04T03:13:01.769Z,2.05
2023-04-04T03:14:01.708Z,2.04
2023-04-04T03:15:01.660Z,2.04
2023-04-04T03:16:01.652Z,2.01
2023-04-04T03:17:01.673Z,1.98
2023-04-04T03:18:01.718Z,1.98
2023-04-04T03:19:01.601Z,1.93
2023-04-04T03:20:01.621Z,1.92
2023-04-04T03:21:01.603Z,1.90
2023-04-04T03:22:01.617Z,1.90
2023-04-04T03:23:01.613Z,1.89
2023-04-04T03:24:01.584Z,1.86
2023-04-04T03:25:01.575Z,1.83
2023-04-04T03:26:01.551Z,1.83
2023-04-04T03:27:01.494Z,1.79
2023-04-04T03:28:01.589Z,1.77
2023-04-04T03:29:01.501Z,1.74
2023-04-04T03:30:01.509Z,1.71
2023-04-04T03:31:01.469Z,1.72
2023-04-04T03:32:01.526Z,1.72
2023-04-04T03:33:01.477Z,1.70
2023-04-04T03:34:01.423Z,1.70
2023-04-04T03:35:01.411Z,1.65
2023-04-04T03:36:01.425Z,1.65
2023-04-04T03:37:01.422Z,1.64
2023-04-04T03:38:01.389Z,1.63
2023-04-04T03:39:01.408Z,1.60
2023-04-04T03:40:01.386Z,1.60
2023-04-04T03:41:01.327Z,1.54
2023-04-04T03:42:01.336Z,1.54
2023-04-04T03:43:01.348Z,1.53
2023-04-04T03:44:01.320Z,1.53
2023-04-04T03:45:01.301Z,1.52
2023-04-04T03:46:01.357Z,1.52
2023-04-04T03:47:01.250Z,1.50
2023-04-04T03:48:01.330Z,1.50
2023-04-04T03:49:01.238Z,1.47
2023-04-04T03:50:01.262Z,1.49
2023-04-04T03:51:01.228Z,1.50
2023-04-04T03:52:01.191Z,1.49
2023-04-04T03:53:01.232Z,1.50
2023-04-04T03:54:01.175Z,1.50
2023-04-04T03:55:01.180Z,1.50
2023-04-04T03:56:01.156Z,1.50
2023-04-04T03:57:01.123Z,1.50
2023-04-04T03:58:01.157Z,1.47
2023-04-04T03:59:01.153Z,1.47
2023-04-04T04:00:01.113Z,1.47
2023-04-04T04:01:01.080Z,1.44
2023-04-04T04:02:01.070Z,1.43
2023-04-04T04:03:01.148Z,1.42
2023-04-04T04:04:01.090Z,1.39
2023-04-04T04:05:01.078Z,1.38
2023-04-04T04:06:01.023Z,1.39
2023-04-04T04:07:01.020Z,1.36
2023-04-04T04:08:01.049Z,1.36
2023-04-04T04:09:00.976Z,1.36
2023-04-04T04:10:00.950Z,1.35
2023-04-04T04:11:00.968Z,1.34
2023-04-04T04:12:01.002Z,1.32
2023-04-04T04:13:00.914Z,1.34
2023-04-04T04:14:00.901Z,1.34
2023-04-04T04:15:00.917Z,1.35
2023-04-04T04:16:00.945Z,1.36
2023-04-04T04:17:00.881Z,1.38
2023-04-04T04:18:00.963Z,1.42
2023-04-04T04:19:00.868Z,1.43
2023-04-04T04:20:00.896Z,1.44
2023-04-04T04:21:00.840Z,1.47
2023-04-04T04:22:00.806Z,1.49
2023-04-04T04:23:00.829Z,1.49
2023-04-04T04:24:00.813Z,1.50
2023-04-04T04:25:00.789Z,1.50
2023-04-04T04:26:00.791Z,1.49
2023-04-04T04:27:00.750Z,1.44
2023-04-04T04:28:00.815Z,1.44
2023-04-04T04:29:00.712Z,1.44
2023-04-04T04:30:00.732Z,1.42
2023-04-04T04:31:00.695Z,1.42
2023-04-04T04:32:00.908Z,1.39
2023-04-04T04:33:00.720Z,1.36
2023-04-04T04:34:00.689Z,1.36
2023-04-04T04:35:00.628Z,1.36
2023-04-04T04:36:01.954Z,1.34
2023-04-04T04:37:00.656Z,1.31
2023-04-04T04:38:00.635Z,1.31
2023-04-04T04:39:00.600Z,1.28
2023-04-04T04:40:00.629Z,1.28
2023-04-04T04:41:00.587Z,1.28
2023-04-04T04:42:00.545Z,1.26
2023-04-04T04:43:00.565Z,1.28
2023-04-04T04:44:00.543Z,1.26
2023-04-04T04:45:00.500Z,1.25
2023-04-04T04:46:00.538Z,1.25
2023-04-04T04:47:00.551Z,1.25
2023-04-04T04:48:00.523Z,1.25
2023-04-04T04:49:00.588Z,1.26
2023-04-04T04:50:00.489Z,1.24
2023-04-04T04:51:00.445Z,1.24
2023-04-04T04:52:00.420Z,1.21
2023-04-04T04:53:00.438Z,1.21
2023-04-04T04:54:00.427Z,1.18
2023-04-04T04:55:00.384Z,1.18
2023-04-04T04:56:00.373Z,1.16
2023-04-04T04:57:00.359Z,1.16
2023-04-04T04:58:00.364Z,1.14
2023-04-04T04:59:00.373Z,1.10
2023-04-04T05:00:00.383Z,1.08
2023-04-04T05:01:00.363Z,1.08
2023-04-04T05:02:00.384Z,1.08
2023-04-04T05:03:00.281Z,1.08
2023-04-04T05:04:00.318Z,1.08
2023-04-04T05:05:00.230Z,1.07
2023-04-04T05:06:00.269Z,1.07
2023-04-04T05:07:00.244Z,1.08
2023-04-04T05:08:00.233Z,1.08
2023-04-04T05:09:00.246Z,1.08
2023-04-04T05:10:00.217Z,1.08
2023-04-04T05:11:00.197Z,1.10
2023-04-04T05:12:00.200Z,1.11
2023-04-04T05:13:00.163Z,1.11
2023-04-04T05:14:00.154Z,1.11
2023-04-04T05:15:00.170Z,1.11
2023-04-04T05:16:00.131Z,1.13
2023-04-04T05:17:00.137Z,1.13
2023-04-04T05:18:00.169Z,1.13
2023-04-04T05:19:00.096Z,1.14
2023-04-04T05:20:00.139Z,1.14
2023-04-04T05:21:00.108Z,1.13
2023-04-04T05:22:00.100Z,1.13
2023-04-04T05:23:00.026Z,1.11
2023-04-04T05:24:00.035Z,1.11
2023-04-04T05:25:00.019Z,1.14
2023-04-04T05:26:00.002Z,1.13
2023-04-04T05:26:59.999Z,1.13
2023-04-04T05:28:00.031Z,1.13
2023-04-04T05:28:59.978Z,1.10
2023-04-04T05:29:59.962Z,1.08
2023-04-04T05:30:59.901Z,1.08
2023-04-04T05:31:59.951Z,1.08
2023-04-04T05:32:59.940Z,1.08
2023-04-04T05:33:59.899Z,1.11
2023-04-04T05:34:59.871Z,1.10
2023-04-04T05:35:59.945Z,1.10
2023-04-04T05:36:59.848Z,1.11
2023-04-04T05:37:59.838Z,1.11
2023-04-04T05:38:59.787Z,1.10
2023-04-04T05:39:59.790Z,1.10
2023-04-04T05:40:59.786Z,1.11
2023-04-04T05:41:59.821Z,1.14
2023-04-04T05:42:59.770Z,1.17
2023-04-04T05:43:59.759Z,1.17
2023-04-04T05:44:59.778Z,1.18
2023-04-04T05:45:59.747Z,1.18
2023-04-04T05:46:59.718Z,1.21
2023-04-04T05:48:00.771Z,1.20
2023-04-04T05:48:59.674Z,1.20
2023-04-04T05:49:59.695Z,1.24
2023-04-04T05:50:59.688Z,1.21
2023-04-04T05:51:59.664Z,1.20
2023-04-04T05:52:59.627Z,1.21
2023-04-04T05:53:59.647Z,1.18
2023-04-04T05:54:59.610Z,1.20
2023-04-04T05:55:59.604Z,1.20
2023-04-04T05:56:59.581Z,1.24
2023-04-04T05:57:59.614Z,1.24
2023-04-04T05:58:59.585Z,1.21
2023-04-04T05:59:59.546Z,1.24
2023-04-04T06:00:59.553Z,1.26
2023-04-04T06:01:59.565Z,1.25
2023-04-04T06:02:59.665Z,1.24
2023-04-04T06:03:59.536Z,1.26
2023-04-04T06:04:59.507Z,1.28
2023-04-04T06:05:59.531Z,1.25
2023-04-04T06:06:59.448Z,1.28
2023-04-04T06:07:59.454Z,1.28
2023-04-04T06:08:59.455Z,1.28
2023-04-04T06:09:59.460Z,1.28
2023-04-04T06:10:59.385Z,1.29
2023-04-04T06:11:59.440Z,1.29
2023-04-04T06:12:59.390Z,1.35
2023-04-04T06:13:59.410Z,1.35
2023-04-04T06:14:59.374Z,1.36
2023-04-04T06:15:59.340Z,1.42
2023-04-04T06:16:59.343Z,1.46
2023-04-04T06:17:59.406Z,1.47
2023-04-04T06:18:59.325Z,1.50
2023-04-04T06:19:59.339Z,1.52
2023-04-04T06:20:59.302Z,1.54
2023-04-04T06:21:59.276Z,1.54
2023-04-04T06:22:59.281Z,1.56
2023-04-04T06:23:59.253Z,1.57
2023-04-04T06:24:59.256Z,1.56
2023-04-04T06:25:59.230Z,1.57
2023-04-04T06:26:59.215Z,1.60
2023-04-04T06:27:59.178Z,1.61
2023-04-04T06:28:59.254Z,1.64
2023-04-04T06:29:59.145Z,1.67
2023-04-04T06:30:59.177Z,1.68
2023-04-04T06:31:59.124Z,1.71
2023-04-04T06:32:59.174Z,1.79
2023-04-04T06:33:59.145Z,1.83
2023-04-04T06:34:59.132Z,1.90
2023-04-04T06:35:59.113Z,1.95
2023-04-04T06:36:59.108Z,2.00
2023-04-04T06:37:59.085Z,2.05
2023-04-04T06:38:59.099Z,2.11
2023-04-04T06:39:59.020Z,2.20
2023-04-04T06:40:59.084Z,2.23
2023-04-04T06:41:59.025Z,2.29
2023-04-04T06:42:58.988Z,2.41
2023-04-04T06:43:58.986Z,2.50
2023-04-04T06:44:59.000Z,2.55
2023-04-04T06:45:58.933Z,2.61
2023-04-04T06:46:58.991Z,2.65
2023-04-04T06:47:58.954Z,2.73
2023-04-04T06:48:58.901Z,2.76
2023-04-04T06:49:58.907Z,2.81
2023-04-04T06:50:58.963Z,2.86
2023-04-04T06:51:58.899Z,2.89
2023-04-04T06:52:58.884Z,2.89
2023-04-04T06:53:58.860Z,2.94
2023-04-04T06:54:58.856Z,2.98
2023-04-04T06:55:58.829Z,3.02
2023-04-04T06:56:58.838Z,3.07
2023-04-04T06:57:58.810Z,3.10
2023-04-04T06:58:58.873Z,3.15
2023-04-04T06:59:58.778Z,3.17
2023-04-04T07:00:58.802Z,3.19
2023-04-04T07:01:58.741Z,3.23
2023-04-04T07:02:58.795Z,3.28
2023-04-04T07:03:58.727Z,3.28
2023-04-04T07:04:58.741Z,3.34
2023-04-04T07:05:58.681Z,3.39
2023-04-04T07:06:58.675Z,3.44
2023-04-04T07:07:58.682Z,3.49
2023-04-04T07:08:58.727Z,3.56
2023-04-04T07:09:58.660Z,3.60
2023-04-04T07:10:58.632Z,3.64
2023-04-04T07:11:58.607Z,3.68
2023-04-04T07:12:58.629Z,3.74
2023-04-04T07:13:58.621Z,3.78
2023-04-04T07:14:58.581Z,3.84
2023-04-04T07:15:58.573Z,3.89
2023-04-04T07:16:58.561Z,3.92
2023-04-04T07:17:58.598Z,3.96
2023-04-04T07:18:58.575Z,4.00
2023-04-04T07:19:58.515Z,4.08
2023-04-04T07:20:58.507Z,4.14
2023-04-04T07:21:58.508Z,4.20
2023-04-04T07:22:58.508Z,4.25
2023-04-04T07:23:58.463Z,4.28
2023-04-04T07:24:58.496Z,4.34
2023-04-04T07:25:58.485Z,4.39
2023-04-04T07:26:58.461Z,4.44
2023-04-04T07:28:09.489Z,4.47
2023-04-04T07:28:59.416Z,4.53
2023-04-04T07:29:58.376Z,4.54
2023-04-04T07:30:58.416Z,4.61
2023-04-04T07:31:58.453Z,4.65
2023-04-04T07:32:58.443Z,4.69
2023-04-04T07:33:58.349Z,4.75
2023-04-04T07:34:58.324Z,4.83
2023-04-04T07:35:58.350Z,4.84
2023-04-04T07:36:58.319Z,4.88
2023-04-04T07:37:58.311Z,4.93
2023-04-04T07:38:58.300Z,4.94
2023-04-04T07:39:58.290Z,5.01
2023-04-04T07:40:58.270Z,5.05
2023-04-04T07:41:58.280Z,5.08
2023-04-04T07:42:58.238Z,5.12
2023-04-04T07:43:58.289Z,5.12
2023-04-04T07:44:58.190Z,5.14
2023-04-04T07:45:58.208Z,5.17
2023-04-04T07:47:08.686Z,5.15
2023-04-04T07:47:59.190Z,5.19
2023-04-04T07:48:58.191Z,5.23
2023-04-04T07:49:58.125Z,5.26
2023-04-04T07:50:58.159Z,5.29
2023-04-04T07:51:58.156Z,5.35
2023-04-04T07:52:58.105Z,5.35
2023-04-04T07:53:58.101Z,5.37
2023-04-04T07:54:58.098Z,5.40
2023-04-04T07:55:58.034Z,5.41
2023-04-04T07:56:58.070Z,5.41
2023-04-04T07:57:58.027Z,5.41
2023-04-04T07:58:58.097Z,5.38
2023-04-04T07:59:57.989Z,5.38
2023-04-04T08:00:58.001Z,5.40
2023-04-04T08:01:57.991Z,5.38
2023-04-04T08:02:58.094Z,5.41
2023-04-04T08:03:58.093Z,5.42
2023-04-04T08:04:57.967Z,5.41
2023-04-04T08:05:57.965Z,5.44
2023-04-04T08:06:57.945Z,5.48
2023-04-04T08:07:57.929Z,5.52
2023-04-04T08:08:57.903Z,5.55
2023-04-04T08:09:57.872Z,5.56
2023-04-04T08:10:57.879Z,5.58
2023-04-04T08:11:57.871Z,5.60
2023-04-04T08:12:57.866Z,5.56
2023-04-04T08:13:57.869Z,5.56
2023-04-04T08:14:57.831Z,5.56
2023-04-04T08:15:57.821Z,5.56
2023-04-04T08:16:57.804Z,5.58
2023-04-04T08:17:57.866Z,5.62
2023-04-04T08:18:59.542Z,5.65
2023-04-04T08:19:57.740Z,5.66
2023-04-04T08:20:57.737Z,5.73
2023-04-04T08:21:57.747Z,5.77
2023-04-04T08:22:57.742Z,5.78
2023-04-04T08:23:57.693Z,5.80
2023-04-04T08:24:57.684Z,5.77
2023-04-04T08:25:57.684Z,5.81
2023-04-04T08:27:05.289Z,5.84
2023-04-04T08:27:58.701Z,5.83
2023-04-04T08:28:57.645Z,5.85
2023-04-04T08:29:57.620Z,5.87
2023-04-04T08:30:57.630Z,5.87
2023-04-04T08:31:57.580Z,5.84
2023-04-04T08:32:57.636Z,5.84
2023-04-04T08:33:57.566Z,5.81
2023-04-04T08:34:57.590Z,5.81
2023-04-04T08:35:57.566Z,5.84
2023-04-04T08:36:57.530Z,5.93
2023-04-04T08:37:57.518Z,5.96
2023-04-04T08:38:57.498Z,5.99
2023-04-04T08:39:57.456Z,6.03
2023-04-04T08:40:57.482Z,6.03
2023-04-04T08:41:57.435Z,6.02
2023-04-04T08:42:57.511Z,6.02
2023-04-04T08:43:57.425Z,6.03
2023-04-04T08:44:57.432Z,6.10
2023-04-04T08:45:57.403Z,6.11
2023-04-04T08:46:57.420Z,6.11
2023-04-04T08:47:57.418Z,6.13
2023-04-04T08:48:57.595Z,6.13
2023-04-04T08:49:57.355Z,6.11
2023-04-04T08:50:57.363Z,6.13
2023-04-04T08:51:57.349Z,6.17
2023-04-04T08:52:57.338Z,6.19
2023-04-04T08:53:57.298Z,6.14
2023-04-04T08:54:57.319Z,6.10
2023-04-04T08:55:57.254Z,6.10
2023-04-04T08:56:57.275Z,6.11
2023-04-04T08:57:57.345Z,6.13
2023-04-04T08:58:57.360Z,6.11
2023-04-04T08:59:57.336Z,6.06
2023-04-04T09:00:57.260Z,6.06
2023-04-04T09:01:57.311Z,6.10
2023-04-04T09:02:57.650Z,6.10
2023-04-04T09:03:57.216Z,6.08
2023-04-04T09:05:05.376Z,6.06
2023-04-04T09:05:58.190Z,6.13
2023-04-04T09:06:57.158Z,6.16
2023-04-04T09:07:57.130Z,6.11
2023-04-04T09:08:57.164Z,6.16
2023-04-04T09:09:57.104Z,6.17
2023-04-04T09:10:57.101Z,6.14
2023-04-04T09:11:57.097Z,6.21
2023-04-04T09:13:05.152Z,6.28
2023-04-04T09:13:58.052Z,6.35
2023-04-04T09:14:57.055Z,6.32
2023-04-04T09:15:57.054Z,6.32
2023-04-04T09:16:57.043Z,6.28
2023-04-04T09:17:57.036Z,6.33
2023-04-04T09:18:56.991Z,6.38
2023-04-04T09:19:57.041Z,6.40
2023-04-04T09:20:56.987Z,6.32
2023-04-04T09:21:56.970Z,6.36
2023-04-04T09:22:56.957Z,6.42
2023-04-04T09:23:56.950Z,6.54
2023-04-04T09:24:56.926Z,6.58
2023-04-04T09:26:03.850Z,6.58
2023-04-04T09:26:57.935Z,6.60
2023-04-04T09:27:56.853Z,6.61
2023-04-04T09:28:56.968Z,6.63
2023-04-04T09:29:56.910Z,6.58
2023-04-04T09:30:56.872Z,6.57
2023-04-04T09:31:56.914Z,6.58
2023-04-04T09:32:56.840Z,6.51
2023-04-04T09:33:56.841Z,6.50
2023-04-04T09:34:56.810Z,6.63
2023-04-04T09:35:56.786Z,6.72
2023-04-04T09:36:56.765Z,6.79
2023-04-04T09:37:56.736Z,6.90
2023-04-04T09:38:56.715Z,6.96
2023-04-04T09:39:56.716Z,7.00
2023-04-04T09:40:56.740Z,6.90
2023-04-04T09:41:56.667Z,6.78
2023-04-04T09:42:56.693Z,6.72
2023-04-04T09:43:56.648Z,6.68
2023-04-04T09:44:56.659Z,6.73
2023-04-04T09:45:56.659Z,6.75
2023-04-04T09:46:56.649Z,6.79
2023-04-04T09:47:56.634Z,6.86
2023-04-04T09:48:56.614Z,6.76
2023-04-04T09:49:56.586Z,6.73
2023-04-04T09:50:56.615Z,6.78
2023-04-04T09:51:56.550Z,6.82
2023-04-04T09:52:56.539Z,6.87
2023-04-04T09:53:56.549Z,6.91
2023-04-04T09:54:56.882Z,6.96
2023-04-04T09:55:56.606Z,7.00
2023-04-04T09:56:56.496Z,7.01
2023-04-04T09:57:56.463Z,7.07
2023-04-04T09:59:04.000Z,7.12
2023-04-04T09:59:57.532Z,7.09
2023-04-04T10:00:56.462Z,7.09
2023-04-04T10:01:56.451Z,7.12
2023-04-04T10:02:56.504Z,7.18
2023-04-04T10:03:56.428Z,7.24
2023-04-04T10:05:03.541Z,7.24
2023-04-04T10:05:57.374Z,7.24
2023-04-04T10:06:56.392Z,7.23
2023-04-04T10:07:56.346Z,7.24
2023-04-04T10:08:56.412Z,7.21
2023-04-04T10:09:56.338Z,7.16
2023-04-04T10:11:09.521Z,7.15
2023-04-04T10:11:57.321Z,6.97
2023-04-04T10:12:56.290Z,6.99
2023-04-04T10:13:56.300Z,7.07
2023-04-04T10:14:56.258Z,7.12
2023-04-04T10:15:56.263Z,7.19
2023-04-04T10:16:56.261Z,7.23
2023-04-04T10:17:56.278Z,7.24
2023-04-04T10:18:56.225Z,7.23
2023-04-04T10:19:56.227Z,7.24
2023-04-04T10:21:04.700Z,7.24
2023-04-04T10:21:57.155Z,7.23
2023-04-04T10:22:56.150Z,7.19
2023-04-04T10:23:56.149Z,7.09
2023-04-04T10:24:56.167Z,7.05
2023-04-04T10:25:56.161Z,7.09
2023-04-04T10:26:56.138Z,7.15
2023-04-04T10:27:56.072Z,7.23
2023-04-04T10:28:56.111Z,7.30
2023-04-04T10:29:56.089Z,7.36
2023-04-04T10:31:05.834Z,7.42
2023-04-04T10:31:59.337Z,7.50
2023-04-04T10:32:56.087Z,7.57
2023-04-04T10:33:56.048Z,7.63
2023-04-04T10:34:55.988Z,7.66
2023-04-04T10:35:55.994Z,7.71
2023-04-04T10:36:55.961Z,7.74
2023-04-04T10:37:55.990Z,7.73
2023-04-04T10:38:55.954Z,7.73
2023-04-04T10:39:55.934Z,7.76
2023-04-04T10:40:55.911Z,7.79
2023-04-04T10:41:55.924Z,7.84
2023-04-04T10:42:55.889Z,7.85
2023-04-04T10:43:55.904Z,7.81
2023-04-04T10:44:55.856Z,7.79
2023-04-04T10:45:55.949Z,7.84
2023-04-04T10:46:55.880Z,7.88
2023-04-04T10:47:55.851Z,7.84
2023-04-04T10:48:55.834Z,7.77
2023-04-04T10:49:55.810Z,7.74
2023-04-04T10:50:55.792Z,7.70
2023-04-04T10:51:57.204Z,7.70
2023-04-04T10:52:55.761Z,7.76
2023-04-04T10:53:55.756Z,7.86
2023-04-04T10:54:55.898Z,7.94
2023-04-04T10:55:55.759Z,7.99
2023-04-04T10:56:55.771Z,8.03
2023-04-04T10:57:55.743Z,8.03
2023-04-04T10:58:57.663Z,8.00
2023-04-04T10:59:55.692Z,7.91
2023-04-04T11:00:55.737Z,7.82
2023-04-04T11:01:55.651Z,7.76
2023-04-04T11:02:55.834Z,7.71
2023-04-04T11:03:55.650Z,7.73
2023-04-04T11:04:55.597Z,7.76
2023-04-04T11:05:55.595Z,7.79
2023-04-04T11:06:55.637Z,7.86
2023-04-04T11:08:07.698Z,7.96
2023-04-04T11:08:56.585Z,7.99
2023-04-04T11:09:55.563Z,8.02
2023-04-04T11:10:55.518Z,8.02
2023-04-04T11:11:55.554Z,8.04
2023-04-04T11:13:05.703Z,8.03
2023-04-04T11:13:56.535Z,8.06
2023-04-04T11:14:55.455Z,8.06
2023-04-04T11:15:55.477Z,8.00
2023-04-04T11:16:55.493Z,8.00
2023-04-04T11:17:55.544Z,8.04
2023-04-04T11:18:55.455Z,8.00
2023-04-04T11:19:55.437Z,8.06
2023-04-04T11:20:55.414Z,8.14
2023-04-04T11:21:55.443Z,8.20
2023-04-04T11:22:55.439Z,8.20
2023-04-04T11:23:55.365Z,8.09
2023-04-04T11:24:56.732Z,7.94
2023-04-04T11:25:55.375Z,7.91
2023-04-04T11:26:55.365Z,7.89
2023-04-04T11:27:55.441Z,7.88
2023-04-04T11:28:55.360Z,7.88
2023-04-04T11:29:55.291Z,7.91
2023-04-04T11:30:55.289Z,7.95
2023-04-04T11:31:55.382Z,8.03
2023-04-04T11:33:05.988Z,8.09
2023-04-04T11:33:56.275Z,8.21
2023-04-04T11:34:55.197Z,8.34
2023-04-04T11:35:55.252Z,8.45
2023-04-04T11:36:55.209Z,8.50
2023-04-04T11:37:55.201Z,8.54
2023-04-04T11:38:55.228Z,8.54
2023-04-04T11:39:55.163Z,8.49
2023-04-04T11:40:55.199Z,8.50
2023-04-04T11:41:55.204Z,8.52
2023-04-04T11:42:55.160Z,8.54
2023-04-04T11:43:55.156Z,8.55
2023-04-04T11:44:55.104Z,8.57
2023-04-04T11:45:55.146Z,8.52
2023-04-04T11:46:55.048Z,8.46
2023-04-04T11:47:55.068Z,8.37
2023-04-04T11:48:55.067Z,8.42
2023-04-04T11:49:55.048Z,8.50
2023-04-04T11:50:54.994Z,8.57
2023-04-04T11:51:54.995Z,8.57
2023-04-04T11:52:54.971Z,8.52
2023-04-04T11:53:54.971Z,8.50
2023-04-04T11:54:54.990Z,8.52
2023-04-04T11:55:55.001Z,8.55
2023-04-04T11:56:54.940Z,8.55
2023-04-04T11:57:54.932Z,8.58
2023-04-04T11:59:08.743Z,8.60
2023-04-04T11:59:55.967Z,8.63
2023-04-04T12:00:54.897Z,8.64
2023-04-04T12:01:54.890Z,8.70
2023-04-04T12:02:54.946Z,8.73
2023-04-04T12:03:54.874Z,8.76
2023-04-04T12:04:54.858Z,8.71
2023-04-04T12:05:54.887Z,8.78
2023-04-04T12:06:54.848Z,8.82
2023-04-04T12:07:54.830Z,8.86
2023-04-04T12:08:54.791Z,8.78
2023-04-04T12:09:56.236Z,8.67
2023-04-04T12:10:54.772Z,8.55
2023-04-04T12:11:54.766Z,8.54
2023-04-04T12:12:54.748Z,8.49
2023-04-04T12:13:54.747Z,8.45
2023-04-04T12:15:00.249Z,8.45
2023-04-04T12:15:56.229Z,8.42
2023-04-04T12:16:54.659Z,8.36
2023-04-04T12:17:54.712Z,8.39
2023-04-04T12:18:54.654Z,8.43
2023-04-04T12:19:54.666Z,8.57
2023-04-04T12:20:54.625Z,8.63
2023-04-04T12:21:54.607Z,8.63
2023-04-04T12:22:54.576Z,8.55
2023-04-04T12:23:54.584Z,8.46
2023-04-04T12:24:54.564Z,8.39
2023-04-04T12:25:54.549Z,8.39
2023-04-04T12:26:54.553Z,8.39
2023-04-04T12:27:54.519Z,8.43
2023-04-04T12:28:54.502Z,8.45
2023-04-04T12:29:54.492Z,8.49
2023-04-04T12:30:54.462Z,8.52
2023-04-04T12:31:54.551Z,8.54
2023-04-04T12:32:54.498Z,8.60
2023-04-04T12:33:54.477Z,8.64
2023-04-04T12:34:54.465Z,8.65
2023-04-04T12:35:54.442Z,8.61
2023-04-04T12:36:54.417Z,8.61
2023-04-04T12:37:54.451Z,8.47
2023-04-04T12:38:54.375Z,8.34
2023-04-04T12:39:55.166Z,8.36
2023-04-04T12:40:54.358Z,8.42
2023-04-04T12:41:54.324Z,8.47
2023-04-04T12:42:54.347Z,8.50
2023-04-04T12:43:54.305Z,8.55
2023-04-04T12:44:54.768Z,8.58
2023-04-04T12:45:54.287Z,8.64
2023-04-04T12:46:54.443Z,8.75
2023-04-04T12:47:54.489Z,8.80
2023-04-04T12:48:54.228Z,8.93
2023-04-04T12:49:54.275Z,9.01
2023-04-04T12:50:54.257Z,9.10
2023-04-04T12:51:54.227Z,9.16
2023-04-04T12:52:57.462Z,9.17
2023-04-04T12:53:55.231Z,9.19
2023-04-04T12:55:06.829Z,9.20
2023-04-04T12:55:55.199Z,9.17
2023-04-04T12:56:54.150Z,9.04
2023-04-04T12:57:54.153Z,8.94
2023-04-04T12:58:54.127Z,8.96
2023-04-04T12:59:54.109Z,9.04
2023-04-04T13:00:54.183Z,9.16
2023-04-04T13:01:54.139Z,9.19
2023-04-04T13:02:54.048Z,9.26
2023-04-04T13:03:54.080Z,9.31
2023-04-04T13:04:54.050Z,9.35
2023-04-04T13:05:54.087Z,9.35
2023-04-04T13:06:53.989Z,9.24
2023-04-04T13:07:54.051Z,9.22
2023-04-04T13:08:54.000Z,9.19
2023-04-04T13:09:54.004Z,9.12
2023-04-04T13:10:53.933Z,9.12
2023-04-04T13:11:53.990Z,9.17
2023-04-04T13:12:53.966Z,9.19
2023-04-04T13:13:53.974Z,9.20
2023-04-04T13:14:53.874Z,9.17
2023-04-04T13:15:53.909Z,9.20
2023-04-04T13:16:53.957Z,9.20
2023-04-04T13:17:53.984Z,9.22