createdAt,value
2023-04-01T00:00:28.683Z,4.10
2023-04-01T00:01:28.681Z,4.40
2023-04-01T00:02:28.709Z,5.30
2023-04-01T00:03:28.724Z,7.60
2023-04-01T00:04:28.675Z,7.10
2023-04-01T00:05:28.605Z,5.90
2023-04-01T00:06:28.606Z,9.30
2023-04-01T00:07:30.757Z,9.60
2023-04-01T00:08:28.588Z,8.10
2023-04-01T00:09:29.934Z,3.30
2023-04-01T00:10:28.546Z,3.90
2023-04-01T00:11:28.520Z,7.80
2023-04-01T00:12:28.534Z,3.20
2023-04-01T00:13:28.486Z,3.70
2023-04-01T00:14:28.486Z,4.30
2023-04-01T00:15:28.475Z,5.40
2023-04-01T00:16:28.503Z,11.00
2023-04-01T00:17:28.473Z,17.10
2023-04-01T00:18:28.426Z,9.10
2023-04-01T00:19:28.434Z,7.30
2023-04-01T00:20:28.395Z,6.30
2023-04-01T00:21:28.408Z,10.90
2023-04-01T00:22:28.382Z,2.10
2023-04-01T00:23:28.359Z,4.00
2023-04-01T00:24:28.366Z,3.50
2023-04-01T00:25:28.361Z,5.50
2023-04-01T00:26:28.354Z,9.30
2023-04-01T00:27:28.298Z,4.90
2023-04-01T00:28:28.336Z,16.50
2023-04-01T00:29:28.299Z,3.50
2023-04-01T00:30:28.271Z,5.60
2023-04-01T00:31:28.301Z,15.50
2023-04-01T00:32:28.311Z,7.10
2023-04-01T00:33:28.237Z,3.50
2023-04-01T00:34:28.247Z,3.50
2023-04-01T00:35:28.222Z,11.40
2023-04-01T00:36:28.243Z,8.30
2023-04-01T00:37:28.178Z,6.20
2023-04-01T00:38:28.176Z,6.40
2023-04-01T00:39:28.198Z,2.80
2023-04-01T00:40:28.191Z,7.80
2023-04-01T00:41:28.139Z,4.70
2023-04-01T00:42:28.159Z,5.70
2023-04-01T00:43:28.099Z,3.50
2023-04-01T00:44:28.085Z,3.20
2023-04-01T00:45:28.098Z,4.90
2023-04-01T00:46:28.116Z,5.60
2023-04-01T00:47:28.062Z,6.70
2023-04-01T00:48:28.041Z,2.60
2023-04-01T00:49:28.046Z,2.30
2023-04-01T00:50:28.030Z,3.10
2023-04-01T00:51:28.021Z,4.30
2023-04-01T00:52:27.983Z,5.70
2023-04-01T00:53:28.027Z,8.80
2023-04-01T00:54:27.973Z,3.10
2023-04-01T00:55:27.985Z,6.30
2023-04-01T00:56:28.112Z,4.80
2023-04-01T00:57:28.019Z,5.20
2023-04-01T00:58:27.897Z,3.60
2023-04-01T00:59:27.892Z,6.70
2023-04-01T01:00:27.915Z,3.30
2023-04-01T01:01:27.946Z,8.30
2023-04-01T01:02:27.905Z,5.70
2023-04-01T01:03:27.874Z,7.90
2023-04-01T01:04:27.836Z,8.50
2023-04-01T01:05:28.031Z,4.30
2023-04-01T01:06:27.832Z,3.70
2023-04-01T01:07:27.788Z,2.20
2023-04-01T01:08:27.817Z,2.80
2023-04-01T01:09:27.771Z,2.50
2023-04-01T01:10:27.776Z,3.00
2023-04-01T01:11:28.005Z,2.10
2023-04-01T01:12:27.751Z,1.40
2023-04-01T01:13:27.713Z,4.40
2023-04-01T01:14:27.716Z,2.50
2023-04-01T01:15:27.723Z,3.20
2023-04-01T01:16:27.731Z,2.30
2023-04-01T01:17:27.703Z,2.40
2023-04-01T01:18:27.638Z,2.40
2023-04-01T01:19:27.643Z,3.80
2023-04-01T01:20:27.636Z,2.70
2023-04-01T01:21:27.602Z,2.90
2023-04-01T01:22:27.622Z,2.40
2023-04-01T01:23:27.575Z,5.40
2023-04-01T01:24:27.597Z,4.30
2023-04-01T01:25:27.574Z,2.10
2023-04-01T01:26:27.606Z,2.60
2023-04-01T01:27:27.554Z,1.80
2023-04-01T01:28:27.544Z,2.80
2023-04-01T01:29:27.498Z,3.00
2023-04-01T01:30:27.530Z,2.50
2023-04-01T01:31:27.521Z,3.20
2023-04-01T01:32:27.521Z,3.70
2023-04-01T01:33:27.462Z,2.10
2023-04-01T01:34:27.455Z,3.00
2023-04-01T01:35:27.430Z,3.20
2023-04-01T01:36:27.485Z,1.90
2023-04-01T01:37:27.407Z,3.00
2023-04-01T01:38:27.388Z,1.80
2023-04-01T01:39:27.382Z,2.50
2023-04-01T01:40:27.396Z,2.90
2023-04-01T01:41:27.361Z,1.80
2023-04-01T01:42:27.376Z,1.60
2023-04-01T01:43:27.323Z,1.80
2023-04-01T01:44:27.308Z,4.10
2023-04-01T01:45:27.313Z,2.00
2023-04-01T01:46:27.327Z,2.60
2023-04-01T01:47:27.316Z,2.10
2023-04-01T01:48:27.290Z,2.90
2023-04-01T01:49:27.242Z,2.50
2023-04-01T01:50:27.238Z,2.80
2023-04-01T01:51:27.237Z,2.90
2023-04-01T01:52:27.202Z,1.50
2023-04-01T01:53:27.229Z,1.40
2023-04-01T01:54:27.175Z,4.00
2023-04-01T01:55:27.189Z,2.30
2023-04-01T01:56:27.160Z,1.60
2023-04-01T01:57:27.218Z,2.70
2023-04-01T01:58:27.131Z,2.30
2023-04-01T01:59:27.111Z,2.80
2023-04-01T02:00:27.100Z,4.60
2023-04-01T02:01:27.130Z,1.70
2023-04-01T02:02:27.108Z,1.60
2023-04-01T02:03:27.081Z,1.80
2023-04-01T02:04:27.067Z,2.60
2023-04-01T02:05:27.041Z,1.80
2023-04-01T02:06:27.036Z,2.20
2023-04-01T02:07:27.027Z,2.30
2023-04-01T02:08:27.018Z,2.70
2023-04-01T02:09:27.068Z,2.50
2023-04-01T02:10:26.976Z,1.20
2023-04-01T02:11:27.004Z,2.50
2023-04-01T02:12:26.966Z,2.50
2023-04-01T02:13:26.955Z,3.80
2023-04-01T02:14:26.931Z,3.20
2023-04-01T02:15:26.921Z,3.30
2023-04-01T02:16:27.052Z,2.40
2023-04-01T02:17:26.932Z,2.00
2023-04-01T02:18:26.869Z,3.00
2023-04-01T02:19:26.860Z,2.10
2023-04-01T02:20:26.829Z,2.80
2023-04-01T02:21:26.859Z,2.30
2023-04-01T02:22:26.821Z,1.70
2023-04-01T02:23:26.805Z,2.20
2023-04-01T02:24:26.784Z,2.70
2023-04-01T02:25:26.770Z,1.90
2023-04-01T02:26:26.778Z,2.90
2023-04-01T02:27:26.773Z,2.30
2023-04-01T02:28:26.742Z,2.20
2023-04-01T02:29:26.736Z,2.90
2023-04-01T02:30:26.728Z,1.80
2023-04-01T02:31:26.722Z,2.30
2023-04-01T02:32:26.688Z,3.20
2023-04-01T02:33:26.687Z,1.70
2023-04-01T02:34:26.651Z,2.10
2023-04-01T02:35:26.662Z,1.00
2023-04-01T02:36:26.651Z,1.80
2023-04-01T02:37:26.638Z,2.40
2023-04-01T02:38:26.615Z,2.50
2023-04-01T02:39:26.620Z,2.00
2023-04-01T02:40:26.584Z,1.80
2023-04-01T02:41:26.579Z,2.50
2023-04-01T02:42:26.540Z,2.20
2023-04-01T02:43:26.547Z,6.00
2023-04-01T02:44:26.520Z,1.90
2023-04-01T02:45:26.500Z,2.00
2023-04-01T02:46:26.532Z,1.60
2023-04-01T02:47:26.546Z,3.20
2023-04-01T02:48:26.487Z,2.10
2023-04-01T02:49:26.454Z,2.80
2023-04-01T02:50:26.455Z,4.10
2023-04-01T02:51:26.448Z,3.50
2023-04-01T02:52:26.439Z,2.60
2023-04-01T02:53:26.437Z,4.60
2023-04-01T02:54:26.434Z,2.80
2023-04-01T02:55:26.385Z,2.60
2023-04-01T02:56:26.391Z,2.80
2023-04-01T02:57:26.409Z,4.30
2023-04-01T02:58:26.354Z,2.40
2023-04-01T02:59:26.345Z,3.00
2023-04-01T03:00:26.324Z,3.40
2023-04-01T03:01:26.357Z,2.20
2023-04-01T03:02:26.432Z,2.00
2023-04-01T03:03:26.339Z,3.40
2023-04-01T03:04:26.276Z,3.50
2023-04-01T03:05:26.276Z,2.90
2023-04-01T03:06:26.263Z,2.90
2023-04-01T03:07:26.243Z,3.50
2023-04-01T03:08:26.252Z,1.80
2023-04-01T03:09:26.201Z,2.20
2023-04-01T03:10:26.188Z,5.20
2023-04-01T03:11:26.198Z,2.20
2023-04-01T03:12:26.168Z,4.10
2023-04-01T03:13:26.171Z,3.30
2023-04-01T03:14:26.156Z,3.40
2023-04-01T03:15:26.155Z,3.10
2023-04-01T03:16:26.151Z,2.80
2023-04-01T03:17:26.114Z,2.60
2023-04-01T03:18:26.099Z,2.10
2023-04-01T03:19:26.096Z,5.50
2023-04-01T03:20:26.085Z,2.10
2023-04-01T03:21:26.056Z,2.80
2023-04-01T03:22:26.054Z,2.00
2023-04-01T03:23:26.021Z,2.30
2023-04-01T03:24:26.044Z,1.50
2023-04-01T03:25:26.022Z,3.40
2023-04-01T03:26:26.000Z,2.60
2023-04-01T03:27:25.980Z,1.60
2023-04-01T03:28:25.979Z,3.70
2023-04-01T03:29:25.964Z,1.60
2023-04-01T03:30:25.966Z,3.00
2023-04-01T03:31:26.030Z,2.90
2023-04-01T03:32:25.921Z,2.60
2023-04-01T03:33:25.898Z,2.30
2023-04-01T03:34:25.892Z,3.90
2023-04-01T03:35:25.884Z,2.40
2023-04-01T03:36:25.957Z,3.70
2023-04-01T03:37:25.832Z,2.00
2023-04-01T03:38:25.869Z,1.80
2023-04-01T03:39:25.823Z,3.30
2023-04-01T03:40:25.806Z,2.60
2023-04-01T03:41:25.804Z,3.20
2023-04-01T03:42:25.804Z,4.30
2023-04-01T03:43:25.761Z,2.80
2023-04-01T03:44:25.756Z,4.50
2023-04-01T03:45:25.758Z,2.90
2023-04-01T03:46:25.764Z,4.90
2023-04-01T03:47:25.717Z,3.70
2023-04-01T03:48:25.710Z,3.60
2023-04-01T03:49:25.683Z,2.50
2023-04-01T04:02:58.904Z,5.00
2023-04-01T04:03:58.797Z,3.70
2023-04-01T04:04:58.787Z,2.60
2023-04-01T04:05:58.742Z,2.70
2023-04-01T04:06:58.723Z,2.70
2023-04-01T04:07:58.721Z,4.50
2023-04-01T04:08:58.699Z,3.20
2023-04-01T04:09:58.700Z,2.60
2023-04-01T04:10:58.704Z,3.10
2023-04-01T04:11:58.693Z,3.80
2023-04-01T04:12:58.676Z,2.30
2023-04-01T04:13:58.669Z,3.00
2023-04-01T04:15:05.632Z,2.70
2023-04-01T04:15:58.661Z,2.90
2023-04-01T04:16:58.598Z,3.70
2023-04-01T04:17:58.609Z,2.40
2023-04-01T04:18:58.559Z,3.40
2023-04-01T04:19:58.554Z,3.20
2023-04-01T04:20:58.547Z,2.10
2023-04-01T04:21:58.543Z,2.20
2023-04-01T04:22:58.523Z,3.50
2023-04-01T04:23:58.497Z,3.10
2023-04-01T04:24:58.492Z,3.20
2023-04-01T04:25:58.472Z,2.80
2023-04-01T04:26:58.487Z,2.80
2023-04-01T04:27:58.458Z,3.30
2023-04-01T04:28:58.444Z,2.10
2023-04-01T04:29:58.431Z,3.20
2023-04-01T04:30:58.424Z,2.80
2023-04-01T04:31:58.526Z,1.80
2023-04-01T04:32:58.422Z,3.40
2023-04-01T04:33:58.373Z,3.00
2023-04-01T04:34:58.368Z,2.90
2023-04-01T04:35:58.382Z,3.90
2023-04-01T04:36:58.363Z,2.40
2023-04-01T04:37:58.331Z,1.70
2023-04-01T04:38:58.297Z,2.80
2023-04-01T04:39:58.289Z,5.00
2023-04-01T04:40:58.273Z,4.60
2023-04-01T04:41:58.258Z,3.20
2023-04-01T04:42:58.268Z,2.90
2023-04-01T04:43:58.238Z,4.30
2023-04-01T04:44:58.226Z,4.10
2023-04-01T04:45:58.213Z,3.00
2023-04-01T04:46:58.691Z,1.90
2023-04-01T04:47:58.239Z,2.70
2023-04-01T04:48:58.176Z,2.90
2023-04-01T04:49:58.151Z,3.10
2023-04-01T04:50:58.140Z,3.20
2023-04-01T04:51:58.139Z,1.90
2023-04-01T04:52:58.128Z,1.60
2023-04-01T04:53:58.110Z,2.70
2023-04-01T04:54:58.101Z,3.20
2023-04-01T04:55:58.080Z,3.30
2023-04-01T04:56:58.161Z,3.30
2023-04-01T04:57:58.056Z,3.40
2023-04-01T04:58:58.038Z,2.10
2023-04-01T04:59:58.037Z,2.50
2023-04-01T05:00:58.100Z,3.60
2023-04-01T05:01:58.010Z,3.10
2023-04-01T05:02:58.111Z,1.80
2023-04-01T05:03:57.976Z,3.30
2023-04-01T05:04:57.953Z,1.80
2023-04-01T05:05:57.941Z,3.50
2023-04-01T05:06:57.933Z,2.80
2023-04-01T05:07:57.923Z,1.70
2023-04-01T05:08:57.900Z,3.60
2023-04-01T05:09:57.890Z,2.00
2023-04-01T05:10:57.883Z,3.60
2023-04-01T05:11:57.871Z,2.60
2023-04-01T05:12:57.851Z,2.90
2023-04-01T05:13:57.848Z,2.70
2023-04-01T05:14:57.823Z,2.30
2023-04-01T05:15:57.815Z,2.60
2023-04-01T05:16:57.819Z,2.50
2023-04-01T05:17:57.847Z,2.70
2023-04-01T05:18:57.761Z,2.30
2023-04-01T05:19:57.772Z,2.50
2023-04-01T05:20:57.750Z,1.70
2023-04-01T05:21:57.725Z,3.50
2023-04-01T05:22:57.734Z,3.40
2023-04-01T05:23:57.707Z,3.10
2023-04-01T05:24:57.707Z,3.30
2023-04-01T05:25:57.673Z,2.30
2023-04-01T05:26:57.669Z,2.70
2023-04-01T05:27:57.670Z,3.40
2023-04-01T05:28:57.633Z,2.10
2023-04-01T05:29:57.631Z,2.60
2023-04-01T05:30:57.663Z,1.30
2023-04-01T05:31:57.600Z,1.70
2023-04-01T05:32:57.651Z,1.30
2023-04-01T05:33:57.612Z,1.80
2023-04-01T05:34:57.566Z,1.30
2023-04-01T05:35:57.577Z,1.70
2023-04-01T05:36:57.791Z,2.50
2023-04-01T05:37:57.543Z,2.20
2023-04-01T05:38:57.502Z,2.70
2023-04-01T05:39:57.508Z,2.40
2023-04-01T05:40:57.467Z,2.50
2023-04-01T05:41:57.461Z,1.20
2023-04-01T05:42:57.472Z,2.30
2023-04-01T05:43:57.448Z,0.90
2023-04-01T05:44:57.429Z,2.60
2023-04-01T05:45:57.474Z,1.40
2023-04-01T05:46:57.407Z,1.00
2023-04-01T05:47:57.418Z,2.60
2023-04-01T05:48:57.380Z,1.40
2023-04-01T05:49:57.360Z,2.60
2023-04-01T05:50:57.340Z,1.40
2023-04-01T05:51:57.348Z,1.20
2023-04-01T05:52:57.316Z,2.00
2023-04-01T05:53:57.321Z,0.90
2023-04-01T05:54:57.304Z,1.30
2023-04-01T05:55:57.285Z,3.40
2023-04-01T05:56:57.317Z,1.60
2023-04-01T05:57:57.261Z,3.00
2023-04-01T05:58:57.249Z,2.00
2023-04-01T05:59:57.241Z,1.90
2023-04-01T06:01:08.759Z,2.20
2023-04-01T06:01:59.468Z,1.20
2023-04-01T06:02:57.257Z,1.30
2023-04-01T06:03:57.332Z,1.30
2023-04-01T06:04:57.233Z,1.70
2023-04-01T06:05:57.155Z,2.80
2023-04-01T06:06:57.142Z,1.20
2023-04-01T06:07:57.118Z,1.80
2023-04-01T06:08:57.118Z,2.40
2023-04-01T06:09:57.107Z,2.10
2023-04-01T06:10:57.084Z,1.00
2023-04-01T06:11:57.067Z,2.00
2023-04-01T06:12:57.051Z,2.40
2023-04-01T06:13:57.058Z,1.10
2023-04-01T06:14:57.041Z,1.20
2023-04-01T06:15:57.039Z,1.60
2023-04-01T06:16:57.000Z,1.40
2023-04-01T06:17:57.050Z,1.80
2023-04-01T06:18:57.056Z,2.90
2023-04-01T06:19:56.972Z,1.10
2023-04-01T06:20:56.946Z,2.00
2023-04-01T06:21:56.966Z,1.50
2023-04-01T06:22:56.951Z,2.20
2023-04-01T06:23:56.941Z,0.90
2023-04-01T06:24:56.916Z,1.40
2023-04-01T06:25:56.917Z,1.70
2023-04-01T06:26:56.867Z,1.90
2023-04-01T06:27:56.870Z,1.40
2023-04-01T06:28:56.859Z,1.10
2023-04-01T06:29:56.846Z,1.90
2023-04-01T06:30:56.815Z,1.00
2023-04-01T06:31:56.840Z,1.10
2023-04-01T06:32:56.854Z,2.60
2023-04-01T06:33:56.777Z,2.00
2023-04-01T06:34:56.784Z,1.00
2023-04-01T06:35:56.803Z,1.40
2023-04-01T06:36:56.756Z,2.20
2023-04-01T06:37:56.758Z,2.00
2023-04-01T06:38:56.718Z,2.80
2023-04-01T06:39:56.730Z,1.20
2023-04-01T06:40:56.691Z,1.30
2023-04-01T06:41:56.690Z,2.20
2023-04-01T06:42:56.662Z,1.70
2023-04-01T06:43:56.655Z,1.00
2023-04-01T06:44:56.660Z,1.30
2023-04-01T06:45:56.654Z,1.30
2023-04-01T06:46:56.623Z,1.20
2023-04-01T06:47:56.643Z,0.90
2023-04-01T06:48:56.601Z,1.20
2023-04-01T06:49:56.586Z,2.00
2023-04-01T06:50:56.558Z,2.20
2023-04-01T06:51:56.542Z,1.10
2023-04-01T06:52:56.538Z,2.60
2023-04-01T06:53:56.699Z,1.00
2023-04-01T06:54:56.534Z,1.30
2023-04-01T06:55:56.490Z,2.00
2023-04-01T06:56:56.521Z,1.30
2023-04-01T06:57:56.469Z,2.40
2023-04-01T06:58:56.460Z,1.40
2023-04-01T06:59:56.455Z,1.20
2023-04-01T07:00:56.508Z,1.50
2023-04-01T07:01:56.414Z,2.70
2023-04-01T07:02:56.457Z,2.40
2023-04-01T07:03:56.429Z,0.80
2023-04-01T07:04:56.408Z,1.20
2023-04-01T07:05:56.359Z,1.70
2023-04-01T07:06:56.363Z,1.20
2023-04-01T07:07:56.335Z,2.00
2023-04-01T07:08:56.328Z,0.70
2023-04-01T07:09:56.305Z,1.90
2023-04-01T07:10:56.322Z,1.50
2023-04-01T07:11:56.284Z,1.30
2023-04-01T07:12:56.435Z,1.90
2023-04-01T07:13:56.259Z,1.20
2023-04-01T07:14:56.251Z,1.60
2023-04-01T07:15:56.758Z,2.30
2023-04-01T07:16:56.247Z,3.10
2023-04-01T07:17:56.263Z,2.50
2023-04-01T07:18:56.188Z,2.00
2023-04-01T07:19:56.166Z,1.40
2023-04-01T07:20:56.185Z,1.10
2023-04-01T07:21:56.154Z,0.80
2023-04-01T07:22:56.141Z,0.80
2023-04-01T07:23:56.123Z,1.30
2023-04-01T07:24:56.140Z,2.70
2023-04-01T07:25:56.117Z,2.30
2023-04-01T07:26:56.324Z,1.70
2023-04-01T07:27:56.065Z,1.70
2023-04-01T07:28:56.092Z,1.40
2023-04-01T07:29:56.046Z,1.70
2023-04-01T07:30:56.137Z,2.00
2023-04-01T07:31:56.011Z,2.30
2023-04-01T07:32:56.021Z,3.90
2023-04-01T07:33:56.001Z,3.80
2023-04-01T07:34:55.984Z,0.90
2023-04-01T07:35:56.014Z,0.90
2023-04-01T07:36:55.969Z,3.60
2023-04-01T07:37:55.935Z,3.30
2023-04-01T07:38:56.007Z,2.20
2023-04-01T07:39:55.972Z,1.30
2023-04-01T07:40:55.936Z,2.50
2023-04-01T07:41:55.886Z,1.20
2023-04-01T07:42:55.876Z,0.80
2023-04-01T07:43:55.862Z,1.40
2023-04-01T07:44:55.864Z,2.40
2023-04-01T07:45:55.877Z,3.20
2023-04-01T07:46:55.833Z,2.50
2023-04-01T07:47:55.870Z,1.30
2023-04-01T07:48:55.812Z,1.90
2023-04-01T07:49:55.787Z,1.30
2023-04-01T07:50:55.787Z,1.20
2023-04-01T07:51:55.762Z,1.90
2023-04-01T07:52:55.745Z,1.30
2023-04-01T07:53:55.734Z,2.00
2023-04-01T07:54:55.735Z,1.90
2023-04-01T07:55:55.721Z,2.10
2023-04-01T07:56:55.735Z,2.10
2023-04-01T07:57:55.696Z,1.30
2023-04-01T07:58:55.679Z,3.10
2023-04-01T07:59:55.684Z,3.60
2023-04-01T08:00:55.673Z,2.50
2023-04-01T08:01:55.631Z,3.30
2023-04-01T08:02:55.705Z,1.60
2023-04-01T08:03:55.789Z,1.80
2023-04-01T08:04:55.622Z,1.90
2023-04-01T08:05:55.604Z,1.60
2023-04-01T08:06:55.591Z,1.80
2023-04-01T08:07:55.552Z,1.30
2023-04-01T08:08:55.553Z,1.80
2023-04-01T08:09:55.536Z,1.30
2023-04-01T08:10:55.528Z,1.80
2023-04-01T08:11:55.505Z,1.80
2023-04-01T08:12:55.500Z,10.10
2023-04-01T08:13:55.481Z,2.80
2023-04-01T08:14:55.464Z,1.90
2023-04-01T08:15:55.519Z,1.70
2023-04-01T08:16:55.441Z,1.10
2023-04-01T08:17:55.477Z,0.60
2023-04-01T08:18:55.437Z,1.10
2023-04-01T08:19:55.400Z,2.00
2023-04-01T08:20:55.399Z,2.80
2023-04-01T08:21:55.377Z,3.20
2023-04-01T08:22:55.357Z,1.90
2023-04-01T08:23:55.348Z,2.90
2023-04-01T08:24:55.328Z,1.60
2023-04-01T08:25:55.318Z,1.60
2023-04-01T08:26:55.305Z,1.20
2023-04-01T08:27:55.291Z,0.90
2023-04-01T08:28:55.282Z,2.10
2023-04-01T08:29:55.260Z,1.70
2023-04-01T08:30:55.272Z,2.20
2023-04-01T08:31:55.329Z,1.30
2023-04-01T08:32:55.242Z,1.00
2023-04-01T08:33:55.213Z,1.00
2023-04-01T08:34:55.202Z,0.80
2023-04-01T08:35:55.214Z,0.90
2023-04-01T08:36:55.161Z,1.30
2023-04-01T08:37:55.144Z,0.70
2023-04-01T08:38:55.161Z,3.00
2023-04-01T08:39:55.122Z,0.80
2023-04-01T08:40:55.122Z,1.80
2023-04-01T08:41:55.103Z,1.60
2023-04-01T08:42:55.097Z,1.40
2023-04-01T08:43:55.075Z,0.70
2023-04-01T08:44:55.064Z,1.20
2023-04-01T08:45:55.094Z,0.80
2023-04-01T08:46:55.039Z,1.50
2023-04-01T08:47:55.029Z,1.90
2023-04-01T08:48:55.025Z,1.30
2023-04-01T08:49:54.996Z,1.80
2023-04-01T08:50:55.000Z,0.70
2023-04-01T08:51:54.966Z,1.40
2023-04-01T08:52:54.958Z,1.60
2023-04-01T08:53:54.945Z,0.90
2023-04-01T08:54:54.942Z,2.10
2023-04-01T08:55:54.930Z,1.60
2023-04-01T08:56:54.927Z,0.70
2023-04-01T08:57:56.624Z,1.40
2023-04-01T08:58:54.883Z,1.90
2023-04-01T08:59:54.876Z,3.00
2023-04-01T09:00:54.881Z,1.10
2023-04-01T09:01:54.865Z,1.00
2023-04-01T09:02:54.911Z,0.70
2023-04-01T09:03:54.905Z,1.10
2023-04-01T09:04:54.815Z,2.40
2023-04-01T09:05:54.798Z,2.00
2023-04-01T09:06:54.793Z,2.80
2023-04-01T09:07:54.775Z,1.50
2023-04-01T09:08:54.753Z,1.00
2023-04-01T09:09:54.728Z,1.40
2023-04-01T09:10:54.743Z,1.10
2023-04-01T09:11:54.776Z,1.20
2023-04-01T09:12:54.709Z,1.60
2023-04-01T09:13:54.691Z,1.40
2023-04-01T09:14:54.682Z,0.70
2023-04-01T09:15:54.715Z,1.20
2023-04-01T09:16:54.678Z,1.20
2023-04-01T09:17:54.656Z,1.00
2023-04-01T09:18:54.646Z,1.20
2023-04-01T09:19:54.620Z,0.70
2023-04-01T09:20:54.674Z,1.20
2023-04-01T09:21:54.586Z,0.70
2023-04-01T09:22:54.601Z,0.80
2023-04-01T09:23:54.574Z,0.90
2023-04-01T09:24:54.612Z,1.40
2023-04-01T09:25:54.548Z,1.60
2023-04-01T09:26:54.556Z,1.60
2023-04-01T09:27:54.503Z,1.00
2023-04-01T09:28:54.504Z,1.30
2023-04-01T09:29:54.478Z,0.80
2023-04-01T09:30:54.499Z,0.70
2023-04-01T09:31:54.673Z,0.60
2023-04-01T09:32:54.512Z,0.40
2023-04-01T09:33:54.420Z,1.10
2023-04-01T09:34:54.476Z,2.90
2023-04-01T09:35:54.431Z,1.70
2023-04-01T09:36:54.409Z,2.20
2023-04-01T09:37:54.384Z,0.80
2023-04-01T09:38:54.374Z,0.50
2023-04-01T09:39:54.353Z,0.70
2023-04-01T09:40:54.340Z,0.60
2023-04-01T09:41:54.330Z,0.80
2023-04-01T09:42:54.337Z,0.40
2023-04-01T09:43:54.301Z,0.80
2023-04-01T09:44:54.290Z,0.50
2023-04-01T09:45:54.304Z,2.10
2023-04-01T09:46:54.283Z,0.80
2023-04-01T10:03:11.214Z,1.20
2023-04-01T10:04:11.179Z,1.60
2023-04-01T10:05:11.209Z,1.00
2023-04-01T10:06:11.190Z,0.60
2023-04-01T10:07:11.151Z,0.70
2023-04-01T10:08:11.136Z,0.50
2023-04-01T10:09:11.111Z,0.50
2023-04-01T10:10:11.230Z,0.60
2023-04-01T10:11:11.092Z,0.60
2023-04-01T10:12:11.092Z,0.50
2023-04-01T10:13:11.048Z,0.50
2023-04-01T10:14:11.074Z,0.70
2023-04-01T10:15:11.035Z,1.60
2023-04-01T10:16:11.042Z,0.70
2023-04-01T10:17:11.017Z,0.80
2023-04-01T10:18:11.008Z,0.80
2023-04-01T10:19:10.970Z,3.40
2023-04-01T10:20:10.984Z,0.60
2023-04-01T10:21:10.970Z,0.90
2023-04-01T10:22:10.978Z,1.10
2023-04-01T10:23:10.938Z,0.70
2023-04-01T10:24:10.908Z,1.30
2023-04-01T10:25:10.901Z,1.00
2023-04-01T10:26:10.901Z,0.80
2023-04-01T10:27:10.880Z,0.80
2023-04-01T10:28:10.869Z,0.70
2023-04-01T10:29:10.840Z,1.10
2023-04-01T10:30:10.837Z,1.70
2023-04-01T10:31:10.841Z,0.60
2023-04-01T10:32:10.859Z,1.30
2023-04-01T10:33:10.851Z,1.00
2023-04-01T10:34:10.848Z,1.30
2023-04-01T10:35:10.778Z,0.70
2023-04-01T10:36:10.860Z,0.80
2023-04-01T10:37:10.749Z,1.40
2023-04-01T10:38:10.757Z,0.80
2023-04-01T10:39:10.719Z,1.30
2023-04-01T10:40:10.720Z,0.60
2023-04-01T10:41:10.703Z,1.20
2023-04-01T10:42:10.683Z,0.50
2023-04-01T10:43:10.716Z,0.90
2023-04-01T10:44:10.667Z,0.80
2023-04-01T10:45:10.656Z,1.50
2023-04-01T10:46:10.679Z,1.60
2023-04-01T10:47:10.632Z,0.90
2023-04-01T10:48:10.625Z,0.70
2023-04-01T10:49:10.605Z,1.30
2023-04-01T10:50:10.585Z,1.60
2023-04-01T10:51:10.555Z,0.90
2023-04-01T10:52:10.576Z,2.10
2023-04-01T10:53:10.542Z,1.40
2023-04-01T10:54:10.527Z,0.70
2023-04-01T10:55:10.517Z,0.80
2023-04-01T10:56:10.504Z,2.20
2023-04-01T10:57:10.518Z,0.80
2023-04-01T10:58:10.487Z,2.40
2023-04-01T10:59:10.495Z,1.60
2023-04-01T11:00:10.450Z,0.70
2023-04-01T11:01:10.464Z,1.10
2023-04-01T11:02:12.164Z,0.80
2023-04-01T11:03:10.464Z,1.30
2023-04-01T11:04:10.397Z,2.20
2023-04-01T11:05:10.393Z,1.50
2023-04-01T11:06:10.380Z,2.00
2023-04-01T11:07:10.351Z,1.00
2023-04-01T11:08:10.355Z,0.90
2023-04-01T11:09:10.336Z,1.40
2023-04-01T11:10:10.344Z,1.50
2023-04-01T11:11:10.365Z,1.70
2023-04-01T11:12:10.309Z,1.40
2023-04-01T11:13:10.300Z,1.30
2023-04-01T11:14:10.293Z,1.70
2023-04-01T11:15:10.363Z,0.90
2023-04-01T11:16:10.301Z,1.40
2023-04-01T11:17:10.242Z,1.00
2023-04-01T11:18:10.350Z,3.00
2023-04-01T11:19:10.201Z,0.90
2023-04-01T11:20:10.224Z,1.60
2023-04-01T11:21:10.185Z,2.10
2023-04-01T11:22:10.179Z,0.80
2023-04-01T11:23:10.178Z,2.40
2023-04-01T11:24:10.149Z,0.90
2023-04-01T11:25:10.165Z,2.20
2023-04-01T11:26:10.137Z,2.50
2023-04-01T11:27:10.123Z,4.30
2023-04-01T11:28:10.092Z,3.00
2023-04-01T11:29:10.077Z,1.10
2023-04-01T11:30:10.068Z,1.50
2023-04-01T11:31:10.141Z,1.10
2023-04-01T11:32:10.045Z,1.60
2023-04-01T11:33:10.074Z,1.10
2023-04-01T11:34:10.043Z,2.10
2023-04-01T11:35:10.014Z,1.20
2023-04-01T11:36:09.997Z,2.50
2023-04-01T11:37:09.976Z,1.90
2023-04-01T11:38:09.984Z,2.20
2023-04-01T11:39:09.946Z,1.70
2023-04-01T11:40:09.932Z,0.90
2023-04-01T11:41:09.924Z,0.90
2023-04-01T11:42:09.922Z,1.00
2023-04-01T11:43:11.593Z,1.50
2023-04-01T11:44:09.899Z,2.10
2023-04-01T11:45:09.879Z,1.30
2023-04-01T11:46:09.885Z,2.50
2023-04-01T11:47:09.855Z,1.60
2023-04-01T11:48:09.897Z,1.60
2023-04-01T11:49:09.832Z,2.10
2023-04-01T11:50:09.804Z,1.00
2023-04-01T11:51:09.797Z,1.00
2023-04-01T11:52:09.791Z,2.00
2023-04-01T11:53:09.773Z,1.40
2023-04-01T11:54:09.789Z,2.00
2023-04-01T11:55:09.766Z,0.90
2023-04-01T11:56:09.768Z,1.50
2023-04-01T11:57:09.766Z,1.30
2023-04-01T11:58:09.712Z,0.70
2023-04-01T11:59:09.708Z,0.90
2023-04-01T12:00:09.690Z,0.90
2023-04-01T12:01:09.708Z,1.20
2023-04-01T12:02:09.720Z,1.90
2023-04-01T12:03:09.734Z,1.50
2023-04-01T12:04:09.829Z,1.20
2023-04-01T12:05:09.651Z,1.10
2023-04-01T12:06:09.639Z,1.40
2023-04-01T12:07:09.611Z,1.90
2023-04-01T12:08:09.586Z,1.20
2023-04-01T12:09:09.592Z,0.50
2023-04-01T12:10:09.583Z,1.00
2023-04-01T12:11:09.575Z,0.80
2023-04-01T12:12:09.535Z,1.70
2023-04-01T12:13:09.513Z,1.10
2023-04-01T12:14:09.511Z,0.90
2023-04-01T12:15:09.497Z,0.70
2023-04-01T12:16:09.535Z,1.00
2023-04-01T12:17:09.460Z,0.80
2023-04-01T12:18:09.493Z,1.00
2023-04-01T12:19:09.451Z,1.60
2023-04-01T12:20:09.437Z,0.60
2023-04-01T12:21:09.420Z,0.80
2023-04-01T12:22:09.407Z,1.70
2023-04-01T12:23:09.392Z,1.30
2023-04-01T12:24:09.378Z,1.20
2023-04-01T12:25:09.365Z,0.70
2023-04-01T12:26:09.365Z,1.20
2023-04-01T12:27:09.344Z,0.80
2023-04-01T12:28:09.322Z,0.90
2023-04-01T12:29:09.329Z,0.90
2023-04-01T12:30:09.359Z,0.60
2023-04-01T12:31:09.288Z,0.70
2023-04-01T12:32:09.302Z,1.00
2023-04-01T12:33:09.365Z,0.70
2023-04-01T12:34:09.250Z,0.70
2023-04-01T12:35:09.246Z,0.80
2023-04-01T12:36:09.279Z,1.00
2023-04-01T12:37:09.215Z,0.50
2023-04-01T12:38:09.201Z,0.90
2023-04-01T12:39:09.178Z,0.80
2023-04-01T12:40:09.200Z,0.70
2023-04-01T12:41:09.163Z,1.10
2023-04-01T12:42:09.144Z,0.70
2023-04-01T12:43:09.134Z,0.50
2023-04-01T12:44:09.114Z,0.50
2023-04-01T12:45:09.128Z,1.80
2023-04-01T12:46:09.117Z,0.70
2023-04-01T12:47:09.080Z,0.80
2023-04-01T12:48:09.082Z,0.90
2023-04-01T12:49:09.053Z,2.20
2023-04-01T12:50:09.105Z,1.70
2023-04-01T12:51:09.030Z,1.40
2023-04-01T12:52:09.023Z,1.00
2023-04-01T12:53:09.000Z,0.80
2023-04-01T12:54:09.002Z,1.90
2023-04-01T12:55:08.980Z,0.80
2023-04-01T12:56:08.968Z,0.90
2023-04-01T12:57:08.961Z,0.60
2023-04-01T12:58:08.946Z,0.90
2023-04-01T12:59:08.930Z,0.50
2023-04-01T13:00:08.934Z,0.60
2023-04-01T13:01:08.929Z,2.60
2023-04-01T13:02:08.886Z,0.70
2023-04-01T13:03:08.883Z,2.00
2023-04-01T13:04:08.936Z,0.70
2023-04-01T13:05:08.856Z,0.70
2023-04-01T13:06:08.842Z,0.60
2023-04-01T13:07:08.827Z,1.30
2023-04-01T13:08:08.829Z,0.60
2023-04-01T13:09:08.924Z,0.50
2023-04-01T13:10:08.804Z,0.60
2023-04-01T13:11:08.775Z,0.50
2023-04-01T13:12:08.768Z,0.90
2023-04-01T13:13:08.860Z,0.50
2023-04-01T13:14:11.897Z,0.40
2023-04-01T13:15:09.736Z,0.50
2023-04-01T13:16:08.755Z,0.40
2023-04-01T13:17:08.703Z,1.20
2023-04-01T13:18:08.772Z,0.60
2023-04-01T13:19:08.668Z,0.40
2023-04-01T13:20:08.734Z,0.60
2023-04-01T13:21:08.653Z,0.50
2023-04-01T13:22:08.633Z,0.50
2023-04-01T13:23:08.609Z,0.90
2023-04-01T13:24:08.601Z,0.70
2023-04-01T13:25:08.608Z,0.60
2023-04-01T13:26:14.379Z,0.50
2023-04-01T13:27:09.569Z,0.80
2023-04-01T13:28:08.561Z,3.70
2023-04-01T13:29:08.538Z,0.50
2023-04-01T13:30:08.556Z,0.60
2023-04-01T13:31:08.596Z,0.40
2023-04-01T13:32:08.512Z,0.60
2023-04-01T13:33:08.508Z,0.50
2023-04-01T13:34:08.498Z,0.40
2023-04-01T13:35:08.481Z,0.70
2023-04-01T13:36:08.542Z,0.60
2023-04-01T13:37:08.433Z,0.70
2023-04-01T13:38:08.435Z,0.60
2023-04-01T13:39:08.426Z,0.40
2023-04-01T13:40:08.412Z,1.40
2023-04-01T13:41:08.394Z,0.50
2023-04-01T13:42:08.372Z,0.40
2023-04-01T13:43:08.391Z,1.00
2023-04-01T13:44:08.360Z,0.60
2023-04-01T13:45:08.364Z,0.70
2023-04-01T13:46:08.377Z,0.50