createdAt,value
2023-05-23T00:03:54.111Z,77.69
2023-05-23T00:08:46.386Z,78.27
2023-05-23T00:13:36.440Z,78.13
2023-05-23T00:18:26.648Z,78.39
2023-05-23T00:23:19.589Z,78.23
2023-05-23T00:28:11.870Z,79.35
2023-05-23T00:33:01.840Z,79.74
2023-05-23T00:37:52.077Z,79.49
2023-05-23T00:42:41.916Z,79.41
2023-05-23T00:47:34.798Z,79.26
2023-05-23T00:52:25.121Z,79.43
2023-05-23T00:57:15.335Z,80.17
2023-05-23T01:02:05.486Z,80.46
2023-05-23T01:06:58.708Z,79.85
2023-05-23T01:11:55.066Z,79.52
2023-05-23T01:16:49.539Z,79.92
2023-05-23T01:21:40.025Z,80.08
2023-05-23T01:26:48.429Z,79.42
2023-05-23T01:31:43.732Z,80.52
2023-05-23T01:36:36.286Z,80.32
2023-05-23T01:41:29.242Z,79.49
2023-05-23T01:46:19.898Z,79.45
2023-05-23T01:51:12.264Z,79.75
2023-05-23T01:56:03.705Z,79.24
2023-05-23T02:00:53.691Z,78.87
2023-05-23T02:05:43.596Z,78.90
2023-05-23T02:10:36.323Z,79.18
2023-05-23T02:15:26.169Z,78.98
2023-05-23T02:20:16.105Z,79.01
2023-05-23T02:25:05.721Z,78.02
2023-05-23T02:29:58.456Z,77.46
2023-05-23T02:34:51.185Z,77.63
2023-05-23T02:39:41.357Z,77.30
2023-05-23T02:44:33.424Z,76.80
2023-05-23T02:49:25.849Z,76.74
2023-05-23T02:54:16.075Z,77.31
2023-05-23T02:59:06.151Z,77.16
2023-05-23T03:03:55.822Z,77.16
2023-05-23T03:08:48.479Z,77.49
2023-05-23T03:13:38.194Z,76.69
2023-05-23T03:18:27.940Z,76.17
2023-05-23T03:23:18.498Z,76.55
2023-05-23T03:28:12.407Z,76.26
2023-05-23T03:33:03.370Z,76.35
2023-05-23T03:37:56.587Z,76.08
2023-05-23T03:42:46.169Z,76.33
2023-05-23T03:47:38.631Z,75.97
2023-05-23T03:52:28.849Z,75.95
2023-05-23T03:57:18.634Z,76.11
2023-05-23T04:02:08.907Z,73.17
2023-05-23T04:07:02.843Z,76.55
2023-05-23T04:11:53.146Z,75.66
2023-05-23T04:16:45.292Z,75.86
2023-05-23T04:21:36.350Z,75.58
2023-05-23T04:26:33.181Z,75.30
2023-05-23T04:31:23.438Z,75.34
2023-05-23T04:36:16.567Z,74.67
2023-05-23T04:41:12.259Z,74.13
2023-05-23T04:46:16.906Z,74.03
2023-05-23T04:51:09.489Z,73.80
2023-05-23T04:56:04.174Z,72.21
2023-05-23T05:00:55.027Z,72.39
2023-05-23T05:05:47.364Z,71.71
2023-05-23T05:10:38.937Z,71.53
2023-05-23T05:15:29.643Z,70.46
2023-05-23T05:20:22.066Z,70.19
2023-05-23T05:25:15.894Z,70.27
2023-05-23T05:30:07.662Z,70.07
2023-05-23T05:35:08.011Z,70.15
2023-05-23T05:39:59.444Z,69.57
2023-05-23T05:44:53.546Z,69.17
2023-05-23T05:49:43.984Z,68.08
2023-05-23T05:54:34.037Z,68.02
2023-05-23T05:59:24.202Z,68.05
2023-05-23T06:04:17.044Z,67.80
2023-05-23T06:09:07.771Z,67.73
2023-05-23T06:13:58.892Z,67.51
2023-05-23T06:18:49.197Z,67.77
2023-05-23T06:23:41.973Z,67.72
2023-05-23T06:28:32.370Z,68.09
2023-05-23T06:33:23.210Z,68.76
2023-05-23T06:38:17.653Z,69.48
2023-05-23T06:43:11.311Z,69.86
2023-05-23T06:48:23.933Z,70.03
2023-05-23T06:53:15.325Z,70.57
2023-05-23T06:58:07.143Z,70.85
2023-05-23T07:03:04.001Z,70.65
2023-05-23T07:07:54.249Z,71.17
2023-05-23T07:12:44.249Z,71.38
2023-05-23T07:17:36.544Z,71.56
2023-05-23T07:22:29.514Z,72.05
2023-05-23T07:27:19.913Z,72.63
2023-05-23T07:32:11.355Z,72.55
2023-05-23T07:37:01.423Z,71.77
2023-05-23T07:42:00.835Z,71.65
2023-05-23T07:46:51.412Z,72.29
2023-05-23T07:51:42.099Z,70.86
2023-05-23T07:56:33.524Z,69.59
2023-05-23T08:01:26.193Z,66.19
2023-05-23T08:06:27.041Z,64.51
2023-05-23T08:11:22.333Z,63.19
2023-05-23T08:16:14.699Z,62.63
2023-05-23T08:21:08.664Z,62.32
2023-05-23T08:25:59.187Z,61.46
2023-05-23T08:30:49.949Z,60.79
2023-05-23T08:35:42.184Z,60.82
2023-05-23T08:40:38.858Z,59.98
2023-05-23T08:45:35.086Z,58.81
2023-05-23T08:50:26.705Z,58.40
2023-05-23T08:55:20.478Z,57.57
2023-05-23T09:00:16.882Z,57.63
2023-05-23T09:05:07.859Z,57.12
2023-05-23T09:09:58.446Z,56.98
2023-05-23T09:14:48.604Z,55.43
2023-05-23T09:19:44.282Z,54.56
2023-05-23T09:24:47.836Z,55.09
2023-05-23T09:29:41.664Z,54.57
2023-05-23T09:34:32.037Z,54.13
2023-05-23T09:39:24.618Z,53.31
2023-05-23T09:44:14.756Z,52.21
2023-05-23T09:49:04.687Z,52.27
2023-05-23T09:53:55.510Z,53.74
2023-05-23T09:58:49.608Z,53.74
2023-05-23T10:03:45.613Z,53.91
2023-05-23T10:08:41.955Z,54.47
2023-05-23T10:13:33.196Z,54.05
2023-05-23T10:18:27.996Z,51.97
2023-05-23T10:23:18.662Z,50.93
2023-05-23T10:28:08.442Z,48.64
2023-05-23T10:33:01.486Z,49.62
2023-05-23T10:37:59.060Z,47.92
2023-05-23T10:42:54.099Z,51.23
2023-05-23T10:47:43.909Z,52.94
2023-05-23T10:52:41.942Z,53.35
2023-05-23T10:57:34.512Z,53.22
2023-05-23T11:02:28.582Z,52.74
2023-05-23T11:07:33.421Z,54.05
2023-05-23T11:12:39.426Z,54.13
2023-05-23T11:17:37.235Z,55.07
2023-05-23T11:22:30.407Z,55.11
2023-05-23T11:27:20.484Z,55.28
2023-05-23T11:32:17.817Z,54.49
2023-05-23T11:37:07.926Z,53.55
2023-05-23T11:42:04.142Z,53.26
2023-05-23T11:47:02.039Z,53.15
2023-05-23T11:51:54.394Z,50.90
2023-05-23T11:56:44.073Z,50.43
2023-05-23T12:01:34.904Z,51.28
2023-05-23T12:06:25.133Z,50.37
2023-05-23T12:11:18.744Z,49.11
2023-05-23T12:16:09.820Z,50.60
2023-05-23T12:21:03.523Z,50.30
2023-05-23T12:25:56.508Z,51.23
2023-05-23T12:30:49.761Z,50.71
2023-05-23T12:35:39.641Z,49.35
2023-05-23T12:40:29.531Z,50.15
2023-05-23T12:45:19.232Z,49.95
2023-05-23T12:50:12.506Z,49.27
2023-05-23T12:55:02.170Z,48.94
2023-05-23T12:59:52.135Z,49.03
2023-05-23T13:04:41.797Z,48.75
2023-05-23T13:09:34.064Z,48.70
2023-05-23T13:14:23.900Z,48.12
2023-05-23T13:19:13.510Z,48.39
2023-05-23T13:24:03.249Z,50.10
2023-05-23T13:28:55.583Z,49.78
2023-05-23T13:33:45.314Z,49.97
2023-05-23T13:38:34.960Z,48.56
2023-05-23T13:43:24.799Z,50.62
2023-05-23T13:48:17.023Z,48.87
2023-05-23T13:53:12.435Z,48.35
2023-05-23T13:58:02.170Z,49.03
2023-05-23T14:02:51.813Z,49.31
2023-05-23T14:07:47.467Z,50.21
2023-05-23T14:12:40.773Z,50.36
2023-05-23T14:17:30.805Z,49.59
2023-05-23T14:22:20.925Z,51.11
2023-05-23T14:27:13.336Z,50.25
2023-05-23T14:32:04.383Z,49.49
2023-05-23T14:36:56.696Z,49.07
2023-05-23T14:41:47.052Z,49.75
2023-05-23T14:46:39.423Z,50.18
2023-05-23T14:51:44.710Z,49.46
2023-05-23T14:56:38.496Z,48.12
2023-05-23T15:01:28.330Z,48.29
2023-05-23T15:06:20.736Z,49.85
2023-05-23T15:11:10.457Z,48.28
2023-05-23T15:16:00.875Z,47.78
2023-05-23T15:20:50.671Z,48.87
2023-05-23T15:30:36.457Z,47.68
2023-05-23T15:35:26.311Z,48.75
2023-05-23T15:40:15.926Z,48.99
2023-05-23T15:45:08.562Z,48.67
2023-05-23T15:49:58.262Z,48.46
2023-05-23T15:54:47.864Z,48.86
2023-05-23T15:59:39.337Z,49.01
2023-05-23T16:04:31.597Z,47.68
2023-05-23T16:09:21.137Z,48.06
2023-05-23T16:14:10.918Z,48.81
2023-05-23T16:19:00.622Z,49.02
2023-05-23T16:23:53.292Z,49.54
2023-05-23T16:28:43.811Z,49.43
2023-05-23T16:33:33.627Z,50.27
2023-05-23T16:38:23.180Z,50.24
2023-05-23T16:43:15.565Z,50.38
2023-05-23T16:48:05.184Z,50.63
2023-05-23T16:52:55.537Z,50.47
2023-05-23T16:57:45.160Z,51.24
2023-05-23T17:02:37.409Z,50.95
2023-05-23T17:07:30.152Z,50.88
2023-05-23T17:12:19.954Z,50.39
2023-05-23T17:17:09.667Z,51.41
2023-05-23T17:22:03.874Z,50.92
2023-05-23T17:26:54.597Z,51.10
2023-05-23T17:31:44.604Z,51.02
2023-05-23T17:36:35.291Z,51.98
2023-05-23T17:41:27.926Z,52.17
2023-05-23T17:46:17.657Z,51.96
2023-05-23T17:51:07.437Z,52.12
2023-05-23T17:55:57.289Z,52.65
2023-05-23T18:00:50.488Z,52.42
2023-05-23T18:05:41.277Z,52.37
2023-05-23T18:10:34.207Z,53.30
2023-05-23T18:15:25.807Z,53.00
2023-05-23T18:20:18.275Z,53.55
2023-05-23T18:25:08.567Z,54.31
2023-05-23T18:29:58.346Z,54.10
2023-05-23T18:34:47.995Z,54.17
2023-05-23T18:39:40.394Z,54.43
2023-05-23T18:44:30.102Z,55.24
2023-05-23T18:49:19.723Z,55.08
2023-05-23T18:54:09.398Z,55.27
2023-05-23T18:59:01.690Z,55.53
2023-05-23T19:03:51.570Z,56.25
2023-05-23T19:08:41.299Z,56.46
2023-05-23T19:13:31.153Z,57.17
2023-05-23T19:18:26.561Z,57.37
2023-05-23T19:23:16.478Z,57.80
2023-05-23T19:28:06.285Z,57.95
2023-05-23T19:32:56.008Z,58.52
2023-05-23T19:37:49.512Z,58.62
2023-05-23T19:42:39.151Z,58.88
2023-05-23T19:47:30.811Z,59.23
2023-05-23T19:52:20.865Z,59.11
2023-05-23T19:57:13.089Z,59.42
2023-05-23T20:02:02.866Z,59.82
2023-05-23T20:06:52.638Z,60.11
2023-05-23T20:11:43.114Z,60.66
2023-05-23T20:16:35.578Z,61.38
2023-05-23T20:21:25.182Z,61.79
2023-05-23T20:26:14.886Z,62.15
2023-05-23T20:31:04.578Z,62.48
2023-05-23T20:35:59.800Z,62.25
2023-05-23T20:40:52.476Z,62.23
2023-05-23T20:45:43.090Z,62.53
2023-05-23T20:50:35.225Z,62.29
2023-05-23T20:55:29.199Z,62.97
2023-05-23T21:00:21.999Z,62.82
2023-05-23T21:05:12.734Z,63.58
2023-05-23T21:10:02.366Z,63.62
2023-05-23T21:14:54.725Z,63.59
2023-05-23T21:19:44.367Z,63.29
2023-05-23T21:24:34.091Z,63.87
2023-05-23T21:29:23.747Z,64.78
2023-05-23T21:34:24.024Z,64.39
2023-05-23T21:39:15.718Z,64.08
2023-05-23T21:44:05.462Z,64.62
2023-05-23T21:48:55.165Z,64.21
2023-05-23T21:53:47.454Z,64.54
2023-05-23T21:58:38.181Z,64.72
2023-05-23T22:03:28.292Z,64.31
2023-05-23T22:08:18.233Z,64.77
2023-05-23T22:13:10.544Z,65.42
2023-05-23T22:18:00.319Z,65.43
2023-05-23T22:22:50.057Z,65.31
2023-05-23T22:27:39.793Z,65.52
2023-05-23T22:32:32.147Z,65.23
2023-05-23T22:37:22.117Z,65.56
2023-05-23T22:42:11.990Z,65.32
2023-05-23T22:47:04.006Z,65.22
2023-05-23T22:51:56.958Z,66.52
2023-05-23T22:56:48.117Z,66.00
2023-05-23T23:01:37.818Z,65.97
2023-05-23T23:06:27.700Z,66.27
2023-05-23T23:11:20.453Z,66.75
2023-05-23T23:16:11.173Z,65.65
2023-05-23T23:21:00.775Z,66.55
2023-05-23T23:25:50.584Z,65.53
2023-05-23T23:30:44.030Z,66.41
2023-05-23T23:35:35.654Z,65.71
2023-05-23T23:40:25.287Z,65.59
2023-05-23T23:45:14.962Z,65.73
2023-05-23T23:50:07.540Z,66.28
2023-05-23T23:54:57.315Z,65.88
2023-05-23T23:59:47.128Z,65.61
