createdAt,value
2023-01-19T00:00:28.631Z,4.26
2023-01-19T00:03:00.274Z,4.26
2023-01-19T00:05:31.991Z,4.40
2023-01-19T00:08:03.672Z,4.25
2023-01-19T00:10:35.290Z,4.37
2023-01-19T00:13:06.844Z,3.72
2023-01-19T00:15:38.586Z,3.69
2023-01-19T00:18:11.153Z,3.89
2023-01-19T00:20:45.789Z,3.62
2023-01-19T00:23:17.312Z,3.36
2023-01-19T00:25:48.958Z,3.72
2023-01-19T00:28:20.481Z,3.66
2023-01-19T00:30:52.027Z,3.37
2023-01-19T00:33:23.601Z,3.26
2023-01-19T00:35:55.338Z,2.91
2023-01-19T00:38:27.101Z,2.91
2023-01-19T00:40:58.826Z,2.87
2023-01-19T00:43:30.389Z,2.82
2023-01-19T00:46:02.153Z,2.76
2023-01-19T00:48:33.790Z,2.75
2023-01-19T00:51:05.569Z,2.82
2023-01-19T00:53:37.099Z,2.71
2023-01-19T00:56:08.632Z,2.82
2023-01-19T00:58:40.187Z,2.78
2023-01-19T01:01:12.174Z,2.74
2023-01-19T01:03:43.769Z,3.03
2023-01-19T01:06:15.379Z,3.06
2023-01-19T01:08:47.158Z,2.91
2023-01-19T01:11:18.787Z,2.71
2023-01-19T01:13:50.304Z,2.28
2023-01-19T01:16:22.362Z,2.44
2023-01-19T01:18:53.941Z,2.35
2023-01-19T01:21:25.512Z,2.27
2023-01-19T01:23:57.107Z,2.11
2023-01-19T01:26:28.842Z,2.18
2023-01-19T01:29:00.475Z,2.29
2023-01-19T01:31:32.139Z,2.17
2023-01-19T01:34:03.732Z,2.25
2023-01-19T01:36:35.305Z,2.31
2023-01-19T01:39:06.829Z,2.39
2023-01-19T01:41:38.350Z,2.10
2023-01-19T01:44:45.332Z,2.14
2023-01-19T01:47:32.427Z,2.37
2023-01-19T01:50:12.010Z,2.19
2023-01-19T01:53:07.810Z,2.13
2023-01-19T01:55:48.947Z,2.34
2023-01-19T01:58:22.373Z,2.29
2023-01-19T02:00:54.973Z,2.62
2023-01-19T02:03:28.411Z,2.55
2023-01-19T02:06:04.041Z,2.85
2023-01-19T02:08:50.481Z,2.61
2023-01-19T02:11:22.690Z,2.56
2023-01-19T02:13:54.377Z,2.59
2023-01-19T02:16:26.218Z,2.42
2023-01-19T02:18:58.159Z,2.25
2023-01-19T02:22:05.058Z,2.46
2023-01-19T02:24:37.875Z,2.27
2023-01-19T02:27:12.417Z,2.33
2023-01-19T02:29:44.659Z,2.41
2023-01-19T02:32:16.330Z,2.20
2023-01-19T02:34:47.956Z,2.14
2023-01-19T02:37:21.811Z,2.29
2023-01-19T02:39:59.443Z,2.48
2023-01-19T02:42:38.332Z,2.42
2023-01-19T02:45:12.443Z,2.34
2023-01-19T02:47:46.876Z,2.34
2023-01-19T02:50:35.496Z,2.28
2023-01-19T02:53:25.499Z,2.36
2023-01-19T02:56:11.107Z,2.44
2023-01-19T02:58:53.326Z,2.55
2023-01-19T03:01:38.475Z,2.76
2023-01-19T03:04:25.053Z,2.34
2023-01-19T03:07:24.005Z,2.32
2023-01-19T03:10:04.523Z,2.55
2023-01-19T03:12:40.456Z,2.54
2023-01-19T03:15:25.692Z,2.75
2023-01-19T03:18:02.311Z,2.82
2023-01-19T03:20:33.947Z,2.96
2023-01-19T03:23:12.246Z,2.90
2023-01-19T03:25:48.510Z,2.93
2023-01-19T03:28:22.863Z,2.62
2023-01-19T03:31:01.627Z,2.46
2023-01-19T03:33:39.011Z,2.46
2023-01-19T03:36:25.337Z,2.30
2023-01-19T03:38:59.895Z,2.28
2023-01-19T03:41:34.078Z,2.24
2023-01-19T03:44:06.105Z,2.08
2023-01-19T03:46:39.179Z,2.25
2023-01-19T03:49:11.754Z,2.25
2023-01-19T03:51:43.674Z,2.27
2023-01-19T03:54:15.539Z,2.33
2023-01-19T03:56:47.251Z,2.28
2023-01-19T03:59:19.078Z,2.18
2023-01-19T04:01:51.356Z,1.86
2023-01-19T04:04:23.222Z,2.06
2023-01-19T04:06:54.864Z,2.06
2023-01-19T04:09:26.714Z,1.90
2023-01-19T04:11:58.474Z,1.85
2023-01-19T04:14:30.981Z,2.40
2023-01-19T04:17:02.658Z,2.65
2023-01-19T04:19:34.319Z,2.43
2023-01-19T04:22:06.149Z,2.35
2023-01-19T04:24:37.874Z,2.58
2023-01-19T04:27:10.635Z,2.56
2023-01-19T04:29:42.569Z,2.28
2023-01-19T04:32:14.466Z,2.16
2023-01-19T04:34:46.245Z,2.36
2023-01-19T04:37:17.959Z,2.43
2023-01-19T04:39:49.652Z,2.28
2023-01-19T04:42:21.322Z,2.53
2023-01-19T04:44:53.631Z,2.54
2023-01-19T04:47:25.212Z,2.58
2023-01-19T04:49:56.781Z,2.73
2023-01-19T04:52:35.554Z,2.65
2023-01-19T04:55:07.890Z,2.76
2023-01-19T04:57:39.444Z,3.40
2023-01-19T05:00:11.491Z,4.84
2023-01-19T05:02:43.972Z,8.23
2023-01-19T05:05:15.693Z,13.42
2023-01-19T05:07:47.277Z,13.26
2023-01-19T05:10:19.033Z,8.47
2023-01-19T05:12:50.717Z,4.81
2023-01-19T05:15:22.299Z,3.32
2023-01-19T05:17:53.872Z,3.21
2023-01-19T05:20:25.721Z,2.71
2023-01-19T05:22:57.256Z,2.86
2023-01-19T05:25:28.811Z,2.81
2023-01-19T05:28:00.426Z,3.12
2023-01-19T05:30:31.984Z,3.25
2023-01-19T05:33:03.913Z,3.09
2023-01-19T05:35:36.571Z,3.16
2023-01-19T05:38:08.315Z,3.22
2023-01-19T05:40:39.864Z,2.75
2023-01-19T05:43:12.018Z,2.56
2023-01-19T05:45:43.627Z,2.40
2023-01-19T05:48:15.321Z,2.20
2023-01-19T05:50:46.934Z,2.35
2023-01-19T05:53:18.511Z,2.06
2023-01-19T05:55:50.133Z,2.04
2023-01-19T05:58:21.687Z,2.04
2023-01-19T06:00:53.260Z,1.78
2023-01-19T06:03:24.978Z,1.82
2023-01-19T06:05:58.219Z,1.87
2023-01-19T06:08:30.237Z,1.86
2023-01-19T06:11:01.920Z,1.85
2023-01-19T06:13:33.859Z,1.99
2023-01-19T06:16:07.164Z,2.03
2023-01-19T06:18:38.816Z,2.34
2023-01-19T06:21:10.408Z,2.48
2023-01-19T06:23:41.963Z,2.45
2023-01-19T06:26:13.513Z,2.42
2023-01-19T06:28:45.035Z,2.83
2023-01-19T06:31:16.705Z,3.06
2023-01-19T06:33:48.314Z,2.79
2023-01-19T06:36:19.839Z,3.39
2023-01-19T06:38:51.453Z,3.79
2023-01-19T06:41:23.023Z,4.02
2023-01-19T06:43:54.566Z,4.81
2023-01-19T06:46:26.273Z,4.15
2023-01-19T06:48:57.849Z,3.65
2023-01-19T06:51:29.489Z,3.54
2023-01-19T06:54:01.194Z,3.66
2023-01-19T06:56:32.841Z,3.39
2023-01-19T06:59:04.447Z,3.46
2023-01-19T07:01:36.210Z,3.42
2023-01-19T07:04:08.051Z,3.52
2023-01-19T07:06:39.902Z,4.11
2023-01-19T07:09:11.491Z,3.50
2023-01-19T07:11:43.057Z,4.20
2023-01-19T07:14:15.100Z,5.41
2023-01-19T07:16:46.744Z,5.27
2023-01-19T07:19:18.301Z,4.47
2023-01-19T07:21:50.106Z,4.10
2023-01-19T07:24:21.654Z,3.97
2023-01-19T07:26:53.233Z,3.72
2023-01-19T07:29:24.796Z,3.77
2023-01-19T07:31:56.599Z,4.01
2023-01-19T07:34:28.386Z,3.80
2023-01-19T07:37:00.522Z,3.79
2023-01-19T07:39:32.168Z,3.67
2023-01-19T07:42:03.799Z,3.62
2023-01-19T07:44:36.610Z,3.48
2023-01-19T07:47:08.193Z,3.46
2023-01-19T07:49:39.885Z,3.53
2023-01-19T07:52:11.489Z,3.41
2023-01-19T07:54:43.158Z,3.39
2023-01-19T07:57:14.957Z,3.35
2023-01-19T07:59:46.570Z,3.29
2023-01-19T08:02:18.193Z,3.25
2023-01-19T08:04:49.774Z,3.09
2023-01-19T08:07:21.467Z,3.44
2023-01-19T08:09:53.142Z,3.62
2023-01-19T08:12:25.217Z,3.63
2023-01-19T08:14:57.176Z,3.66
2023-01-19T08:17:28.843Z,3.63
2023-01-19T08:20:00.554Z,3.60
2023-01-19T08:22:32.270Z,3.57
2023-01-19T08:25:04.254Z,3.60
2023-01-19T08:27:35.959Z,3.41
2023-01-19T08:30:08.638Z,3.50
2023-01-19T08:32:40.251Z,3.35
2023-01-19T08:35:11.908Z,3.70
2023-01-19T08:37:43.686Z,3.69
2023-01-19T08:40:15.474Z,3.57
2023-01-19T08:42:47.150Z,3.79
2023-01-19T08:45:18.881Z,4.08
2023-01-19T08:47:50.701Z,4.37
2023-01-19T08:50:22.934Z,4.13
2023-01-19T08:52:59.953Z,4.09
2023-01-19T08:55:31.835Z,4.15
2023-01-19T08:58:05.238Z,4.15
2023-01-19T09:00:39.177Z,3.97
2023-01-19T09:03:12.709Z,4.17
2023-01-19T09:05:44.656Z,4.18
2023-01-19T09:08:16.808Z,4.51
2023-01-19T09:10:50.992Z,4.42
2023-01-19T09:13:22.959Z,4.31
2023-01-19T09:15:54.961Z,4.22
2023-01-19T09:18:26.527Z,4.42
2023-01-19T09:20:58.218Z,4.68
2023-01-19T09:23:30.157Z,4.50
2023-01-19T09:26:04.373Z,4.64
2023-01-19T09:28:38.050Z,4.61
2023-01-19T09:31:09.722Z,4.36
2023-01-19T09:33:41.373Z,4.54
2023-01-19T09:36:12.962Z,4.83
2023-01-19T09:38:44.570Z,5.04
2023-01-19T09:41:20.975Z,5.24
2023-01-19T09:44:00.460Z,5.38
2023-01-19T09:46:39.451Z,5.36
2023-01-19T09:49:19.361Z,5.27
2023-01-19T09:51:51.481Z,5.52
2023-01-19T09:54:28.856Z,5.60
2023-01-19T09:57:00.409Z,5.43
2023-01-19T09:59:33.633Z,5.86
2023-01-19T10:02:30.264Z,5.62
2023-01-19T10:05:23.128Z,5.84
2023-01-19T10:08:14.529Z,6.21
2023-01-19T10:10:53.095Z,5.61
2023-01-19T10:13:48.746Z,6.14
2023-01-19T10:16:38.669Z,6.03
2023-01-19T10:19:25.515Z,5.85
2023-01-19T10:22:03.502Z,5.56
2023-01-19T10:24:43.446Z,5.78
2023-01-19T10:27:20.785Z,5.58
2023-01-19T10:29:52.423Z,5.61
2023-01-19T10:32:27.872Z,5.41
2023-01-19T10:34:59.823Z,5.59
2023-01-19T10:37:38.568Z,5.88
2023-01-19T10:40:10.139Z,5.65
2023-01-19T10:42:42.637Z,6.19
2023-01-19T10:45:24.886Z,6.25
2023-01-19T10:48:05.609Z,6.11
2023-01-19T10:50:37.946Z,6.19
2023-01-19T10:53:22.206Z,6.60
2023-01-19T10:56:35.780Z,6.81
2023-01-19T10:59:27.347Z,7.02
2023-01-19T11:02:20.672Z,6.44
2023-01-19T11:04:58.374Z,6.74
2023-01-19T11:07:33.125Z,7.33
2023-01-19T11:10:16.858Z,7.05
2023-01-19T11:13:10.416Z,6.97
2023-01-19T11:15:55.647Z,6.65
2023-01-19T11:18:34.315Z,6.98
2023-01-19T11:21:17.326Z,7.10
2023-01-19T11:23:52.451Z,7.32
2023-01-19T11:26:54.927Z,7.27
2023-01-19T11:29:27.290Z,7.32
2023-01-19T11:32:11.546Z,7.27
2023-01-19T11:34:43.141Z,7.01
2023-01-19T11:37:20.647Z,7.23
2023-01-19T11:39:58.217Z,7.47
2023-01-19T11:42:34.015Z,6.92
2023-01-19T11:45:19.213Z,6.48
2023-01-19T11:47:50.873Z,6.28
2023-01-19T11:50:25.483Z,5.96
2023-01-19T11:53:24.923Z,5.91
2023-01-19T11:56:02.409Z,5.93
2023-01-19T11:58:43.582Z,5.74
2023-01-19T12:01:24.391Z,5.93
2023-01-19T12:04:11.301Z,5.74
2023-01-19T12:06:53.140Z,6.01
2023-01-19T12:09:34.348Z,6.06
2023-01-19T12:12:17.339Z,5.61
2023-01-19T12:15:04.389Z,5.83
2023-01-19T12:17:50.236Z,5.75
2023-01-19T12:20:30.537Z,5.41
2023-01-19T12:23:11.349Z,5.46
2023-01-19T12:25:55.056Z,5.62
2023-01-19T12:28:34.903Z,5.41
2023-01-19T12:31:06.567Z,5.48
2023-01-19T12:33:39.426Z,5.38
2023-01-19T12:36:16.811Z,5.30
2023-01-19T12:39:15.018Z,5.41
2023-01-19T12:41:48.316Z,4.92
2023-01-19T12:44:24.560Z,4.89
2023-01-19T12:47:20.547Z,4.95
2023-01-19T12:49:58.033Z,4.79
2023-01-19T12:52:35.870Z,4.70
2023-01-19T12:55:13.576Z,4.69
2023-01-19T12:57:55.806Z,4.60
2023-01-19T13:00:32.774Z,4.95
2023-01-19T13:03:16.502Z,4.90
2023-01-19T13:05:54.351Z,5.10
2023-01-19T13:08:51.383Z,4.91
2023-01-19T13:11:25.975Z,4.89
2023-01-19T13:13:58.517Z,5.05
2023-01-19T13:16:30.044Z,4.77
2023-01-19T13:19:07.767Z,4.83
2023-01-19T13:21:48.342Z,4.40
2023-01-19T13:24:22.719Z,4.62
2023-01-19T13:26:56.558Z,4.51
2023-01-19T13:29:29.436Z,4.49
2023-01-19T13:32:12.768Z,4.42
2023-01-19T13:34:51.769Z,4.27
2023-01-19T13:37:40.405Z,4.03
2023-01-19T13:40:28.559Z,4.20
2023-01-19T13:43:02.005Z,4.40
2023-01-19T13:45:37.379Z,4.31
2023-01-19T13:48:17.813Z,4.78
2023-01-19T13:51:03.591Z,4.22
2023-01-19T13:53:35.232Z,4.23
2023-01-19T13:56:23.748Z,4.59
2023-01-19T13:58:59.841Z,4.47
2023-01-19T14:01:32.164Z,4.54
2023-01-19T14:04:04.504Z,4.59
2023-01-19T14:06:44.788Z,4.23
2023-01-19T14:09:19.371Z,4.09
2023-01-19T14:12:09.606Z,4.12
2023-01-19T14:14:43.482Z,3.79
2023-01-19T14:17:26.328Z,3.99
2023-01-19T14:19:59.970Z,4.42
2023-01-19T14:22:45.946Z,3.75
2023-01-19T14:25:32.009Z,3.89
2023-01-19T14:28:25.317Z,3.62
2023-01-19T14:31:02.464Z,3.55
2023-01-19T14:33:41.088Z,3.74
2023-01-19T14:36:36.913Z,3.12
2023-01-19T14:39:21.981Z,2.92
2023-01-19T14:41:58.875Z,2.95
2023-01-19T14:44:38.560Z,2.85
2023-01-19T14:47:25.812Z,2.65
2023-01-19T14:50:03.720Z,2.92
2023-01-19T14:52:41.036Z,2.75
2023-01-19T14:55:23.480Z,2.87
2023-01-19T14:57:55.107Z,2.92
2023-01-19T15:00:26.864Z,2.80
2023-01-19T15:02:58.410Z,2.90
2023-01-19T15:05:30.006Z,3.19
2023-01-19T15:08:03.672Z,3.21
2023-01-19T15:10:36.280Z,3.53
2023-01-19T15:13:18.000Z,3.53
2023-01-19T15:15:50.880Z,3.42
2023-01-19T15:18:26.605Z,3.68
2023-01-19T15:20:58.179Z,3.93
2023-01-19T15:23:30.608Z,3.86
2023-01-19T15:26:04.949Z,3.99
2023-01-19T15:28:36.634Z,3.86
2023-01-19T15:31:15.128Z,4.67
2023-01-19T15:33:47.009Z,5.53
2023-01-19T15:36:21.300Z,5.34
2023-01-19T15:38:55.506Z,5.49
2023-01-19T15:41:29.094Z,5.31
2023-01-19T15:44:00.672Z,5.71
2023-01-19T15:46:32.987Z,6.18
2023-01-19T15:49:04.823Z,6.07
2023-01-19T15:51:36.489Z,6.42
2023-01-19T15:54:16.355Z,6.44
2023-01-19T15:56:48.013Z,6.64
2023-01-19T15:59:20.146Z,6.92
2023-01-19T16:01:51.803Z,7.48
2023-01-19T16:04:23.432Z,7.93
2023-01-19T16:06:55.088Z,7.73
2023-01-19T16:09:26.732Z,7.91
2023-01-19T16:11:58.340Z,7.69
2023-01-19T16:14:30.490Z,7.75
2023-01-19T16:17:02.080Z,7.82
2023-01-19T16:19:33.674Z,7.74
2023-01-19T16:22:05.286Z,7.96
2023-01-19T16:24:36.880Z,8.16
2023-01-19T16:27:08.459Z,7.62
2023-01-19T16:29:40.027Z,7.18
2023-01-19T16:32:11.624Z,7.24
2023-01-19T16:34:43.173Z,7.42
2023-01-19T16:37:14.962Z,6.77
2023-01-19T16:39:50.146Z,7.32
2023-01-19T16:42:21.818Z,7.00
2023-01-19T16:44:53.408Z,7.89
2023-01-19T16:47:25.181Z,12.29
2023-01-19T16:49:56.755Z,15.01
2023-01-19T16:52:28.318Z,13.96
2023-01-19T16:54:59.887Z,12.04
2023-01-19T16:57:31.435Z,10.94
2023-01-19T17:00:04.174Z,9.63
2023-01-19T17:02:35.804Z,9.52
2023-01-19T17:05:07.747Z,9.95
2023-01-19T17:07:39.456Z,10.10
2023-01-19T17:10:11.298Z,9.51
2023-01-19T17:12:43.099Z,9.97
2023-01-19T17:15:14.732Z,9.76
2023-01-19T17:17:46.603Z,10.12
2023-01-19T17:20:18.286Z,10.06
2023-01-19T17:22:49.942Z,9.90
2023-01-19T17:25:21.584Z,10.11
2023-01-19T17:27:53.274Z,10.66
2023-01-19T17:30:25.231Z,9.90
2023-01-19T17:32:56.881Z,10.83
2023-01-19T17:35:28.499Z,10.24
2023-01-19T17:38:00.349Z,10.09
2023-01-19T17:40:47.148Z,10.59
2023-01-19T17:43:18.827Z,10.42
2023-01-19T17:45:51.171Z,10.28
2023-01-19T17:48:22.938Z,11.13
2023-01-19T17:50:54.688Z,11.45
2023-01-19T17:53:26.483Z,12.02
2023-01-19T17:56:14.721Z,12.35
2023-01-19T17:58:46.424Z,11.73
2023-01-19T18:01:21.875Z,11.79
2023-01-19T18:03:54.293Z,11.88
2023-01-19T18:06:26.036Z,11.70
2023-01-19T18:08:58.476Z,11.69
2023-01-19T18:11:30.046Z,12.09
2023-01-19T18:14:01.553Z,13.23
2023-01-19T18:16:33.186Z,14.13
2023-01-19T18:19:04.739Z,13.99
2023-01-19T18:21:36.334Z,13.77
2023-01-19T18:24:07.981Z,13.03
2023-01-19T18:26:39.523Z,12.26
2023-01-19T18:29:11.051Z,11.95
2023-01-19T18:31:42.653Z,11.77
2023-01-19T18:34:14.287Z,12.31
2023-01-19T18:36:45.903Z,12.16
2023-01-19T18:39:17.567Z,12.20
2023-01-19T18:41:49.180Z,12.04
2023-01-19T18:44:20.686Z,12.72
2023-01-19T18:46:52.203Z,12.09
2023-01-19T18:49:23.807Z,12.14
2023-01-19T18:51:55.408Z,12.22
2023-01-19T18:54:26.970Z,11.61
2023-01-19T18:57:00.902Z,11.99
2023-01-19T18:59:32.534Z,11.90
2023-01-19T19:02:04.125Z,11.83
2023-01-19T19:04:35.716Z,11.16
2023-01-19T19:07:07.688Z,12.17
2023-01-19T19:09:39.246Z,12.94
2023-01-19T19:12:10.854Z,12.49
2023-01-19T19:14:42.443Z,12.66
2023-01-19T19:17:14.054Z,12.08
2023-01-19T19:19:45.643Z,12.44
2023-01-19T19:22:17.256Z,12.73
2023-01-19T19:24:49.673Z,12.48
2023-01-19T19:27:21.228Z,12.11
2023-01-19T19:29:53.321Z,12.54
2023-01-19T19:32:24.843Z,13.08
2023-01-19T19:34:56.480Z,12.47
2023-01-19T19:37:28.196Z,12.96
2023-01-19T19:39:59.755Z,13.27
2023-01-19T19:42:31.282Z,13.46
2023-01-19T19:45:04.074Z,13.89
2023-01-19T19:47:35.693Z,14.43
2023-01-19T19:50:07.655Z,14.13
2023-01-19T19:52:40.639Z,14.24
2023-01-19T19:55:12.245Z,13.52
2023-01-19T19:57:43.868Z,12.97
2023-01-19T20:00:16.036Z,14.38
2023-01-19T20:02:50.440Z,13.85
2023-01-19T20:05:21.971Z,13.29
2023-01-19T20:07:53.556Z,14.10
2023-01-19T20:10:25.069Z,13.93
2023-01-19T20:12:56.610Z,14.31
2023-01-19T20:15:28.159Z,13.09
2023-01-19T20:17:59.826Z,13.46
2023-01-19T20:20:31.755Z,13.27
2023-01-19T20:23:03.366Z,13.26
2023-01-19T20:25:39.248Z,12.74
2023-01-19T20:28:10.861Z,13.47
2023-01-19T20:30:42.407Z,13.02
2023-01-19T20:33:13.967Z,13.00
2023-01-19T20:35:45.542Z,13.60
2023-01-19T20:38:17.167Z,13.98
2023-01-19T20:40:48.768Z,13.95
2023-01-19T20:43:20.337Z,14.41
2023-01-19T20:45:52.415Z,13.02
2023-01-19T20:48:24.185Z,13.33
2023-01-19T20:51:05.461Z,13.78
2023-01-19T20:53:38.960Z,14.03
2023-01-19T20:56:12.318Z,13.94
2023-01-19T20:58:43.866Z,14.06
2023-01-19T21:01:20.889Z,13.64
2023-01-19T21:03:52.971Z,14.04
2023-01-19T21:06:24.579Z,14.33
2023-01-19T21:08:56.127Z,14.71
2023-01-19T21:11:28.163Z,14.28
2023-01-19T21:13:59.804Z,14.43
2023-01-19T21:16:33.261Z,14.45
2023-01-19T21:19:05.171Z,14.71
2023-01-19T21:21:36.778Z,13.88
2023-01-19T21:24:10.901Z,13.99
2023-01-19T21:26:42.603Z,13.41
2023-01-19T21:29:14.419Z,14.32
2023-01-19T21:31:46.239Z,13.62
2023-01-19T21:34:17.912Z,13.91
2023-01-19T21:36:49.491Z,14.18
2023-01-19T21:39:21.167Z,13.62
2023-01-19T21:41:52.904Z,14.03
2023-01-19T21:44:24.491Z,14.50
2023-01-19T21:46:56.069Z,15.42
2023-01-19T21:49:27.632Z,15.89
2023-01-19T21:51:59.328Z,15.48
2023-01-19T21:54:31.693Z,15.08
2023-01-19T21:57:03.429Z,14.94
2023-01-19T21:59:35.056Z,15.00
2023-01-19T22:02:09.493Z,15.59
2023-01-19T22:04:41.254Z,15.05
2023-01-19T22:07:13.004Z,15.13
2023-01-19T22:09:44.679Z,15.86
2023-01-19T22:12:16.329Z,15.84
2023-01-19T22:14:48.102Z,16.52
2023-01-19T22:17:20.110Z,16.65
2023-01-19T22:19:52.119Z,16.70
2023-01-19T22:22:24.296Z,15.90
2023-01-19T22:24:55.981Z,16.38
2023-01-19T22:27:27.670Z,15.74
2023-01-19T22:29:59.762Z,15.14
2023-01-19T22:32:31.810Z,15.24
2023-01-19T22:35:03.606Z,14.91
2023-01-19T22:37:36.260Z,15.41
2023-01-19T22:40:08.633Z,14.57
2023-01-19T22:42:40.160Z,14.13
2023-01-19T22:45:11.900Z,14.10
2023-01-19T22:47:43.709Z,14.86
2023-01-19T22:50:15.732Z,15.36
2023-01-19T22:52:47.314Z,15.67
2023-01-19T22:55:18.916Z,15.53
2023-01-19T22:57:51.488Z,15.49
2023-01-19T23:00:23.026Z,15.48
2023-01-19T23:02:54.627Z,15.97
2023-01-19T23:05:26.296Z,16.90
2023-01-19T23:07:57.865Z,16.76
2023-01-19T23:10:29.489Z,15.44
2023-01-19T23:13:01.101Z,16.96
2023-01-19T23:15:33.656Z,17.51
2023-01-19T23:18:05.246Z,16.72
2023-01-19T23:20:36.849Z,15.72
2023-01-19T23:23:08.513Z,17.24
2023-01-19T23:25:40.251Z,18.64
2023-01-19T23:28:11.868Z,17.48
2023-01-19T23:30:43.528Z,18.22
2023-01-19T23:33:15.158Z,18.79
2023-01-19T23:35:46.748Z,19.06
2023-01-19T23:38:18.320Z,19.71
2023-01-19T23:40:49.889Z,19.84
2023-01-19T23:43:21.514Z,20.21
2023-01-19T23:45:53.131Z,19.06
2023-01-19T23:48:24.838Z,20.19
2023-01-19T23:50:56.373Z,18.71
2023-01-19T23:53:27.897Z,19.85
2023-01-19T23:55:59.498Z,20.86
2023-01-19T23:58:31.047Z,20.13
