createdAt,value
2023-05-01T00:01:40.971Z,10.57
2023-05-01T00:04:08.139Z,9.05
2023-05-01T00:06:35.297Z,12.05
2023-05-01T00:09:02.722Z,8.27
2023-05-01T00:11:29.760Z,7.47
2023-05-01T00:13:56.758Z,7.72
2023-05-01T00:16:23.857Z,7.10
2023-05-01T00:18:51.084Z,7.95
2023-05-01T00:21:18.050Z,6.78
2023-05-01T00:23:45.058Z,7.20
2023-05-01T00:26:12.163Z,8.55
2023-05-01T00:28:42.352Z,7.40
2023-05-01T00:31:09.298Z,8.15
2023-05-01T00:33:36.397Z,11.20
2023-05-01T00:36:03.519Z,9.93
2023-05-01T00:38:30.559Z,8.65
2023-05-01T00:40:57.636Z,8.80
2023-05-01T00:43:24.620Z,7.90
2023-05-01T00:45:51.763Z,7.50
2023-05-01T00:48:18.861Z,7.95
2023-05-01T00:50:45.875Z,6.70
2023-05-01T00:53:12.962Z,7.95
2023-05-01T00:55:40.893Z,7.50
2023-05-01T00:58:07.881Z,7.47
2023-05-01T01:00:35.245Z,6.35
2023-05-01T01:03:02.581Z,7.93
2023-05-01T01:05:29.827Z,7.03
2023-05-01T01:08:06.498Z,6.90
2023-05-01T01:10:52.288Z,6.65
2023-05-01T01:13:26.780Z,6.15
2023-05-01T01:16:10.340Z,9.80
2023-05-01T01:18:45.054Z,7.13
2023-05-01T01:21:39.765Z,6.40
2023-05-01T01:24:41.732Z,5.88
2023-05-01T01:27:27.662Z,9.20
2023-05-01T01:30:31.491Z,6.82
2023-05-01T01:33:07.562Z,7.22
2023-05-01T01:35:34.586Z,7.35
2023-05-01T01:38:06.959Z,7.22
2023-05-01T01:40:37.385Z,10.13
2023-05-01T01:43:08.032Z,6.53
2023-05-01T01:45:41.365Z,6.88
2023-05-01T01:48:18.135Z,9.32
2023-05-01T01:50:46.059Z,7.38
2023-05-01T01:53:17.437Z,6.38
2023-05-01T01:55:45.752Z,6.45
2023-05-01T01:58:12.754Z,6.53
2023-05-01T02:00:41.357Z,6.80
2023-05-01T02:03:08.584Z,8.20
2023-05-01T02:05:35.986Z,7.97
2023-05-01T02:08:03.672Z,8.25
2023-05-01T02:10:30.847Z,7.53
2023-05-01T02:12:58.189Z,7.35
2023-05-01T02:15:25.447Z,7.82
2023-05-01T02:17:52.717Z,6.32
2023-05-01T02:20:19.957Z,6.38
2023-05-01T02:22:47.478Z,6.95
2023-05-01T02:25:16.816Z,6.82
2023-05-01T02:27:55.784Z,6.70
2023-05-01T02:30:22.853Z,7.28
2023-05-01T02:32:49.856Z,7.07
2023-05-01T02:35:17.966Z,6.95
2023-05-01T02:37:45.268Z,7.13
2023-05-01T02:40:16.929Z,7.95
2023-05-01T02:42:44.784Z,7.57
2023-05-01T02:45:19.242Z,8.15
2023-05-01T02:47:47.719Z,7.65
2023-05-01T02:50:15.245Z,7.13
2023-05-01T02:52:44.310Z,7.13
2023-05-01T02:55:39.259Z,6.43
2023-05-01T02:58:06.351Z,9.40
2023-05-01T03:00:33.532Z,7.00
2023-05-01T03:03:00.707Z,7.15
2023-05-01T03:05:27.729Z,8.05
2023-05-01T03:07:55.040Z,9.20
2023-05-01T03:10:22.410Z,6.60
2023-05-01T03:12:49.456Z,7.03
2023-05-01T03:15:16.635Z,8.10
2023-05-01T03:17:43.724Z,7.38
2023-05-01T03:20:11.259Z,7.55
2023-05-01T03:22:39.234Z,6.43
2023-05-01T03:25:07.701Z,7.05
2023-05-01T03:27:34.866Z,6.78
2023-05-01T03:30:01.906Z,7.20
2023-05-01T03:32:32.331Z,6.28
2023-05-01T03:34:59.496Z,7.13
2023-05-01T03:37:26.656Z,6.70
2023-05-01T03:39:54.389Z,8.23
2023-05-01T03:42:41.899Z,8.73
2023-05-01T03:45:17.454Z,9.55
2023-05-01T03:47:44.520Z,9.77
2023-05-01T03:50:11.541Z,7.45
2023-05-01T03:52:41.403Z,8.10
2023-05-01T03:55:09.682Z,9.07
2023-05-01T03:57:43.627Z,7.72
2023-05-01T04:00:12.073Z,8.23
2023-05-01T04:02:46.697Z,8.18
2023-05-01T04:05:21.682Z,7.20
2023-05-01T04:07:53.705Z,8.10
2023-05-01T04:10:20.990Z,9.00
2023-05-01T04:12:56.624Z,8.55
2023-05-01T04:15:23.778Z,9.23
2023-05-01T04:17:51.158Z,9.00
2023-05-01T04:20:19.591Z,8.00
2023-05-01T04:22:47.288Z,8.60
2023-05-01T04:25:14.339Z,10.35
2023-05-01T04:27:41.591Z,8.70
2023-05-01T04:30:09.534Z,7.65
2023-05-01T04:32:36.819Z,7.78
2023-05-01T04:35:04.828Z,7.15
2023-05-01T04:37:32.332Z,8.57
2023-05-01T04:39:59.467Z,7.80
2023-05-01T04:42:31.634Z,8.65
2023-05-01T04:45:01.768Z,9.48
2023-05-01T04:47:29.107Z,7.85
2023-05-01T04:49:56.313Z,7.63
2023-05-01T04:52:23.646Z,8.27
2023-05-01T04:54:55.294Z,8.00
2023-05-01T04:57:24.185Z,10.35
2023-05-01T04:59:51.530Z,7.82
2023-05-01T05:02:18.591Z,8.00
2023-05-01T05:04:46.116Z,11.90
2023-05-01T05:07:13.553Z,8.98
2023-05-01T05:09:59.373Z,11.00
2023-05-01T05:12:26.591Z,11.48
2023-05-01T05:14:53.720Z,11.98
2023-05-01T05:17:21.127Z,10.38
2023-05-01T05:19:48.343Z,10.98
2023-05-01T05:22:15.805Z,9.30
2023-05-01T05:25:04.537Z,10.25
2023-05-01T05:27:36.520Z,11.07
2023-05-01T05:30:07.407Z,10.57
2023-05-01T05:32:35.716Z,10.40
2023-05-01T05:35:03.536Z,10.18
2023-05-01T05:37:30.834Z,12.48
2023-05-01T05:39:58.277Z,11.88
2023-05-01T05:42:25.833Z,13.23
2023-05-01T05:44:53.169Z,10.43
2023-05-01T05:47:20.518Z,10.30
2023-05-01T05:49:47.529Z,10.35
2023-05-01T05:52:14.802Z,10.75
2023-05-01T05:54:41.793Z,10.82
2023-05-01T05:57:09.090Z,10.60
2023-05-01T05:59:41.619Z,9.43
2023-05-01T06:02:09.879Z,11.23
2023-05-01T06:04:37.130Z,9.32
2023-05-01T06:07:04.494Z,10.25
2023-05-01T06:09:31.616Z,10.73
2023-05-01T06:11:59.040Z,11.73
2023-05-01T06:14:26.049Z,9.52
2023-05-01T06:16:53.150Z,9.50
2023-05-01T06:19:20.190Z,10.20
2023-05-01T06:21:51.802Z,14.13
2023-05-01T06:24:19.530Z,8.88
2023-05-01T06:26:48.761Z,8.95
2023-05-01T06:29:16.632Z,11.10
2023-05-01T06:31:44.654Z,9.50
2023-05-01T06:34:11.864Z,10.90
2023-05-01T06:36:47.325Z,10.02
2023-05-01T06:39:14.416Z,11.23
2023-05-01T06:41:41.459Z,10.32
2023-05-01T06:44:08.485Z,10.68
2023-05-01T06:46:35.587Z,13.38
2023-05-01T06:49:02.665Z,8.52
2023-05-01T06:51:31.507Z,9.55
2023-05-01T06:53:58.622Z,8.50
2023-05-01T06:56:25.750Z,10.05
2023-05-01T06:58:52.899Z,9.40
2023-05-01T07:01:20.063Z,11.30
2023-05-01T07:03:47.236Z,8.75
2023-05-01T07:06:14.409Z,8.68
2023-05-01T07:08:41.569Z,10.73
2023-05-01T07:11:08.705Z,9.00
2023-05-01T07:13:35.729Z,8.48
2023-05-01T07:16:03.394Z,8.15
2023-05-01T07:18:30.990Z,9.15
2023-05-01T07:20:58.197Z,8.88
2023-05-01T07:23:26.279Z,8.85
2023-05-01T07:25:53.516Z,8.98
2023-05-01T07:28:22.258Z,8.05
2023-05-01T07:30:49.878Z,9.63
2023-05-01T07:33:16.999Z,10.45
2023-05-01T07:35:44.286Z,9.25
2023-05-01T07:38:11.237Z,11.10
2023-05-01T07:40:38.673Z,8.63
2023-05-01T07:43:07.343Z,9.93
2023-05-01T07:45:35.135Z,11.95
2023-05-01T07:48:02.135Z,7.07
2023-05-01T07:50:29.147Z,8.82
2023-05-01T07:52:56.563Z,7.72
2023-05-01T07:55:24.245Z,8.70
2023-05-01T07:57:51.354Z,8.23
2023-05-01T08:00:18.918Z,8.10
2023-05-01T08:02:45.974Z,8.32
2023-05-01T08:05:13.939Z,7.60
2023-05-01T08:07:45.928Z,10.30
2023-05-01T08:10:13.108Z,9.05
2023-05-01T08:12:40.249Z,8.93
2023-05-01T08:15:07.895Z,10.35
2023-05-01T08:17:37.667Z,8.32
2023-05-01T08:20:05.248Z,9.15
2023-05-01T08:22:35.311Z,8.55
2023-05-01T08:25:02.395Z,8.55
2023-05-01T08:27:30.119Z,9.55
2023-05-01T08:29:57.399Z,8.70
2023-05-01T08:32:24.707Z,9.75
2023-05-01T08:34:52.224Z,9.90
2023-05-01T08:37:19.542Z,11.68
2023-05-01T08:39:46.490Z,10.63
2023-05-01T08:42:13.758Z,10.32
2023-05-01T08:44:40.733Z,8.10
2023-05-01T08:47:10.520Z,10.52
2023-05-01T08:49:38.124Z,9.93
2023-05-01T08:52:05.169Z,11.10
2023-05-01T08:54:32.526Z,7.97
2023-05-01T08:57:03.836Z,9.00
2023-05-01T08:59:31.974Z,12.10
2023-05-01T09:02:01.634Z,8.50
2023-05-01T09:04:32.314Z,10.15
2023-05-01T09:07:01.039Z,8.07
2023-05-01T09:09:31.193Z,7.65
2023-05-01T09:12:12.077Z,10.18
2023-05-01T09:14:39.086Z,8.45
2023-05-01T09:17:06.188Z,9.40
2023-05-01T09:19:33.210Z,10.90
2023-05-01T09:22:00.240Z,10.73
2023-05-01T09:24:27.342Z,8.80
2023-05-01T09:26:54.519Z,10.65
2023-05-01T09:29:38.156Z,8.35
2023-05-01T09:32:21.655Z,10.43
2023-05-01T09:34:49.384Z,7.75
2023-05-01T09:37:32.535Z,10.25
2023-05-01T09:40:09.982Z,9.25
2023-05-01T09:42:39.551Z,10.35
2023-05-01T09:45:13.652Z,10.30
2023-05-01T09:47:41.935Z,8.88
2023-05-01T09:50:09.423Z,10.48
2023-05-01T09:52:36.430Z,12.93
2023-05-01T09:55:16.556Z,8.60
2023-05-01T09:57:44.195Z,9.45
2023-05-01T10:00:12.482Z,9.85
2023-05-01T10:02:39.944Z,10.63
2023-05-01T10:05:07.573Z,8.90
2023-05-01T10:07:34.844Z,9.82
2023-05-01T10:10:21.533Z,11.45
2023-05-01T10:12:48.826Z,14.07
2023-05-01T10:15:24.742Z,10.45
2023-05-01T10:20:20.180Z,9.50
2023-05-01T10:22:47.260Z,10.73
2023-05-01T10:25:15.097Z,9.23
2023-05-01T10:27:42.142Z,9.80
2023-05-01T10:30:10.072Z,11.90
2023-05-01T10:32:37.880Z,9.27
2023-05-01T10:35:26.528Z,10.77
2023-05-01T10:38:04.710Z,12.18
2023-05-01T10:40:40.999Z,11.32
2023-05-01T10:43:28.790Z,10.93
2023-05-01T10:46:21.721Z,11.15
2023-05-01T10:48:51.817Z,15.05
2023-05-01T10:51:27.872Z,12.23
2023-05-01T10:54:16.523Z,10.27
2023-05-01T10:56:44.040Z,14.25
2023-05-01T10:59:12.918Z,17.77
2023-05-01T11:01:41.081Z,14.40
2023-05-01T11:04:20.716Z,14.27
2023-05-01T11:07:06.117Z,14.30
2023-05-01T11:09:46.289Z,12.77
2023-05-01T11:12:39.700Z,18.08
2023-05-01T11:15:08.478Z,21.30
2023-05-01T11:17:41.616Z,14.20
2023-05-01T11:20:12.049Z,17.20
2023-05-01T11:22:40.884Z,14.30
2023-05-01T11:25:34.211Z,15.75
2023-05-01T11:28:02.165Z,16.00
2023-05-01T11:30:41.276Z,14.93
2023-05-01T11:33:10.462Z,21.60
2023-05-01T11:35:38.304Z,22.85
2023-05-01T11:38:05.444Z,15.43
2023-05-01T11:40:34.492Z,12.52
2023-05-01T11:43:07.611Z,15.63
2023-05-01T11:45:35.999Z,15.57
2023-05-01T11:48:04.496Z,13.88
2023-05-01T11:50:36.590Z,17.50
2023-05-01T11:53:04.462Z,13.50
2023-05-01T11:55:32.383Z,15.13
2023-05-01T11:57:59.524Z,13.88
2023-05-01T12:00:31.093Z,14.48
2023-05-01T12:03:02.787Z,12.80
2023-05-01T12:05:31.108Z,14.30
2023-05-01T12:08:15.756Z,13.63
2023-05-01T12:10:43.757Z,16.17
2023-05-01T12:13:12.230Z,14.50
2023-05-01T12:15:43.847Z,13.68
2023-05-01T12:18:12.099Z,14.50
2023-05-01T12:20:40.157Z,15.70
2023-05-01T12:23:07.778Z,14.30
2023-05-01T12:25:35.073Z,15.25
2023-05-01T12:28:16.946Z,13.52
2023-05-01T12:30:47.848Z,13.10
2023-05-01T12:33:21.211Z,15.68
2023-05-01T12:35:51.519Z,16.33
2023-05-01T12:38:19.957Z,12.68
2023-05-01T12:40:56.794Z,15.30
2023-05-01T12:43:33.964Z,12.98
2023-05-01T12:48:28.008Z,11.52
2023-05-01T12:50:55.941Z,12.63
2023-05-01T12:53:24.605Z,13.43
2023-05-01T12:55:53.244Z,15.85
2023-05-01T12:58:20.378Z,12.38
2023-05-01T13:00:54.822Z,13.52
2023-05-01T13:03:26.261Z,13.50
2023-05-01T13:05:58.310Z,13.63
2023-05-01T13:08:33.155Z,12.65
2023-05-01T13:11:01.912Z,13.50
2023-05-01T13:13:30.946Z,13.73
2023-05-01T13:16:05.663Z,12.50
2023-05-01T13:18:33.443Z,13.40
2023-05-01T13:21:10.157Z,14.10
2023-05-01T13:23:38.162Z,14.07
2023-05-01T13:26:07.241Z,11.98
2023-05-01T13:28:35.786Z,11.70
2023-05-01T13:31:02.783Z,12.57
2023-05-01T13:33:31.432Z,13.38
2023-05-01T13:35:58.557Z,13.25
2023-05-01T13:38:25.613Z,13.85
2023-05-01T13:40:52.752Z,11.48
2023-05-01T13:43:22.395Z,13.27
2023-05-01T13:45:49.461Z,12.95
2023-05-01T13:48:17.179Z,12.57
2023-05-01T13:50:44.222Z,13.38
2023-05-01T13:53:11.313Z,12.18
2023-05-01T13:55:41.571Z,12.05
2023-05-01T13:58:09.000Z,13.50
2023-05-01T14:00:36.444Z,12.25
2023-05-01T14:03:03.690Z,13.70
2023-05-01T14:05:30.902Z,13.13
2023-05-01T14:07:58.577Z,12.13
2023-05-01T14:10:27.630Z,13.13
2023-05-01T14:12:58.910Z,14.55
2023-05-01T14:15:26.174Z,13.80
2023-05-01T14:17:53.403Z,12.80
2023-05-01T14:20:20.445Z,14.35
2023-05-01T14:22:48.439Z,13.00
2023-05-01T14:25:31.593Z,16.15
2023-05-01T14:27:59.642Z,13.43
2023-05-01T14:30:27.209Z,12.00
2023-05-01T14:32:54.663Z,14.30
2023-05-01T14:35:24.870Z,15.90
2023-05-01T14:37:51.942Z,14.93
2023-05-01T14:40:20.653Z,13.98
2023-05-01T14:42:47.895Z,14.02
2023-05-01T14:45:18.753Z,13.20
2023-05-01T14:47:49.442Z,14.50
2023-05-01T14:50:23.345Z,13.80
2023-05-01T14:52:57.900Z,13.90
2023-05-01T14:55:34.608Z,14.70
2023-05-01T14:58:02.104Z,13.18
2023-05-01T15:00:29.116Z,13.85
2023-05-01T15:02:59.269Z,13.00
2023-05-01T15:05:28.331Z,12.70
2023-05-01T15:07:56.772Z,13.73
2023-05-01T15:10:26.760Z,13.38
2023-05-01T15:12:53.765Z,13.50
2023-05-01T15:15:20.813Z,13.00
2023-05-01T15:17:47.863Z,13.52
2023-05-01T15:20:14.832Z,13.57
2023-05-01T15:22:41.820Z,14.30
2023-05-01T15:25:10.021Z,13.48
2023-05-01T15:27:36.998Z,13.63
2023-05-01T15:30:05.376Z,13.90
2023-05-01T15:32:32.708Z,14.38
2023-05-01T15:34:59.946Z,12.43
2023-05-01T15:37:27.211Z,15.85
2023-05-01T15:39:54.260Z,12.55
2023-05-01T15:42:21.387Z,13.18
2023-05-01T15:44:48.700Z,13.18
2023-05-01T15:47:16.268Z,13.50
2023-05-01T15:49:43.459Z,13.50
2023-05-01T15:52:11.407Z,12.25
2023-05-01T15:54:38.415Z,13.52
2023-05-01T15:57:07.702Z,12.38
2023-05-01T15:59:34.742Z,14.98
2023-05-01T16:02:02.188Z,15.32
2023-05-01T16:04:29.277Z,13.13
2023-05-01T16:06:56.246Z,13.25
2023-05-01T16:09:25.331Z,13.38
2023-05-01T16:11:52.401Z,13.55
2023-05-01T16:14:19.385Z,11.30
2023-05-01T16:16:46.563Z,13.98
2023-05-01T16:19:15.021Z,11.40
2023-05-01T16:21:42.009Z,13.88
2023-05-01T16:24:09.564Z,14.75
2023-05-01T16:26:36.700Z,13.77
2023-05-01T16:29:06.984Z,11.63
2023-05-01T16:31:41.589Z,13.15
2023-05-01T16:34:10.944Z,14.93
2023-05-01T16:36:39.449Z,14.98
2023-05-01T16:39:08.892Z,14.65
2023-05-01T16:41:47.067Z,17.05
2023-05-01T16:44:14.419Z,14.00
2023-05-01T16:46:42.150Z,14.02
2023-05-01T16:49:13.692Z,13.75
2023-05-01T16:51:41.976Z,15.82
2023-05-01T16:54:09.015Z,15.00
2023-05-01T16:56:36.151Z,12.90
2023-05-01T16:59:03.136Z,13.63
2023-05-01T17:01:30.556Z,13.80
2023-05-01T17:03:57.613Z,14.90
2023-05-01T17:06:24.703Z,12.25
2023-05-01T17:08:51.687Z,13.30
2023-05-01T17:11:19.095Z,13.95
2023-05-01T17:13:46.278Z,14.15
2023-05-01T17:16:13.354Z,12.57
2023-05-01T17:18:40.513Z,13.68
2023-05-01T17:21:07.669Z,13.20
2023-05-01T17:23:34.667Z,14.55
2023-05-01T17:26:01.661Z,14.20
2023-05-01T17:28:28.967Z,15.38
2023-05-01T17:30:56.353Z,14.13
2023-05-01T17:33:23.378Z,12.82
2023-05-01T17:35:50.878Z,13.23
2023-05-01T17:38:17.809Z,14.30
2023-05-01T17:40:45.059Z,15.60
2023-05-01T17:43:12.461Z,11.98
2023-05-01T17:45:39.971Z,14.93
2023-05-01T17:48:07.089Z,13.07
2023-05-01T17:50:34.196Z,11.77
2023-05-01T17:53:01.540Z,11.73
2023-05-01T17:55:28.939Z,12.57
2023-05-01T17:57:56.518Z,11.45
2023-05-01T18:00:24.220Z,14.82
2023-05-01T18:02:51.767Z,13.55
2023-05-01T18:05:19.054Z,11.90
2023-05-01T18:07:46.195Z,14.48
2023-05-01T18:10:14.173Z,11.07
2023-05-01T18:12:41.394Z,12.80
2023-05-01T18:15:09.651Z,14.60
2023-05-01T18:17:36.762Z,13.90
2023-05-01T18:20:04.162Z,11.05
2023-05-01T18:22:33.109Z,13.05
2023-05-01T18:25:00.939Z,12.30
2023-05-01T18:27:28.326Z,14.23
2023-05-01T18:29:55.928Z,12.50
2023-05-01T18:32:32.886Z,14.38
2023-05-01T18:35:06.838Z,11.82
2023-05-01T18:37:34.654Z,13.48
2023-05-01T18:40:01.903Z,13.73
2023-05-01T18:42:29.105Z,11.98
2023-05-01T18:44:56.986Z,13.68
2023-05-01T18:47:24.135Z,14.25
2023-05-01T18:49:51.674Z,12.93
2023-05-01T18:52:18.987Z,12.20
2023-05-01T18:54:46.396Z,12.90
2023-05-01T18:57:14.355Z,14.82
2023-05-01T18:59:43.026Z,18.33
2023-05-01T19:02:11.515Z,14.35
2023-05-01T19:04:55.900Z,16.23
2023-05-01T19:07:25.170Z,14.30
2023-05-01T19:09:52.194Z,15.32
2023-05-01T19:12:19.183Z,13.65
2023-05-01T19:14:46.167Z,16.90
2023-05-01T19:17:13.333Z,15.95
2023-05-01T19:19:40.604Z,14.20
2023-05-01T19:22:08.123Z,12.70
2023-05-01T19:24:35.334Z,14.00
2023-05-01T19:27:03.520Z,14.07
2023-05-01T19:29:31.724Z,15.00
2023-05-01T19:32:00.448Z,12.23
2023-05-01T19:34:28.116Z,13.23
2023-05-01T19:36:57.114Z,12.45
2023-05-01T19:39:24.319Z,10.98
2023-05-01T19:41:51.638Z,9.55
2023-05-01T19:44:18.757Z,8.25
2023-05-01T19:46:45.838Z,10.27
2023-05-01T19:49:13.233Z,12.07
2023-05-01T19:51:41.028Z,7.07
2023-05-01T19:54:08.035Z,8.48
2023-05-01T19:56:35.029Z,7.57
2023-05-01T19:59:02.168Z,8.00
2023-05-01T20:01:31.395Z,8.38
2023-05-01T20:03:58.595Z,7.80
2023-05-01T20:06:26.732Z,7.82
2023-05-01T20:08:53.968Z,6.50
2023-05-01T20:11:20.950Z,6.63
2023-05-01T20:13:48.000Z,10.88
2023-05-01T20:16:15.026Z,6.35
2023-05-01T20:18:42.429Z,7.25
2023-05-01T20:21:09.464Z,7.95
2023-05-01T20:23:36.480Z,6.47
2023-05-01T20:26:04.077Z,7.75
2023-05-01T20:28:31.118Z,7.97
2023-05-01T20:30:58.142Z,7.90
2023-05-01T20:33:25.196Z,6.93
2023-05-01T20:35:53.105Z,7.20
2023-05-01T20:38:21.662Z,5.80
2023-05-01T20:40:48.945Z,7.75
2023-05-01T20:43:15.902Z,5.85
2023-05-01T20:45:42.931Z,6.78
2023-05-01T20:48:12.830Z,7.50
2023-05-01T20:50:42.077Z,7.10
2023-05-01T20:53:09.467Z,6.80
2023-05-01T20:55:36.462Z,7.63
2023-05-01T20:58:03.609Z,7.65
2023-05-01T21:00:30.656Z,8.05
2023-05-01T21:02:59.858Z,8.02
2023-05-01T21:05:27.145Z,7.57
2023-05-01T21:07:54.176Z,8.75
2023-05-01T21:10:21.335Z,8.35
2023-05-01T21:12:48.714Z,8.55
2023-05-01T21:15:15.719Z,8.07
2023-05-01T21:17:43.442Z,8.05
2023-05-01T21:20:31.933Z,6.80
2023-05-01T21:23:00.195Z,7.55
2023-05-01T21:25:27.672Z,8.57
2023-05-01T21:27:55.027Z,8.77
2023-05-01T21:30:29.215Z,7.97
2023-05-01T21:32:58.303Z,8.32
2023-05-01T21:35:26.273Z,11.00
2023-05-01T21:37:53.286Z,7.25
2023-05-01T21:40:20.391Z,6.90
2023-05-01T21:42:47.370Z,9.75
2023-05-01T21:45:15.084Z,7.65
2023-05-01T21:47:49.039Z,6.55
2023-05-01T21:50:16.886Z,10.07
2023-05-01T21:52:44.290Z,8.07
2023-05-01T21:55:21.970Z,9.40
2023-05-01T21:57:51.762Z,9.48
2023-05-01T22:00:19.693Z,9.88
2023-05-01T22:02:50.365Z,10.25
2023-05-01T22:05:22.594Z,11.60
2023-05-01T22:07:51.490Z,8.25
2023-05-01T22:10:18.831Z,8.68
2023-05-01T22:12:46.436Z,9.30
2023-05-01T22:15:13.954Z,9.52
2023-05-01T22:17:41.293Z,10.10
2023-05-01T22:20:11.534Z,7.28
2023-05-01T22:22:40.532Z,8.63
2023-05-01T22:25:08.171Z,8.70
2023-05-01T22:27:35.157Z,8.15
2023-05-01T22:30:03.289Z,10.02
2023-05-01T22:32:32.117Z,8.32
2023-05-01T22:34:59.430Z,9.43
2023-05-01T22:37:26.468Z,8.07
2023-05-01T22:39:53.805Z,8.18
2023-05-01T22:42:21.123Z,8.75
2023-05-01T22:44:48.340Z,8.52
2023-05-01T22:47:15.379Z,8.48
2023-05-01T22:49:42.658Z,7.97
2023-05-01T22:52:09.648Z,8.38
2023-05-01T22:54:36.648Z,10.50
2023-05-01T22:57:03.711Z,10.32
2023-05-01T22:59:30.734Z,10.18
2023-05-01T23:01:57.848Z,7.43
2023-05-01T23:04:25.067Z,10.13
2023-05-01T23:06:52.163Z,7.70
2023-05-01T23:09:19.155Z,9.52
2023-05-01T23:11:46.752Z,9.35
2023-05-01T23:14:17.355Z,9.90
2023-05-01T23:19:23.148Z,9.00
2023-05-01T23:21:50.949Z,9.05
2023-05-01T23:24:19.232Z,8.82
2023-05-01T23:26:46.435Z,8.05
2023-05-01T23:29:13.962Z,7.82
2023-05-01T23:31:45.790Z,10.30
2023-05-01T23:34:18.573Z,10.00
2023-05-01T23:36:46.258Z,8.63
2023-05-01T23:39:13.516Z,8.10
2023-05-01T23:41:40.610Z,7.32
2023-05-01T23:44:07.806Z,7.90
2023-05-01T23:46:34.960Z,9.18
2023-05-01T23:49:02.053Z,9.00
2023-05-01T23:51:29.036Z,9.50
2023-05-01T23:53:56.036Z,7.55
2023-05-01T23:56:23.023Z,7.47
2023-05-01T23:58:50.129Z,8.25
