createdAt,value
2019-05-29T00:00:20.969Z,99.90
2019-05-29T00:02:49.959Z,99.90
2019-05-29T00:05:20.049Z,99.90
2019-05-29T00:07:49.108Z,99.90
2019-05-29T00:10:18.581Z,99.90
2019-05-29T00:12:47.647Z,99.90
2019-05-29T00:15:16.700Z,99.90
2019-05-29T00:17:45.753Z,99.90
2019-05-29T00:20:14.770Z,99.90
2019-05-29T00:22:43.748Z,99.90
2019-05-29T00:25:12.746Z,99.90
2019-05-29T00:27:41.771Z,99.90
2019-05-29T00:30:10.855Z,99.90
2019-05-29T00:32:39.994Z,99.90
2019-05-29T00:35:10.097Z,99.90
2019-05-29T00:37:39.204Z,99.90
2019-05-29T00:40:08.923Z,99.90
2019-05-29T00:42:38.090Z,99.90
2019-05-29T00:45:07.335Z,99.90
2019-05-29T00:47:36.487Z,99.90
2019-05-29T00:50:05.961Z,99.90
2019-05-29T00:52:35.089Z,99.90
2019-05-29T00:55:04.273Z,99.90
2019-05-29T00:57:33.367Z,99.90
2019-05-29T01:00:21.595Z,99.90
2019-05-29T01:02:50.717Z,99.90
2019-05-29T01:05:20.181Z,99.90
2019-05-29T01:07:49.259Z,99.90
2019-05-29T01:10:20.751Z,99.90
2019-05-29T01:12:49.984Z,99.90
2019-05-29T01:15:19.565Z,99.90
2019-05-29T01:17:51.739Z,99.90
2019-05-29T01:20:22.146Z,99.90
2019-05-29T01:22:51.220Z,99.90
2019-05-29T01:25:20.561Z,99.90
2019-05-29T01:27:49.603Z,99.90
2019-05-29T01:30:19.337Z,99.90
2019-05-29T01:32:48.434Z,99.90
2019-05-29T01:35:17.837Z,99.90
2019-05-29T01:37:46.934Z,99.90
2019-05-29T01:40:22.110Z,99.90
2019-05-29T01:42:49.770Z,99.90
2019-05-29T01:45:17.541Z,99.90
2019-05-29T01:47:46.535Z,99.90
2019-05-29T01:50:15.676Z,99.90
2019-05-29T01:52:44.750Z,99.90
2019-05-29T01:55:13.757Z,99.90
2019-05-29T01:57:42.779Z,99.90
2019-05-29T02:00:11.829Z,99.90
2019-05-29T02:02:40.887Z,99.90
2019-05-29T02:05:09.891Z,99.90
2019-05-29T02:07:38.922Z,99.90
2019-05-29T02:10:08.290Z,99.90
2019-05-29T02:12:37.376Z,99.90
2019-05-29T02:15:21.104Z,99.90
2019-05-29T02:17:37.180Z,99.90
2019-05-29T02:20:06.677Z,99.90
2019-05-29T02:22:35.707Z,99.90
2019-05-29T02:25:05.159Z,99.90
2019-05-29T02:27:34.172Z,99.90
2019-05-29T02:30:03.154Z,99.90
2019-05-29T02:32:32.199Z,99.90
2019-05-29T02:35:01.339Z,99.90
2019-05-29T02:37:30.418Z,99.90
2019-05-29T02:39:59.469Z,99.90
2019-05-29T02:42:29.183Z,99.90
2019-05-29T02:44:58.322Z,99.90
2019-05-29T02:47:28.086Z,99.90
2019-05-29T02:49:57.660Z,99.90
2019-05-29T02:52:28.551Z,99.90
2019-05-29T02:54:57.415Z,99.90
2019-05-29T02:57:26.898Z,99.90
2019-05-29T02:59:56.212Z,99.90
2019-05-29T03:02:25.623Z,99.90
2019-05-29T03:04:54.763Z,99.90
2019-05-29T03:07:24.364Z,99.90
2019-05-29T03:09:53.417Z,99.90
2019-05-29T03:12:22.960Z,99.90
2019-05-29T03:14:51.993Z,99.90
2019-05-29T03:17:21.088Z,99.90
2019-05-29T03:19:50.145Z,99.90
2019-05-29T03:22:19.203Z,99.90
2019-05-29T03:24:48.287Z,99.90
2019-05-29T03:27:17.309Z,99.90
2019-05-29T03:29:46.370Z,99.90
2019-05-29T03:32:15.424Z,99.90
2019-05-29T03:34:46.975Z,99.90
2019-05-29T03:37:15.119Z,99.90
2019-05-29T03:39:44.130Z,99.90
2019-05-29T03:42:13.146Z,99.90
2019-05-29T03:44:42.242Z,99.90
2019-05-29T03:47:11.790Z,99.90
2019-05-29T03:49:40.855Z,99.90
2019-05-29T03:52:09.891Z,99.90
2019-05-29T03:54:39.041Z,99.90
2019-05-29T03:57:08.125Z,99.90
2019-05-29T03:59:37.482Z,99.90
2019-05-29T04:02:06.604Z,99.90
2019-05-29T04:04:36.270Z,99.90
2019-05-29T04:07:06.357Z,99.90
2019-05-29T04:09:35.533Z,99.90
2019-05-29T04:12:04.681Z,99.90
2019-05-29T04:14:33.675Z,99.90
2019-05-29T04:17:02.800Z,99.90
2019-05-29T04:19:32.601Z,99.90
2019-05-29T04:22:08.595Z,99.90
2019-05-29T04:24:38.271Z,99.90
2019-05-29T04:27:07.479Z,99.90
2019-05-29T04:29:38.211Z,99.90
2019-05-29T04:32:07.406Z,99.90
2019-05-29T04:34:37.885Z,99.90
2019-05-29T04:37:07.537Z,99.90
2019-05-29T04:39:36.926Z,99.90
2019-05-29T04:42:06.299Z,99.90
2019-05-29T04:44:36.335Z,99.90
2019-05-29T04:47:10.858Z,99.90
2019-05-29T04:49:37.958Z,99.90
2019-05-29T04:52:07.542Z,99.90
2019-05-29T04:54:37.699Z,99.90
2019-05-29T04:57:07.062Z,99.90
2019-05-29T04:59:37.101Z,99.90
2019-05-29T05:02:06.196Z,99.90
2019-05-29T05:04:35.289Z,99.90
2019-05-29T05:07:04.345Z,99.90
2019-05-29T05:09:33.432Z,99.90
2019-05-29T05:12:02.473Z,99.90
2019-05-29T05:14:31.587Z,99.90
2019-05-29T05:17:00.569Z,99.90
2019-05-29T05:19:29.758Z,99.90
2019-05-29T05:22:18.131Z,99.90
2019-05-29T05:24:47.266Z,99.90
2019-05-29T05:27:16.310Z,99.90
2019-05-29T05:29:45.366Z,99.90
2019-05-29T05:32:34.843Z,99.90
2019-05-29T05:35:04.009Z,99.90
2019-05-29T05:37:35.112Z,99.90
2019-05-29T05:40:04.205Z,99.90
2019-05-29T05:42:34.797Z,99.90
2019-05-29T05:45:04.082Z,99.90
2019-05-29T05:47:44.854Z,99.90
2019-05-29T05:50:03.919Z,99.90
2019-05-29T05:52:33.744Z,99.90
2019-05-29T05:55:02.823Z,99.90
2019-05-29T05:57:31.875Z,99.90
2019-05-29T06:00:00.874Z,99.90
2019-05-29T06:02:29.893Z,99.90
2019-05-29T06:04:58.881Z,99.90
2019-05-29T06:07:27.931Z,99.90
2019-05-29T06:09:56.997Z,99.90
2019-05-29T06:12:26.102Z,99.90
2019-05-29T06:14:55.139Z,99.90
2019-05-29T06:17:24.090Z,99.90
2019-05-29T06:19:53.173Z,99.90
2019-05-29T06:22:22.217Z,99.90
2019-05-29T06:24:51.250Z,99.90
2019-05-29T06:27:20.299Z,99.90
2019-05-29T06:29:49.256Z,99.90
2019-05-29T06:32:18.288Z,99.90
2019-05-29T06:34:47.444Z,99.90
2019-05-29T06:37:16.491Z,99.90
2019-05-29T06:39:45.606Z,99.90
2019-05-29T06:42:14.702Z,99.90
2019-05-29T06:44:47.128Z,99.90
2019-05-29T06:47:14.416Z,99.90
2019-05-29T06:49:44.376Z,99.90
2019-05-29T06:52:13.406Z,99.90
2019-05-29T06:54:42.353Z,99.90
2019-05-29T06:57:11.394Z,99.90
2019-05-29T06:59:40.552Z,99.90
2019-05-29T07:02:09.658Z,99.90
2019-05-29T07:04:38.628Z,99.90
2019-05-29T07:07:07.665Z,99.90
2019-05-29T07:09:36.900Z,99.90
2019-05-29T07:12:05.995Z,99.90
2019-05-29T07:14:36.068Z,99.90
2019-05-29T07:17:05.470Z,99.90
2019-05-29T07:19:48.877Z,99.70
2019-05-29T07:22:08.785Z,99.50
2019-05-29T07:24:38.744Z,99.60
2019-05-29T07:27:13.199Z,99.90
2019-05-29T07:29:39.008Z,99.50
2019-05-29T07:32:09.820Z,99.50
2019-05-29T07:34:51.336Z,99.40
2019-05-29T07:37:10.018Z,98.90
2019-05-29T07:39:39.457Z,99.20
2019-05-29T07:42:09.438Z,99.00
2019-05-29T07:44:39.863Z,99.10
2019-05-29T07:47:10.015Z,99.20
2019-05-29T07:49:42.722Z,99.20
2019-05-29T07:52:11.314Z,99.10
2019-05-29T07:54:41.632Z,99.00
2019-05-29T07:57:10.748Z,98.90
2019-05-29T07:59:40.479Z,98.70
2019-05-29T08:02:09.527Z,98.60
2019-05-29T08:04:38.915Z,98.40
2019-05-29T08:07:07.907Z,98.20
2019-05-29T08:09:36.957Z,98.00
2019-05-29T08:12:05.978Z,97.70
2019-05-29T08:14:35.014Z,97.20
2019-05-29T08:17:04.089Z,96.10
2019-05-29T08:19:33.111Z,95.20
2019-05-29T08:22:02.192Z,94.10
2019-05-29T08:24:31.224Z,93.50
2019-05-29T08:27:00.348Z,92.80
2019-05-29T08:29:29.383Z,92.20
2019-05-29T08:31:58.447Z,91.60
2019-05-29T08:34:27.594Z,91.00
2019-05-29T08:37:06.301Z,90.50
2019-05-29T08:39:36.123Z,89.50
2019-05-29T08:42:21.140Z,88.40
2019-05-29T08:44:28.947Z,87.40
2019-05-29T08:47:09.472Z,85.20
2019-05-29T08:49:28.942Z,85.10
2019-05-29T08:52:11.320Z,84.70
2019-05-29T08:54:29.793Z,83.40
2019-05-29T08:57:01.853Z,83.40
2019-05-29T08:59:32.530Z,83.10
2019-05-29T09:02:01.560Z,83.80
2019-05-29T09:04:30.731Z,82.90
2019-05-29T09:06:59.753Z,83.00
2019-05-29T09:09:28.766Z,83.30
2019-05-29T09:11:57.805Z,83.50
2019-05-29T09:14:26.808Z,83.50
2019-05-29T09:16:55.897Z,84.40
2019-05-29T09:19:25.018Z,84.80
2019-05-29T09:21:54.121Z,85.80
2019-05-29T09:24:23.168Z,86.40
2019-05-29T09:26:52.174Z,86.80
2019-05-29T09:29:23.380Z,87.60
2019-05-29T09:31:52.066Z,88.00
2019-05-29T09:34:22.730Z,88.90
2019-05-29T09:36:55.457Z,89.50
2019-05-29T09:39:22.860Z,90.60
2019-05-29T09:41:51.906Z,91.10
2019-05-29T09:44:36.094Z,91.30
2019-05-29T09:46:51.711Z,91.30
2019-05-29T09:49:21.827Z,91.80
2019-05-29T09:51:52.538Z,92.10
2019-05-29T09:54:22.926Z,92.00
2019-05-29T09:56:52.244Z,92.50
2019-05-29T09:59:22.657Z,92.60
2019-05-29T10:01:54.088Z,92.50
2019-05-29T10:04:23.420Z,92.70
2019-05-29T10:06:53.174Z,92.70
2019-05-29T10:09:23.211Z,93.10
2019-05-29T10:11:54.644Z,92.90
2019-05-29T10:14:24.148Z,93.10
2019-05-29T10:16:56.137Z,93.40
2019-05-29T10:19:23.928Z,93.40
2019-05-29T10:21:52.995Z,93.20
2019-05-29T10:24:22.061Z,93.40
2019-05-29T10:26:51.189Z,93.70
2019-05-29T10:29:31.241Z,93.00
2019-05-29T10:32:02.502Z,93.50
2019-05-29T10:34:33.791Z,93.90
2019-05-29T10:37:05.067Z,94.00
2019-05-29T10:39:34.038Z,93.40
2019-05-29T10:42:03.077Z,93.90
2019-05-29T10:44:32.108Z,94.00
2019-05-29T10:47:01.165Z,94.00
2019-05-29T10:49:30.253Z,93.40
2019-05-29T10:52:13.867Z,93.20
2019-05-29T10:54:30.115Z,93.00
2019-05-29T10:56:59.115Z,93.90
2019-05-29T10:59:28.146Z,94.30
2019-05-29T11:01:57.221Z,94.20
2019-05-29T11:04:26.238Z,93.80
2019-05-29T11:06:56.972Z,94.10
2019-05-29T11:09:26.238Z,94.10
2019-05-29T11:11:56.920Z,94.10
2019-05-29T11:14:26.019Z,94.20
2019-05-29T11:16:55.138Z,94.10
2019-05-29T11:19:26.146Z,93.80
2019-05-29T11:22:00.726Z,93.70
2019-05-29T11:24:25.742Z,93.30
2019-05-29T11:26:56.899Z,93.30
2019-05-29T11:29:25.954Z,93.40
2019-05-29T11:31:55.116Z,93.60
2019-05-29T11:34:24.140Z,93.50
2019-05-29T11:36:54.192Z,93.50
2019-05-29T11:39:23.400Z,93.30
2019-05-29T11:41:52.693Z,93.50
2019-05-29T11:44:21.841Z,93.80
2019-05-29T11:46:52.107Z,94.10
2019-05-29T11:49:21.331Z,93.70
2019-05-29T11:51:51.583Z,93.70
2019-05-29T11:54:20.704Z,93.50
2019-05-29T11:56:51.803Z,93.60
2019-05-29T11:59:20.442Z,93.50
2019-05-29T12:01:50.888Z,93.70
2019-05-29T12:04:26.222Z,93.50
2019-05-29T12:06:51.157Z,92.30
2019-05-29T12:09:32.326Z,93.20
2019-05-29T12:11:51.810Z,93.20
2019-05-29T12:14:21.325Z,93.60
2019-05-29T12:16:51.637Z,93.40
2019-05-29T12:19:20.851Z,93.50
2019-05-29T12:21:49.851Z,92.70
2019-05-29T12:24:18.894Z,93.20
2019-05-29T12:26:47.940Z,93.20
2019-05-29T12:29:17.006Z,93.40
2019-05-29T12:31:46.066Z,93.10
2019-05-29T12:34:19.173Z,93.40
2019-05-29T12:36:45.834Z,93.20
2019-05-29T12:39:14.869Z,93.30
2019-05-29T12:41:43.969Z,93.30
2019-05-29T12:44:13.011Z,93.10
2019-05-29T12:46:41.998Z,93.30
2019-05-29T12:49:10.974Z,93.30
2019-05-29T12:51:40.159Z,93.20
2019-05-29T12:54:09.202Z,92.70
2019-05-29T12:56:38.247Z,92.70
2019-05-29T12:59:07.283Z,92.80
2019-05-29T13:01:36.375Z,92.30
2019-05-29T13:04:05.502Z,92.50
2019-05-29T13:06:34.535Z,93.00
2019-05-29T13:09:05.713Z,93.30
2019-05-29T13:11:34.787Z,93.30
2019-05-29T13:14:04.691Z,93.20
2019-05-29T13:16:33.832Z,92.90
2019-05-29T13:19:03.468Z,92.70
2019-05-29T13:21:32.635Z,92.80
2019-05-29T13:24:02.770Z,92.50
2019-05-29T13:26:32.383Z,93.00
2019-05-29T13:29:01.737Z,92.80
2019-05-29T13:31:30.732Z,92.80
2019-05-29T13:33:59.980Z,93.00
2019-05-29T13:36:29.168Z,93.10
2019-05-29T13:38:58.237Z,92.70
2019-05-29T13:41:27.256Z,92.80
2019-05-29T13:43:56.513Z,92.60
2019-05-29T13:46:27.040Z,92.80
2019-05-29T13:48:56.782Z,92.60
2019-05-29T13:51:25.824Z,92.20
2019-05-29T13:54:03.665Z,92.30
2019-05-29T13:56:25.679Z,92.10
2019-05-29T13:58:54.719Z,92.60
2019-05-29T14:01:23.910Z,92.10
2019-05-29T14:03:52.908Z,92.90
2019-05-29T14:06:21.966Z,92.50
2019-05-29T14:08:51.047Z,92.90
2019-05-29T14:11:20.050Z,92.80
2019-05-29T14:13:49.141Z,91.90
2019-05-29T14:16:18.135Z,92.40
2019-05-29T14:18:47.203Z,92.80
2019-05-29T14:21:16.326Z,92.00
2019-05-29T14:23:45.357Z,91.80
2019-05-29T14:26:14.675Z,92.50
2019-05-29T14:28:43.694Z,92.40
2019-05-29T14:31:12.814Z,92.50
2019-05-29T14:33:41.845Z,91.80
2019-05-29T14:36:11.477Z,91.90
2019-05-29T14:38:40.512Z,92.00
2019-05-29T14:41:09.927Z,92.50
2019-05-29T14:43:39.090Z,92.60
2019-05-29T14:46:08.230Z,92.50
2019-05-29T14:48:37.251Z,92.60
2019-05-29T14:51:06.639Z,92.90
2019-05-29T14:53:35.693Z,93.10
2019-05-29T14:56:04.843Z,93.20
2019-05-29T14:58:33.896Z,93.10
2019-05-29T15:01:03.131Z,92.90
2019-05-29T15:03:32.251Z,92.90
2019-05-29T15:06:01.347Z,92.30
2019-05-29T15:08:30.383Z,92.90
2019-05-29T15:10:59.407Z,93.10
2019-05-29T15:13:28.450Z,92.90
2019-05-29T15:15:57.510Z,92.90
2019-05-29T15:18:26.567Z,92.90
2019-05-29T15:20:55.665Z,92.90
2019-05-29T15:23:24.744Z,92.70
2019-05-29T15:25:53.827Z,92.70
2019-05-29T15:28:22.838Z,92.50
2019-05-29T15:30:51.912Z,92.60
2019-05-29T15:33:21.038Z,91.90
2019-05-29T15:35:50.116Z,92.30
2019-05-29T15:38:19.125Z,91.30
2019-05-29T15:40:48.249Z,87.50
2019-05-29T15:43:17.425Z,86.90
2019-05-29T15:45:47.274Z,85.50
2019-05-29T15:48:17.440Z,84.20
2019-05-29T15:50:46.618Z,84.70
2019-05-29T15:53:15.664Z,83.60
2019-05-29T15:55:44.747Z,84.80
2019-05-29T15:58:15.284Z,83.60
2019-05-29T16:00:44.440Z,84.20
2019-05-29T16:03:13.625Z,82.50
2019-05-29T16:05:42.772Z,83.80
2019-05-29T16:08:12.033Z,84.00
2019-05-29T16:10:41.089Z,83.60
2019-05-29T16:13:11.002Z,83.20
2019-05-29T16:15:40.267Z,82.00
2019-05-29T16:18:21.778Z,80.90
2019-05-29T16:20:40.069Z,82.70
2019-05-29T16:23:10.729Z,81.30
2019-05-29T16:25:40.818Z,83.10
2019-05-29T16:28:11.002Z,83.70
2019-05-29T16:30:40.315Z,82.80
2019-05-29T16:33:14.929Z,83.00
2019-05-29T16:35:52.962Z,83.80
2019-05-29T16:38:27.249Z,84.70
2019-05-29T16:40:56.327Z,84.80
2019-05-29T16:43:25.565Z,84.60
2019-05-29T16:45:54.682Z,84.00
2019-05-29T16:48:23.729Z,83.80
2019-05-29T16:50:52.740Z,84.00
2019-05-29T16:53:23.079Z,84.20
2019-05-29T16:55:54.078Z,84.40
2019-05-29T16:58:23.306Z,84.70
2019-05-29T17:00:52.391Z,84.20
2019-05-29T17:03:21.741Z,84.00
2019-05-29T17:05:50.727Z,83.50
2019-05-29T17:08:20.352Z,83.50
2019-05-29T17:10:49.426Z,84.30
2019-05-29T17:13:18.705Z,83.30
2019-05-29T17:15:47.962Z,84.30
2019-05-29T17:18:17.165Z,84.50
2019-05-29T17:20:49.774Z,84.70
2019-05-29T17:23:20.885Z,84.60
2019-05-29T17:25:49.944Z,84.50
2019-05-29T17:28:22.567Z,85.10
2019-05-29T17:30:52.991Z,84.80
2019-05-29T17:33:23.443Z,85.00
2019-05-29T17:35:52.551Z,85.80
2019-05-29T17:38:21.651Z,85.90
2019-05-29T17:40:50.822Z,85.70
2019-05-29T17:43:23.483Z,85.30
2019-05-29T17:45:50.669Z,85.50
2019-05-29T17:48:19.811Z,86.00
2019-05-29T17:50:48.944Z,86.90
2019-05-29T17:53:17.982Z,86.30
2019-05-29T17:55:47.121Z,86.40
2019-05-29T17:58:16.254Z,86.40
2019-05-29T18:00:45.435Z,86.40
2019-05-29T18:03:14.583Z,86.60
2019-05-29T18:05:43.692Z,86.40
2019-05-29T18:08:12.770Z,87.00
2019-05-29T18:10:41.940Z,87.40
2019-05-29T18:13:10.974Z,87.70
2019-05-29T18:15:41.339Z,88.10
2019-05-29T18:18:10.449Z,88.30
2019-05-29T18:20:39.601Z,88.50
2019-05-29T18:23:08.683Z,88.60
2019-05-29T18:25:37.766Z,88.60
2019-05-29T18:28:06.831Z,88.80
2019-05-29T18:30:35.955Z,88.80
2019-05-29T18:33:05.008Z,89.10
2019-05-29T18:35:34.034Z,89.50
2019-05-29T18:38:03.138Z,89.80
2019-05-29T18:40:32.898Z,90.00
2019-05-29T18:43:10.017Z,90.00
2019-05-29T18:45:40.063Z,90.00
2019-05-29T18:48:09.189Z,90.00
2019-05-29T18:50:38.348Z,90.20
2019-05-29T18:53:07.412Z,90.30
2019-05-29T18:55:36.494Z,90.40
2019-05-29T18:58:05.560Z,90.60
2019-05-29T19:00:34.663Z,90.40
2019-05-29T19:03:03.723Z,90.60
2019-05-29T19:05:32.715Z,90.70
2019-05-29T19:08:01.751Z,90.60
2019-05-29T19:10:31.779Z,90.90
2019-05-29T19:13:00.934Z,90.80
2019-05-29T19:15:30.122Z,90.90
2019-05-29T19:17:59.176Z,91.00
2019-05-29T19:20:28.644Z,91.20
2019-05-29T19:22:57.729Z,91.20
2019-05-29T19:25:26.847Z,91.30
2019-05-29T19:27:55.933Z,91.30
2019-05-29T19:30:25.018Z,91.30
2019-05-29T19:32:54.063Z,91.30
2019-05-29T19:35:23.511Z,91.30
2019-05-29T19:37:52.635Z,91.20
2019-05-29T19:40:22.101Z,91.20
2019-05-29T19:42:54.479Z,91.30
2019-05-29T19:45:22.193Z,91.70
2019-05-29T19:47:51.251Z,91.50
2019-05-29T19:50:20.489Z,91.40
2019-05-29T19:52:49.554Z,91.40
2019-05-29T19:55:19.080Z,91.40
2019-05-29T19:57:55.848Z,91.50
2019-05-29T20:00:18.939Z,91.50
2019-05-29T20:02:48.051Z,91.60
2019-05-29T20:05:17.262Z,91.60
2019-05-29T20:07:46.506Z,91.60
2019-05-29T20:10:15.565Z,91.70
2019-05-29T20:12:44.891Z,91.70
2019-05-29T20:15:13.946Z,91.80
2019-05-29T20:17:43.067Z,91.80
2019-05-29T20:20:12.121Z,91.90
2019-05-29T20:22:41.312Z,91.90
2019-05-29T20:25:13.633Z,91.90
2019-05-29T20:27:42.438Z,92.00
2019-05-29T20:30:17.664Z,92.10
2019-05-29T20:32:49.776Z,92.10
2019-05-29T20:35:20.501Z,92.20
2019-05-29T20:37:49.534Z,92.70
2019-05-29T20:40:18.712Z,92.50
2019-05-29T20:42:47.787Z,92.50
2019-05-29T20:45:17.587Z,92.60
2019-05-29T20:47:46.845Z,92.60
2019-05-29T20:50:15.899Z,93.00
2019-05-29T20:52:44.991Z,92.70
2019-05-29T20:55:14.867Z,92.50
2019-05-29T20:57:44.116Z,92.60
2019-05-29T21:00:15.175Z,92.60
2019-05-29T21:02:46.544Z,92.60
2019-05-29T21:05:15.714Z,92.60
2019-05-29T21:07:47.448Z,92.60
2019-05-29T21:10:18.246Z,92.50
2019-05-29T21:12:47.786Z,92.60
2019-05-29T21:15:18.235Z,92.60
2019-05-29T21:17:47.390Z,92.70
2019-05-29T21:20:16.763Z,93.00
2019-05-29T21:22:45.855Z,92.70
2019-05-29T21:25:18.941Z,92.70
2019-05-29T21:27:49.203Z,92.70
2019-05-29T21:30:16.821Z,92.80
2019-05-29T21:32:46.076Z,92.80
2019-05-29T21:35:16.649Z,92.80
2019-05-29T21:37:46.605Z,92.90
2019-05-29T21:40:15.760Z,92.90
2019-05-29T21:42:44.887Z,92.90
2019-05-29T21:45:13.960Z,93.00
2019-05-29T21:47:43.552Z,92.90
2019-05-29T21:50:12.732Z,93.00
2019-05-29T21:52:41.798Z,93.00
2019-05-29T21:55:11.950Z,93.00
2019-05-29T21:57:43.919Z,93.00
2019-05-29T22:00:14.096Z,93.00
2019-05-29T22:02:44.471Z,93.10
2019-05-29T22:05:13.767Z,93.20
2019-05-29T22:07:42.920Z,93.20
2019-05-29T22:10:11.983Z,93.20
2019-05-29T22:12:41.023Z,93.30
2019-05-29T22:15:10.062Z,93.20
2019-05-29T22:17:39.191Z,93.30
2019-05-29T22:20:08.357Z,93.40
2019-05-29T22:22:37.494Z,93.40
2019-05-29T22:25:06.599Z,93.40
2019-05-29T22:27:35.632Z,93.30
2019-05-29T22:30:05.417Z,93.40
2019-05-29T22:32:34.470Z,93.40
2019-05-29T22:35:03.494Z,93.50
2019-05-29T22:37:32.461Z,93.60
2019-05-29T22:40:01.883Z,93.60
2019-05-29T22:42:31.244Z,93.90
2019-05-29T22:45:00.323Z,93.70
2019-05-29T22:47:29.336Z,93.70
2019-05-29T22:49:58.362Z,93.70
2019-05-29T22:52:27.677Z,93.70
2019-05-29T22:54:57.881Z,93.80
2019-05-29T22:57:27.086Z,93.80
2019-05-29T22:59:56.122Z,93.80
2019-05-29T23:02:25.168Z,93.90
2019-05-29T23:04:54.254Z,94.10
2019-05-29T23:07:23.254Z,94.00
2019-05-29T23:09:52.342Z,94.00
2019-05-29T23:12:21.354Z,94.00
2019-05-29T23:14:50.399Z,94.00
2019-05-29T23:17:19.568Z,94.00
2019-05-29T23:19:48.637Z,94.10
2019-05-29T23:22:17.672Z,94.00
2019-05-29T23:24:46.715Z,93.80
2019-05-29T23:27:15.742Z,93.90
2019-05-29T23:29:48.831Z,93.90
2019-05-29T23:32:15.489Z,94.00
2019-05-29T23:34:44.536Z,93.90
2019-05-29T23:37:14.018Z,94.00
2019-05-29T23:39:43.146Z,94.00
2019-05-29T23:42:12.187Z,94.10
2019-05-29T23:44:41.227Z,94.20
2019-05-29T23:47:10.772Z,94.40
2019-05-29T23:49:39.831Z,94.30
2019-05-29T23:52:08.897Z,94.50
2019-05-29T23:54:37.918Z,94.50
2019-05-29T23:57:07.000Z,94.60
2019-05-29T23:59:36.115Z,94.70
