createdAt,value
2023-02-11T00:00:07.419Z,100.00
2023-02-11T00:03:14.751Z,100.00
2023-02-11T00:06:23.776Z,100.00
2023-02-11T00:09:31.932Z,100.00
2023-02-11T00:12:39.971Z,100.00
2023-02-11T00:15:49.470Z,100.00
2023-02-11T00:18:55.815Z,100.00
2023-02-11T00:22:03.038Z,100.00
2023-02-11T00:25:11.502Z,100.00
2023-02-11T00:28:18.887Z,100.00
2023-02-11T00:31:27.586Z,100.00
2023-02-11T00:34:37.082Z,100.00
2023-02-11T00:37:47.645Z,100.00
2023-02-11T00:40:54.751Z,100.00
2023-02-11T00:44:02.604Z,100.00
2023-02-11T00:47:11.626Z,100.00
2023-02-11T00:50:20.883Z,100.00
2023-02-11T00:53:29.966Z,100.00
2023-02-11T00:56:36.892Z,100.00
2023-02-11T00:59:46.909Z,100.00
2023-02-11T01:02:56.974Z,100.00
2023-02-11T01:06:07.129Z,100.00
2023-02-11T01:09:19.731Z,100.00
2023-02-11T01:12:26.241Z,100.00
2023-02-11T01:15:32.765Z,100.00
2023-02-11T01:18:43.562Z,100.00
2023-02-11T01:21:58.475Z,100.00
2023-02-11T01:25:05.534Z,100.00
2023-02-11T01:28:18.353Z,100.00
2023-02-11T01:31:25.835Z,100.00
2023-02-11T01:34:35.028Z,100.00
2023-02-11T01:37:44.224Z,100.00
2023-02-11T01:40:58.314Z,100.00
2023-02-11T01:44:28.178Z,100.00
2023-02-11T01:47:37.091Z,100.00
2023-02-11T01:50:50.404Z,100.00
2023-02-11T01:54:16.880Z,100.00
2023-02-11T01:57:29.438Z,100.00
2023-02-11T02:00:39.456Z,100.00
2023-02-11T02:03:54.274Z,100.00
2023-02-11T02:07:07.673Z,100.00
2023-02-11T02:10:18.359Z,100.00
2023-02-11T02:13:26.469Z,100.00
2023-02-11T02:16:37.420Z,100.00
2023-02-11T02:20:06.009Z,100.00
2023-02-11T02:23:40.788Z,100.00
2023-02-11T02:27:02.789Z,100.00
2023-02-11T02:30:12.902Z,100.00
2023-02-11T02:33:23.283Z,100.00
2023-02-11T02:36:37.940Z,100.00
2023-02-11T02:39:46.993Z,100.00
2023-02-11T02:42:58.414Z,100.00
2023-02-11T02:46:20.009Z,100.00
2023-02-11T02:49:29.568Z,100.00
2023-02-11T02:52:54.926Z,100.00
2023-02-11T02:56:05.966Z,100.00
2023-02-11T02:59:18.628Z,100.00
2023-02-11T03:02:25.683Z,100.00
2023-02-11T03:05:39.611Z,100.00
2023-02-11T03:08:51.293Z,100.00
2023-02-11T03:11:58.873Z,100.00
2023-02-11T03:15:09.316Z,100.00
2023-02-11T03:18:20.053Z,100.00
2023-02-11T03:21:30.061Z,100.00
2023-02-11T03:24:38.869Z,100.00
2023-02-11T03:28:04.630Z,100.00
2023-02-11T03:31:16.140Z,100.00
2023-02-11T03:34:36.985Z,100.00
2023-02-11T03:37:56.878Z,100.00
2023-02-11T03:41:10.554Z,100.00
2023-02-11T03:44:21.737Z,100.00
2023-02-11T03:47:32.208Z,100.00
2023-02-11T03:50:41.948Z,100.00
2023-02-11T03:53:55.418Z,100.00
2023-02-11T03:57:06.006Z,100.00
2023-02-11T04:00:15.109Z,100.00
2023-02-11T04:03:25.245Z,100.00
2023-02-11T04:06:30.147Z,100.00
2023-02-11T04:09:38.273Z,100.00
2023-02-11T04:12:47.314Z,100.00
2023-02-11T04:15:55.089Z,100.00
2023-02-11T04:19:03.191Z,100.00
2023-02-11T04:22:13.648Z,100.00
2023-02-11T04:25:19.818Z,100.00
2023-02-11T04:28:30.300Z,100.00
2023-02-11T04:31:38.533Z,100.00
2023-02-11T04:34:48.654Z,100.00
2023-02-11T04:37:56.705Z,100.00
2023-02-11T04:41:06.569Z,100.00
2023-02-11T04:44:16.887Z,100.00
2023-02-11T04:47:24.379Z,100.00
2023-02-11T04:50:29.943Z,100.00
2023-02-11T04:53:37.028Z,100.00
2023-02-11T04:56:41.819Z,100.00
2023-02-11T04:59:52.620Z,100.00
2023-02-11T05:03:00.906Z,100.00
2023-02-11T05:06:12.605Z,100.00
2023-02-11T05:09:19.918Z,100.00
2023-02-11T05:12:27.750Z,100.00
2023-02-11T05:15:35.998Z,100.00
2023-02-11T05:18:45.510Z,100.00
2023-02-11T05:22:02.481Z,100.00
2023-02-11T05:25:09.973Z,100.00
2023-02-11T05:28:16.997Z,100.00
2023-02-11T05:31:24.781Z,100.00
2023-02-11T05:34:32.223Z,100.00
2023-02-11T05:37:40.438Z,100.00
2023-02-11T05:40:48.876Z,100.00
2023-02-11T05:43:58.829Z,100.00
2023-02-11T05:47:07.058Z,100.00
2023-02-11T05:50:15.692Z,100.00
2023-02-11T05:53:23.775Z,100.00
2023-02-11T05:56:30.355Z,100.00
2023-02-11T05:59:37.444Z,100.00
2023-02-11T06:02:45.762Z,100.00
2023-02-11T06:05:53.209Z,100.00
2023-02-11T06:09:00.136Z,100.00
2023-02-11T06:12:06.202Z,100.00
2023-02-11T06:15:13.045Z,100.00
2023-02-11T06:18:22.883Z,100.00
2023-02-11T06:21:42.888Z,100.00
2023-02-11T06:25:01.237Z,100.00
2023-02-11T06:28:07.613Z,100.00
2023-02-11T06:31:17.624Z,100.00
2023-02-11T06:34:26.315Z,100.00
2023-02-11T06:37:36.785Z,100.00
2023-02-11T06:40:43.623Z,100.00
2023-02-11T06:43:55.696Z,100.00
2023-02-11T06:47:05.379Z,100.00
2023-02-11T06:50:20.403Z,100.00
2023-02-11T06:53:26.152Z,100.00
2023-02-11T06:56:33.676Z,100.00
2023-02-11T06:59:42.540Z,100.00
2023-02-11T07:02:50.258Z,100.00
2023-02-11T07:05:57.236Z,100.00
2023-02-11T07:09:08.018Z,100.00
2023-02-11T07:12:18.026Z,100.00
2023-02-11T07:15:25.453Z,100.00
2023-02-11T07:18:30.665Z,100.00
2023-02-11T07:21:37.968Z,100.00
2023-02-11T07:24:47.628Z,100.00
2023-02-11T07:27:58.696Z,100.00
2023-02-11T07:31:12.866Z,100.00
2023-02-11T07:34:23.289Z,100.00
2023-02-11T07:37:28.495Z,100.00
2023-02-11T07:40:38.856Z,100.00
2023-02-11T07:43:44.858Z,100.00
2023-02-11T07:46:54.959Z,100.00
2023-02-11T07:50:02.131Z,100.00
2023-02-11T07:53:11.321Z,100.00
2023-02-11T07:56:19.264Z,100.00
2023-02-11T07:59:26.533Z,100.00
2023-02-11T08:02:33.349Z,100.00
2023-02-11T08:05:40.777Z,100.00
2023-02-11T08:08:50.402Z,100.00
2023-02-11T08:12:01.272Z,100.00
2023-02-11T08:15:08.168Z,100.00
2023-02-11T08:18:18.178Z,100.00
2023-02-11T08:21:25.769Z,100.00
2023-02-11T08:24:32.951Z,100.00
2023-02-11T08:27:39.042Z,100.00
2023-02-11T08:30:50.044Z,100.00
2023-02-11T08:34:00.044Z,100.00
2023-02-11T08:37:11.754Z,100.00
2023-02-11T08:40:20.471Z,90.89
2023-02-11T08:43:30.471Z,84.48
2023-02-11T08:46:37.017Z,80.40
2023-02-11T08:49:45.773Z,75.57
2023-02-11T08:52:53.988Z,74.73
2023-02-11T08:56:03.458Z,73.39
2023-02-11T08:59:13.869Z,71.80
2023-02-11T09:02:21.637Z,69.28
2023-02-11T09:05:26.533Z,67.98
2023-02-11T09:08:45.281Z,67.19
2023-02-11T09:11:59.150Z,67.57
2023-02-11T09:15:11.849Z,67.85
2023-02-11T09:18:18.314Z,68.03
2023-02-11T09:21:24.076Z,67.04
2023-02-11T09:24:30.579Z,66.34
2023-02-11T09:27:40.980Z,65.29
2023-02-11T09:30:50.155Z,64.19
2023-02-11T09:34:01.440Z,63.39
2023-02-11T09:37:09.494Z,63.29
2023-02-11T09:40:15.979Z,63.12
2023-02-11T09:43:24.833Z,62.41
2023-02-11T09:46:34.676Z,61.80
2023-02-11T09:49:49.179Z,61.27
2023-02-11T09:53:01.620Z,60.99
2023-02-11T09:56:12.454Z,59.12
2023-02-11T09:59:21.063Z,58.66
2023-02-11T10:02:29.774Z,57.50
2023-02-11T10:05:50.397Z,58.46
2023-02-11T10:09:25.982Z,57.41
2023-02-11T10:12:47.587Z,57.73
2023-02-11T10:15:58.783Z,56.92
2023-02-11T10:19:12.635Z,57.36
2023-02-11T10:22:18.757Z,56.77
2023-02-11T10:25:37.826Z,56.92
2023-02-11T10:28:47.264Z,57.29
2023-02-11T10:31:56.542Z,57.43
2023-02-11T10:35:04.404Z,56.62
2023-02-11T10:38:11.997Z,57.83
2023-02-11T10:41:23.332Z,58.12
2023-02-11T10:44:35.087Z,58.66
2023-02-11T10:47:43.868Z,58.31
2023-02-11T10:50:54.281Z,57.75
2023-02-11T10:54:23.763Z,54.96
2023-02-11T10:57:34.994Z,54.39
2023-02-11T11:00:45.496Z,51.83
2023-02-11T11:03:52.694Z,51.68
2023-02-11T11:07:14.389Z,51.23
2023-02-11T11:10:50.885Z,50.83
2023-02-11T11:13:59.365Z,50.96
2023-02-11T11:17:16.764Z,50.66
2023-02-11T11:20:28.612Z,50.26
2023-02-11T11:23:38.509Z,51.53
2023-02-11T11:26:46.501Z,53.28
2023-02-11T11:29:58.716Z,54.29
2023-02-11T11:33:07.292Z,55.42
2023-02-11T11:36:21.251Z,55.80
2023-02-11T11:39:32.926Z,54.65
2023-02-11T11:42:42.571Z,51.24
2023-02-11T11:45:57.109Z,46.63
2023-02-11T11:49:15.787Z,43.07
2023-02-11T11:52:21.211Z,44.54
2023-02-11T11:55:45.112Z,47.48
2023-02-11T11:58:55.062Z,48.04
2023-02-11T12:02:08.426Z,46.86
2023-02-11T12:05:28.712Z,47.90
2023-02-11T12:09:08.275Z,46.84
2023-02-11T12:12:25.076Z,46.09
2023-02-11T12:15:31.111Z,47.21
2023-02-11T12:18:47.317Z,47.42
2023-02-11T12:22:11.073Z,47.00
2023-02-11T12:25:20.325Z,46.55
2023-02-11T12:28:40.513Z,45.88
2023-02-11T12:31:49.219Z,44.34
2023-02-11T12:35:01.932Z,44.19
2023-02-11T12:38:18.297Z,44.70
2023-02-11T12:42:06.097Z,43.88
2023-02-11T12:45:23.505Z,43.53
2023-02-11T12:48:35.837Z,44.29
2023-02-11T12:52:03.985Z,44.05
2023-02-11T12:55:25.125Z,41.77
2023-02-11T12:58:45.107Z,38.98
2023-02-11T13:01:53.275Z,38.46
2023-02-11T13:05:04.369Z,39.76
2023-02-11T13:08:24.096Z,40.21
2023-02-11T13:11:43.103Z,35.64
2023-02-11T13:14:53.974Z,35.37
2023-02-11T13:18:07.368Z,38.08
2023-02-11T13:21:31.877Z,40.26
2023-02-11T13:24:47.776Z,41.33
2023-02-11T13:28:01.107Z,42.08
2023-02-11T13:31:14.731Z,41.96
2023-02-11T13:34:48.597Z,40.88
2023-02-11T13:37:55.640Z,40.44
2023-02-11T13:41:03.731Z,40.42
2023-02-11T13:44:11.621Z,41.88
2023-02-11T13:47:31.255Z,41.87
2023-02-11T13:50:41.794Z,42.45
2023-02-11T13:53:53.785Z,42.77
2023-02-11T13:57:19.701Z,43.14
2023-02-11T14:00:29.801Z,43.50
2023-02-11T14:03:56.741Z,43.53
2023-02-11T14:07:51.683Z,43.65
2023-02-11T14:11:14.693Z,43.53
2023-02-11T14:14:24.706Z,43.50
2023-02-11T14:17:41.341Z,43.42
2023-02-11T14:20:50.111Z,43.22
2023-02-11T14:24:16.972Z,43.05
2023-02-11T14:27:30.743Z,42.77
2023-02-11T14:30:48.227Z,42.78
2023-02-11T14:34:33.401Z,43.23
2023-02-11T14:38:03.212Z,44.10
2023-02-11T14:41:26.703Z,43.40
2023-02-11T14:44:37.916Z,43.90
2023-02-11T14:47:46.797Z,43.77
2023-02-11T14:51:03.139Z,45.39
2023-02-11T14:54:14.365Z,45.53
2023-02-11T14:57:23.875Z,45.53
2023-02-11T15:00:30.883Z,44.69
2023-02-11T15:03:47.655Z,44.52
2023-02-11T15:06:55.642Z,44.67
2023-02-11T15:10:05.786Z,45.15
2023-02-11T15:13:23.323Z,45.98
2023-02-11T15:16:32.300Z,46.80
2023-02-11T15:19:44.430Z,47.43
2023-02-11T15:22:55.123Z,46.99
2023-02-11T15:26:06.400Z,46.72
2023-02-11T15:29:21.073Z,47.26
2023-02-11T15:32:28.171Z,46.84
2023-02-11T15:35:42.848Z,47.95
2023-02-11T15:38:49.425Z,47.84
2023-02-11T15:42:02.650Z,48.04
2023-02-11T15:45:22.334Z,48.52
2023-02-11T15:48:51.941Z,49.65
2023-02-11T15:52:01.571Z,49.71
2023-02-11T15:55:10.483Z,50.67
2023-02-11T15:58:19.044Z,51.22
2023-02-11T16:01:35.020Z,52.46
2023-02-11T16:04:55.769Z,52.74
2023-02-11T16:08:14.553Z,52.81
2023-02-11T16:11:25.964Z,52.66
2023-02-11T16:14:32.489Z,53.08
2023-02-11T16:17:45.277Z,53.64
2023-02-11T16:20:52.222Z,53.66
2023-02-11T16:24:00.323Z,54.10
2023-02-11T16:27:23.626Z,53.04
2023-02-11T16:30:42.060Z,53.11
2023-02-11T16:33:54.955Z,53.91
2023-02-11T16:37:05.368Z,53.63
2023-02-11T16:40:14.099Z,53.20
2023-02-11T16:43:23.286Z,53.26
2023-02-11T16:46:35.255Z,53.47
2023-02-11T16:49:44.655Z,53.73
2023-02-11T16:52:53.690Z,54.13
2023-02-11T16:56:03.594Z,54.39
2023-02-11T16:59:14.677Z,54.98
2023-02-11T17:02:25.938Z,54.94
2023-02-11T17:05:42.718Z,54.71
2023-02-11T17:08:55.676Z,55.00
2023-02-11T17:12:03.137Z,55.83
2023-02-11T17:15:14.128Z,56.54
2023-02-11T17:18:22.023Z,56.23
2023-02-11T17:21:30.070Z,56.63
2023-02-11T17:24:38.389Z,55.80
2023-02-11T17:27:49.293Z,56.64
2023-02-11T17:31:00.832Z,57.32
2023-02-11T17:34:09.056Z,58.24
2023-02-11T17:37:17.253Z,58.23
2023-02-11T17:40:27.311Z,58.39
2023-02-11T17:43:40.937Z,57.60
2023-02-11T17:46:50.342Z,58.13
2023-02-11T17:49:59.447Z,58.31
2023-02-11T17:53:07.256Z,58.62
2023-02-11T17:56:17.952Z,58.30
2023-02-11T17:59:25.236Z,58.60
2023-02-11T18:02:33.769Z,57.84
2023-02-11T18:05:44.837Z,58.50
2023-02-11T18:08:57.916Z,58.96
2023-02-11T18:12:08.946Z,59.66
2023-02-11T18:15:13.483Z,59.56
2023-02-11T18:18:22.261Z,59.87
2023-02-11T18:21:30.374Z,59.73
2023-02-11T18:24:40.547Z,59.81
2023-02-11T18:27:51.595Z,60.56
2023-02-11T18:31:02.400Z,61.33
2023-02-11T18:34:13.823Z,61.80
2023-02-11T18:37:22.811Z,61.27
2023-02-11T18:40:29.654Z,61.74
2023-02-11T18:43:38.379Z,61.63
2023-02-11T18:46:43.628Z,62.05
2023-02-11T18:49:52.041Z,61.20
2023-02-11T18:52:59.553Z,60.82
2023-02-11T18:56:14.198Z,59.98
2023-02-11T18:59:21.158Z,60.18
2023-02-11T19:02:35.519Z,60.19
2023-02-11T19:05:44.727Z,60.70
2023-02-11T19:08:59.347Z,60.46
2023-02-11T19:12:09.116Z,60.40
2023-02-11T19:15:17.103Z,60.50
2023-02-11T19:18:26.068Z,61.26
2023-02-11T19:21:38.441Z,61.32
2023-02-11T19:24:44.304Z,61.27
2023-02-11T19:27:53.626Z,60.77
2023-02-11T19:31:06.478Z,61.32
2023-02-11T19:34:17.383Z,63.15
2023-02-11T19:37:32.353Z,62.14
2023-02-11T19:40:42.886Z,61.66
2023-02-11T19:43:54.513Z,62.24
2023-02-11T19:47:05.284Z,62.50
2023-02-11T19:50:12.546Z,62.55
2023-02-11T19:53:21.283Z,62.41
2023-02-11T19:56:31.130Z,62.16
2023-02-11T19:59:45.587Z,62.92
2023-02-11T20:02:52.600Z,63.48
2023-02-11T20:06:03.654Z,63.69
2023-02-11T20:09:13.118Z,64.09
2023-02-11T20:12:22.451Z,64.82
2023-02-11T20:15:30.909Z,64.89
2023-02-11T20:18:43.898Z,66.31
2023-02-11T20:21:56.073Z,67.61
2023-02-11T20:25:04.435Z,68.52
2023-02-11T20:28:11.669Z,69.21
2023-02-11T20:31:19.771Z,72.18
2023-02-11T20:34:27.664Z,71.57
2023-02-11T20:37:36.578Z,71.59
2023-02-11T20:40:45.869Z,73.36
2023-02-11T20:43:56.819Z,73.13
2023-02-11T20:47:05.253Z,75.05
2023-02-11T20:50:13.084Z,75.31
2023-02-11T20:53:19.536Z,76.44
2023-02-11T20:56:29.193Z,77.20
2023-02-11T20:59:37.632Z,79.15
2023-02-11T21:02:52.271Z,80.72
2023-02-11T21:06:06.096Z,83.03
2023-02-11T21:09:16.304Z,86.24
2023-02-11T21:12:24.887Z,87.41
2023-02-11T21:15:33.433Z,88.11
2023-02-11T21:18:42.308Z,90.23
2023-02-11T21:21:53.848Z,92.28
2023-02-11T21:25:01.556Z,92.37
2023-02-11T21:28:08.317Z,93.52
2023-02-11T21:31:22.526Z,92.31
2023-02-11T21:34:30.073Z,93.31
2023-02-11T21:37:37.474Z,92.23
2023-02-11T21:40:46.023Z,93.89
2023-02-11T21:43:53.748Z,94.58
2023-02-11T21:46:58.157Z,96.87
2023-02-11T21:50:02.830Z,97.34
2023-02-11T21:53:09.807Z,98.19
2023-02-11T21:56:18.592Z,98.00
2023-02-11T21:59:25.007Z,99.61
2023-02-11T22:02:30.145Z,100.00
2023-02-11T22:05:36.685Z,100.00
2023-02-11T22:08:43.653Z,100.00
2023-02-11T22:11:51.172Z,100.00
2023-02-11T22:14:58.033Z,100.00
2023-02-11T22:18:08.214Z,100.00
2023-02-11T22:21:16.053Z,100.00
2023-02-11T22:24:24.928Z,100.00
2023-02-11T22:27:30.075Z,100.00
2023-02-11T22:30:36.998Z,100.00
2023-02-11T22:33:47.070Z,100.00
2023-02-11T22:36:55.575Z,100.00
2023-02-11T22:40:01.373Z,100.00
2023-02-11T22:43:08.467Z,100.00
2023-02-11T22:46:14.878Z,100.00
2023-02-11T22:49:21.765Z,100.00
2023-02-11T22:52:25.697Z,100.00
2023-02-11T22:55:30.954Z,100.00
2023-02-11T22:58:38.080Z,100.00
2023-02-11T23:01:43.074Z,100.00
2023-02-11T23:04:51.103Z,100.00
2023-02-11T23:08:00.160Z,100.00
2023-02-11T23:11:12.222Z,100.00
2023-02-11T23:14:19.443Z,100.00
2023-02-11T23:17:25.589Z,100.00
2023-02-11T23:20:31.238Z,100.00
2023-02-11T23:23:38.041Z,100.00
2023-02-11T23:26:44.225Z,100.00
2023-02-11T23:29:50.153Z,100.00
2023-02-11T23:32:57.982Z,100.00
2023-02-11T23:36:07.987Z,100.00
2023-02-11T23:39:19.123Z,100.00
2023-02-11T23:42:26.810Z,100.00
2023-02-11T23:45:37.077Z,100.00
2023-02-11T23:48:45.483Z,100.00
2023-02-11T23:51:58.595Z,100.00
2023-02-11T23:55:06.584Z,100.00
2023-02-11T23:58:14.854Z,100.00
