createdAt,value
2018-10-21T00:01:52.802Z,7.60
2018-10-21T00:04:22.788Z,7.59
2018-10-21T00:06:52.739Z,7.56
2018-10-21T00:09:23.021Z,7.54
2018-10-21T00:11:53.023Z,7.52
2018-10-21T00:14:23.008Z,7.50
2018-10-21T00:16:52.987Z,7.46
2018-10-21T00:19:22.993Z,7.43
2018-10-21T00:21:52.952Z,7.40
2018-10-21T00:24:22.909Z,7.38
2018-10-21T00:26:52.849Z,7.35
2018-10-21T00:29:22.762Z,7.31
2018-10-21T00:31:52.789Z,7.28
2018-10-21T00:34:22.734Z,7.27
2018-10-21T00:36:52.946Z,7.23
2018-10-21T00:39:22.842Z,7.21
2018-10-21T00:41:52.840Z,7.18
2018-10-21T00:44:22.848Z,7.13
2018-10-21T00:46:52.794Z,7.10
2018-10-21T00:49:22.810Z,7.07
2018-10-21T00:51:52.775Z,7.04
2018-10-21T00:54:22.758Z,7.03
2018-10-21T00:56:52.685Z,7.00
2018-10-21T00:59:22.627Z,6.97
2018-10-21T01:01:52.590Z,6.95
2018-10-21T01:04:22.602Z,6.92
2018-10-21T01:06:52.628Z,6.89
2018-10-21T01:09:22.584Z,6.86
2018-10-21T01:11:52.595Z,6.85
2018-10-21T01:14:22.526Z,6.83
2018-10-21T01:16:52.439Z,6.80
2018-10-21T01:19:22.393Z,6.76
2018-10-21T01:21:52.383Z,6.74
2018-10-21T01:24:22.347Z,6.72
2018-10-21T01:26:52.274Z,6.71
2018-10-21T01:29:22.222Z,6.69
2018-10-21T01:31:52.149Z,6.66
2018-10-21T01:34:21.991Z,6.66
2018-10-21T01:36:52.118Z,6.63
2018-10-21T01:39:36.664Z,6.62
2018-10-21T01:42:06.547Z,6.59
2018-10-21T01:44:36.671Z,6.57
2018-10-21T01:47:07.118Z,6.53
2018-10-21T01:49:37.789Z,6.51
2018-10-21T01:52:07.739Z,6.49
2018-10-21T01:54:37.695Z,6.46
2018-10-21T01:57:07.687Z,6.44
2018-10-21T01:59:37.710Z,6.43
2018-10-21T02:02:07.699Z,6.42
2018-10-21T02:04:37.820Z,6.38
2018-10-21T02:07:07.771Z,6.36
2018-10-21T02:09:38.569Z,6.36
2018-10-21T02:12:08.560Z,6.34
2018-10-21T02:14:38.510Z,6.32
2018-10-21T02:17:08.491Z,6.30
2018-10-21T02:19:38.403Z,6.29
2018-10-21T02:22:08.370Z,6.26
2018-10-21T02:24:38.390Z,6.22
2018-10-21T02:27:08.453Z,6.19
2018-10-21T02:29:38.306Z,6.17
2018-10-21T02:32:08.308Z,6.14
2018-10-21T02:34:38.213Z,6.12
2018-10-21T02:37:08.266Z,6.11
2018-10-21T02:39:38.187Z,6.09
2018-10-21T02:42:08.112Z,6.08
2018-10-21T02:44:38.004Z,6.07
2018-10-21T02:47:14.377Z,6.07
2018-10-21T02:49:44.098Z,6.05
2018-10-21T02:52:14.433Z,6.03
2018-10-21T02:54:44.746Z,6.02
2018-10-21T02:57:15.246Z,6.01
2018-10-21T02:59:44.993Z,5.99
2018-10-21T03:02:14.952Z,5.98
2018-10-21T03:04:44.909Z,5.98
2018-10-21T03:07:14.933Z,5.97
2018-10-21T03:09:44.911Z,5.95
2018-10-21T03:12:14.895Z,5.94
2018-10-21T03:14:44.852Z,5.93
2018-10-21T03:17:14.839Z,5.93
2018-10-21T03:19:44.786Z,5.92
2018-10-21T03:22:14.772Z,5.90
2018-10-21T03:24:44.651Z,5.90
2018-10-21T03:27:14.639Z,5.89
2018-10-21T03:29:44.578Z,5.88
2018-10-21T03:32:14.594Z,5.86
2018-10-21T03:34:44.542Z,5.86
2018-10-21T03:37:14.483Z,5.85
2018-10-21T03:39:44.825Z,5.85
2018-10-21T03:42:14.796Z,5.81
2018-10-21T03:44:44.734Z,5.82
2018-10-21T03:47:14.727Z,5.81
2018-10-21T03:49:44.730Z,5.81
2018-10-21T03:52:14.763Z,5.79
2018-10-21T03:54:47.857Z,5.78
2018-10-21T03:57:17.790Z,5.78
2018-10-21T03:59:47.713Z,5.78
2018-10-21T04:02:17.678Z,5.78
2018-10-21T04:04:47.657Z,5.76
2018-10-21T04:07:17.604Z,5.77
2018-10-21T04:09:47.590Z,5.76
2018-10-21T04:12:17.629Z,5.76
2018-10-21T04:14:47.572Z,5.76
2018-10-21T04:17:17.517Z,5.76
2018-10-21T04:19:47.557Z,5.75
2018-10-21T04:22:17.657Z,5.75
2018-10-21T04:24:47.540Z,5.75
2018-10-21T04:27:17.490Z,5.75
2018-10-21T04:29:47.427Z,5.74
2018-10-21T04:32:17.385Z,5.73
2018-10-21T04:34:47.387Z,5.73
2018-10-21T04:37:33.847Z,5.73
2018-10-21T04:40:17.552Z,5.72
2018-10-21T04:42:48.089Z,5.71
2018-10-21T04:45:20.079Z,5.71
2018-10-21T04:47:50.071Z,5.71
2018-10-21T04:50:20.072Z,5.70
2018-10-21T04:52:50.009Z,5.70
2018-10-21T04:55:20.007Z,5.69
2018-10-21T04:57:49.943Z,5.69
2018-10-21T05:00:20.811Z,5.68
2018-10-21T05:02:50.775Z,5.68
2018-10-21T05:05:21.030Z,5.68
2018-10-21T05:07:51.063Z,5.68
2018-10-21T05:10:29.064Z,5.66
2018-10-21T05:12:58.805Z,5.67
2018-10-21T05:15:29.626Z,5.66
2018-10-21T05:17:59.719Z,5.65
2018-10-21T05:20:29.334Z,5.64
2018-10-21T05:22:59.536Z,5.62
2018-10-21T05:25:29.465Z,5.63
2018-10-21T05:27:59.667Z,5.63
2018-10-21T05:30:29.566Z,5.61
2018-10-21T05:32:59.557Z,5.61
2018-10-21T05:35:29.545Z,5.60
2018-10-21T05:37:59.596Z,5.58
2018-10-21T05:40:29.529Z,5.55
2018-10-21T05:42:59.504Z,5.55
2018-10-21T05:45:29.464Z,5.53
2018-10-21T05:47:59.453Z,5.53
2018-10-21T05:50:29.430Z,5.53
2018-10-21T05:52:59.430Z,5.52
2018-10-21T05:55:29.373Z,5.52
2018-10-21T05:57:59.403Z,5.52
2018-10-21T06:00:30.221Z,5.50
2018-10-21T06:03:00.205Z,5.51
2018-10-21T06:05:38.095Z,5.51
2018-10-21T06:08:08.237Z,5.51
2018-10-21T06:10:37.937Z,5.52
2018-10-21T06:13:08.222Z,5.52
2018-10-21T06:15:38.381Z,5.52
2018-10-21T06:18:12.506Z,5.53
2018-10-21T06:20:46.034Z,5.54
2018-10-21T06:23:16.010Z,5.53
2018-10-21T06:25:45.963Z,5.55
2018-10-21T06:28:15.934Z,5.55
2018-10-21T06:30:45.883Z,5.56
2018-10-21T06:33:15.835Z,5.55
2018-10-21T06:35:45.772Z,5.56
2018-10-21T06:38:15.728Z,5.57
2018-10-21T06:40:45.744Z,5.57
2018-10-21T06:43:15.714Z,5.59
2018-10-21T06:45:45.621Z,5.62
2018-10-21T06:48:15.494Z,5.64
2018-10-21T06:50:45.565Z,5.68
2018-10-21T06:53:16.088Z,5.72
2018-10-21T06:55:46.033Z,5.77
2018-10-21T06:58:15.990Z,5.82
2018-10-21T07:00:45.938Z,5.88
2018-10-21T07:03:15.923Z,5.95
2018-10-21T07:06:19.553Z,6.01
2018-10-21T07:08:49.962Z,6.08
2018-10-21T07:11:19.667Z,6.14
2018-10-21T07:13:49.854Z,6.20
2018-10-21T07:16:19.841Z,6.27
2018-10-21T07:18:49.896Z,6.32
2018-10-21T07:21:19.973Z,6.39
2018-10-21T07:23:49.930Z,6.47
2018-10-21T07:26:20.701Z,6.53
2018-10-21T07:28:50.739Z,6.61
2018-10-21T07:31:20.694Z,6.68
2018-10-21T07:33:50.835Z,6.78
2018-10-21T07:36:20.824Z,6.87
2018-10-21T07:38:50.813Z,6.97
2018-10-21T07:41:20.775Z,7.05
2018-10-21T07:43:50.768Z,7.15
2018-10-21T07:46:20.752Z,7.27
2018-10-21T07:48:50.856Z,7.37
2018-10-21T07:51:20.807Z,7.48
2018-10-21T07:53:50.825Z,7.60
2018-10-21T07:56:20.818Z,7.72
2018-10-21T07:58:50.850Z,7.84
2018-10-21T08:01:20.907Z,7.96
2018-10-21T08:03:51.161Z,8.08
2018-10-21T08:06:38.298Z,8.20
2018-10-21T08:09:11.518Z,8.34
2018-10-21T08:11:41.474Z,8.50
2018-10-21T08:14:11.745Z,8.63
2018-10-21T08:16:41.776Z,8.77
2018-10-21T08:19:11.844Z,8.91
2018-10-21T08:21:41.895Z,9.06
2018-10-21T08:24:12.212Z,9.21
2018-10-21T08:26:43.055Z,9.37
2018-10-21T08:29:13.063Z,9.52
2018-10-21T08:31:43.286Z,9.68
2018-10-21T08:34:13.395Z,9.85
2018-10-21T08:36:43.420Z,10.01
2018-10-21T08:39:13.429Z,10.17
2018-10-21T08:41:43.499Z,10.34
2018-10-21T08:44:13.491Z,10.50
2018-10-21T08:46:43.640Z,10.68
2018-10-21T08:49:13.616Z,10.85
2018-10-21T08:51:43.608Z,11.05
2018-10-21T08:54:13.618Z,11.22
2018-10-21T08:56:43.650Z,11.40
2018-10-21T08:59:13.675Z,11.58
2018-10-21T09:01:43.661Z,11.76
2018-10-21T09:04:13.773Z,11.93
2018-10-21T09:06:43.802Z,12.09
2018-10-21T09:09:13.946Z,12.28
2018-10-21T09:11:43.947Z,12.44
2018-10-21T09:14:14.107Z,12.61
2018-10-21T09:16:44.232Z,12.78
2018-10-21T09:19:14.321Z,12.93
2018-10-21T09:21:44.276Z,13.07
2018-10-21T09:24:14.287Z,13.23
2018-10-21T09:26:44.289Z,13.38
2018-10-21T09:29:14.338Z,13.52
2018-10-21T09:31:44.407Z,13.65
2018-10-21T09:34:14.669Z,13.77
2018-10-21T09:36:44.615Z,13.92
2018-10-21T09:39:15.505Z,14.03
2018-10-21T09:41:45.485Z,14.16
2018-10-21T09:44:15.514Z,14.28
2018-10-21T09:46:45.590Z,14.39
2018-10-21T09:49:15.667Z,14.53
2018-10-21T09:51:45.647Z,14.66
2018-10-21T09:54:15.684Z,14.79
2018-10-21T09:56:45.717Z,14.92
2018-10-21T09:59:15.772Z,15.04
2018-10-21T10:01:50.698Z,15.17
2018-10-21T10:04:20.864Z,15.28
2018-10-21T10:06:50.798Z,15.40
2018-10-21T10:09:20.869Z,15.51
2018-10-21T10:11:50.840Z,15.59
2018-10-21T10:14:20.852Z,15.67
2018-10-21T10:16:50.798Z,15.77
2018-10-21T10:19:20.819Z,15.84
2018-10-21T10:21:50.820Z,15.94
2018-10-21T10:24:20.751Z,16.03
2018-10-21T10:26:50.742Z,16.12
2018-10-21T10:29:20.813Z,16.22
2018-10-21T10:31:50.815Z,16.32
2018-10-21T10:34:20.878Z,16.42
2018-10-21T10:36:50.943Z,16.52
2018-10-21T10:39:20.967Z,16.61
2018-10-21T10:41:51.054Z,16.69
2018-10-21T10:44:21.029Z,16.78
2018-10-21T10:46:51.017Z,16.87
2018-10-21T10:49:21.023Z,16.93
2018-10-21T10:51:51.072Z,17.01
2018-10-21T10:54:21.093Z,17.08
2018-10-21T10:56:51.154Z,17.16
2018-10-21T10:59:21.240Z,17.22
2018-10-21T11:01:51.268Z,17.30
2018-10-21T11:04:21.306Z,17.36
2018-10-21T11:06:51.333Z,17.44
2018-10-21T11:09:21.307Z,17.51
2018-10-21T11:11:51.323Z,17.57
2018-10-21T11:14:21.318Z,17.63
2018-10-21T11:16:51.368Z,17.70
2018-10-21T11:19:25.289Z,17.77
2018-10-21T11:21:55.545Z,17.83
2018-10-21T11:24:25.490Z,17.89
2018-10-21T11:26:55.539Z,17.96
2018-10-21T11:29:28.441Z,18.02
2018-10-21T11:31:58.463Z,18.07
2018-10-21T11:34:28.512Z,18.14
2018-10-21T11:36:58.495Z,18.19
2018-10-21T11:39:28.686Z,18.25
2018-10-21T11:41:58.716Z,18.31
2018-10-21T11:44:28.752Z,18.34
2018-10-21T11:46:58.816Z,18.36
2018-10-21T11:49:28.850Z,18.36
2018-10-21T11:51:58.895Z,18.36
2018-10-21T11:54:28.869Z,18.35
2018-10-21T11:56:58.959Z,18.35
2018-10-21T11:59:29.059Z,18.34
2018-10-21T12:01:59.131Z,18.37
2018-10-21T12:04:29.261Z,18.40
2018-10-21T12:06:59.331Z,18.43
2018-10-21T12:09:29.294Z,18.47
2018-10-21T12:11:59.314Z,18.51
2018-10-21T12:14:29.339Z,18.56
2018-10-21T12:16:59.337Z,18.59
2018-10-21T12:19:29.293Z,18.63
2018-10-21T12:21:59.371Z,18.66
2018-10-21T12:24:29.278Z,18.70
2018-10-21T12:26:59.360Z,18.75
2018-10-21T12:29:29.389Z,18.79
2018-10-21T12:31:59.393Z,18.85
2018-10-21T12:34:29.411Z,18.91
2018-10-21T12:36:59.852Z,18.95
2018-10-21T12:39:29.799Z,18.99
2018-10-21T12:41:59.887Z,19.05
2018-10-21T12:44:29.931Z,19.10
2018-10-21T12:46:59.991Z,19.15
2018-10-21T12:49:29.991Z,19.16
2018-10-21T12:52:00.023Z,19.18
2018-10-21T12:54:30.099Z,19.20
2018-10-21T12:57:00.064Z,19.22
2018-10-21T12:59:30.396Z,19.25
2018-10-21T13:02:00.362Z,19.28
2018-10-21T13:04:30.391Z,19.31
2018-10-21T13:07:00.524Z,19.35
2018-10-21T13:09:30.539Z,19.35
2018-10-21T13:12:00.530Z,19.36
2018-10-21T13:14:30.538Z,19.35
2018-10-21T13:17:00.625Z,19.35
2018-10-21T13:19:30.669Z,19.37
2018-10-21T13:22:00.782Z,19.39
2018-10-21T13:24:30.775Z,19.43
2018-10-21T13:27:00.826Z,19.44
2018-10-21T13:29:30.846Z,19.48
2018-10-21T13:32:00.886Z,19.51
2018-10-21T13:34:30.943Z,19.51
2018-10-21T13:37:01.027Z,19.55
2018-10-21T13:39:31.130Z,19.55
2018-10-21T13:42:01.173Z,19.59
2018-10-21T13:44:31.169Z,19.59
2018-10-21T13:47:01.276Z,19.56
2018-10-21T13:49:31.337Z,19.53
2018-10-21T13:52:01.531Z,19.51
2018-10-21T13:54:31.430Z,19.52
2018-10-21T13:57:01.409Z,19.48
2018-10-21T13:59:31.727Z,19.46
2018-10-21T14:02:01.780Z,19.42
2018-10-21T14:04:31.827Z,19.41
2018-10-21T14:07:02.002Z,19.41
2018-10-21T14:09:31.963Z,19.41
2018-10-21T14:12:02.039Z,19.43
2018-10-21T14:14:32.047Z,19.43
2018-10-21T14:17:02.153Z,19.42
2018-10-21T14:19:32.228Z,19.42
2018-10-21T14:22:02.312Z,19.40
2018-10-21T14:24:32.355Z,19.37
2018-10-21T14:27:02.407Z,19.34
2018-10-21T14:29:32.703Z,19.34
2018-10-21T14:32:02.723Z,19.31
2018-10-21T14:34:32.722Z,19.30
2018-10-21T14:37:02.787Z,19.27
2018-10-21T14:39:32.853Z,19.26
2018-10-21T14:42:03.014Z,19.25
2018-10-21T14:44:33.002Z,19.22
2018-10-21T14:47:03.052Z,19.18
2018-10-21T14:49:33.086Z,19.15
2018-10-21T14:52:03.069Z,19.13
2018-10-21T14:54:33.106Z,19.10
2018-10-21T14:57:03.181Z,19.07
2018-10-21T14:59:33.166Z,19.05
2018-10-21T15:02:03.241Z,19.03
2018-10-21T15:04:33.253Z,19.00
2018-10-21T15:07:03.231Z,18.96
2018-10-21T15:09:34.541Z,18.95
2018-10-21T15:12:04.895Z,18.93
2018-10-21T15:14:34.851Z,18.89
2018-10-21T15:17:04.932Z,18.87
2018-10-21T15:19:35.034Z,18.82
2018-10-21T15:22:05.458Z,18.80
2018-10-21T15:24:35.596Z,18.76
2018-10-21T15:27:05.853Z,18.72
2018-10-21T15:29:35.948Z,18.66
2018-10-21T15:32:06.622Z,18.62
2018-10-21T15:34:36.841Z,18.54
2018-10-21T15:37:06.984Z,18.47
2018-10-21T15:39:37.215Z,18.37
2018-10-21T15:42:07.444Z,18.29
2018-10-21T15:44:37.436Z,18.19
2018-10-21T15:47:07.675Z,18.10
2018-10-21T15:49:37.711Z,17.99
2018-10-21T15:52:07.674Z,17.88
2018-10-21T15:54:37.775Z,17.77
2018-10-21T15:57:07.843Z,17.64
2018-10-21T15:59:37.923Z,17.51
2018-10-21T16:02:08.117Z,17.39
2018-10-21T16:04:38.090Z,17.25
2018-10-21T16:07:08.086Z,17.14
2018-10-21T16:09:38.187Z,17.01
2018-10-21T16:12:08.161Z,16.89
2018-10-21T16:14:38.275Z,16.77
2018-10-21T16:17:08.184Z,16.61
2018-10-21T16:19:38.252Z,16.46
2018-10-21T16:22:08.560Z,16.30
2018-10-21T16:24:38.532Z,16.14
2018-10-21T16:27:08.625Z,15.98
2018-10-21T16:29:38.709Z,15.83
2018-10-21T16:32:08.940Z,15.68
2018-10-21T16:34:38.802Z,15.56
2018-10-21T16:37:08.789Z,15.41
2018-10-21T16:39:38.829Z,15.26
2018-10-21T16:42:08.843Z,15.12
2018-10-21T16:44:38.910Z,14.97
2018-10-21T16:47:08.992Z,14.86
2018-10-21T16:49:39.047Z,14.71
2018-10-21T16:52:09.082Z,14.60
2018-10-21T16:54:39.206Z,14.48
2018-10-21T16:57:09.192Z,14.35
2018-10-21T16:59:39.186Z,14.23
2018-10-21T17:02:09.115Z,14.11
2018-10-21T17:04:39.130Z,13.99
2018-10-21T17:07:09.225Z,13.88
2018-10-21T17:09:39.483Z,13.76
2018-10-21T17:12:09.344Z,13.65
2018-10-21T17:14:39.398Z,13.55
2018-10-21T17:17:09.564Z,13.43
2018-10-21T17:19:39.597Z,13.34
2018-10-21T17:22:09.693Z,13.24
2018-10-21T17:24:39.642Z,13.15
2018-10-21T17:27:09.665Z,13.05
2018-10-21T17:29:39.735Z,12.97
2018-10-21T17:32:09.875Z,12.87
2018-10-21T17:34:39.943Z,12.78
2018-10-21T17:37:10.146Z,12.70
2018-10-21T17:39:40.120Z,12.62
2018-10-21T17:42:10.303Z,12.53
2018-10-21T17:44:40.372Z,12.44
2018-10-21T17:47:10.485Z,12.36
2018-10-21T17:49:40.603Z,12.28
2018-10-21T17:52:10.748Z,12.18
2018-10-21T17:54:40.747Z,12.10
2018-10-21T17:57:10.876Z,12.03
2018-10-21T17:59:40.962Z,11.97
2018-10-21T18:02:11.075Z,11.90
2018-10-21T18:04:41.143Z,11.82
2018-10-21T18:07:11.317Z,11.76
2018-10-21T18:09:41.278Z,11.69
2018-10-21T18:12:11.469Z,11.62
2018-10-21T18:14:41.572Z,11.54
2018-10-21T18:17:11.635Z,11.49
2018-10-21T18:19:41.688Z,11.43
2018-10-21T18:22:11.776Z,11.37
2018-10-21T18:24:41.786Z,11.31
2018-10-21T18:27:11.935Z,11.24
2018-10-21T18:29:42.094Z,11.18
2018-10-21T18:32:12.200Z,11.13
2018-10-21T18:34:42.377Z,11.07
2018-10-21T18:37:12.457Z,11.02
2018-10-21T18:39:42.555Z,10.96
2018-10-21T18:42:12.632Z,10.90
2018-10-21T18:44:42.740Z,10.85
2018-10-21T18:47:13.073Z,10.81
2018-10-21T18:49:43.353Z,10.76
2018-10-21T18:52:13.594Z,10.72
2018-10-21T18:54:44.071Z,10.66
2018-10-21T18:57:14.608Z,10.63
2018-10-21T18:59:44.909Z,10.59
2018-10-21T19:02:15.153Z,10.54
2018-10-21T19:04:45.768Z,10.52
2018-10-21T19:07:16.288Z,10.48
2018-10-21T19:09:46.370Z,10.45
2018-10-21T19:12:17.311Z,10.40
2018-10-21T19:14:47.601Z,10.37
2018-10-21T19:17:17.703Z,10.34
2018-10-21T19:19:47.952Z,10.31
2018-10-21T19:22:18.228Z,10.27
2018-10-21T19:24:48.409Z,10.23
2018-10-21T19:27:18.560Z,10.20
2018-10-21T19:29:48.765Z,10.17
2018-10-21T19:32:18.882Z,10.13
2018-10-21T19:34:49.038Z,10.10
2018-10-21T19:37:19.091Z,10.07
2018-10-21T19:39:49.204Z,10.05
2018-10-21T19:42:19.247Z,10.02
2018-10-21T19:44:49.366Z,10.01
2018-10-21T19:47:19.363Z,9.98
2018-10-21T19:49:49.472Z,9.96
2018-10-21T19:52:19.529Z,9.94
2018-10-21T19:54:49.554Z,9.93
2018-10-21T19:57:19.698Z,9.92
2018-10-21T19:59:49.784Z,9.89
2018-10-21T20:02:19.911Z,9.89
2018-10-21T20:04:50.081Z,9.87
2018-10-21T20:07:20.111Z,9.86
2018-10-21T20:09:50.207Z,9.85
2018-10-21T20:12:20.214Z,9.84
2018-10-21T20:14:50.342Z,9.83
2018-10-21T20:17:20.372Z,9.82
2018-10-21T20:19:50.499Z,9.82
2018-10-21T20:22:20.560Z,9.80
2018-10-21T20:24:50.610Z,9.81
2018-10-21T20:27:20.749Z,9.80
2018-10-21T20:29:50.788Z,9.79
2018-10-21T20:32:20.843Z,9.79
2018-10-21T20:34:50.903Z,9.77
2018-10-21T20:37:20.965Z,9.76
2018-10-21T20:39:51.207Z,9.75
2018-10-21T20:42:21.216Z,9.72
2018-10-21T20:44:51.240Z,9.70
2018-10-21T20:47:21.760Z,9.68
2018-10-21T20:49:51.784Z,9.66
2018-10-21T20:52:21.763Z,9.63
2018-10-21T20:54:51.749Z,9.61
2018-10-21T20:57:21.740Z,9.59
2018-10-21T20:59:51.715Z,9.56
2018-10-21T21:02:21.772Z,9.54
2018-10-21T21:04:51.842Z,9.51
2018-10-21T21:07:21.860Z,9.49
2018-10-21T21:09:52.006Z,9.47
2018-10-21T21:12:22.154Z,9.44
2018-10-21T21:14:52.257Z,9.42
2018-10-21T21:17:22.343Z,9.39
2018-10-21T21:19:52.401Z,9.36
2018-10-21T21:22:22.371Z,9.33
2018-10-21T21:24:52.354Z,9.30
2018-10-21T21:27:22.400Z,9.28
2018-10-21T21:29:52.408Z,9.24
2018-10-21T21:32:22.476Z,9.21
2018-10-21T21:34:52.503Z,9.18
2018-10-21T21:37:22.534Z,9.14
2018-10-21T21:39:52.666Z,9.11
2018-10-21T21:42:22.670Z,9.09
2018-10-21T21:44:52.737Z,9.06
2018-10-21T21:47:24.878Z,9.03
2018-10-21T21:49:54.929Z,8.99
2018-10-21T21:52:25.007Z,8.96
2018-10-21T21:54:55.010Z,8.93
2018-10-21T21:57:25.041Z,8.90
2018-10-21T21:59:55.087Z,8.87
2018-10-21T22:02:25.157Z,8.85
2018-10-21T22:04:55.280Z,8.81
2018-10-21T22:07:25.327Z,8.79
2018-10-21T22:09:55.393Z,8.77
2018-10-21T22:12:25.548Z,8.74
2018-10-21T22:14:55.769Z,8.72
2018-10-21T22:17:25.834Z,8.69
2018-10-21T22:19:55.875Z,8.66
2018-10-21T22:22:25.883Z,8.63
2018-10-21T22:24:55.916Z,8.61
2018-10-21T22:27:25.953Z,8.58
2018-10-21T22:29:56.040Z,8.55
2018-10-21T22:32:26.088Z,8.53
2018-10-21T22:34:56.105Z,8.50
2018-10-21T22:37:26.155Z,8.49
2018-10-21T22:39:56.172Z,8.48
2018-10-21T22:42:26.327Z,8.47
2018-10-21T22:44:56.280Z,8.46
2018-10-21T22:47:27.129Z,8.42
2018-10-21T22:49:57.145Z,8.40
2018-10-21T22:52:27.198Z,8.38
2018-10-21T22:54:57.218Z,8.37
2018-10-21T22:57:27.272Z,8.35
2018-10-21T22:59:57.323Z,8.35
2018-10-21T23:02:27.310Z,8.35
2018-10-21T23:04:57.369Z,8.32
2018-10-21T23:07:27.629Z,8.32
2018-10-21T23:09:57.701Z,8.32
2018-10-21T23:12:27.666Z,8.31
2018-10-21T23:14:57.724Z,8.31
2018-10-21T23:17:27.728Z,8.29
2018-10-21T23:19:57.849Z,8.29
2018-10-21T23:22:27.922Z,8.28
2018-10-21T23:24:58.045Z,8.28
2018-10-21T23:27:28.163Z,8.27
2018-10-21T23:29:58.214Z,8.26
2018-10-21T23:32:28.338Z,8.27
2018-10-21T23:34:58.338Z,8.27
2018-10-21T23:37:28.398Z,8.27
2018-10-21T23:39:58.533Z,8.27
2018-10-21T23:42:28.483Z,8.26
2018-10-21T23:44:58.567Z,8.27
2018-10-21T23:47:28.634Z,8.27
2018-10-21T23:49:58.703Z,8.26
2018-10-21T23:52:28.820Z,8.27
2018-10-21T23:54:58.883Z,8.26
2018-10-21T23:57:28.993Z,8.26
2018-10-21T23:59:59.066Z,8.26
