createdAt,value
2019-01-15T00:00:37.954Z,12.17
2019-01-15T00:03:07.306Z,9.70
2019-01-15T00:05:36.639Z,16.00
2019-01-15T00:08:05.971Z,18.13
2019-01-15T00:10:35.290Z,23.40
2019-01-15T00:13:04.736Z,9.93
2019-01-15T00:15:34.068Z,15.67
2019-01-15T00:18:03.600Z,19.87
2019-01-15T00:20:32.926Z,17.30
2019-01-15T00:23:02.247Z,21.77
2019-01-15T00:25:31.602Z,19.37
2019-01-15T00:28:00.930Z,14.97
2019-01-15T00:30:30.321Z,13.77
2019-01-15T00:32:59.684Z,17.87
2019-01-15T00:35:29.009Z,13.80
2019-01-15T00:37:58.342Z,16.37
2019-01-15T00:40:27.698Z,14.13
2019-01-15T00:42:57.025Z,10.67
2019-01-15T00:45:26.358Z,14.93
2019-01-15T00:47:55.723Z,21.53
2019-01-15T00:50:25.050Z,16.43
2019-01-15T00:52:54.374Z,19.23
2019-01-15T00:55:23.730Z,16.07
2019-01-15T00:57:53.053Z,14.20
2019-01-15T01:00:22.609Z,12.50
2019-01-15T01:02:52.044Z,12.20
2019-01-15T01:05:21.429Z,9.10
2019-01-15T01:07:50.748Z,9.23
2019-01-15T01:10:20.105Z,12.20
2019-01-15T01:12:49.433Z,11.23
2019-01-15T01:15:18.758Z,9.57
2019-01-15T01:17:48.186Z,11.30
2019-01-15T01:20:20.817Z,10.77
2019-01-15T01:22:50.374Z,13.63
2019-01-15T01:25:19.746Z,14.23
2019-01-15T01:27:49.072Z,17.10
2019-01-15T01:30:20.798Z,14.83
2019-01-15T01:32:50.230Z,30.03
2019-01-15T01:35:19.706Z,12.93
2019-01-15T01:37:49.034Z,16.67
2019-01-15T01:40:19.133Z,15.90
2019-01-15T01:42:48.526Z,12.63
2019-01-15T01:45:17.862Z,15.97
2019-01-15T01:47:47.219Z,16.27
2019-01-15T01:50:16.541Z,22.27
2019-01-15T01:52:45.866Z,22.43
2019-01-15T01:55:15.460Z,13.70
2019-01-15T01:57:44.969Z,9.87
2019-01-15T02:00:17.101Z,14.87
2019-01-15T02:02:46.520Z,17.00
2019-01-15T02:05:15.850Z,17.00
2019-01-15T02:07:45.181Z,19.57
2019-01-15T02:10:16.277Z,15.70
2019-01-15T02:12:46.543Z,14.67
2019-01-15T02:15:18.211Z,22.00
2019-01-15T02:17:47.733Z,10.67
2019-01-15T02:20:18.998Z,22.73
2019-01-15T02:22:48.330Z,19.07
2019-01-15T02:25:17.690Z,14.43
2019-01-15T02:27:48.658Z,15.20
2019-01-15T02:30:22.638Z,21.00
2019-01-15T02:32:51.999Z,14.30
2019-01-15T02:35:21.528Z,16.20
2019-01-15T02:37:51.043Z,21.53
2019-01-15T02:40:20.403Z,13.57
2019-01-15T02:42:49.725Z,22.17
2019-01-15T02:45:19.988Z,18.17
2019-01-15T02:47:49.514Z,14.97
2019-01-15T02:50:20.090Z,16.83
2019-01-15T02:52:49.567Z,17.37
2019-01-15T02:55:18.918Z,13.87
2019-01-15T02:57:48.244Z,21.70
2019-01-15T03:00:22.039Z,16.63
2019-01-15T03:02:51.513Z,11.50
2019-01-15T03:05:21.078Z,15.67
2019-01-15T03:07:50.399Z,17.30
2019-01-15T03:10:20.897Z,15.03
2019-01-15T03:12:55.556Z,16.87
2019-01-15T03:15:23.147Z,12.97
2019-01-15T03:17:52.609Z,14.30
2019-01-15T03:20:22.069Z,15.70
2019-01-15T03:22:51.610Z,14.63
2019-01-15T03:25:20.957Z,19.43
2019-01-15T03:27:50.284Z,18.17
2019-01-15T03:30:21.347Z,13.67
2019-01-15T03:32:50.776Z,17.73
2019-01-15T03:35:20.172Z,15.47
2019-01-15T03:37:49.572Z,24.30
2019-01-15T03:40:21.563Z,16.30
2019-01-15T03:42:51.386Z,13.03
2019-01-15T03:45:20.820Z,12.73
2019-01-15T03:47:50.318Z,14.77
2019-01-15T03:50:19.945Z,15.00
2019-01-15T03:52:49.389Z,18.27
2019-01-15T03:55:19.036Z,18.57
2019-01-15T03:57:48.470Z,11.80
2019-01-15T04:00:22.657Z,12.23
2019-01-15T04:02:52.276Z,14.00
2019-01-15T04:05:21.590Z,15.53
2019-01-15T04:07:52.563Z,13.57
2019-01-15T04:10:21.919Z,10.27
2019-01-15T04:12:51.258Z,10.70
2019-01-15T04:15:20.585Z,18.03
2019-01-15T04:17:49.946Z,17.23
2019-01-15T04:20:19.338Z,15.67
2019-01-15T04:22:48.735Z,14.17
2019-01-15T04:25:18.094Z,15.17
2019-01-15T04:27:47.423Z,12.07
2019-01-15T04:30:21.047Z,6.87
2019-01-15T04:32:50.397Z,16.77
2019-01-15T04:35:19.806Z,15.13
2019-01-15T04:37:49.126Z,15.20
2019-01-15T04:40:19.721Z,13.30
2019-01-15T04:42:49.056Z,14.77
2019-01-15T04:45:20.008Z,11.90
2019-01-15T04:47:49.383Z,17.37
2019-01-15T04:50:18.765Z,11.90
2019-01-15T04:52:55.473Z,13.00
2019-01-15T04:55:24.799Z,12.83
2019-01-15T04:57:54.125Z,16.73
2019-01-15T05:00:23.725Z,11.83
2019-01-15T05:02:54.112Z,14.73
2019-01-15T05:05:23.441Z,16.70
2019-01-15T05:07:52.814Z,12.73
2019-01-15T05:10:22.141Z,10.13
2019-01-15T05:12:51.466Z,19.13
2019-01-15T05:15:20.823Z,14.63
2019-01-15T05:17:50.157Z,21.73
2019-01-15T05:20:19.816Z,13.93
2019-01-15T05:22:49.234Z,15.63
2019-01-15T05:25:20.398Z,13.73
2019-01-15T05:27:49.789Z,6.60
2019-01-15T05:30:26.651Z,9.70
2019-01-15T05:32:55.964Z,20.77
2019-01-15T05:35:25.558Z,12.37
2019-01-15T05:37:54.917Z,9.73
2019-01-15T05:40:24.310Z,10.40
2019-01-15T05:42:53.657Z,14.57
2019-01-15T05:45:25.470Z,11.27
2019-01-15T05:47:55.636Z,12.80
2019-01-15T05:50:26.594Z,14.53
2019-01-15T05:52:55.955Z,9.23
2019-01-15T05:55:25.271Z,9.27
2019-01-15T05:57:54.589Z,11.50
2019-01-15T06:00:23.942Z,10.10
2019-01-15T06:02:53.270Z,13.20
2019-01-15T06:05:22.599Z,17.53
2019-01-15T06:07:51.978Z,6.77
2019-01-15T06:10:22.023Z,14.33
2019-01-15T06:12:51.378Z,5.97
2019-01-15T06:15:20.810Z,10.10
2019-01-15T06:17:50.140Z,13.40
2019-01-15T06:20:20.902Z,12.60
2019-01-15T06:22:50.252Z,13.40
2019-01-15T06:25:19.575Z,9.87
2019-01-15T06:27:48.893Z,9.80
2019-01-15T06:30:22.257Z,13.67
2019-01-15T06:32:51.564Z,9.87
2019-01-15T06:35:20.965Z,10.00
2019-01-15T06:37:51.488Z,7.97
2019-01-15T06:40:21.450Z,9.27
2019-01-15T06:42:50.815Z,10.53
2019-01-15T06:45:28.408Z,12.50
2019-01-15T06:47:57.722Z,7.00
2019-01-15T06:50:27.041Z,9.87
2019-01-15T06:52:56.390Z,8.60
2019-01-15T06:55:25.706Z,9.90
2019-01-15T06:57:55.029Z,10.67
2019-01-15T07:00:29.005Z,12.57
2019-01-15T07:02:58.961Z,12.03
2019-01-15T07:05:28.454Z,8.10
2019-01-15T07:07:57.806Z,12.67
2019-01-15T07:10:32.885Z,10.17
2019-01-15T07:13:02.205Z,12.50
2019-01-15T07:15:31.555Z,12.43
2019-01-15T07:18:00.885Z,11.93
2019-01-15T07:20:30.207Z,9.37
2019-01-15T07:22:59.567Z,17.07
2019-01-15T07:25:53.568Z,15.73
2019-01-15T07:28:23.374Z,10.47
2019-01-15T07:30:52.693Z,13.63
2019-01-15T07:33:22.025Z,12.50
2019-01-15T07:35:51.550Z,12.97
2019-01-15T07:38:20.882Z,12.90
2019-01-15T07:40:50.385Z,15.83
2019-01-15T07:43:19.737Z,21.33
2019-01-15T07:45:49.095Z,14.53
2019-01-15T07:48:18.485Z,19.10
2019-01-15T07:50:47.838Z,14.00
2019-01-15T07:53:17.167Z,12.10
2019-01-15T07:55:46.525Z,14.77
2019-01-15T07:58:15.922Z,14.37
2019-01-15T08:00:45.246Z,16.43
2019-01-15T08:03:14.638Z,15.50
2019-01-15T08:05:43.997Z,14.17
2019-01-15T08:08:13.434Z,17.43
2019-01-15T08:10:42.761Z,12.80
2019-01-15T08:13:12.259Z,22.67
2019-01-15T08:15:41.598Z,18.30
2019-01-15T08:18:10.925Z,15.03
2019-01-15T08:20:40.290Z,18.33
2019-01-15T08:23:09.625Z,12.33
2019-01-15T08:25:38.954Z,11.67
2019-01-15T08:28:08.304Z,18.73
2019-01-15T08:30:37.856Z,15.23
2019-01-15T08:33:07.224Z,20.77
2019-01-15T08:35:36.578Z,18.00
2019-01-15T08:38:05.973Z,15.40
2019-01-15T08:40:35.301Z,14.53
2019-01-15T08:43:04.734Z,10.20
2019-01-15T08:45:34.054Z,12.07
2019-01-15T08:48:05.017Z,17.27
2019-01-15T08:50:34.634Z,20.70
2019-01-15T08:53:04.038Z,18.33
2019-01-15T08:55:33.361Z,16.80
2019-01-15T08:58:02.791Z,14.10
2019-01-15T09:00:32.213Z,16.20
2019-01-15T09:03:01.533Z,14.37
2019-01-15T09:05:30.905Z,21.10
2019-01-15T09:08:00.229Z,15.63
2019-01-15T09:10:29.628Z,14.10
2019-01-15T09:12:58.980Z,18.97
2019-01-15T09:15:28.430Z,13.60
2019-01-15T09:17:57.757Z,19.90
2019-01-15T09:20:27.124Z,18.97
2019-01-15T09:22:56.528Z,16.70
2019-01-15T09:25:25.937Z,17.50
2019-01-15T09:27:55.289Z,20.60
2019-01-15T09:30:24.641Z,20.80
2019-01-15T09:32:53.979Z,21.47
2019-01-15T09:35:23.345Z,19.40
2019-01-15T09:37:52.917Z,14.03
2019-01-15T09:40:23.822Z,15.47
2019-01-15T09:42:53.182Z,16.37
2019-01-15T09:45:23.349Z,17.70
2019-01-15T09:47:57.115Z,17.03
2019-01-15T09:50:26.474Z,13.53
2019-01-15T09:53:15.215Z,21.03
2019-01-15T09:55:44.576Z,16.77
2019-01-15T09:58:13.970Z,16.60
2019-01-15T10:00:43.297Z,18.57
2019-01-15T10:03:12.721Z,13.13
2019-01-15T10:05:42.049Z,13.60
2019-01-15T10:08:11.382Z,21.77
2019-01-15T10:10:40.810Z,21.90
2019-01-15T10:13:10.130Z,20.50
2019-01-15T10:15:39.531Z,18.67
2019-01-15T10:18:08.915Z,22.40
2019-01-15T10:20:38.316Z,21.33
2019-01-15T10:23:07.634Z,20.37
2019-01-15T10:25:37.153Z,18.37
2019-01-15T10:28:06.722Z,26.77
2019-01-15T10:30:40.843Z,18.37
2019-01-15T10:33:36.793Z,22.97
2019-01-15T10:36:05.043Z,19.33
2019-01-15T10:38:34.544Z,25.47
2019-01-15T10:41:04.175Z,23.83
2019-01-15T10:43:33.637Z,23.50
2019-01-15T10:46:03.315Z,22.23
2019-01-15T10:48:32.669Z,25.07
2019-01-15T10:51:01.994Z,20.73
2019-01-15T10:53:31.324Z,22.13
2019-01-15T10:56:00.857Z,20.30
2019-01-15T10:58:30.194Z,19.30
2019-01-15T11:00:59.686Z,23.17
2019-01-15T11:03:29.046Z,21.70
2019-01-15T11:05:58.383Z,20.13
2019-01-15T11:08:27.705Z,22.20
2019-01-15T11:10:57.070Z,20.67
2019-01-15T11:13:26.402Z,24.03
2019-01-15T11:15:55.725Z,20.57
2019-01-15T11:18:25.081Z,18.77
2019-01-15T11:20:54.581Z,23.60
2019-01-15T11:23:23.926Z,18.53
2019-01-15T11:25:53.338Z,19.87
2019-01-15T11:28:22.665Z,19.10
2019-01-15T11:30:52.005Z,19.53
2019-01-15T11:33:21.364Z,18.80
2019-01-15T11:35:50.696Z,16.73
2019-01-15T11:38:20.033Z,17.63
2019-01-15T11:40:49.391Z,17.33
2019-01-15T11:43:18.725Z,16.60
2019-01-15T11:45:48.053Z,17.03
2019-01-15T11:48:17.417Z,20.43
2019-01-15T11:50:46.749Z,18.47
2019-01-15T11:53:16.078Z,18.67
2019-01-15T11:55:45.450Z,16.47
2019-01-15T11:58:14.769Z,15.63
2019-01-15T12:00:45.747Z,16.90
2019-01-15T12:03:16.810Z,13.90
2019-01-15T12:06:04.065Z,13.77
2019-01-15T12:08:37.780Z,14.63
2019-01-15T12:11:14.708Z,17.00
2019-01-15T12:13:51.658Z,16.10
2019-01-15T12:16:22.626Z,11.40
2019-01-15T12:19:05.949Z,14.27
2019-01-15T12:21:43.125Z,12.73
2019-01-15T12:24:32.393Z,13.93
2019-01-15T12:27:09.277Z,16.33
2019-01-15T12:29:40.354Z,16.43
2019-01-15T12:32:27.698Z,12.20
2019-01-15T12:35:07.440Z,15.00
2019-01-15T12:37:41.370Z,16.97
2019-01-15T12:40:21.321Z,13.93
2019-01-15T12:42:58.254Z,13.10
2019-01-15T12:45:31.836Z,10.53
2019-01-15T12:48:05.504Z,11.57
2019-01-15T12:50:53.091Z,11.17
2019-01-15T12:53:26.841Z,9.87
2019-01-15T12:58:47.078Z,10.27
2019-01-15T13:01:18.077Z,13.10
2019-01-15T13:03:54.657Z,9.77
2019-01-15T13:06:44.989Z,10.57
2019-01-15T13:09:19.197Z,12.70
2019-01-15T13:12:06.749Z,9.27
2019-01-15T13:14:37.713Z,9.77
2019-01-15T13:17:08.678Z,9.93
2019-01-15T13:19:39.656Z,8.37
2019-01-15T13:25:06.402Z,8.03
2019-01-15T13:27:46.007Z,7.20
2019-01-15T13:30:17.133Z,9.33
2019-01-15T13:32:54.075Z,7.80
2019-01-15T13:35:25.053Z,8.13
2019-01-15T13:38:05.069Z,5.70
2019-01-15T13:41:11.573Z,9.03
2019-01-15T13:43:45.459Z,4.73
2019-01-15T13:46:16.417Z,4.87
2019-01-15T13:48:59.369Z,4.80
2019-01-15T13:51:46.881Z,6.13
2019-01-15T13:54:20.726Z,4.90
2019-01-15T13:56:54.646Z,3.87
2019-01-15T13:59:31.362Z,4.60
2019-01-15T14:02:02.333Z,4.37
2019-01-15T14:04:33.290Z,5.47
2019-01-15T14:07:22.510Z,4.17
2019-01-15T14:10:08.817Z,4.47
2019-01-15T14:12:51.619Z,4.73
2019-01-15T14:15:22.583Z,4.43
2019-01-15T14:17:53.552Z,6.27
2019-01-15T14:23:18.633Z,6.30
2019-01-15T14:25:58.827Z,8.73
2019-01-15T14:28:32.290Z,9.27
2019-01-15T14:31:11.998Z,9.57
2019-01-15T14:33:54.798Z,7.93
2019-01-15T14:36:25.787Z,8.10
2019-01-15T14:38:59.438Z,9.67
2019-01-15T14:41:46.753Z,6.07
2019-01-15T14:44:17.714Z,6.17
2019-01-15T14:47:04.641Z,11.33
2019-01-15T14:49:51.927Z,11.07
2019-01-15T14:52:30.544Z,9.50
2019-01-15T14:55:17.876Z,10.60
2019-01-15T14:58:05.093Z,9.20
2019-01-15T15:00:36.065Z,10.23
2019-01-15T15:03:12.981Z,11.07
2019-01-15T15:05:49.530Z,10.23
2019-01-15T15:08:23.441Z,9.73
2019-01-15T15:11:00.234Z,7.43
2019-01-15T15:13:31.235Z,9.53
2019-01-15T15:16:04.909Z,8.70
2019-01-15T15:18:35.873Z,10.97
2019-01-15T15:21:07.215Z,6.87
2019-01-15T15:23:50.484Z,6.73
2019-01-15T15:26:24.195Z,7.67
2019-01-15T15:28:55.153Z,10.17
2019-01-15T15:31:26.143Z,6.20
2019-01-15T15:33:57.561Z,8.23
2019-01-15T15:36:34.250Z,8.03
2019-01-15T15:39:23.158Z,7.50
2019-01-15T15:42:03.130Z,8.67
2019-01-15T15:44:39.900Z,9.47
2019-01-15T15:47:26.212Z,7.97
2019-01-15T15:49:57.210Z,9.20
2019-01-15T15:52:28.169Z,10.57
2019-01-15T15:55:14.509Z,6.23
2019-01-15T15:57:48.173Z,7.53
2019-01-15T16:00:21.977Z,9.37
2019-01-15T16:02:52.940Z,10.73
2019-01-15T16:05:35.979Z,8.17
2019-01-15T16:08:18.860Z,11.27
2019-01-15T16:11:05.148Z,10.37
2019-01-15T16:13:39.000Z,10.23
2019-01-15T16:16:18.891Z,10.00
2019-01-15T16:18:54.964Z,10.17
2019-01-15T16:21:37.994Z,10.03
2019-01-15T16:24:08.969Z,11.77
2019-01-15T16:26:39.926Z,10.83
2019-01-15T16:29:29.282Z,12.37
2019-01-15T16:32:06.227Z,15.97
2019-01-15T16:34:46.470Z,11.77
2019-01-15T16:37:17.442Z,14.73
2019-01-15T16:39:51.078Z,16.57
2019-01-15T16:42:25.033Z,16.30
2019-01-15T16:44:55.993Z,15.97
2019-01-15T16:47:32.955Z,15.47
2019-01-15T16:50:11.116Z,14.87
2019-01-15T16:52:51.407Z,15.87
2019-01-15T16:55:28.145Z,15.30
2019-01-15T16:58:16.659Z,18.27
2019-01-15T17:00:59.683Z,17.97
2019-01-15T17:03:42.675Z,14.03
2019-01-15T17:06:13.646Z,15.10
2019-01-15T17:08:47.610Z,13.70
2019-01-15T17:11:33.422Z,15.53
2019-01-15T17:14:04.426Z,19.93
2019-01-15T17:16:47.630Z,20.80
2019-01-15T17:19:24.147Z,24.20
2019-01-15T17:22:06.685Z,16.87
2019-01-15T17:24:53.960Z,18.37
2019-01-15T17:27:41.165Z,17.53
2019-01-15T17:30:32.909Z,20.07
2019-01-15T17:33:04.473Z,17.03
2019-01-15T17:35:44.429Z,20.37
2019-01-15T17:38:15.437Z,21.40
2019-01-15T17:41:09.007Z,17.93
2019-01-15T17:43:54.857Z,20.03
2019-01-15T17:46:28.562Z,19.03
2019-01-15T17:48:59.537Z,22.73
2019-01-15T17:51:39.439Z,19.93
2019-01-15T17:54:10.451Z,23.60
2019-01-15T17:56:53.711Z,20.97
2019-01-15T17:59:24.776Z,18.90
2019-01-15T18:02:12.622Z,19.50
2019-01-15T18:04:52.443Z,26.63
2019-01-15T18:07:29.126Z,24.60
2019-01-15T18:10:09.019Z,27.30
2019-01-15T18:12:42.605Z,27.07
2019-01-15T18:15:22.507Z,24.87
2019-01-15T18:18:09.590Z,34.53
2019-01-15T18:20:40.562Z,34.57
2019-01-15T18:23:17.550Z,28.70
2019-01-15T18:26:06.638Z,27.20
2019-01-15T18:28:43.613Z,32.00
2019-01-15T18:31:32.885Z,21.60
2019-01-15T18:34:12.633Z,26.63
2019-01-15T18:36:49.309Z,30.47
2019-01-15T18:39:28.985Z,41.73
2019-01-15T18:41:59.952Z,34.57
2019-01-15T18:44:33.951Z,31.27
2019-01-15T18:47:20.941Z,32.90
2019-01-15T18:50:08.297Z,33.47
2019-01-15T18:52:54.568Z,37.10
2019-01-15T18:55:41.786Z,35.17
2019-01-15T18:58:27.556Z,37.73
2019-01-15T19:01:16.649Z,25.33
2019-01-15T19:03:59.497Z,31.23
2019-01-15T19:06:30.461Z,28.90
2019-01-15T19:09:01.434Z,34.77
2019-01-15T19:11:32.450Z,31.20
2019-01-15T19:14:09.351Z,34.70
2019-01-15T19:16:46.217Z,28.57
2019-01-15T19:19:17.160Z,28.40
2019-01-15T19:21:48.169Z,26.67
2019-01-15T19:24:24.882Z,23.20
2019-01-15T19:27:04.542Z,29.37
2019-01-15T19:29:38.247Z,25.63
2019-01-15T19:32:09.213Z,28.73
2019-01-15T19:34:40.206Z,24.47
2019-01-15T19:37:29.455Z,21.83
2019-01-15T19:40:16.406Z,26.07
2019-01-15T19:43:03.544Z,20.47
2019-01-15T19:45:46.930Z,20.07
2019-01-15T19:48:34.082Z,23.70
2019-01-15T19:51:17.061Z,22.07
2019-01-15T19:54:03.778Z,14.67
2019-01-15T19:56:34.749Z,12.40
2019-01-15T19:59:20.610Z,15.03
2019-01-15T20:01:57.524Z,13.17
2019-01-15T20:04:44.568Z,11.67
2019-01-15T20:07:21.482Z,11.07
2019-01-15T20:09:55.141Z,9.77
2019-01-15T20:12:38.106Z,10.80
2019-01-15T20:15:10.239Z,8.70
2019-01-15T20:17:41.203Z,9.27
2019-01-15T20:20:12.639Z,14.47
2019-01-15T20:22:55.726Z,10.17
2019-01-15T20:25:44.947Z,8.30
2019-01-15T20:28:18.810Z,8.03
2019-01-15T20:30:49.786Z,10.97
2019-01-15T20:33:36.968Z,13.73
2019-01-15T20:36:19.630Z,9.93
2019-01-15T20:39:06.943Z,8.07
2019-01-15T20:41:52.745Z,7.67
2019-01-15T20:44:26.643Z,9.53
2019-01-15T20:47:00.558Z,7.57
2019-01-15T20:49:34.510Z,8.30
2019-01-15T20:52:14.486Z,8.83
2019-01-15T20:54:48.138Z,10.57
2019-01-15T20:57:33.962Z,8.07
2019-01-15T21:00:21.127Z,8.93
2019-01-15T21:02:58.190Z,5.73
2019-01-15T21:05:31.899Z,6.07
2019-01-15T21:08:14.477Z,8.57
2019-01-15T21:11:01.766Z,6.20
2019-01-15T21:13:47.859Z,7.73
2019-01-15T21:16:34.926Z,7.50
2019-01-15T21:19:08.698Z,7.53
2019-01-15T21:21:39.666Z,5.23
2019-01-15T21:24:10.658Z,6.30
2019-01-15T21:26:47.596Z,5.50
2019-01-15T21:29:18.593Z,6.27
2019-01-15T21:32:05.765Z,5.30
2019-01-15T21:34:54.402Z,3.80
2019-01-15T21:37:37.175Z,5.83
2019-01-15T21:40:08.477Z,4.93
2019-01-15T21:42:42.231Z,5.37
2019-01-15T21:45:28.345Z,4.80
2019-01-15T21:48:08.133Z,5.93
2019-01-15T21:50:39.162Z,7.63
2019-01-15T21:53:10.127Z,5.97
2019-01-15T21:55:47.057Z,8.30
2019-01-15T21:58:23.975Z,6.13
2019-01-15T22:00:57.695Z,10.53
2019-01-15T22:03:37.343Z,9.53
2019-01-15T22:06:17.253Z,11.83
2019-01-15T22:09:06.486Z,13.33
2019-01-15T22:11:53.711Z,18.27
2019-01-15T22:14:40.430Z,16.53
2019-01-15T22:17:20.131Z,23.00
2019-01-15T22:19:51.130Z,21.27
2019-01-15T22:22:38.422Z,27.03
2019-01-15T22:25:26.807Z,24.97
2019-01-15T22:28:14.075Z,28.43
2019-01-15T22:30:47.764Z,31.23
2019-01-15T22:33:18.739Z,33.10
2019-01-15T22:35:52.471Z,31.73
2019-01-15T22:38:39.714Z,28.63
2019-01-15T22:41:10.763Z,33.30
2019-01-15T22:43:57.902Z,24.23
2019-01-15T22:46:34.563Z,32.60
2019-01-15T22:49:21.591Z,37.90
2019-01-15T22:51:52.601Z,31.30
2019-01-15T22:54:26.427Z,32.53
2019-01-15T22:56:57.394Z,35.17
2019-01-15T22:59:28.392Z,34.93
2019-01-15T23:01:59.366Z,38.03
2019-01-15T23:04:33.018Z,42.67
2019-01-15T23:07:12.769Z,36.97
2019-01-15T23:09:58.370Z,24.70
2019-01-15T23:12:44.473Z,37.20
2019-01-15T23:15:15.511Z,32.13
2019-01-15T23:18:02.766Z,33.30
2019-01-15T23:20:50.042Z,37.77
2019-01-15T23:23:29.981Z,33.33
2019-01-15T23:26:03.651Z,43.53
2019-01-15T23:28:43.622Z,31.83
2019-01-15T23:31:20.538Z,30.60
2019-01-15T23:33:54.497Z,35.77
2019-01-15T23:36:31.255Z,25.73
2019-01-15T23:39:02.246Z,25.53
2019-01-15T23:41:42.228Z,27.80
2019-01-15T23:44:18.927Z,29.93
2019-01-15T23:46:55.829Z,24.10
2019-01-15T23:49:29.479Z,29.77
2019-01-15T23:52:00.446Z,37.13
2019-01-15T23:54:37.513Z,26.60
2019-01-15T23:57:24.350Z,31.03
