createdAt,value
2023-01-04T00:00:49.974Z,7.85
2023-01-04T00:01:49.913Z,7.86
2023-01-04T00:02:49.974Z,7.83
2023-01-04T00:03:49.964Z,7.80
2023-01-04T00:04:49.922Z,7.83
2023-01-04T00:05:49.852Z,7.85
2023-01-04T00:06:49.841Z,7.86
2023-01-04T00:07:49.822Z,7.87
2023-01-04T00:08:49.812Z,7.86
2023-01-04T00:09:49.790Z,7.85
2023-01-04T00:10:49.779Z,7.85
2023-01-04T00:11:49.776Z,7.85
2023-01-04T00:12:49.930Z,7.86
2023-01-04T00:13:49.729Z,7.90
2023-01-04T00:14:49.790Z,7.89
2023-01-04T00:15:49.791Z,7.92
2023-01-04T00:16:49.853Z,7.98
2023-01-04T00:17:49.703Z,7.97
2023-01-04T00:18:49.711Z,7.97
2023-01-04T00:19:49.829Z,7.95
2023-01-04T00:20:49.695Z,7.97
2023-01-04T00:21:49.641Z,7.97
2023-01-04T00:22:49.630Z,7.98
2023-01-04T00:23:49.615Z,7.98
2023-01-04T00:24:49.609Z,7.95
2023-01-04T00:25:49.590Z,7.98
2023-01-04T00:26:49.590Z,7.98
2023-01-04T00:27:49.555Z,8.02
2023-01-04T00:28:54.243Z,8.05
2023-01-04T00:29:50.533Z,8.11
2023-01-04T00:30:49.576Z,8.12
2023-01-04T00:31:49.705Z,8.12
2023-01-04T00:32:49.503Z,8.12
2023-01-04T00:33:49.480Z,8.10
2023-01-04T00:34:49.692Z,8.10
2023-01-04T00:35:49.446Z,8.12
2023-01-04T00:36:49.449Z,8.12
2023-01-04T00:37:52.015Z,8.16
2023-01-04T00:38:49.449Z,8.15
2023-01-04T00:39:49.397Z,8.16
2023-01-04T00:40:49.378Z,8.19
2023-01-04T00:41:58.794Z,8.20
2023-01-04T00:42:50.468Z,8.22
2023-01-04T00:43:49.345Z,8.25
2023-01-04T00:44:49.411Z,8.28
2023-01-04T00:45:49.350Z,8.28
2023-01-04T00:46:49.368Z,8.33
2023-01-04T00:47:49.464Z,8.33
2023-01-04T00:48:49.290Z,8.36
2023-01-04T00:49:49.264Z,8.34
2023-01-04T00:50:49.252Z,8.33
2023-01-04T00:51:49.426Z,8.34
2023-01-04T00:52:49.221Z,8.36
2023-01-04T00:53:49.219Z,8.36
2023-01-04T00:54:49.201Z,8.34
2023-01-04T00:55:49.194Z,8.34
2023-01-04T00:56:49.212Z,8.33
2023-01-04T00:57:49.189Z,8.36
2023-01-04T00:58:49.146Z,8.40
2023-01-04T00:59:49.140Z,8.38
2023-01-04T01:00:49.125Z,8.37
2023-01-04T01:01:49.226Z,8.38
2023-01-04T01:02:49.267Z,8.37
2023-01-04T01:03:49.201Z,8.37
2023-01-04T01:04:49.231Z,8.34
2023-01-04T01:05:49.080Z,8.34
2023-01-04T01:06:49.035Z,8.36
2023-01-04T01:07:49.060Z,8.34
2023-01-04T01:08:49.024Z,8.34
2023-01-04T01:09:49.028Z,8.33
2023-01-04T01:10:48.989Z,8.30
2023-01-04T01:11:48.979Z,8.29
2023-01-04T01:12:48.957Z,8.28
2023-01-04T01:13:49.117Z,8.28
2023-01-04T01:14:48.930Z,8.28
2023-01-04T01:15:49.030Z,8.28
2023-01-04T01:16:58.115Z,8.29
2023-01-04T01:17:49.896Z,8.29
2023-01-04T01:18:49.047Z,8.26
2023-01-04T01:19:48.868Z,8.25
2023-01-04T01:20:48.852Z,8.23
2023-01-04T01:21:49.058Z,8.22
2023-01-04T01:22:48.997Z,8.20
2023-01-04T01:23:48.821Z,8.18
2023-01-04T01:24:48.794Z,8.18
2023-01-04T01:25:48.804Z,8.16
2023-01-04T01:26:48.774Z,8.18
2023-01-04T01:27:48.935Z,8.19
2023-01-04T01:28:48.756Z,8.19
2023-01-04T01:29:48.736Z,8.16
2023-01-04T01:30:48.748Z,8.15
2023-01-04T01:31:48.785Z,8.12
2023-01-04T01:32:48.864Z,8.10
2023-01-04T01:33:48.684Z,8.10
2023-01-04T01:34:48.718Z,8.07
2023-01-04T01:35:48.687Z,8.05
2023-01-04T01:36:48.642Z,8.05
2023-01-04T01:37:48.802Z,8.04
2023-01-04T01:38:48.627Z,8.02
2023-01-04T01:39:48.613Z,8.02
2023-01-04T01:40:48.584Z,8.02
2023-01-04T01:41:48.602Z,8.02
2023-01-04T01:42:48.735Z,8.02
2023-01-04T01:43:48.563Z,8.01
2023-01-04T01:44:48.715Z,8.04
2023-01-04T01:45:48.530Z,8.04
2023-01-04T01:46:48.563Z,8.01
2023-01-04T01:47:48.702Z,8.01
2023-01-04T01:48:48.493Z,8.00
2023-01-04T01:49:48.655Z,8.00
2023-01-04T01:50:48.462Z,8.00
2023-01-04T01:51:48.458Z,8.00
2023-01-04T01:52:48.437Z,8.00
2023-01-04T01:53:48.421Z,7.98
2023-01-04T01:54:48.581Z,7.98
2023-01-04T01:55:48.400Z,8.00
2023-01-04T01:56:48.372Z,8.00
2023-01-04T01:57:48.379Z,7.98
2023-01-04T01:58:48.349Z,7.97
2023-01-04T01:59:48.539Z,7.97
2023-01-04T02:00:48.358Z,7.95
2023-01-04T02:01:48.459Z,7.95
2023-01-04T02:02:48.410Z,7.95
2023-01-04T02:03:48.351Z,7.97
2023-01-04T02:04:48.277Z,7.95
2023-01-04T02:05:48.299Z,7.93
2023-01-04T02:06:48.419Z,7.95
2023-01-04T02:07:48.269Z,7.93
2023-01-04T02:08:48.227Z,7.93
2023-01-04T02:09:48.217Z,7.93
2023-01-04T02:10:48.189Z,7.92
2023-01-04T02:11:48.377Z,7.92
2023-01-04T02:12:48.167Z,7.92
2023-01-04T02:13:48.159Z,7.90
2023-01-04T02:14:48.138Z,7.89
2023-01-04T02:15:48.160Z,7.87
2023-01-04T02:16:48.312Z,7.86
2023-01-04T02:17:48.105Z,7.86
2023-01-04T02:18:48.267Z,7.87
2023-01-04T02:19:48.083Z,7.87
2023-01-04T02:20:48.067Z,7.89
2023-01-04T02:21:48.055Z,7.89
2023-01-04T02:22:48.064Z,7.89
2023-01-04T02:23:48.212Z,7.87
2023-01-04T02:24:48.295Z,7.87
2023-01-04T02:25:48.004Z,7.87
2023-01-04T02:26:47.997Z,7.87
2023-01-04T02:27:47.972Z,7.86
2023-01-04T02:28:47.985Z,7.85
2023-01-04T02:29:48.163Z,7.83
2023-01-04T02:30:48.198Z,7.82
2023-01-04T02:31:48.012Z,7.80
2023-01-04T02:32:47.906Z,7.79
2023-01-04T02:33:47.929Z,7.77
2023-01-04T02:34:49.340Z,7.77
2023-01-04T02:35:48.035Z,7.77
2023-01-04T02:36:47.882Z,7.75
2023-01-04T02:37:47.866Z,7.74
2023-01-04T02:38:47.832Z,7.75
2023-01-04T02:39:48.102Z,7.74
2023-01-04T02:40:47.819Z,7.72
2023-01-04T02:41:47.809Z,7.71
2023-01-04T02:42:47.975Z,7.71
2023-01-04T02:43:47.775Z,7.71
2023-01-04T02:44:47.769Z,7.71
2023-01-04T02:45:47.741Z,7.71
2023-01-04T02:46:47.785Z,7.71
2023-01-04T02:47:47.716Z,7.71
2023-01-04T02:48:47.889Z,7.72
2023-01-04T02:49:47.693Z,7.71
2023-01-04T02:50:47.671Z,7.72
2023-01-04T02:51:47.811Z,7.74
2023-01-04T02:52:47.640Z,7.75
2023-01-04T02:53:47.642Z,7.75
2023-01-04T02:54:47.828Z,7.75
2023-01-04T02:55:47.835Z,7.77
2023-01-04T02:56:47.589Z,7.77
2023-01-04T02:57:47.578Z,7.79
2023-01-04T02:58:47.567Z,7.77
2023-01-04T02:59:47.567Z,7.77
2023-01-04T03:00:47.682Z,7.79
2023-01-04T03:01:47.596Z,7.77
2023-01-04T03:02:47.751Z,7.77
2023-01-04T03:03:47.577Z,7.79
2023-01-04T03:04:47.646Z,7.77
2023-01-04T03:05:47.482Z,7.79
2023-01-04T03:06:47.465Z,7.80
2023-01-04T03:07:47.648Z,7.79
2023-01-04T03:08:47.478Z,7.80
2023-01-04T03:09:47.427Z,7.82
2023-01-04T03:10:47.616Z,7.82
2023-01-04T03:11:47.557Z,7.82
2023-01-04T03:12:47.381Z,7.85
2023-01-04T03:13:47.376Z,7.85
2023-01-04T03:14:47.366Z,7.87
2023-01-04T03:15:47.388Z,7.87
2023-01-04T03:16:47.496Z,7.89
2023-01-04T03:17:47.484Z,7.89
2023-01-04T03:18:47.306Z,7.89
2023-01-04T03:19:47.283Z,7.89
2023-01-04T03:20:47.280Z,7.89
2023-01-04T03:21:47.254Z,7.89
2023-01-04T03:22:47.254Z,7.89
2023-01-04T03:23:47.402Z,7.87
2023-01-04T03:24:47.227Z,7.87
2023-01-04T03:25:47.203Z,7.87
2023-01-04T03:26:47.197Z,7.90
2023-01-04T03:27:47.183Z,7.92
2023-01-04T03:28:47.373Z,7.92
2023-01-04T03:29:47.152Z,7.93
2023-01-04T03:30:47.148Z,7.93
2023-01-04T03:31:47.168Z,7.95
2023-01-04T03:32:47.121Z,7.95
2023-01-04T03:33:47.286Z,7.98
2023-01-04T03:34:47.091Z,7.98
2023-01-04T03:35:47.085Z,8.00
2023-01-04T03:36:47.076Z,8.01
2023-01-04T03:37:47.063Z,8.02
2023-01-04T03:38:47.050Z,8.02
2023-01-04T03:39:47.205Z,8.02
2023-01-04T03:40:47.020Z,8.04
2023-01-04T03:41:47.010Z,8.05
2023-01-04T03:42:46.988Z,8.07
2023-01-04T03:43:46.972Z,8.07
2023-01-04T03:44:47.128Z,8.07
2023-01-04T03:45:46.949Z,8.08
2023-01-04T03:46:46.970Z,8.08
2023-01-04T03:47:46.931Z,8.08
2023-01-04T03:48:46.902Z,8.11
2023-01-04T03:49:47.071Z,8.11
2023-01-04T03:50:47.049Z,8.11
2023-01-04T03:51:46.867Z,8.11
2023-01-04T03:52:46.857Z,8.12
2023-01-04T03:53:46.848Z,8.16
2023-01-04T03:54:46.829Z,8.18
2023-01-04T03:55:47.001Z,8.20
2023-01-04T03:56:46.806Z,8.20
2023-01-04T03:57:46.807Z,8.22
2023-01-04T03:58:46.787Z,8.20
2023-01-04T03:59:46.777Z,8.22
2023-01-04T04:00:46.789Z,8.22
2023-01-04T04:01:46.862Z,8.22
2023-01-04T04:02:46.726Z,8.25
2023-01-04T04:03:46.730Z,8.26
2023-01-04T04:04:46.694Z,8.29
2023-01-04T04:05:46.859Z,8.28
2023-01-04T04:06:46.674Z,8.29
2023-01-04T04:07:46.707Z,8.33
2023-01-04T04:08:46.647Z,8.30
2023-01-04T04:09:46.636Z,8.33
2023-01-04T04:10:46.795Z,8.33
2023-01-04T04:11:46.840Z,8.33
2023-01-04T04:12:46.592Z,8.33
2023-01-04T04:13:46.583Z,8.34
2023-01-04T04:14:46.569Z,8.36
2023-01-04T04:15:46.557Z,8.34
2023-01-04T04:16:46.793Z,8.36
2023-01-04T04:17:46.535Z,8.36
2023-01-04T04:18:46.514Z,8.34
2023-01-04T04:19:46.505Z,8.34
2023-01-04T04:20:46.672Z,8.34
2023-01-04T04:21:46.476Z,8.37
2023-01-04T04:22:46.453Z,8.40
2023-01-04T04:23:46.466Z,8.41
2023-01-04T04:24:46.441Z,8.43
2023-01-04T04:25:46.437Z,8.41
2023-01-04T04:26:46.595Z,8.40
2023-01-04T04:27:46.411Z,8.43
2023-01-04T04:28:46.380Z,8.41
2023-01-04T04:29:46.376Z,8.41
2023-01-04T04:30:46.351Z,8.43
2023-01-04T04:31:46.633Z,8.41
2023-01-04T04:32:46.328Z,8.40
2023-01-04T04:33:46.335Z,8.40
2023-01-04T04:34:46.344Z,8.40
2023-01-04T04:35:46.479Z,8.41
2023-01-04T04:36:46.280Z,8.41
2023-01-04T04:37:46.270Z,8.41
2023-01-04T04:38:46.260Z,8.41
2023-01-04T04:39:46.237Z,8.41
2023-01-04T04:40:46.405Z,8.40
2023-01-04T04:41:46.213Z,8.38
2023-01-04T04:42:46.201Z,8.40
2023-01-04T04:43:46.192Z,8.41
2023-01-04T04:44:46.172Z,8.43
2023-01-04T04:45:46.374Z,8.44
2023-01-04T04:46:46.313Z,8.44
2023-01-04T04:47:46.145Z,8.45
2023-01-04T04:48:46.116Z,8.47
2023-01-04T04:49:46.112Z,8.47
2023-01-04T04:50:46.100Z,8.47
2023-01-04T04:51:46.266Z,8.45
2023-01-04T04:52:49.806Z,8.47
2023-01-04T04:53:47.060Z,8.48
2023-01-04T04:54:46.034Z,8.48
2023-01-04T04:55:46.041Z,8.47
2023-01-04T04:56:46.186Z,8.48
2023-01-04T04:57:46.010Z,8.45
2023-01-04T04:58:46.245Z,8.47
2023-01-04T04:59:45.975Z,8.45
2023-01-04T05:00:46.003Z,8.45
2023-01-04T05:01:46.085Z,8.44
2023-01-04T05:02:46.022Z,8.44
2023-01-04T05:03:45.984Z,8.44
2023-01-04T05:04:46.094Z,8.44
2023-01-04T05:05:45.892Z,8.43
2023-01-04T05:06:46.079Z,8.44
2023-01-04T05:07:45.872Z,8.43
2023-01-04T05:08:45.862Z,8.44
2023-01-04T05:09:45.878Z,8.45
2023-01-04T05:10:46.002Z,8.44
2023-01-04T05:11:45.816Z,8.44
2023-01-04T05:12:45.802Z,8.44
2023-01-04T05:13:45.792Z,8.45
2023-01-04T05:14:45.780Z,8.45
2023-01-04T05:15:45.932Z,8.44
2023-01-04T05:16:45.778Z,8.44
2023-01-04T05:17:45.932Z,8.45
2023-01-04T05:18:45.730Z,8.44
2023-01-04T05:19:45.716Z,8.45
2023-01-04T05:20:45.710Z,8.44
2023-01-04T05:21:45.692Z,8.45
2023-01-04T05:22:45.868Z,8.47
2023-01-04T05:23:45.651Z,8.48
2023-01-04T05:24:45.651Z,8.48
2023-01-04T05:25:45.631Z,8.48
2023-01-04T05:26:45.628Z,8.50
2023-01-04T05:27:45.778Z,8.47
2023-01-04T05:28:51.524Z,8.50
2023-01-04T05:29:46.748Z,8.50
2023-01-04T05:30:45.575Z,8.52
2023-01-04T05:31:45.600Z,8.53
2023-01-04T05:32:45.549Z,8.55
2023-01-04T05:33:45.698Z,8.56
2023-01-04T05:34:45.538Z,8.55
2023-01-04T05:35:45.707Z,8.55
2023-01-04T05:36:45.487Z,8.56
2023-01-04T05:37:45.507Z,8.56
2023-01-04T05:38:45.459Z,8.56
2023-01-04T05:39:45.458Z,8.59
2023-01-04T05:40:45.619Z,8.61
2023-01-04T05:41:45.433Z,8.61
2023-01-04T05:42:45.434Z,8.63
2023-01-04T05:43:45.566Z,8.63
2023-01-04T05:44:45.392Z,8.65
2023-01-04T05:45:45.405Z,8.65
2023-01-04T05:46:45.535Z,8.68
2023-01-04T05:47:45.345Z,8.68
2023-01-04T05:48:45.335Z,8.71
2023-01-04T05:49:45.314Z,8.71
2023-01-04T05:50:45.323Z,8.73
2023-01-04T05:51:45.310Z,8.74
2023-01-04T05:52:45.294Z,8.74
2023-01-04T05:53:45.263Z,8.76
2023-01-04T05:54:45.273Z,8.79
2023-01-04T05:55:45.244Z,8.80
2023-01-04T05:56:45.416Z,8.81
2023-01-04T05:57:45.235Z,8.81
2023-01-04T05:58:45.206Z,8.81
2023-01-04T05:59:45.201Z,8.84
2023-01-04T06:00:45.173Z,8.86
2023-01-04T06:01:45.295Z,8.87
2023-01-04T06:02:45.274Z,8.87
2023-01-04T06:03:45.389Z,8.89
2023-01-04T06:04:45.135Z,8.91
2023-01-04T06:05:45.123Z,8.94
2023-01-04T06:06:45.107Z,8.96
2023-01-04T06:07:45.108Z,8.98
2023-01-04T06:08:45.082Z,8.98
2023-01-04T06:09:45.075Z,8.99
2023-01-04T06:10:45.044Z,8.99
2023-01-04T06:11:45.029Z,8.98
2023-01-04T06:12:45.029Z,8.99
2023-01-04T06:13:45.004Z,9.01
2023-01-04T06:14:45.002Z,9.02
2023-01-04T06:15:44.990Z,9.04
2023-01-04T06:16:44.990Z,9.02
2023-01-04T06:17:44.970Z,9.04
2023-01-04T06:18:44.929Z,9.05
2023-01-04T06:19:44.947Z,9.05
2023-01-04T06:20:44.914Z,9.05
2023-01-04T06:21:44.897Z,9.08
2023-01-04T06:22:44.897Z,9.10
2023-01-04T06:23:44.883Z,9.10
2023-01-04T06:24:44.860Z,9.10
2023-01-04T06:25:44.845Z,9.11
2023-01-04T06:26:45.019Z,9.13
2023-01-04T06:27:44.833Z,9.13
2023-01-04T06:28:44.797Z,9.13
2023-01-04T06:29:44.800Z,9.14
2023-01-04T06:30:44.887Z,9.14
2023-01-04T06:31:44.767Z,9.15
2023-01-04T06:32:44.769Z,9.15
2023-01-04T06:33:44.746Z,9.18
2023-01-04T06:34:44.738Z,9.18
2023-01-04T06:35:44.718Z,9.18
2023-01-04T06:36:44.715Z,9.20
2023-01-04T06:37:44.715Z,9.20
2023-01-04T06:38:44.677Z,9.20
2023-01-04T06:39:44.685Z,9.21
2023-01-04T06:40:44.651Z,9.21
2023-01-04T06:41:44.655Z,9.18
2023-01-04T06:42:44.792Z,9.20
2023-01-04T06:43:44.615Z,9.18
2023-01-04T06:44:44.771Z,9.18
2023-01-04T06:45:44.638Z,9.18
2023-01-04T06:46:44.588Z,9.17
2023-01-04T06:47:44.564Z,9.17
2023-01-04T06:48:44.745Z,9.17
2023-01-04T06:49:44.532Z,9.15
2023-01-04T06:50:44.535Z,9.17
2023-01-04T06:51:44.507Z,9.17
2023-01-04T06:52:44.684Z,9.15
2023-01-04T06:53:44.512Z,9.15
2023-01-04T06:54:44.628Z,9.15
2023-01-04T06:55:44.477Z,9.15
2023-01-04T06:56:44.445Z,9.17
2023-01-04T06:57:44.433Z,9.17
2023-01-04T06:58:44.430Z,9.17
2023-01-04T06:59:44.585Z,9.17
2023-01-04T07:00:44.402Z,9.20
2023-01-04T07:01:44.469Z,9.18
2023-01-04T07:03:14.041Z,9.17
2023-01-04T07:03:45.520Z,9.17
2023-01-04T07:04:44.468Z,9.17
2023-01-04T07:05:44.366Z,9.18
2023-01-04T07:06:44.313Z,9.18
2023-01-04T07:07:44.295Z,9.21
2023-01-04T07:08:44.466Z,9.20
2023-01-04T07:09:44.282Z,9.21
2023-01-04T07:10:44.304Z,9.20
2023-01-04T07:11:44.283Z,9.23
2023-01-04T07:12:44.225Z,9.21
2023-01-04T07:13:44.440Z,9.21
2023-01-04T07:14:44.192Z,9.24
2023-01-04T07:15:44.268Z,9.29
2023-01-04T07:16:44.251Z,9.29
2023-01-04T07:17:44.157Z,9.31
2023-01-04T07:18:44.195Z,9.31
2023-01-04T07:19:44.168Z,9.32
2023-01-04T07:20:44.130Z,9.33
2023-01-04T07:21:44.120Z,9.33
2023-01-04T07:22:44.096Z,9.35
2023-01-04T07:23:44.100Z,9.39
2023-01-04T07:24:44.075Z,9.40
2023-01-04T07:25:44.094Z,9.46
2023-01-04T07:26:44.036Z,9.48
2023-01-04T07:27:44.042Z,9.50
2023-01-04T07:28:44.017Z,9.51
2023-01-04T07:29:44.036Z,9.50
2023-01-04T07:30:44.001Z,9.50
2023-01-04T07:31:43.986Z,9.50
2023-01-04T07:32:43.971Z,9.50
2023-01-04T07:33:43.957Z,9.48
2023-01-04T07:34:43.954Z,9.47
2023-01-04T07:35:43.932Z,9.46
2023-01-04T07:36:43.903Z,9.43
2023-01-04T07:37:43.892Z,9.42
2023-01-04T07:38:43.881Z,9.40
2023-01-04T07:39:43.912Z,9.40
2023-01-04T07:40:55.818Z,9.38
2023-01-04T07:41:44.856Z,9.38
2023-01-04T07:42:43.832Z,9.38
2023-01-04T07:43:44.014Z,9.36
2023-01-04T07:44:43.813Z,9.36
2023-01-04T07:45:43.799Z,9.36
2023-01-04T07:46:43.866Z,9.38
2023-01-04T07:47:43.768Z,9.38
2023-01-04T07:48:44.188Z,9.38
2023-01-04T07:49:43.793Z,9.39
2023-01-04T07:50:43.727Z,9.39
2023-01-04T07:51:43.714Z,9.40
2023-01-04T07:52:43.701Z,9.40
2023-01-04T07:53:43.688Z,9.42
2023-01-04T07:54:43.701Z,9.42
2023-01-04T07:55:43.677Z,9.43
2023-01-04T07:56:43.647Z,9.43
2023-01-04T07:57:43.656Z,9.47
2023-01-04T07:58:43.620Z,9.46
2023-01-04T07:59:43.788Z,9.46
2023-01-04T08:00:43.767Z,9.47
2023-01-04T08:01:43.688Z,9.48
2023-01-04T08:02:43.819Z,9.51
2023-01-04T08:03:43.565Z,9.53
2023-01-04T08:04:43.595Z,9.56
2023-01-04T08:05:43.552Z,9.58
2023-01-04T08:06:43.536Z,9.58
2023-01-04T08:07:43.511Z,9.61
2023-01-04T08:08:43.488Z,9.64
2023-01-04T08:09:43.479Z,9.65
2023-01-04T08:10:43.460Z,9.68
2023-01-04T08:11:43.476Z,9.68
2023-01-04T08:12:43.444Z,9.71
2023-01-04T08:13:43.418Z,9.72
2023-01-04T08:14:43.409Z,9.75
2023-01-04T08:15:43.439Z,9.76
2023-01-04T08:16:43.574Z,9.78
2023-01-04T08:17:43.401Z,9.76
2023-01-04T08:18:43.541Z,9.79
2023-01-04T08:19:43.358Z,9.78
2023-01-04T08:20:43.348Z,9.81
2023-01-04T08:21:43.325Z,9.81
2023-01-04T08:22:43.295Z,9.83
2023-01-04T08:23:43.321Z,9.83
2023-01-04T08:24:43.314Z,9.81
2023-01-04T08:25:43.262Z,9.84
2023-01-04T08:26:43.257Z,9.87
2023-01-04T08:27:43.240Z,9.86
2023-01-04T08:28:43.282Z,9.86
2023-01-04T08:29:43.283Z,9.86
2023-01-04T08:30:43.202Z,9.86
2023-01-04T08:31:43.309Z,9.90
2023-01-04T08:32:43.176Z,9.90
2023-01-04T08:33:43.166Z,9.90
2023-01-04T08:34:43.180Z,9.91
2023-01-04T08:35:43.140Z,9.91
2023-01-04T08:36:43.139Z,9.91
2023-01-04T08:37:43.135Z,9.96
2023-01-04T08:39:00.396Z,9.99
2023-01-04T08:39:48.713Z,10.02
2023-01-04T08:40:58.757Z,10.04
2023-01-04T08:42:06.793Z,10.04
2023-01-04T08:42:44.050Z,10.08
2023-01-04T08:43:43.042Z,10.11
2023-01-04T08:44:43.022Z,10.14
2023-01-04T08:45:43.001Z,10.17
2023-01-04T08:46:43.016Z,10.22
2023-01-04T08:47:43.177Z,10.25
2023-01-04T08:48:42.998Z,10.25
2023-01-04T08:49:42.991Z,10.26
2023-01-04T08:50:43.109Z,10.29
2023-01-04T08:51:42.955Z,10.32
2023-01-04T08:52:42.918Z,10.34
2023-01-04T08:53:42.904Z,10.34
2023-01-04T08:54:42.903Z,10.38
2023-01-04T08:55:43.079Z,10.38
2023-01-04T08:56:42.866Z,10.38
2023-01-04T08:57:42.836Z,10.42
2023-01-04T08:58:42.836Z,10.45
2023-01-04T08:59:42.981Z,10.47
2023-01-04T09:00:42.805Z,10.44
2023-01-04T09:01:42.884Z,10.45
2023-01-04T09:02:42.818Z,10.44
2023-01-04T09:03:42.935Z,10.45
2023-01-04T09:04:42.791Z,10.48
2023-01-04T09:05:42.907Z,10.53
2023-01-04T09:06:42.763Z,10.59
2023-01-04T09:07:42.714Z,10.56
2023-01-04T09:08:42.741Z,10.59
2023-01-04T09:09:42.719Z,10.60
2023-01-04T09:10:42.906Z,10.60
2023-01-04T09:11:42.654Z,10.63
2023-01-04T09:12:42.632Z,10.64
2023-01-04T09:13:42.676Z,10.63
2023-01-04T09:14:42.618Z,10.63
2023-01-04T09:15:42.691Z,10.66
2023-01-04T09:16:42.645Z,10.63
2023-01-04T09:18:12.080Z,10.64
2023-01-04T09:18:43.562Z,10.63
2023-01-04T09:19:42.556Z,10.63
2023-01-04T09:20:42.556Z,10.66
2023-01-04T09:21:42.548Z,10.70
2023-01-04T09:22:42.551Z,10.71
2023-01-04T09:23:42.507Z,10.73
2023-01-04T09:24:42.497Z,10.73
2023-01-04T09:25:42.666Z,10.73
2023-01-04T09:26:42.465Z,10.74
2023-01-04T09:27:42.451Z,10.73
2023-01-04T09:28:42.430Z,10.74
2023-01-04T09:29:42.420Z,10.78
2023-01-04T09:30:42.571Z,10.78
2023-01-04T09:31:42.448Z,10.79
2023-01-04T09:32:42.390Z,10.79
2023-01-04T09:34:12.895Z,10.79
2023-01-04T09:34:43.362Z,10.79
2023-01-04T09:35:42.365Z,10.79
2023-01-04T09:36:42.368Z,10.78
2023-01-04T09:37:42.348Z,10.78
2023-01-04T09:38:42.298Z,10.79
2023-01-04T09:39:42.309Z,10.79
2023-01-04T09:40:42.268Z,10.81
2023-01-04T09:41:42.267Z,10.79
2023-01-04T09:42:42.257Z,10.76
2023-01-04T09:43:42.287Z,10.79
2023-01-04T09:45:43.210Z,10.82
2023-01-04T09:46:42.265Z,10.82
2023-01-04T09:47:42.372Z,10.84
2023-01-04T09:48:42.167Z,10.82
2023-01-04T09:49:42.157Z,10.79
2023-01-04T09:50:42.151Z,10.79
2023-01-04T09:51:42.168Z,10.81
2023-01-04T09:52:42.145Z,10.79
2023-01-04T09:53:42.104Z,10.81
2023-01-04T09:54:42.096Z,10.81
2023-01-04T09:55:42.104Z,10.81
2023-01-04T09:56:42.104Z,10.81
2023-01-04T09:57:42.055Z,10.82
2023-01-04T09:58:42.067Z,10.81
2023-01-04T09:59:42.119Z,10.81
2023-01-04T10:00:44.130Z,10.81
2023-01-04T10:01:42.187Z,10.81
2023-01-04T10:02:42.207Z,10.81
2023-01-04T10:03:42.106Z,10.82
2023-01-04T10:04:41.949Z,10.85
2023-01-04T10:05:41.954Z,10.84
2023-01-04T10:06:41.937Z,10.85
2023-01-04T10:07:41.926Z,10.85
2023-01-04T10:08:41.938Z,10.86
2023-01-04T10:09:41.902Z,10.86
2023-01-04T10:10:41.874Z,10.86
2023-01-04T10:11:41.891Z,10.89
2023-01-04T10:12:41.862Z,10.92
2023-01-04T10:13:42.033Z,10.97
2023-01-04T10:14:41.850Z,10.96
2023-01-04T10:15:41.821Z,10.96
2023-01-04T10:17:11.986Z,10.96
2023-01-04T10:19:23.901Z,10.96
2023-01-04T10:19:50.421Z,10.96
2023-01-04T10:21:20.756Z,10.94
2023-01-04T10:21:42.784Z,10.94
2023-01-04T10:22:41.727Z,10.96
2023-01-04T10:23:41.733Z,10.92
2023-01-04T10:24:41.698Z,10.91
2023-01-04T10:25:41.692Z,10.91
2023-01-04T10:26:41.709Z,10.92
2023-01-04T10:27:43.002Z,10.92
2023-01-04T10:28:41.689Z,10.92
2023-01-04T10:29:41.628Z,10.94
2023-01-04T10:30:41.618Z,10.96
2023-01-04T10:31:42.006Z,10.97
2023-01-04T10:32:41.589Z,10.97
2023-01-04T10:33:41.578Z,10.97
2023-01-04T10:34:41.567Z,10.94
2023-01-04T10:35:41.577Z,10.94
2023-01-04T10:36:41.578Z,10.91
2023-01-04T10:37:41.527Z,10.91
2023-01-04T10:38:41.526Z,10.88
2023-01-04T10:39:41.508Z,10.88
2023-01-04T10:40:41.475Z,10.85
2023-01-04T10:41:41.675Z,10.82
2023-01-04T10:42:41.466Z,10.82
2023-01-04T10:44:11.427Z,10.81
2023-01-04T10:44:42.430Z,10.79
2023-01-04T10:45:41.427Z,10.79
2023-01-04T10:46:41.461Z,10.79
2023-01-04T10:47:41.426Z,10.79
2023-01-04T10:48:41.375Z,10.78
2023-01-04T10:49:41.367Z,10.76
2023-01-04T10:50:41.357Z,10.78
2023-01-04T10:51:41.355Z,10.78
2023-01-04T10:52:41.519Z,10.78
2023-01-04T10:53:41.361Z,10.79
2023-01-04T10:54:41.294Z,10.79
2023-01-04T10:55:41.291Z,10.81
2023-01-04T10:56:42.272Z,10.82
2023-01-04T10:57:41.282Z,10.84
2023-01-04T10:58:41.245Z,10.85
2023-01-04T10:59:41.245Z,10.85
2023-01-04T11:00:41.254Z,10.85
2023-01-04T11:01:41.358Z,10.85
2023-01-04T11:02:41.372Z,10.86
2023-01-04T11:03:41.238Z,10.85
2023-01-04T11:04:41.231Z,10.86
2023-01-04T11:05:41.254Z,10.88
2023-01-04T11:06:41.211Z,10.89
2023-01-04T11:07:41.215Z,10.89
2023-01-04T11:08:41.229Z,10.92
2023-01-04T11:09:41.114Z,10.89
2023-01-04T11:10:41.090Z,10.91
2023-01-04T11:11:41.080Z,10.89
2023-01-04T11:12:41.077Z,10.88
2023-01-04T11:13:41.080Z,10.88
2023-01-04T11:14:41.032Z,10.86
2023-01-04T11:15:41.029Z,10.88
2023-01-04T11:16:41.060Z,10.86
2023-01-04T11:17:41.051Z,10.86
2023-01-04T11:18:41.029Z,10.88
2023-01-04T11:19:40.980Z,10.91
2023-01-04T11:20:40.959Z,10.91
2023-01-04T11:21:40.947Z,10.91
2023-01-04T11:22:40.995Z,10.91
2023-01-04T11:23:40.950Z,10.92
2023-01-04T11:24:54.019Z,10.94
2023-01-04T11:25:41.908Z,10.96
2023-01-04T11:26:40.897Z,10.96
2023-01-04T11:27:40.909Z,10.97
2023-01-04T11:28:40.847Z,11.00
2023-01-04T11:29:40.879Z,11.02
2023-01-04T11:30:41.025Z,11.00
2023-01-04T11:31:40.851Z,11.03
2023-01-04T11:32:40.803Z,11.06
2023-01-04T11:33:40.807Z,11.06
2023-01-04T11:34:40.777Z,11.06
2023-01-04T11:35:42.851Z,11.06
2023-01-04T11:36:40.745Z,11.04
2023-01-04T11:37:40.735Z,11.04
2023-01-04T11:38:40.833Z,11.04
2023-01-04T11:39:40.725Z,11.04
2023-01-04T11:40:40.695Z,11.06
2023-01-04T11:41:40.866Z,11.07
2023-01-04T11:42:40.673Z,11.07
2023-01-04T11:43:40.656Z,11.07
2023-01-04T11:44:40.675Z,11.06
2023-01-04T11:45:40.700Z,11.07
2023-01-04T11:46:40.788Z,11.09
2023-01-04T11:47:40.617Z,11.09
2023-01-04T11:48:40.599Z,11.10
2023-01-04T11:49:40.581Z,11.11
2023-01-04T11:50:40.563Z,11.11
2023-01-04T11:51:40.568Z,11.10
2023-01-04T11:52:40.535Z,11.11
2023-01-04T11:53:40.553Z,11.14
2023-01-04T11:54:40.528Z,11.15
2023-01-04T11:55:40.521Z,11.15
2023-01-04T11:56:40.692Z,11.17
2023-01-04T11:57:40.463Z,11.17
2023-01-04T11:58:40.459Z,11.18
2023-01-04T11:59:40.490Z,11.18
2023-01-04T12:00:40.546Z,11.18
2023-01-04T12:01:41.373Z,11.18
2023-01-04T12:03:00.885Z,11.19
2023-01-04T12:03:41.410Z,11.21
2023-01-04T12:04:40.382Z,11.22
2023-01-04T12:05:40.373Z,11.21
2023-01-04T12:06:40.361Z,11.21
2023-01-04T12:07:40.548Z,11.22
2023-01-04T12:08:40.331Z,11.24
2023-01-04T12:09:40.481Z,11.25
2023-01-04T12:10:40.304Z,11.28
2023-01-04T12:11:40.286Z,11.29
2023-01-04T12:12:40.283Z,11.29
2023-01-04T12:13:40.269Z,11.32
2023-01-04T12:14:40.281Z,11.28
2023-01-04T12:15:40.252Z,11.29
2023-01-04T12:16:40.238Z,11.28
2023-01-04T12:17:43.290Z,11.28
2023-01-04T12:18:40.208Z,11.25
2023-01-04T12:19:40.410Z,11.25
2023-01-04T12:20:40.172Z,11.22
2023-01-04T12:21:40.156Z,11.24
2023-01-04T12:22:40.165Z,11.22
2023-01-04T12:23:40.130Z,11.22
2023-01-04T12:24:40.136Z,11.22
2023-01-04T12:25:40.108Z,11.22
2023-01-04T12:26:40.268Z,11.21
2023-01-04T12:27:40.077Z,11.21
2023-01-04T12:28:40.069Z,11.19
2023-01-04T12:29:40.045Z,11.18
2023-01-04T12:30:40.034Z,11.19
2023-01-04T12:31:40.198Z,11.19
2023-01-04T12:32:40.013Z,11.19
2023-01-04T12:33:40.010Z,11.21
2023-01-04T12:34:39.987Z,11.21
2023-01-04T12:35:39.967Z,11.21
2023-01-04T12:36:40.148Z,11.19
2023-01-04T12:37:39.950Z,11.18
2023-01-04T12:38:39.946Z,11.17
2023-01-04T12:39:39.924Z,11.17
2023-01-04T12:40:39.987Z,11.15
2023-01-04T12:41:39.914Z,11.15
2023-01-04T12:42:39.895Z,11.15
2023-01-04T12:43:46.591Z,11.15
2023-01-04T12:44:41.273Z,11.17
2023-01-04T12:45:39.969Z,11.15
2023-01-04T12:46:39.926Z,11.11
2023-01-04T12:47:39.820Z,11.14
2023-01-04T12:48:39.820Z,11.14
2023-01-04T12:49:39.783Z,11.15
2023-01-04T12:50:43.725Z,11.15
2023-01-04T12:51:52.106Z,11.15
2023-01-04T12:52:55.137Z,11.15
2023-01-04T12:53:40.751Z,11.17
2023-01-04T12:54:39.904Z,11.15
2023-01-04T12:55:43.606Z,11.17
2023-01-04T12:56:39.702Z,11.15
2023-01-04T12:57:39.691Z,11.15
2023-01-04T12:59:40.824Z,11.18
2023-01-04T13:00:39.644Z,11.19
2023-01-04T13:01:39.712Z,11.22
2023-01-04T13:02:39.923Z,11.22
2023-01-04T13:03:39.689Z,11.21
2023-01-04T13:04:39.606Z,11.22
2023-01-04T13:05:57.005Z,11.22
2023-01-04T13:06:40.565Z,11.24
2023-01-04T13:07:39.550Z,11.21
2023-01-04T13:08:39.578Z,11.22
2023-01-04T13:09:43.359Z,11.22
2023-01-04T13:10:40.537Z,11.24
2023-01-04T13:11:39.509Z,11.24
2023-01-04T13:12:39.487Z,11.24