createdAt,value
2018-03-01T00:01:53.050Z,88.38
2018-03-01T00:04:19.487Z,88.23
2018-03-01T00:06:45.876Z,87.70
2018-03-01T00:09:12.243Z,89.26
2018-03-01T00:11:38.627Z,88.49
2018-03-01T00:14:05.890Z,89.47
2018-03-01T00:16:32.253Z,90.24
2018-03-01T00:18:58.615Z,90.04
2018-03-01T00:21:25.025Z,89.82
2018-03-01T00:23:51.429Z,88.17
2018-03-01T00:26:17.906Z,87.56
2018-03-01T00:28:44.345Z,89.47
2018-03-01T00:31:10.702Z,89.02
2018-03-01T00:33:37.343Z,89.41
2018-03-01T00:36:03.771Z,87.54
2018-03-01T00:38:30.168Z,87.13
2018-03-01T00:40:56.485Z,88.67
2018-03-01T00:43:22.961Z,87.32
2018-03-01T00:45:49.276Z,87.55
2018-03-01T00:48:15.705Z,88.27
2018-03-01T00:50:42.055Z,88.48
2018-03-01T00:53:08.463Z,88.79
2018-03-01T00:55:34.793Z,88.85
2018-03-01T00:58:01.269Z,89.37
2018-03-01T01:00:27.598Z,88.39
2018-03-01T01:02:53.973Z,88.36
2018-03-01T01:05:20.360Z,87.99
2018-03-01T01:07:46.750Z,86.43
2018-03-01T01:10:13.221Z,88.07
2018-03-01T01:12:39.619Z,88.48
2018-03-01T01:15:06.057Z,86.73
2018-03-01T01:17:32.497Z,88.25
2018-03-01T01:19:59.063Z,89.21
2018-03-01T01:22:25.400Z,87.80
2018-03-01T01:24:51.715Z,86.72
2018-03-01T01:27:18.115Z,90.13
2018-03-01T01:29:45.498Z,89.56
2018-03-01T01:32:11.847Z,89.20
2018-03-01T01:34:38.255Z,88.60
2018-03-01T01:37:04.613Z,89.49
2018-03-01T01:39:31.066Z,89.95
2018-03-01T01:41:57.547Z,86.80
2018-03-01T01:44:23.894Z,88.18
2018-03-01T01:46:50.256Z,88.72
2018-03-01T01:49:16.678Z,87.89
2018-03-01T01:51:42.989Z,88.70
2018-03-01T01:54:09.348Z,88.39
2018-03-01T01:56:35.732Z,89.39
2018-03-01T01:59:02.357Z,89.42
2018-03-01T02:01:28.710Z,89.16
2018-03-01T02:03:55.111Z,88.19
2018-03-01T02:06:21.438Z,87.92
2018-03-01T02:08:47.897Z,88.59
2018-03-01T02:11:14.256Z,88.40
2018-03-01T02:13:40.624Z,87.75
2018-03-01T02:16:07.037Z,90.00
2018-03-01T02:18:33.408Z,88.56
2018-03-01T02:20:59.826Z,88.41
2018-03-01T02:23:26.151Z,87.86
2018-03-01T02:25:52.480Z,87.48
2018-03-01T02:28:18.882Z,88.67
2018-03-01T02:30:45.313Z,89.97
2018-03-01T02:33:11.655Z,88.22
2018-03-01T02:35:38.022Z,87.22
2018-03-01T02:38:04.444Z,86.76
2018-03-01T02:40:30.808Z,86.91
2018-03-01T02:42:57.176Z,87.86
2018-03-01T02:45:23.510Z,89.52
2018-03-01T02:47:49.854Z,88.90
2018-03-01T02:50:16.341Z,87.04
2018-03-01T02:52:42.675Z,88.96
2018-03-01T02:55:09.062Z,90.02
2018-03-01T02:57:35.452Z,90.24
2018-03-01T03:00:01.879Z,88.26
2018-03-01T03:02:28.273Z,87.28
2018-03-01T03:04:54.692Z,86.22
2018-03-01T03:07:21.067Z,87.43
2018-03-01T03:09:47.496Z,87.08
2018-03-01T03:12:16.960Z,87.28
2018-03-01T03:14:44.352Z,87.62
2018-03-01T03:17:10.967Z,87.39
2018-03-01T03:19:38.622Z,86.52
2018-03-01T03:22:07.570Z,85.78
2018-03-01T03:24:39.001Z,84.85
2018-03-01T03:27:08.516Z,86.42
2018-03-01T03:29:38.989Z,86.39
2018-03-01T03:32:06.445Z,86.48
2018-03-01T03:34:34.805Z,85.71
2018-03-01T03:37:01.847Z,84.87
2018-03-01T03:39:29.442Z,82.86
2018-03-01T03:41:57.837Z,82.09
2018-03-01T03:44:28.941Z,82.31
2018-03-01T03:46:56.009Z,83.09
2018-03-01T03:49:23.764Z,84.82
2018-03-01T03:51:50.299Z,85.91
2018-03-01T03:54:16.752Z,86.73
2018-03-01T03:56:43.082Z,86.75
2018-03-01T03:59:09.446Z,86.51
2018-03-01T04:01:35.875Z,86.01
2018-03-01T04:04:02.216Z,86.32
2018-03-01T04:06:28.570Z,85.69
2018-03-01T04:08:55.016Z,87.54
2018-03-01T04:11:21.412Z,87.20
2018-03-01T04:13:47.778Z,87.13
2018-03-01T04:16:14.165Z,86.32
2018-03-01T04:18:40.645Z,85.71
2018-03-01T04:21:07.009Z,85.50
2018-03-01T04:23:33.405Z,85.08
2018-03-01T04:25:59.834Z,85.69
2018-03-01T04:28:26.264Z,86.36
2018-03-01T04:30:52.640Z,87.02
2018-03-01T04:33:18.974Z,84.77
2018-03-01T04:35:45.299Z,84.63
2018-03-01T04:38:11.654Z,85.67
2018-03-01T04:40:38.071Z,84.67
2018-03-01T04:43:04.514Z,84.96
2018-03-01T04:45:30.926Z,85.72
2018-03-01T04:47:57.304Z,84.91
2018-03-01T04:50:23.724Z,85.43
2018-03-01T04:52:50.222Z,86.19
2018-03-01T04:55:16.555Z,84.88
2018-03-01T04:57:42.950Z,85.55
2018-03-01T05:00:09.402Z,86.38
2018-03-01T05:02:35.745Z,85.72
2018-03-01T05:05:02.206Z,85.34
2018-03-01T05:07:28.612Z,85.18
2018-03-01T05:09:55.064Z,85.39
2018-03-01T05:12:21.436Z,84.38
2018-03-01T05:14:47.893Z,86.40
2018-03-01T05:17:14.240Z,85.89
2018-03-01T05:19:41.645Z,87.76
2018-03-01T05:22:08.084Z,85.52
2018-03-01T05:24:34.486Z,82.94
2018-03-01T05:27:00.989Z,82.44
2018-03-01T05:29:27.459Z,83.26
2018-03-01T05:31:53.835Z,85.44
2018-03-01T05:34:20.173Z,85.30
2018-03-01T05:36:46.575Z,83.46
2018-03-01T05:39:13.066Z,81.47
2018-03-01T05:41:40.267Z,81.03
2018-03-01T05:44:06.617Z,79.84
2018-03-01T05:46:32.954Z,80.60
2018-03-01T05:48:59.344Z,80.94
2018-03-01T05:51:25.749Z,80.32
2018-03-01T05:53:52.071Z,77.45
2018-03-01T05:56:18.589Z,76.50
2018-03-01T05:58:45.026Z,76.33
2018-03-01T06:01:11.428Z,72.77
2018-03-01T06:03:37.824Z,69.13
2018-03-01T06:06:04.228Z,65.49
2018-03-01T06:08:30.644Z,64.59
2018-03-01T06:10:57.098Z,64.50
2018-03-01T06:13:23.517Z,62.31
2018-03-01T06:15:49.876Z,58.19
2018-03-01T06:18:16.426Z,61.19
2018-03-01T06:20:42.873Z,59.73
2018-03-01T06:23:09.258Z,61.47
2018-03-01T06:25:35.601Z,61.33
2018-03-01T06:28:01.960Z,59.59
2018-03-01T06:30:28.490Z,57.88
2018-03-01T06:32:54.924Z,57.44
2018-03-01T06:35:21.380Z,56.31
2018-03-01T06:37:47.909Z,56.13
2018-03-01T06:40:14.502Z,55.41
2018-03-01T06:42:40.843Z,54.00
2018-03-01T06:45:07.236Z,54.21
2018-03-01T06:47:33.719Z,54.46
2018-03-01T06:50:00.285Z,54.03
2018-03-01T06:52:26.613Z,50.76
2018-03-01T06:54:53.157Z,50.98
2018-03-01T06:57:19.510Z,51.09
2018-03-01T06:59:46.318Z,50.45
2018-03-01T07:02:12.829Z,51.14
2018-03-01T07:04:39.478Z,51.30
2018-03-01T07:07:05.838Z,51.67
2018-03-01T07:09:32.380Z,51.13
2018-03-01T07:11:58.883Z,52.79
2018-03-01T07:14:25.303Z,53.43
2018-03-01T07:16:51.700Z,51.84
2018-03-01T07:19:18.125Z,51.01
2018-03-01T07:21:44.451Z,51.74
2018-03-01T07:24:10.789Z,51.22
2018-03-01T07:26:37.210Z,52.04
2018-03-01T07:29:03.606Z,52.80
2018-03-01T07:31:30.002Z,52.53
2018-03-01T07:33:56.403Z,52.07
2018-03-01T07:36:22.894Z,51.26
2018-03-01T07:38:49.424Z,52.00
2018-03-01T07:41:15.919Z,50.65
2018-03-01T07:43:42.238Z,49.75
2018-03-01T07:46:08.594Z,48.65
2018-03-01T07:48:35.233Z,50.82
2018-03-01T07:51:01.756Z,49.05
2018-03-01T07:53:28.103Z,47.18
2018-03-01T07:55:54.558Z,47.22
2018-03-01T07:58:20.920Z,49.18
2018-03-01T08:00:47.343Z,47.46
2018-03-01T08:03:13.829Z,47.16
2018-03-01T08:05:40.207Z,48.40
2018-03-01T08:08:06.637Z,48.35
2018-03-01T08:10:33.142Z,49.07
2018-03-01T08:12:59.585Z,47.87
2018-03-01T08:15:26.563Z,48.00
2018-03-01T08:17:54.008Z,46.48
2018-03-01T08:20:21.473Z,45.73
2018-03-01T08:22:48.097Z,45.86
2018-03-01T08:25:14.561Z,46.29
2018-03-01T08:27:41.106Z,43.80
2018-03-01T08:30:08.604Z,44.96
2018-03-01T08:32:35.093Z,45.94
2018-03-01T08:35:01.726Z,44.78
2018-03-01T08:37:28.143Z,44.06
2018-03-01T08:39:54.872Z,44.28
2018-03-01T08:42:21.697Z,45.46
2018-03-01T08:44:48.624Z,44.06
2018-03-01T08:47:15.103Z,44.54
2018-03-01T08:49:41.578Z,45.22
2018-03-01T08:52:07.939Z,46.75
2018-03-01T08:54:34.480Z,46.07
2018-03-01T08:57:00.850Z,45.90
2018-03-01T08:59:27.422Z,45.38
2018-03-01T09:01:53.815Z,45.85
2018-03-01T09:04:20.183Z,45.96
2018-03-01T09:06:46.565Z,48.54
2018-03-01T09:09:13.068Z,47.50
2018-03-01T09:11:39.481Z,47.69
2018-03-01T09:14:05.849Z,46.40
2018-03-01T09:16:32.266Z,47.11
2018-03-01T09:18:58.807Z,45.85
2018-03-01T09:21:25.201Z,45.13
2018-03-01T09:23:51.632Z,45.58
2018-03-01T09:26:17.973Z,46.74
2018-03-01T09:28:44.423Z,47.27
2018-03-01T09:31:10.916Z,47.20
2018-03-01T09:33:37.332Z,44.61
2018-03-01T09:36:03.774Z,44.21
2018-03-01T09:38:30.233Z,44.33
2018-03-01T09:40:56.678Z,44.42
2018-03-01T09:43:23.040Z,42.80
2018-03-01T09:45:49.419Z,42.13
2018-03-01T09:48:15.940Z,44.08
2018-03-01T09:50:42.376Z,41.41
2018-03-01T09:53:08.775Z,41.42
2018-03-01T09:55:35.143Z,41.44
2018-03-01T09:58:01.579Z,41.74
2018-03-01T10:00:28.080Z,41.85
2018-03-01T10:02:54.437Z,43.24
2018-03-01T10:05:20.789Z,45.14
2018-03-01T10:07:47.185Z,44.18
2018-03-01T10:10:13.751Z,42.76
2018-03-01T10:12:40.355Z,43.37
2018-03-01T10:15:07.032Z,44.11
2018-03-01T10:17:33.358Z,44.52
2018-03-01T10:19:59.839Z,44.84
2018-03-01T10:22:26.275Z,45.01
2018-03-01T10:24:52.813Z,43.46
2018-03-01T10:27:19.527Z,44.23
2018-03-01T10:29:47.126Z,43.36
2018-03-01T10:32:13.606Z,42.74
2018-03-01T10:34:39.986Z,42.08
2018-03-01T10:37:06.414Z,45.98
2018-03-01T10:39:32.821Z,43.09
2018-03-01T10:41:59.214Z,45.12
2018-03-01T10:44:25.787Z,42.63
2018-03-01T10:46:52.247Z,42.94
2018-03-01T10:49:18.761Z,46.36
2018-03-01T10:51:45.321Z,46.42
2018-03-01T10:54:12.243Z,44.04
2018-03-01T10:56:38.713Z,46.23
2018-03-01T10:59:05.240Z,45.47
2018-03-01T11:01:31.762Z,45.18
2018-03-01T11:03:58.224Z,46.69
2018-03-01T11:06:24.638Z,42.48
2018-03-01T11:08:51.154Z,39.99
2018-03-01T11:11:17.617Z,39.66
2018-03-01T11:13:44.093Z,41.47
2018-03-01T11:16:10.543Z,44.99
2018-03-01T11:18:37.103Z,44.26
2018-03-01T11:21:03.550Z,42.47
2018-03-01T11:23:30.123Z,42.83
2018-03-01T11:25:56.547Z,43.29
2018-03-01T11:28:23.056Z,43.88
2018-03-01T11:30:49.571Z,44.32
2018-03-01T11:33:16.003Z,45.08
2018-03-01T11:35:42.480Z,45.95
2018-03-01T11:38:09.084Z,46.57
2018-03-01T11:40:35.683Z,44.39
2018-03-01T11:43:02.175Z,42.04
2018-03-01T11:45:28.581Z,43.68
2018-03-01T11:47:55.064Z,45.12
2018-03-01T11:50:21.665Z,46.35
2018-03-01T11:52:48.080Z,48.89
2018-03-01T11:55:14.427Z,45.65
2018-03-01T11:57:40.892Z,46.14
2018-03-01T12:00:07.509Z,47.23
2018-03-01T12:02:34.152Z,46.91
2018-03-01T12:05:00.654Z,46.67
2018-03-01T12:07:27.093Z,46.33
2018-03-01T12:09:53.582Z,44.05
2018-03-01T12:12:20.054Z,43.87
2018-03-01T12:14:46.442Z,44.71
2018-03-01T12:17:12.918Z,43.64
2018-03-01T12:19:39.335Z,43.54
2018-03-01T12:22:05.795Z,45.80
2018-03-01T12:24:32.292Z,46.48
2018-03-01T12:26:58.767Z,45.54
2018-03-01T12:29:26.303Z,47.67
2018-03-01T12:31:52.746Z,46.53
2018-03-01T12:34:19.509Z,45.46
2018-03-01T12:36:46.209Z,44.31
2018-03-01T12:39:12.849Z,44.89
2018-03-01T12:41:39.465Z,45.50
2018-03-01T12:44:05.840Z,46.14
2018-03-01T12:46:32.218Z,46.01
2018-03-01T12:48:58.750Z,45.52
2018-03-01T12:51:25.537Z,44.57
2018-03-01T12:53:52.192Z,44.82
2018-03-01T12:56:18.953Z,44.14
2018-03-01T12:58:45.857Z,44.17
2018-03-01T13:01:12.339Z,43.36
2018-03-01T13:03:38.852Z,45.48
2018-03-01T13:06:05.588Z,47.64
2018-03-01T13:08:32.066Z,49.32
2018-03-01T13:10:58.913Z,48.67
2018-03-01T13:13:25.356Z,48.76
2018-03-01T13:15:51.811Z,49.44
2018-03-01T13:18:18.530Z,52.36
2018-03-01T13:20:45.075Z,52.92
2018-03-01T13:23:11.593Z,50.02
2018-03-01T13:25:38.959Z,49.10
2018-03-01T13:28:05.593Z,49.84
2018-03-01T13:30:35.289Z,51.19
2018-03-01T13:33:04.738Z,47.83
2018-03-01T13:35:34.230Z,44.80
2018-03-01T13:38:01.397Z,48.96
2018-03-01T13:40:28.394Z,48.42
2018-03-01T13:42:56.701Z,49.53
2018-03-01T13:45:23.117Z,47.34
2018-03-01T13:47:49.636Z,44.78
2018-03-01T13:50:16.265Z,46.92
2018-03-01T13:52:42.805Z,47.39
2018-03-01T13:55:09.274Z,45.69
2018-03-01T13:57:35.627Z,46.45
2018-03-01T14:00:02.189Z,50.15
2018-03-01T14:02:28.656Z,45.56
2018-03-01T14:04:55.134Z,47.69
2018-03-01T14:10:22.243Z,50.09
2018-03-01T14:13:03.589Z,48.17
2018-03-01T14:15:31.932Z,48.79
2018-03-01T14:18:04.368Z,50.06
2018-03-01T14:20:48.764Z,53.92
2018-03-01T14:23:31.203Z,52.02
2018-03-01T14:25:59.537Z,51.54
2018-03-01T14:28:45.749Z,52.71
2018-03-01T14:31:12.301Z,50.63
2018-03-01T14:33:38.853Z,53.48
2018-03-01T14:36:05.394Z,53.62
2018-03-01T14:38:31.960Z,50.81
2018-03-01T14:40:58.840Z,52.65
2018-03-01T14:43:25.532Z,51.96
2018-03-01T14:45:52.010Z,56.22
2018-03-01T14:48:18.353Z,51.47
2018-03-01T14:50:44.748Z,54.21
2018-03-01T14:53:11.157Z,53.80
2018-03-01T14:55:37.514Z,54.19
2018-03-01T14:58:03.906Z,58.11
2018-03-01T15:00:30.404Z,56.50
2018-03-01T15:02:58.314Z,54.70
2018-03-01T15:05:25.266Z,57.52
2018-03-01T15:07:51.729Z,53.50
2018-03-01T15:10:18.191Z,55.88
2018-03-01T15:12:44.578Z,57.31
2018-03-01T15:15:10.959Z,59.48
2018-03-01T15:17:37.464Z,59.11
2018-03-01T15:20:04.008Z,55.68
2018-03-01T15:22:30.461Z,56.99
2018-03-01T15:24:56.834Z,59.12
2018-03-01T15:27:23.467Z,61.03
2018-03-01T15:29:49.937Z,60.90
2018-03-01T15:32:16.350Z,59.28
2018-03-01T15:34:42.888Z,59.77
2018-03-01T15:37:09.234Z,62.94
2018-03-01T15:39:35.761Z,59.99
2018-03-01T15:42:02.312Z,61.21
2018-03-01T15:44:28.828Z,64.21
2018-03-01T15:46:55.263Z,65.25
2018-03-01T15:49:21.753Z,64.73
2018-03-01T15:51:48.147Z,63.17
2018-03-01T15:54:14.579Z,62.07
2018-03-01T15:56:41.240Z,62.75
2018-03-01T15:59:07.858Z,60.31
2018-03-01T16:01:34.258Z,65.43
2018-03-01T16:04:00.723Z,64.73
2018-03-01T16:06:27.386Z,65.30
2018-03-01T16:08:53.976Z,66.57
2018-03-01T16:11:20.497Z,66.85
2018-03-01T16:13:47.376Z,66.54
2018-03-01T16:16:13.811Z,71.07
2018-03-01T16:18:40.386Z,70.06
2018-03-01T16:21:06.979Z,67.49
2018-03-01T16:23:33.417Z,67.41
2018-03-01T16:25:59.866Z,67.88
2018-03-01T16:28:26.223Z,69.50
2018-03-01T16:30:52.695Z,72.91
2018-03-01T16:33:19.170Z,71.21
2018-03-01T16:35:45.667Z,72.36
2018-03-01T16:38:12.046Z,72.15
2018-03-01T16:40:39.257Z,74.54
2018-03-01T16:43:05.817Z,74.91
2018-03-01T16:45:33.035Z,75.94
2018-03-01T16:47:59.552Z,76.46
2018-03-01T16:50:26.092Z,78.25
2018-03-01T16:52:52.522Z,76.68
2018-03-01T16:55:18.948Z,77.15
2018-03-01T16:57:45.378Z,77.67
2018-03-01T17:00:12.823Z,79.35
2018-03-01T17:02:40.475Z,79.68
2018-03-01T17:05:07.079Z,80.42
2018-03-01T17:07:33.489Z,79.91
2018-03-01T17:10:01.041Z,79.62
2018-03-01T17:12:27.390Z,78.38
2018-03-01T17:14:53.795Z,78.94
2018-03-01T17:17:20.859Z,79.71
2018-03-01T17:19:47.803Z,78.80
2018-03-01T17:22:14.310Z,79.14
2018-03-01T17:24:41.186Z,80.10
2018-03-01T17:27:08.086Z,76.86
2018-03-01T17:29:34.674Z,73.94
2018-03-01T17:32:01.116Z,78.00
2018-03-01T17:34:27.657Z,74.83
2018-03-01T17:36:54.093Z,72.86
2018-03-01T17:39:20.679Z,73.33
2018-03-01T17:41:47.297Z,78.15
2018-03-01T17:44:13.740Z,77.30
2018-03-01T17:46:40.271Z,75.23
2018-03-01T17:49:06.815Z,76.76
2018-03-01T17:51:33.271Z,75.41
2018-03-01T17:53:59.677Z,75.75
2018-03-01T17:56:26.076Z,77.30
2018-03-01T17:58:53.861Z,75.37
2018-03-01T18:01:20.600Z,74.65
2018-03-01T18:03:47.027Z,74.44
2018-03-01T18:06:13.479Z,74.02
2018-03-01T18:08:40.071Z,76.30
2018-03-01T18:11:07.687Z,76.18
2018-03-01T18:13:34.328Z,76.41
2018-03-01T18:16:00.854Z,75.84
2018-03-01T18:18:27.387Z,75.26
2018-03-01T18:20:54.216Z,77.28
2018-03-01T18:23:20.782Z,76.73
2018-03-01T18:25:47.446Z,76.96
2018-03-01T18:28:14.292Z,79.34
2018-03-01T18:30:41.380Z,79.47
2018-03-01T18:33:07.925Z,81.04
2018-03-01T18:35:34.525Z,78.06
2018-03-01T18:38:01.147Z,78.29
2018-03-01T18:40:28.418Z,77.69
2018-03-01T18:42:55.085Z,73.57
2018-03-01T18:45:21.768Z,76.27
2018-03-01T18:47:48.256Z,75.64
2018-03-01T18:50:14.832Z,75.90
2018-03-01T18:52:41.366Z,78.24
2018-03-01T18:55:08.381Z,75.13
2018-03-01T18:57:34.760Z,74.88
2018-03-01T19:00:01.298Z,74.99
2018-03-01T19:02:27.734Z,75.02
2018-03-01T19:04:54.212Z,75.75
2018-03-01T19:07:21.147Z,74.37
2018-03-01T19:09:47.827Z,73.59
2018-03-01T19:12:14.389Z,75.78
2018-03-01T19:14:40.957Z,74.47
2018-03-01T19:17:07.373Z,74.44
2018-03-01T19:19:33.857Z,75.11
2018-03-01T19:22:00.330Z,75.16
2018-03-01T19:24:26.906Z,75.85
2018-03-01T19:26:53.475Z,76.58
2018-03-01T19:29:20.242Z,76.88
2018-03-01T19:31:46.812Z,76.21
2018-03-01T19:34:14.244Z,77.82
2018-03-01T19:36:40.876Z,77.93
2018-03-01T19:39:07.388Z,77.31
2018-03-01T19:41:33.955Z,76.41
2018-03-01T19:44:00.870Z,74.70
2018-03-01T19:46:27.462Z,75.47
2018-03-01T19:48:54.248Z,74.87
2018-03-01T19:51:20.858Z,75.29
2018-03-01T19:53:47.360Z,76.19
2018-03-01T19:56:14.047Z,75.14
2018-03-01T19:58:41.518Z,73.89
2018-03-01T20:01:08.376Z,74.87
2018-03-01T20:03:34.811Z,74.41
2018-03-01T20:06:01.311Z,74.34
2018-03-01T20:08:27.791Z,75.24
2018-03-01T20:10:54.374Z,75.03
2018-03-01T20:13:20.910Z,73.86
2018-03-01T20:15:47.456Z,75.18
2018-03-01T20:18:14.259Z,75.08
2018-03-01T20:20:40.967Z,75.36
2018-03-01T20:23:07.424Z,73.88
2018-03-01T20:25:33.912Z,74.77
2018-03-01T20:28:00.426Z,73.67
2018-03-01T20:30:26.834Z,73.61
2018-03-01T20:32:53.347Z,75.24
2018-03-01T20:35:19.856Z,73.80
2018-03-01T20:37:46.267Z,75.68
2018-03-01T20:40:14.450Z,75.08
2018-03-01T20:42:40.896Z,74.66
2018-03-01T20:45:07.314Z,75.25
2018-03-01T20:47:33.711Z,74.57
2018-03-01T20:50:00.215Z,75.17
2018-03-01T20:52:26.707Z,74.82
2018-03-01T20:54:53.112Z,73.32
2018-03-01T20:57:19.569Z,74.04
2018-03-01T20:59:46.064Z,73.17
2018-03-01T21:02:12.487Z,73.23
2018-03-01T21:04:38.988Z,73.42
2018-03-01T21:07:05.900Z,74.75
2018-03-01T21:09:32.398Z,73.49
2018-03-01T21:11:58.849Z,74.16
2018-03-01T21:14:25.327Z,74.72
2018-03-01T21:16:51.812Z,75.75
2018-03-01T21:19:18.337Z,76.32
2018-03-01T21:21:44.746Z,75.90
2018-03-01T21:24:11.198Z,76.20
2018-03-01T21:26:37.645Z,76.41
2018-03-01T21:29:04.090Z,76.79
2018-03-01T21:31:30.524Z,77.33
2018-03-01T21:33:56.971Z,78.12
2018-03-01T21:36:23.426Z,77.07
2018-03-01T21:38:49.798Z,77.47
2018-03-01T21:41:16.308Z,75.81
2018-03-01T21:43:42.653Z,77.24
2018-03-01T21:46:09.229Z,75.57
2018-03-01T21:48:35.738Z,75.78
2018-03-01T21:51:02.499Z,75.15
2018-03-01T21:53:28.932Z,75.60
2018-03-01T21:55:55.400Z,76.03
2018-03-01T21:58:21.912Z,75.55
2018-03-01T22:00:48.359Z,75.48
2018-03-01T22:03:14.760Z,77.21
2018-03-01T22:05:41.103Z,77.17
2018-03-01T22:08:07.510Z,78.09
2018-03-01T22:10:33.998Z,77.36
2018-03-01T22:13:00.524Z,77.53
2018-03-01T22:15:26.867Z,77.22
2018-03-01T22:17:53.308Z,77.98
2018-03-01T22:20:19.792Z,77.28
2018-03-01T22:22:46.130Z,78.47
2018-03-01T22:25:12.557Z,78.24
2018-03-01T22:27:38.888Z,78.42
2018-03-01T22:30:05.408Z,78.09
2018-03-01T22:32:31.852Z,78.84
2018-03-01T22:34:58.335Z,78.40
2018-03-01T22:37:24.788Z,79.18
2018-03-01T22:39:51.292Z,78.77
2018-03-01T22:42:17.706Z,78.83
2018-03-01T22:44:44.154Z,79.10
2018-03-01T22:47:10.545Z,79.73
2018-03-01T22:49:37.101Z,78.98
2018-03-01T22:52:03.451Z,79.74
2018-03-01T22:54:29.840Z,79.97
2018-03-01T22:56:56.160Z,78.89
2018-03-01T22:59:22.569Z,79.68
2018-03-01T23:01:49.009Z,79.87
2018-03-01T23:04:15.389Z,79.62
2018-03-01T23:06:41.756Z,79.95
2018-03-01T23:09:08.317Z,80.71
2018-03-01T23:11:34.799Z,81.33
2018-03-01T23:14:01.283Z,80.86
2018-03-01T23:16:27.694Z,80.97
2018-03-01T23:18:54.339Z,80.91
2018-03-01T23:21:20.792Z,80.33
2018-03-01T23:23:47.241Z,80.58
2018-03-01T23:26:13.573Z,80.51
2018-03-01T23:28:39.892Z,80.54
2018-03-01T23:31:06.374Z,80.19
2018-03-01T23:33:32.770Z,80.83
2018-03-01T23:35:59.237Z,80.34
2018-03-01T23:38:25.597Z,81.47
2018-03-01T23:40:51.940Z,81.78
2018-03-01T23:43:18.277Z,81.89
2018-03-01T23:45:44.683Z,81.32
2018-03-01T23:48:11.102Z,81.92
2018-03-01T23:50:37.516Z,82.85
2018-03-01T23:53:03.885Z,83.15
2018-03-01T23:55:30.170Z,82.79
2018-03-01T23:57:56.501Z,83.04
