createdAt,value
2019-03-20T00:01:09.519Z,2.00
2019-03-20T00:03:37.287Z,2.00
2019-03-20T00:06:05.063Z,1.90
2019-03-20T00:08:33.180Z,1.90
2019-03-20T00:11:01.007Z,1.70
2019-03-20T00:13:28.566Z,1.50
2019-03-20T00:15:56.081Z,1.50
2019-03-20T00:18:23.903Z,1.50
2019-03-20T00:20:51.439Z,1.40
2019-03-20T00:23:19.761Z,1.40
2019-03-20T00:25:47.275Z,1.30
2019-03-20T00:28:14.782Z,1.30
2019-03-20T00:30:42.682Z,1.30
2019-03-20T00:33:10.241Z,1.30
2019-03-20T00:35:38.069Z,1.40
2019-03-20T00:38:06.201Z,1.40
2019-03-20T00:40:34.145Z,1.40
2019-03-20T00:43:01.698Z,1.30
2019-03-20T00:45:29.680Z,1.30
2019-03-20T00:47:57.264Z,1.30
2019-03-20T00:50:24.815Z,1.30
2019-03-20T00:52:53.035Z,1.30
2019-03-20T00:55:21.241Z,1.30
2019-03-20T00:57:49.162Z,1.20
2019-03-20T01:00:17.464Z,1.20
2019-03-20T01:02:45.015Z,1.20
2019-03-20T01:05:13.748Z,1.20
2019-03-20T01:07:41.577Z,1.20
2019-03-20T01:10:11.171Z,1.20
2019-03-20T01:12:39.379Z,1.20
2019-03-20T01:15:07.353Z,1.20
2019-03-20T01:17:35.090Z,1.20
2019-03-20T01:20:02.827Z,1.30
2019-03-20T01:22:30.437Z,1.30
2019-03-20T01:24:57.949Z,1.30
2019-03-20T01:27:25.775Z,1.30
2019-03-20T01:29:53.675Z,1.30
2019-03-20T01:32:21.293Z,1.30
2019-03-20T01:38:37.443Z,1.10
2019-03-20T01:41:05.650Z,1.20
2019-03-20T01:43:33.593Z,1.10
2019-03-20T01:46:01.445Z,1.10
2019-03-20T01:48:28.998Z,1.00
2019-03-20T01:51:16.157Z,1.10
2019-03-20T01:53:43.621Z,1.10
2019-03-20T01:56:11.141Z,1.10
2019-03-20T01:58:38.757Z,1.10
2019-03-20T02:01:06.544Z,1.10
2019-03-20T02:03:34.040Z,1.20
2019-03-20T02:06:01.509Z,1.20
2019-03-20T02:08:29.059Z,1.20
2019-03-20T02:10:56.512Z,1.10
2019-03-20T02:13:23.975Z,1.10
2019-03-20T02:15:51.513Z,1.00
2019-03-20T02:18:19.590Z,1.00
2019-03-20T02:20:47.428Z,1.00
2019-03-20T02:23:14.845Z,1.00
2019-03-20T02:25:42.407Z,1.00
2019-03-20T02:28:09.929Z,1.00
2019-03-20T02:30:37.760Z,1.00
2019-03-20T02:33:05.297Z,0.90
2019-03-20T02:35:33.103Z,1.00
2019-03-20T02:38:00.641Z,1.00
2019-03-20T02:40:28.101Z,0.90
2019-03-20T02:42:55.520Z,0.80
2019-03-20T02:45:23.080Z,0.80
2019-03-20T02:47:50.909Z,0.90
2019-03-20T02:50:18.513Z,0.90
2019-03-20T02:52:46.091Z,0.90
2019-03-20T02:55:13.856Z,0.90
2019-03-20T02:57:41.675Z,0.90
2019-03-20T03:00:11.198Z,0.90
2019-03-20T03:02:38.698Z,0.90
2019-03-20T03:05:07.048Z,0.80
2019-03-20T03:07:34.692Z,0.80
2019-03-20T03:10:02.453Z,0.80
2019-03-20T03:12:30.059Z,0.60
2019-03-20T03:14:57.889Z,0.60
2019-03-20T03:17:25.418Z,0.60
2019-03-20T03:19:53.301Z,0.60
2019-03-20T03:22:21.207Z,0.50
2019-03-20T03:24:48.728Z,0.50
2019-03-20T03:27:16.320Z,0.40
2019-03-20T03:29:43.775Z,0.40
2019-03-20T03:32:11.576Z,0.50
2019-03-20T03:34:39.404Z,0.50
2019-03-20T03:37:07.496Z,0.60
2019-03-20T03:39:35.009Z,0.50
2019-03-20T03:42:02.547Z,0.50
2019-03-20T03:44:30.102Z,0.40
2019-03-20T03:46:57.924Z,0.40
2019-03-20T03:49:25.371Z,0.30
2019-03-20T03:51:52.925Z,0.30
2019-03-20T03:54:20.430Z,0.30
2019-03-20T03:56:48.185Z,0.30
2019-03-20T03:59:15.704Z,0.30
2019-03-20T04:01:43.296Z,0.30
2019-03-20T04:04:11.074Z,0.20
2019-03-20T04:06:39.005Z,0.20
2019-03-20T04:09:07.068Z,0.20
2019-03-20T04:11:35.022Z,0.20
2019-03-20T04:14:02.550Z,0.20
2019-03-20T04:16:30.720Z,0.20
2019-03-20T04:18:58.600Z,0.20
2019-03-20T04:21:26.116Z,0.20
2019-03-20T04:23:53.996Z,0.20
2019-03-20T04:26:21.750Z,0.20
2019-03-20T04:28:49.589Z,0.20
2019-03-20T04:31:17.507Z,0.30
2019-03-20T04:33:45.050Z,0.30
2019-03-20T04:36:12.498Z,0.30
2019-03-20T04:38:40.075Z,0.30
2019-03-20T04:41:07.697Z,0.30
2019-03-20T04:43:35.491Z,0.40
2019-03-20T04:46:03.689Z,0.30
2019-03-20T04:48:31.508Z,0.30
2019-03-20T04:50:59.077Z,0.30
2019-03-20T04:53:26.507Z,0.30
2019-03-20T04:55:54.246Z,0.30
2019-03-20T04:58:21.799Z,0.30
2019-03-20T05:00:49.575Z,0.30
2019-03-20T05:03:17.880Z,0.20
2019-03-20T05:05:45.440Z,0.20
2019-03-20T05:08:13.381Z,0.10
2019-03-20T05:10:40.931Z,0.10
2019-03-20T05:13:08.491Z,0.20
2019-03-20T05:15:35.982Z,0.20
2019-03-20T05:18:03.516Z,0.20
2019-03-20T05:20:31.002Z,0.20
2019-03-20T05:22:58.471Z,0.20
2019-03-20T05:25:26.320Z,0.20
2019-03-20T05:27:54.174Z,0.20
2019-03-20T05:30:21.861Z,0.00
2019-03-20T05:32:49.305Z,0.00
2019-03-20T05:35:17.107Z,0.00
2019-03-20T05:37:44.952Z,0.10
2019-03-20T05:40:12.551Z,0.00
2019-03-20T05:42:40.041Z,0.00
2019-03-20T05:45:08.944Z,0.00
2019-03-20T05:47:36.410Z,0.00
2019-03-20T05:50:04.348Z,0.10
2019-03-20T05:52:31.917Z,0.10
2019-03-20T05:54:59.477Z,0.10
2019-03-20T05:57:27.209Z,0.10
2019-03-20T05:59:54.833Z,0.10
2019-03-20T06:02:22.538Z,0.20
2019-03-20T06:04:50.366Z,0.20
2019-03-20T06:07:21.859Z,0.20
2019-03-20T06:09:47.414Z,0.20
2019-03-20T06:12:15.286Z,0.20
2019-03-20T06:14:42.920Z,0.20
2019-03-20T06:17:10.446Z,0.20
2019-03-20T06:19:37.915Z,0.30
2019-03-20T06:22:05.462Z,0.40
2019-03-20T06:24:33.011Z,0.40
2019-03-20T06:27:00.578Z,0.50
2019-03-20T06:29:28.428Z,0.40
2019-03-20T06:31:55.929Z,0.50
2019-03-20T06:34:23.767Z,0.50
2019-03-20T06:36:51.274Z,0.50
2019-03-20T06:39:18.883Z,0.60
2019-03-20T06:41:46.758Z,0.70
2019-03-20T06:44:14.235Z,0.80
2019-03-20T06:46:41.828Z,0.90
2019-03-20T06:49:09.359Z,1.00
2019-03-20T06:51:36.829Z,1.10
2019-03-20T06:54:04.672Z,1.10
2019-03-20T06:56:32.114Z,1.20
2019-03-20T06:59:50.537Z,1.30
2019-03-20T07:02:20.129Z,1.30
2019-03-20T07:05:02.024Z,1.40
2019-03-20T07:07:44.143Z,1.50
2019-03-20T07:10:30.287Z,1.60
2019-03-20T07:12:58.613Z,1.70
2019-03-20T07:15:26.040Z,1.70
2019-03-20T07:17:53.779Z,1.80
2019-03-20T07:20:21.235Z,1.80
2019-03-20T07:22:48.926Z,1.90
2019-03-20T07:25:16.466Z,2.00
2019-03-20T07:27:44.060Z,2.10
2019-03-20T07:30:11.719Z,2.20
2019-03-20T07:32:39.342Z,2.20
2019-03-20T07:35:06.902Z,2.30
2019-03-20T07:37:34.509Z,2.40
2019-03-20T07:40:02.191Z,2.40
2019-03-20T07:42:30.054Z,2.50
2019-03-20T07:44:57.617Z,2.50
2019-03-20T07:47:25.137Z,2.60
2019-03-20T07:49:52.659Z,2.70
2019-03-20T07:52:20.168Z,2.70
2019-03-20T07:54:50.129Z,2.80
2019-03-20T07:57:17.910Z,2.90
2019-03-20T07:59:45.453Z,3.00
2019-03-20T08:02:13.060Z,3.10
2019-03-20T08:04:40.678Z,3.20
2019-03-20T08:07:08.507Z,3.30
2019-03-20T08:09:36.247Z,3.40
2019-03-20T08:12:03.870Z,3.50
2019-03-20T08:14:31.644Z,3.70
2019-03-20T08:16:59.201Z,3.80
2019-03-20T08:19:26.792Z,3.90
2019-03-20T08:21:54.307Z,4.00
2019-03-20T08:24:22.589Z,4.20
2019-03-20T08:26:50.447Z,4.30
2019-03-20T08:29:17.995Z,4.40
2019-03-20T08:31:45.550Z,4.60
2019-03-20T08:34:13.159Z,4.70
2019-03-20T08:36:40.738Z,4.90
2019-03-20T08:39:08.231Z,5.10
2019-03-20T08:41:35.709Z,5.20
2019-03-20T08:44:03.603Z,5.40
2019-03-20T08:46:31.133Z,5.50
2019-03-20T08:48:58.871Z,5.70
2019-03-20T08:51:26.398Z,5.80
2019-03-20T08:53:56.185Z,6.00
2019-03-20T08:56:23.586Z,6.10
2019-03-20T08:58:51.170Z,6.30
2019-03-20T09:01:28.054Z,6.50
2019-03-20T09:03:48.830Z,6.70
2019-03-20T09:06:16.341Z,6.90
2019-03-20T09:08:44.303Z,7.00
2019-03-20T09:11:11.746Z,7.20
2019-03-20T09:13:39.311Z,7.50
2019-03-20T09:16:06.950Z,7.60
2019-03-20T09:18:34.894Z,7.80
2019-03-20T09:21:02.655Z,8.00
2019-03-20T09:23:30.152Z,8.10
2019-03-20T09:25:57.878Z,8.30
2019-03-20T09:28:25.654Z,8.40
2019-03-20T09:30:54.013Z,8.50
2019-03-20T09:33:21.909Z,8.70
2019-03-20T09:35:50.111Z,8.90
2019-03-20T09:38:18.124Z,9.10
2019-03-20T09:40:45.584Z,9.30
2019-03-20T09:43:13.108Z,9.50
2019-03-20T09:45:40.653Z,9.70
2019-03-20T09:48:08.067Z,9.80
2019-03-20T09:50:35.830Z,10.00
2019-03-20T09:53:03.273Z,10.20
2019-03-20T09:55:30.763Z,10.50
2019-03-20T09:57:58.301Z,10.60
2019-03-20T10:00:25.764Z,10.90
2019-03-20T10:02:53.209Z,10.90
2019-03-20T10:05:20.948Z,11.10
2019-03-20T10:07:48.794Z,11.40
2019-03-20T10:10:17.932Z,11.60
2019-03-20T10:12:45.367Z,11.70
2019-03-20T10:15:13.709Z,11.90
2019-03-20T10:17:41.190Z,12.00
2019-03-20T10:20:10.281Z,12.20
2019-03-20T10:22:39.024Z,12.40
2019-03-20T10:25:07.218Z,12.50
2019-03-20T10:27:34.955Z,12.50
2019-03-20T10:30:04.194Z,12.60
2019-03-20T10:32:31.692Z,12.50
2019-03-20T10:34:59.197Z,12.60
2019-03-20T10:37:26.638Z,12.60
2019-03-20T10:39:54.367Z,12.80
2019-03-20T10:42:22.100Z,12.90
2019-03-20T10:44:50.100Z,12.90
2019-03-20T10:47:17.594Z,13.00
2019-03-20T10:49:45.095Z,13.10
2019-03-20T10:52:12.727Z,13.30
2019-03-20T10:54:40.211Z,13.30
2019-03-20T10:57:08.121Z,13.30
2019-03-20T10:59:35.714Z,13.40
2019-03-20T11:02:03.237Z,13.40
2019-03-20T11:04:30.765Z,13.50
2019-03-20T11:06:58.355Z,13.70
2019-03-20T11:09:26.343Z,13.80
2019-03-20T11:11:53.891Z,13.80
2019-03-20T11:14:21.442Z,13.90
2019-03-20T11:16:48.999Z,14.00
2019-03-20T11:19:16.464Z,14.10
2019-03-20T11:21:43.977Z,14.20
2019-03-20T11:24:11.426Z,14.40
2019-03-20T11:26:39.254Z,14.30
2019-03-20T11:29:06.693Z,14.50
2019-03-20T11:31:35.508Z,14.70
2019-03-20T11:34:03.475Z,14.90
2019-03-20T11:36:31.274Z,14.90
2019-03-20T11:38:58.804Z,14.90
2019-03-20T11:41:26.647Z,15.00
2019-03-20T11:43:54.446Z,15.10
2019-03-20T11:46:22.262Z,15.30
2019-03-20T11:48:49.771Z,15.50
2019-03-20T11:51:17.327Z,15.60
2019-03-20T11:53:44.864Z,15.70
2019-03-20T11:56:12.424Z,15.70
2019-03-20T11:58:39.951Z,15.70
2019-03-20T12:01:07.447Z,15.60
2019-03-20T12:03:35.675Z,15.80
2019-03-20T12:06:03.642Z,15.80
2019-03-20T12:08:31.167Z,15.80
2019-03-20T12:10:58.766Z,15.90
2019-03-20T12:13:29.366Z,16.00
2019-03-20T12:15:56.933Z,16.00
2019-03-20T12:18:25.093Z,16.00
2019-03-20T12:20:52.843Z,16.10
2019-03-20T12:23:20.668Z,15.90
2019-03-20T12:25:48.470Z,15.90
2019-03-20T12:28:15.959Z,15.90
2019-03-20T12:30:43.518Z,15.90
2019-03-20T12:33:11.352Z,15.90
2019-03-20T12:35:39.228Z,15.90
2019-03-20T12:38:14.518Z,16.00
2019-03-20T12:40:36.456Z,16.10
2019-03-20T12:43:04.966Z,16.30
2019-03-20T12:45:32.682Z,16.50
2019-03-20T12:48:00.149Z,16.30
2019-03-20T12:50:27.887Z,16.30
2019-03-20T12:52:55.409Z,16.20
2019-03-20T12:55:23.309Z,16.30
2019-03-20T12:57:50.998Z,16.50
2019-03-20T13:00:19.939Z,16.50
2019-03-20T13:02:47.404Z,16.50
2019-03-20T13:05:14.906Z,16.60
2019-03-20T13:07:42.716Z,16.60
2019-03-20T13:10:12.276Z,16.70
2019-03-20T13:12:40.450Z,16.80
2019-03-20T13:15:09.879Z,16.60
2019-03-20T13:17:37.334Z,16.60
2019-03-20T13:20:05.533Z,16.80
2019-03-20T13:22:33.599Z,16.90
2019-03-20T13:25:01.144Z,16.90
2019-03-20T13:27:28.915Z,16.90
2019-03-20T13:29:56.728Z,17.00
2019-03-20T13:32:24.513Z,17.10
2019-03-20T13:34:52.362Z,17.20
2019-03-20T13:37:19.886Z,17.20
2019-03-20T13:39:47.696Z,17.30
2019-03-20T13:42:15.351Z,17.50
2019-03-20T13:44:42.814Z,17.50
2019-03-20T13:47:10.542Z,17.70
2019-03-20T13:49:38.041Z,17.50
2019-03-20T13:52:05.677Z,17.40
2019-03-20T13:54:33.241Z,17.50
2019-03-20T13:57:00.675Z,17.50
2019-03-20T13:59:28.190Z,17.40
2019-03-20T14:01:55.932Z,17.50
2019-03-20T14:04:23.779Z,17.50
2019-03-20T14:06:51.304Z,17.50
2019-03-20T14:09:18.807Z,17.60
2019-03-20T14:11:46.355Z,17.70
2019-03-20T14:14:13.925Z,17.80
2019-03-20T14:16:41.494Z,17.90
2019-03-20T14:19:10.564Z,18.00
2019-03-20T14:21:38.309Z,18.00
2019-03-20T14:24:05.758Z,18.00
2019-03-20T14:26:33.378Z,17.90
2019-03-20T14:29:01.094Z,17.60
2019-03-20T14:31:28.717Z,17.80
2019-03-20T14:33:56.251Z,18.00
2019-03-20T14:36:23.807Z,18.10
2019-03-20T14:38:51.366Z,17.80
2019-03-20T14:41:21.826Z,17.80
2019-03-20T14:43:48.811Z,17.70
2019-03-20T14:46:16.236Z,17.70
2019-03-20T14:48:43.650Z,17.80
2019-03-20T14:51:11.822Z,18.00
2019-03-20T14:53:39.280Z,18.10
2019-03-20T14:56:07.417Z,18.20
2019-03-20T14:58:34.946Z,18.10
2019-03-20T15:01:02.951Z,18.10
2019-03-20T15:03:30.766Z,18.20
2019-03-20T15:05:58.234Z,18.30
2019-03-20T15:08:25.701Z,18.00
2019-03-20T15:10:53.820Z,18.20
2019-03-20T15:13:21.254Z,18.40
2019-03-20T15:15:52.709Z,18.50
2019-03-20T15:18:20.569Z,18.60
2019-03-20T15:20:48.429Z,18.80
2019-03-20T15:23:16.070Z,18.90
2019-03-20T15:25:44.100Z,18.90
2019-03-20T15:28:11.624Z,18.70
2019-03-20T15:30:39.220Z,18.60
2019-03-20T15:33:06.855Z,18.40
2019-03-20T15:35:34.410Z,18.10
2019-03-20T15:38:01.953Z,17.80
2019-03-20T15:40:29.415Z,17.80
2019-03-20T15:42:57.418Z,17.80
2019-03-20T15:45:24.982Z,17.90
2019-03-20T15:47:53.534Z,18.00
2019-03-20T15:50:21.104Z,17.90
2019-03-20T15:52:48.803Z,17.60
2019-03-20T15:55:19.526Z,17.60
2019-03-20T15:57:47.183Z,17.60
2019-03-20T16:00:16.313Z,17.60
2019-03-20T16:02:43.917Z,17.50
2019-03-20T16:05:11.559Z,17.30
2019-03-20T16:07:39.558Z,17.10
2019-03-20T16:10:09.324Z,17.00
2019-03-20T16:12:37.149Z,16.70
2019-03-20T16:15:07.159Z,16.50
2019-03-20T16:17:34.784Z,16.40
2019-03-20T16:20:02.695Z,16.20
2019-03-20T16:22:31.007Z,16.00
2019-03-20T16:24:59.045Z,15.70
2019-03-20T16:27:27.004Z,15.60
2019-03-20T16:29:54.712Z,15.40
2019-03-20T16:32:22.943Z,15.30
2019-03-20T16:34:50.845Z,15.10
2019-03-20T16:37:19.057Z,15.10
2019-03-20T16:39:46.939Z,14.90
2019-03-20T16:42:14.649Z,14.80
2019-03-20T16:44:42.198Z,14.70
2019-03-20T16:47:09.703Z,14.60
2019-03-20T16:49:37.562Z,14.50
2019-03-20T16:52:05.598Z,14.50
2019-03-20T16:54:33.517Z,14.40
2019-03-20T16:57:01.360Z,14.30
2019-03-20T16:59:29.646Z,14.20
2019-03-20T17:01:57.832Z,14.20
2019-03-20T17:04:25.319Z,14.10
2019-03-20T17:06:53.355Z,14.00
2019-03-20T17:09:20.959Z,13.90
2019-03-20T17:11:48.594Z,13.80
2019-03-20T17:14:17.802Z,13.70
2019-03-20T17:16:46.241Z,13.60
2019-03-20T17:19:14.105Z,13.40
2019-03-20T17:21:42.035Z,13.40
2019-03-20T17:24:09.631Z,13.20
2019-03-20T17:26:37.257Z,13.20
2019-03-20T17:29:09.030Z,13.00
2019-03-20T17:31:34.785Z,13.00
2019-03-20T17:34:02.280Z,12.90
2019-03-20T17:36:30.171Z,12.70
2019-03-20T17:38:57.774Z,12.50
2019-03-20T17:41:25.245Z,12.20
2019-03-20T17:43:53.132Z,12.00
2019-03-20T17:46:20.996Z,11.90
2019-03-20T17:48:48.972Z,11.80
2019-03-20T17:51:16.585Z,11.60
2019-03-20T17:53:44.174Z,11.50
2019-03-20T17:56:11.864Z,11.40
2019-03-20T17:58:39.405Z,11.00
2019-03-20T18:01:06.970Z,10.60
2019-03-20T18:03:34.542Z,10.20
2019-03-20T18:06:02.137Z,10.10
2019-03-20T18:08:29.936Z,10.00
2019-03-20T18:10:57.554Z,9.90
2019-03-20T18:13:25.475Z,9.70
2019-03-20T18:15:53.008Z,9.60
2019-03-20T18:18:20.566Z,9.50
2019-03-20T18:20:48.019Z,9.40
2019-03-20T18:23:15.502Z,9.40
2019-03-20T18:25:43.589Z,9.30
2019-03-20T18:28:11.822Z,9.20
2019-03-20T18:30:39.402Z,9.10
2019-03-20T18:33:07.303Z,9.10
2019-03-20T18:35:35.133Z,9.00
2019-03-20T18:38:03.014Z,9.00
2019-03-20T18:40:30.853Z,9.00
2019-03-20T18:42:58.767Z,8.90
2019-03-20T18:45:26.278Z,8.80
2019-03-20T18:47:53.842Z,8.80
2019-03-20T18:50:21.608Z,8.70
2019-03-20T18:52:49.086Z,8.70
2019-03-20T18:55:16.594Z,8.60
2019-03-20T18:57:44.278Z,8.50
2019-03-20T19:00:15.035Z,8.50
2019-03-20T19:02:42.591Z,8.40
2019-03-20T19:05:12.802Z,8.30
2019-03-20T19:07:41.012Z,8.30
2019-03-20T19:10:09.121Z,8.20
2019-03-20T19:12:36.796Z,8.10
2019-03-20T19:15:04.964Z,8.00
2019-03-20T19:17:32.519Z,7.90
2019-03-20T19:20:00.144Z,7.80
2019-03-20T19:22:27.771Z,7.80
2019-03-20T19:24:55.622Z,7.70
2019-03-20T19:27:23.177Z,7.60
2019-03-20T19:29:51.298Z,7.50
2019-03-20T19:32:18.786Z,7.40
2019-03-20T19:34:46.658Z,7.30
2019-03-20T19:37:14.570Z,7.20
2019-03-20T19:39:42.372Z,7.10
2019-03-20T19:42:19.708Z,7.00
2019-03-20T19:44:39.314Z,6.80
2019-03-20T19:47:06.935Z,6.70
2019-03-20T19:49:35.218Z,6.70
2019-03-20T19:52:03.026Z,6.70
2019-03-20T19:54:31.216Z,6.60
2019-03-20T19:56:59.235Z,6.60
2019-03-20T19:59:26.827Z,6.50
2019-03-20T20:01:54.376Z,6.50
2019-03-20T20:04:22.164Z,6.40
2019-03-20T20:06:50.151Z,6.40
2019-03-20T20:09:18.053Z,6.20
2019-03-20T20:11:45.590Z,6.20
2019-03-20T20:14:13.294Z,6.10
2019-03-20T20:16:40.752Z,6.20
2019-03-20T20:19:08.514Z,6.10
2019-03-20T20:21:35.973Z,6.00
2019-03-20T20:24:03.539Z,6.00
2019-03-20T20:26:31.400Z,5.90
2019-03-20T20:28:59.250Z,5.90
2019-03-20T20:31:26.779Z,5.80
2019-03-20T20:33:54.402Z,5.70
2019-03-20T20:36:22.214Z,5.70
2019-03-20T20:38:51.048Z,5.70
2019-03-20T20:41:18.811Z,5.60
2019-03-20T20:43:46.266Z,5.60
2019-03-20T20:46:14.584Z,5.70
2019-03-20T20:48:42.315Z,5.70
2019-03-20T20:51:10.404Z,5.60
2019-03-20T20:53:38.352Z,5.50
2019-03-20T20:56:06.265Z,5.40
2019-03-20T20:58:34.664Z,5.40
2019-03-20T21:01:02.625Z,5.30
2019-03-20T21:03:30.682Z,5.30
2019-03-20T21:05:58.840Z,5.20
2019-03-20T21:08:26.753Z,5.10
2019-03-20T21:10:54.754Z,5.10
2019-03-20T21:13:22.884Z,5.00
2019-03-20T21:15:54.509Z,5.00
2019-03-20T21:19:01.075Z,5.00
2019-03-20T21:22:08.363Z,5.00
2019-03-20T21:24:36.486Z,5.00
2019-03-20T21:27:43.101Z,4.90
2019-03-20T21:30:57.365Z,4.80
2019-03-20T21:34:12.411Z,4.70
2019-03-20T21:37:10.859Z,4.60
2019-03-20T21:39:38.987Z,4.50
2019-03-20T21:43:09.738Z,4.50
2019-03-20T21:46:22.509Z,4.40
2019-03-20T21:48:51.200Z,4.40
2019-03-20T21:51:19.270Z,4.20
2019-03-20T21:54:41.480Z,4.20
2019-03-20T21:57:25.186Z,4.20
2019-03-20T22:00:26.271Z,4.10
2019-03-20T22:02:54.261Z,4.10
2019-03-20T22:05:54.142Z,4.00
2019-03-20T22:08:22.150Z,3.90
2019-03-20T22:11:25.937Z,3.80
2019-03-20T22:14:03.677Z,3.90
2019-03-20T22:17:09.119Z,3.80
2019-03-20T22:20:30.361Z,3.80
2019-03-20T22:23:53.324Z,3.70
2019-03-20T22:27:08.490Z,3.70
2019-03-20T22:29:36.668Z,3.70
2019-03-20T22:32:48.168Z,3.70
2019-03-20T22:35:40.667Z,3.80
2019-03-20T22:38:36.571Z,3.80
2019-03-20T22:41:48.322Z,3.80
2019-03-20T22:44:16.762Z,3.80
2019-03-20T22:47:28.952Z,3.80
2019-03-20T22:50:21.803Z,3.80
2019-03-20T22:53:43.195Z,3.90
2019-03-20T22:56:46.918Z,3.80
2019-03-20T22:59:15.047Z,3.80
2019-03-20T23:02:04.654Z,3.80
2019-03-20T23:04:41.356Z,3.80
2019-03-20T23:07:10.739Z,3.80
2019-03-20T23:09:39.527Z,3.80
2019-03-20T23:12:10.710Z,3.80
2019-03-20T23:14:39.216Z,3.80
2019-03-20T23:17:07.670Z,3.70
2019-03-20T23:19:37.135Z,3.70
2019-03-20T23:22:05.341Z,3.60
2019-03-20T23:24:33.469Z,3.50
2019-03-20T23:27:03.457Z,3.50
2019-03-20T23:29:31.836Z,3.40
2019-03-20T23:32:00.919Z,3.40
2019-03-20T23:34:29.020Z,3.30
2019-03-20T23:36:57.431Z,3.20
2019-03-20T23:39:25.778Z,3.20
2019-03-20T23:41:54.248Z,3.20
2019-03-20T23:44:22.718Z,3.10
2019-03-20T23:46:51.728Z,3.20
2019-03-20T23:49:21.035Z,3.20
2019-03-20T23:51:49.393Z,3.20
2019-03-20T23:54:20.809Z,3.20
2019-03-20T23:56:48.999Z,3.20
2019-03-20T23:59:17.093Z,3.10
