createdAt,value
2022-11-17T00:02:34.333Z,6.93
2022-11-17T00:05:37.866Z,9.18
2022-11-17T00:12:32.691Z,8.07
2022-11-17T00:15:33.012Z,8.05
2022-11-17T00:18:28.421Z,7.82
2022-11-17T00:21:46.921Z,11.35
2022-11-17T00:27:02.172Z,11.20
2022-11-17T00:29:49.453Z,8.63
2022-11-17T00:32:58.202Z,7.63
2022-11-17T00:35:25.293Z,10.30
2022-11-17T00:38:14.005Z,9.43
2022-11-17T00:40:44.162Z,8.40
2022-11-17T00:43:16.299Z,8.27
2022-11-17T00:45:54.583Z,9.80
2022-11-17T00:48:33.014Z,8.43
2022-11-17T00:51:49.593Z,9.05
2022-11-17T00:54:47.080Z,6.70
2022-11-17T00:57:40.416Z,7.72
2022-11-17T01:00:24.963Z,7.22
2022-11-17T01:02:58.454Z,8.65
2022-11-17T01:05:35.928Z,8.18
2022-11-17T01:08:03.027Z,6.70
2022-11-17T01:10:40.345Z,8.10
2022-11-17T01:13:17.996Z,6.13
2022-11-17T01:15:45.550Z,6.97
2022-11-17T01:18:15.791Z,5.60
2022-11-17T01:20:43.040Z,6.70
2022-11-17T01:23:15.946Z,5.85
2022-11-17T01:25:43.223Z,6.53
2022-11-17T01:35:39.549Z,4.32
2022-11-17T01:42:01.393Z,4.95
2022-11-17T01:45:54.376Z,4.32
2022-11-17T01:48:41.606Z,5.93
2022-11-17T01:51:27.450Z,6.25
2022-11-17T01:54:00.855Z,3.75
2022-11-17T01:56:49.445Z,9.20
2022-11-17T01:59:30.176Z,4.95
2022-11-17T02:02:17.763Z,7.00
2022-11-17T02:05:26.966Z,4.18
2022-11-17T02:08:21.324Z,3.90
2022-11-17T02:10:52.150Z,3.25
2022-11-17T02:13:22.721Z,4.35
2022-11-17T02:15:58.236Z,4.07
2022-11-17T02:18:26.279Z,3.03
2022-11-17T02:22:00.038Z,3.25
2022-11-17T02:24:58.728Z,3.30
2022-11-17T02:28:18.070Z,3.60
2022-11-17T02:31:03.683Z,3.38
2022-11-17T02:33:58.905Z,8.20
2022-11-17T02:36:56.862Z,2.42
2022-11-17T02:40:47.222Z,5.40
2022-11-17T02:47:12.318Z,2.85
2022-11-17T02:50:08.295Z,3.78
2022-11-17T02:52:39.724Z,3.70
2022-11-17T02:55:14.439Z,3.05
2022-11-17T02:57:49.711Z,2.45
2022-11-17T03:00:27.870Z,2.80
2022-11-17T03:03:40.142Z,3.08
2022-11-17T03:10:47.792Z,3.63
2022-11-17T03:14:10.747Z,2.80
2022-11-17T03:16:54.564Z,3.20
2022-11-17T03:20:38.551Z,2.45
2022-11-17T03:23:28.067Z,3.25
2022-11-17T03:26:05.767Z,4.20
2022-11-17T03:28:48.257Z,5.43
2022-11-17T03:31:32.621Z,4.28
2022-11-17T03:34:18.538Z,3.58
2022-11-17T03:36:53.572Z,3.30
2022-11-17T03:42:38.663Z,3.38
2022-11-17T03:45:20.611Z,4.55
2022-11-17T03:47:55.193Z,5.15
2022-11-17T03:50:31.857Z,5.00
2022-11-17T03:53:02.590Z,5.05
2022-11-17T03:55:47.447Z,3.13
2022-11-17T03:58:22.046Z,5.25
2022-11-17T04:00:53.837Z,7.28
2022-11-17T04:03:28.586Z,3.77
2022-11-17T04:05:55.730Z,3.53
2022-11-17T04:08:25.855Z,3.40
2022-11-17T04:11:11.500Z,3.05
2022-11-17T04:13:58.267Z,2.97
2022-11-17T04:16:26.156Z,5.05
2022-11-17T04:18:59.014Z,3.45
2022-11-17T04:21:26.874Z,4.03
2022-11-17T04:23:54.204Z,3.35
2022-11-17T04:26:40.416Z,5.45
2022-11-17T04:29:58.289Z,4.22
2022-11-17T04:32:25.431Z,4.00
2022-11-17T04:34:52.602Z,4.20
2022-11-17T04:37:19.839Z,4.30
2022-11-17T04:39:47.033Z,4.15
2022-11-17T04:42:14.300Z,4.07
2022-11-17T04:44:41.872Z,4.38
2022-11-17T04:47:09.042Z,6.80
2022-11-17T04:49:36.256Z,5.35
2022-11-17T04:52:03.935Z,5.03
2022-11-17T04:54:31.188Z,4.90
2022-11-17T04:56:58.500Z,5.28
2022-11-17T04:59:26.221Z,4.45
2022-11-17T05:01:53.648Z,3.95
2022-11-17T05:04:40.511Z,4.85
2022-11-17T05:07:09.299Z,4.22
2022-11-17T05:09:36.959Z,4.80
2022-11-17T05:12:23.229Z,5.13
2022-11-17T05:14:50.653Z,6.35
2022-11-17T05:17:18.124Z,5.18
2022-11-17T05:19:48.194Z,4.53
2022-11-17T05:22:39.204Z,3.80
2022-11-17T05:25:07.807Z,3.72
2022-11-17T05:27:36.017Z,5.60
2022-11-17T05:30:06.699Z,5.32
2022-11-17T05:32:34.023Z,4.00
2022-11-17T05:35:01.361Z,6.20
2022-11-17T05:37:28.487Z,6.70
2022-11-17T05:55:07.525Z,6.97
2022-11-17T06:03:48.853Z,5.22
2022-11-17T06:25:48.277Z,4.60
2022-11-17T06:28:22.597Z,4.00
2022-11-17T06:30:50.698Z,4.95
2022-11-17T06:33:19.283Z,4.30
2022-11-17T06:35:48.861Z,5.38
2022-11-17T06:38:16.033Z,4.43
2022-11-17T06:40:43.667Z,5.00
2022-11-17T06:43:25.759Z,5.80
2022-11-17T06:47:02.448Z,4.07
2022-11-17T06:49:45.972Z,3.50
2022-11-17T06:57:50.331Z,6.28
2022-11-17T07:01:04.461Z,5.20
2022-11-17T07:03:48.749Z,6.88
2022-11-17T07:06:39.960Z,4.78
2022-11-17T07:09:26.153Z,3.75
2022-11-17T07:21:01.757Z,4.60
2022-11-17T07:23:49.786Z,5.53
2022-11-17T07:26:28.498Z,8.95
2022-11-17T07:29:07.128Z,5.55
2022-11-17T07:31:55.690Z,4.78
2022-11-17T07:34:56.857Z,7.65
2022-11-17T07:37:33.960Z,4.18
2022-11-17T07:40:21.263Z,5.93
2022-11-17T07:43:13.590Z,4.72
2022-11-17T07:45:40.799Z,5.82
2022-11-17T07:48:08.053Z,7.40
2022-11-17T07:50:37.048Z,9.25
2022-11-17T07:53:18.830Z,6.55
2022-11-17T07:55:46.283Z,4.75
2022-11-17T07:58:13.461Z,4.38
2022-11-17T08:00:40.657Z,4.68
2022-11-17T08:03:10.938Z,6.32
2022-11-17T08:05:43.279Z,4.68
2022-11-17T08:08:21.280Z,5.88
2022-11-17T08:10:54.294Z,4.28
2022-11-17T08:16:38.475Z,6.07
2022-11-17T08:19:14.568Z,3.97
2022-11-17T08:21:42.700Z,7.28
2022-11-17T08:24:12.236Z,7.10
2022-11-17T08:26:39.418Z,5.43
2022-11-17T08:29:09.054Z,7.40
2022-11-17T08:31:36.420Z,4.72
2022-11-17T08:38:17.907Z,6.40
2022-11-17T08:41:05.012Z,6.05
2022-11-17T08:43:33.485Z,10.32
2022-11-17T08:46:03.628Z,12.85
2022-11-17T08:48:33.390Z,6.35
2022-11-17T08:51:07.490Z,9.93
2022-11-17T08:53:36.793Z,5.93
2022-11-17T08:56:18.415Z,8.82
2022-11-17T08:58:46.174Z,5.95
2022-11-17T09:01:16.787Z,5.30
2022-11-17T09:03:49.588Z,6.75
2022-11-17T09:08:46.931Z,7.78
2022-11-17T09:11:21.051Z,10.68
2022-11-17T09:13:56.093Z,5.33
2022-11-17T09:16:26.189Z,6.40
2022-11-17T09:20:48.346Z,6.40
2022-11-17T09:23:42.315Z,5.80
2022-11-17T09:26:15.250Z,8.63
2022-11-17T09:28:45.631Z,5.60
2022-11-17T09:31:19.961Z,4.70
2022-11-17T09:33:47.832Z,5.82
2022-11-17T09:36:16.585Z,9.52
2022-11-17T09:38:45.251Z,11.57
2022-11-17T09:41:41.268Z,5.85
2022-11-17T09:44:23.724Z,4.30
2022-11-17T10:04:18.351Z,5.90
2022-11-17T10:06:50.696Z,6.43
2022-11-17T10:09:55.146Z,3.95
2022-11-17T10:12:32.550Z,7.90
2022-11-17T10:15:45.779Z,6.80
2022-11-17T10:20:44.772Z,7.70
2022-11-17T10:23:19.925Z,6.72
2022-11-17T10:25:57.104Z,7.90
2022-11-17T10:28:32.331Z,6.28
2022-11-17T10:31:49.325Z,8.20
2022-11-17T10:34:40.675Z,12.98
2022-11-17T10:37:22.069Z,9.55
2022-11-17T10:40:24.715Z,7.47
2022-11-17T10:43:12.183Z,6.25
2022-11-17T10:45:48.215Z,5.35
2022-11-17T10:48:36.816Z,6.72
2022-11-17T10:51:28.518Z,6.18
2022-11-17T10:54:31.350Z,7.32
2022-11-17T10:57:01.959Z,7.65
2022-11-17T10:59:56.184Z,7.18
2022-11-17T11:02:41.818Z,7.25
2022-11-17T11:23:08.361Z,7.13
2022-11-17T11:26:03.166Z,7.50
2022-11-17T11:29:11.687Z,7.80
2022-11-17T11:31:53.274Z,4.13
2022-11-17T11:34:49.797Z,7.65
2022-11-17T11:37:17.233Z,10.10
2022-11-17T11:40:17.707Z,9.27
2022-11-17T11:43:29.854Z,7.38
2022-11-17T11:46:14.102Z,6.32
2022-11-17T11:48:41.649Z,7.70
2022-11-17T11:51:08.724Z,5.25
2022-11-17T11:53:52.647Z,5.40
2022-11-17T11:56:33.490Z,5.63
2022-11-17T11:59:24.630Z,8.50
2022-11-17T12:06:42.297Z,7.00
2022-11-17T12:09:39.819Z,7.13
2022-11-17T12:12:17.352Z,10.15
2022-11-17T12:15:19.893Z,6.47
2022-11-17T12:17:57.026Z,8.38
2022-11-17T12:20:39.317Z,6.70
2022-11-17T12:24:09.470Z,5.75
2022-11-17T12:26:37.528Z,7.63
2022-11-17T12:29:19.897Z,6.10
2022-11-17T12:31:53.396Z,5.70
2022-11-17T12:34:28.371Z,7.70
2022-11-17T12:37:22.054Z,6.70
2022-11-17T12:40:02.874Z,6.90
2022-11-17T12:42:33.646Z,7.32
2022-11-17T12:45:01.698Z,9.30
2022-11-17T12:47:39.355Z,8.80
2022-11-17T12:50:21.299Z,10.85
2022-11-17T12:53:12.087Z,14.20
2022-11-17T12:56:39.016Z,7.53
2022-11-17T12:59:49.398Z,7.85
2022-11-17T13:02:53.399Z,5.40
2022-11-17T13:05:28.355Z,6.47
2022-11-17T13:08:28.159Z,8.98
2022-11-17T13:11:14.492Z,6.38
2022-11-17T13:13:45.808Z,10.65
2022-11-17T13:16:21.143Z,9.30
2022-11-17T13:18:49.554Z,8.25
2022-11-17T13:21:31.539Z,7.03
2022-11-17T13:24:00.603Z,9.15
2022-11-17T13:26:36.021Z,8.68
2022-11-17T13:29:14.619Z,10.82
2022-11-17T13:31:42.271Z,9.10
2022-11-17T13:34:21.237Z,7.82
2022-11-17T13:37:00.539Z,9.90
2022-11-17T13:39:29.023Z,9.25
2022-11-17T13:41:58.038Z,9.70
2022-11-17T13:44:28.562Z,9.50
2022-11-17T13:46:56.172Z,9.50
2022-11-17T13:49:39.555Z,10.23
2022-11-17T13:52:40.728Z,8.07
2022-11-17T13:55:22.588Z,8.25
2022-11-17T13:58:05.469Z,9.63
2022-11-17T14:00:34.159Z,7.88
2022-11-17T14:03:27.862Z,6.97
2022-11-17T14:05:59.118Z,10.73
2022-11-17T14:08:32.200Z,8.32
2022-11-17T14:11:21.680Z,6.57
2022-11-17T14:13:58.856Z,9.65
2022-11-17T14:16:39.205Z,7.10
2022-11-17T14:19:32.495Z,8.82
2022-11-17T14:22:08.974Z,7.82
2022-11-17T14:24:37.660Z,7.97
2022-11-17T14:27:36.823Z,9.32
2022-11-17T14:30:13.304Z,6.03
2022-11-17T14:32:40.440Z,7.38
2022-11-17T14:35:12.254Z,7.88
2022-11-17T14:37:41.752Z,6.70
2022-11-17T14:40:18.309Z,8.30
2022-11-17T14:42:45.840Z,9.13
2022-11-17T14:45:15.699Z,7.10
2022-11-17T14:47:43.854Z,7.28
2022-11-17T14:50:15.621Z,8.60
2022-11-17T14:52:45.006Z,6.95
2022-11-17T14:55:14.455Z,6.25
2022-11-17T14:57:41.956Z,7.03
2022-11-17T15:00:13.511Z,11.00
2022-11-17T15:03:20.236Z,9.85
2022-11-17T15:05:47.857Z,10.07
2022-11-17T15:08:15.068Z,7.20
2022-11-17T15:10:50.340Z,6.95
2022-11-17T15:13:17.568Z,7.07
2022-11-17T15:15:44.878Z,7.65
2022-11-17T15:18:12.769Z,10.20
2022-11-17T15:20:40.152Z,9.07
2022-11-17T15:23:08.298Z,9.48
2022-11-17T15:25:39.150Z,8.13
2022-11-17T15:28:10.973Z,12.05
2022-11-17T15:30:43.644Z,8.73
2022-11-17T15:33:11.007Z,9.82
2022-11-17T15:35:38.696Z,12.73
2022-11-17T15:41:56.946Z,9.63
2022-11-17T15:44:28.821Z,7.88
2022-11-17T15:47:06.901Z,8.50
2022-11-17T15:49:35.289Z,9.32
2022-11-17T15:52:12.087Z,10.23
2022-11-17T15:54:55.632Z,10.57
2022-11-17T15:57:33.882Z,9.75
2022-11-17T16:00:08.848Z,8.98
2022-11-17T16:02:42.714Z,8.50
2022-11-17T16:05:26.190Z,7.72
2022-11-17T16:08:04.012Z,7.80
2022-11-17T16:10:38.584Z,11.02
2022-11-17T16:13:07.017Z,8.25
2022-11-17T16:15:47.687Z,10.48
2022-11-17T16:18:19.464Z,8.45
2022-11-17T16:20:50.953Z,10.50
2022-11-17T16:23:23.295Z,9.98
2022-11-17T16:25:53.884Z,9.20
2022-11-17T16:28:24.965Z,11.30
2022-11-17T16:31:05.263Z,10.45
2022-11-17T16:33:59.150Z,10.93
2022-11-17T16:36:40.853Z,12.85
2022-11-17T16:39:13.302Z,13.57
2022-11-17T16:41:46.273Z,12.35
2022-11-17T16:44:29.611Z,12.60
2022-11-17T16:47:02.203Z,10.93
2022-11-17T16:49:38.176Z,11.68
2022-11-17T16:52:06.767Z,11.25
2022-11-17T16:54:37.927Z,12.57
2022-11-17T16:57:06.412Z,11.27
2022-11-17T16:59:38.484Z,12.23
2022-11-17T17:02:16.348Z,12.07
2022-11-17T17:04:48.002Z,11.65
2022-11-17T17:07:20.289Z,10.68
2022-11-17T17:09:55.206Z,10.68
2022-11-17T17:12:26.057Z,10.60
2022-11-17T17:14:54.975Z,9.95
2022-11-17T17:17:37.728Z,10.90
2022-11-17T17:20:13.523Z,12.05
2022-11-17T17:22:49.181Z,12.70
2022-11-17T17:25:17.101Z,12.70
2022-11-17T17:27:45.465Z,15.20
2022-11-17T17:30:15.185Z,11.55
2022-11-17T17:32:50.528Z,10.70
2022-11-17T17:35:27.936Z,13.13
2022-11-17T17:38:19.670Z,10.75
2022-11-17T17:41:18.654Z,14.25
2022-11-17T17:44:22.057Z,12.00
2022-11-17T17:47:46.662Z,12.05
2022-11-17T17:50:44.971Z,10.50
2022-11-17T17:53:24.799Z,14.55
2022-11-17T17:56:14.683Z,11.32
2022-11-17T17:58:43.097Z,14.07
2022-11-17T18:01:23.572Z,13.35
2022-11-17T18:04:09.079Z,13.32
2022-11-17T18:06:50.245Z,11.52
2022-11-17T18:09:31.970Z,14.43
2022-11-17T18:12:16.767Z,11.40
2022-11-17T18:14:54.574Z,12.05
2022-11-17T18:17:35.487Z,12.02
2022-11-17T18:20:26.221Z,10.75
2022-11-17T18:23:37.008Z,12.00
2022-11-17T18:26:20.689Z,13.73
2022-11-17T18:29:59.727Z,13.15
2022-11-17T18:32:33.698Z,12.40
2022-11-17T18:35:24.363Z,12.40
2022-11-17T18:37:54.772Z,12.05
2022-11-17T18:40:46.777Z,14.30
2022-11-17T18:43:49.200Z,13.57
2022-11-17T18:46:28.182Z,13.57
2022-11-17T18:49:00.511Z,15.77
2022-11-17T18:51:32.096Z,15.85
2022-11-17T18:54:08.901Z,13.90
2022-11-17T18:56:38.666Z,17.58
2022-11-17T18:59:20.928Z,14.98
2022-11-17T19:01:49.841Z,13.18
2022-11-17T19:04:21.432Z,17.55
2022-11-17T19:07:08.889Z,15.90
2022-11-17T19:09:38.946Z,15.57
2022-11-17T19:12:08.893Z,15.23
2022-11-17T19:14:36.041Z,14.18
2022-11-17T19:17:03.497Z,15.35
2022-11-17T19:19:30.846Z,13.88
2022-11-17T19:21:58.251Z,15.65
2022-11-17T19:25:25.339Z,14.88
2022-11-17T19:54:34.217Z,15.38
2022-11-17T19:57:02.708Z,17.73
2022-11-17T19:59:30.436Z,14.02
2022-11-17T20:01:57.931Z,17.35
2022-11-17T20:04:26.376Z,14.57
2022-11-17T20:06:53.817Z,14.05
2022-11-17T20:09:21.172Z,16.55
2022-11-17T20:11:48.669Z,14.73
2022-11-17T20:14:16.446Z,17.73
2022-11-17T20:16:44.415Z,15.30
2022-11-17T20:19:14.222Z,17.10
2022-11-17T20:21:42.835Z,16.08
2022-11-17T20:24:10.426Z,17.92
2022-11-17T20:26:40.927Z,18.50
2022-11-17T20:29:09.074Z,16.05
2022-11-17T20:31:37.041Z,18.70
2022-11-17T20:34:06.082Z,16.67
2022-11-17T20:36:35.584Z,13.55
2022-11-17T20:39:19.965Z,17.88
2022-11-17T20:41:48.184Z,14.23
2022-11-17T20:44:31.948Z,15.43
2022-11-17T20:47:07.466Z,19.00
2022-11-17T20:49:43.012Z,15.70
2022-11-17T20:52:14.415Z,16.40
2022-11-17T20:54:42.074Z,17.90
2022-11-17T20:57:09.402Z,18.88
2022-11-17T20:59:36.596Z,18.38
2022-11-17T21:02:03.865Z,18.40
2022-11-17T21:04:31.567Z,18.58
2022-11-17T21:06:58.627Z,20.05
2022-11-17T21:09:26.412Z,20.10
2022-11-17T21:11:56.353Z,15.52
2022-11-17T21:14:31.990Z,20.67
2022-11-17T21:17:00.490Z,18.70
2022-11-17T21:19:28.608Z,18.83
2022-11-17T21:21:58.648Z,19.40
2022-11-17T21:24:27.909Z,16.60
2022-11-17T21:26:55.402Z,20.52
2022-11-17T21:29:23.443Z,20.92
2022-11-17T21:31:50.523Z,18.33
2022-11-17T21:34:17.927Z,21.33
2022-11-17T21:36:45.060Z,20.27
2022-11-17T21:39:18.348Z,20.95
2022-11-17T21:41:47.529Z,18.70
2022-11-17T21:44:15.579Z,22.45
2022-11-17T21:46:42.740Z,23.33
2022-11-17T21:49:09.828Z,23.70
2022-11-17T21:51:38.627Z,22.45
2022-11-17T21:54:09.909Z,24.35
2022-11-17T21:56:59.566Z,23.02
2022-11-17T21:59:27.501Z,21.98
2022-11-17T22:01:54.949Z,24.40
2022-11-17T22:04:22.551Z,22.85
2022-11-17T22:06:49.740Z,23.38
2022-11-17T22:09:17.329Z,24.70
2022-11-17T22:11:44.742Z,20.63
2022-11-17T22:14:21.310Z,25.13
2022-11-17T22:16:56.473Z,23.92
2022-11-17T22:19:29.090Z,25.10
2022-11-17T22:21:56.341Z,22.60
2022-11-17T22:24:24.336Z,28.50
2022-11-17T22:26:51.721Z,24.50
2022-11-17T22:29:22.665Z,26.63
2022-11-17T22:31:50.373Z,29.80
2022-11-17T22:34:18.734Z,24.67
2022-11-17T22:36:46.074Z,24.13
2022-11-17T22:39:13.358Z,29.20
2022-11-17T22:41:40.918Z,29.27
2022-11-17T22:44:12.141Z,25.30
2022-11-17T22:46:40.676Z,29.30
2022-11-17T22:49:08.324Z,29.08
2022-11-17T22:51:54.111Z,28.13
2022-11-17T22:54:23.275Z,31.42
2022-11-17T22:56:50.867Z,28.98
2022-11-17T22:59:20.961Z,30.35
2022-11-17T23:01:48.853Z,29.52
2022-11-17T23:04:16.835Z,30.58
2022-11-17T23:06:44.477Z,25.70
2022-11-17T23:09:13.867Z,27.77
2022-11-17T23:11:42.308Z,32.25
2022-11-17T23:14:13.166Z,29.88
2022-11-17T23:16:41.869Z,28.67
2022-11-17T23:19:13.370Z,25.92
2022-11-17T23:21:41.620Z,33.63
2022-11-17T23:24:11.006Z,31.90
2022-11-17T23:26:39.618Z,33.45
2022-11-17T23:29:07.450Z,30.08
2022-11-17T23:31:36.013Z,30.45
2022-11-17T23:34:03.378Z,29.95
2022-11-17T23:37:11.786Z,32.83
2022-11-17T23:39:39.276Z,29.02
2022-11-17T23:42:06.598Z,29.50
2022-11-17T23:44:33.861Z,28.10
2022-11-17T23:47:01.109Z,30.15
2022-11-17T23:49:28.796Z,30.40
2022-11-17T23:51:56.985Z,26.90
2022-11-17T23:54:24.101Z,25.90
2022-11-17T23:56:53.214Z,27.50
2022-11-17T23:59:21.266Z,24.83
