createdAt,value
2018-12-26T00:01:56.550Z,1.20
2018-12-26T00:04:36.762Z,1.20
2018-12-26T00:07:16.673Z,1.20
2018-12-26T00:09:56.929Z,1.20
2018-12-26T00:12:36.383Z,1.10
2018-12-26T00:15:16.294Z,1.20
2018-12-26T00:17:56.768Z,1.20
2018-12-26T00:20:37.073Z,1.10
2018-12-26T00:23:17.443Z,1.30
2018-12-26T00:26:01.609Z,1.30
2018-12-26T00:28:39.798Z,1.30
2018-12-26T00:31:19.782Z,1.30
2018-12-26T00:33:59.479Z,1.30
2018-12-26T00:36:39.844Z,1.30
2018-12-26T00:39:19.545Z,1.20
2018-12-26T00:42:00.094Z,1.30
2018-12-26T00:44:27.982Z,1.20
2018-12-26T00:47:14.585Z,1.00
2018-12-26T00:50:01.578Z,1.00
2018-12-26T00:52:48.573Z,1.00
2018-12-26T00:55:35.709Z,1.00
2018-12-26T00:58:15.939Z,0.90
2018-12-26T01:00:56.374Z,0.90
2018-12-26T01:03:36.588Z,0.80
2018-12-26T01:06:16.249Z,0.60
2018-12-26T01:08:56.374Z,0.50
2018-12-26T01:11:36.219Z,0.60
2018-12-26T01:14:16.782Z,0.70
2018-12-26T01:16:56.882Z,0.80
2018-12-26T01:19:36.669Z,0.80
2018-12-26T01:22:16.720Z,0.70
2018-12-26T01:24:56.862Z,0.80
2018-12-26T01:27:36.866Z,0.80
2018-12-26T01:30:17.271Z,0.80
2018-12-26T01:32:57.082Z,0.80
2018-12-26T01:35:37.268Z,0.90
2018-12-26T01:38:17.223Z,0.80
2018-12-26T01:40:56.679Z,0.70
2018-12-26T01:43:36.986Z,0.80
2018-12-26T01:46:16.414Z,0.70
2018-12-26T01:48:57.086Z,0.70
2018-12-26T01:51:36.938Z,0.60
2018-12-26T01:54:16.850Z,0.60
2018-12-26T01:56:56.702Z,0.40
2018-12-26T02:02:29.291Z,0.40
2018-12-26T02:05:15.850Z,0.50
2018-12-26T02:08:02.550Z,0.50
2018-12-26T02:10:49.629Z,0.60
2018-12-26T02:13:36.329Z,0.60
2018-12-26T02:16:23.344Z,0.50
2018-12-26T02:19:10.685Z,0.40
2018-12-26T02:21:57.999Z,0.10
2018-12-26T02:24:45.315Z,0.40
2018-12-26T02:27:32.328Z,0.30
2018-12-26T02:30:19.224Z,0.30
2018-12-26T02:33:05.645Z,0.20
2018-12-26T02:35:52.782Z,0.00
2018-12-26T02:38:39.797Z,-0.10
2018-12-26T02:41:26.251Z,0.00
2018-12-26T02:44:12.779Z,0.10
2018-12-26T02:46:59.471Z,0.20
2018-12-26T02:49:46.177Z,0.20
2018-12-26T02:52:32.885Z,0.20
2018-12-26T02:55:20.147Z,0.10
2018-12-26T02:58:07.109Z,0.10
2018-12-26T03:00:53.838Z,0.10
2018-12-26T03:03:40.669Z,0.10
2018-12-26T03:06:27.577Z,0.00
2018-12-26T03:09:14.696Z,0.00
2018-12-26T03:12:01.414Z,0.00
2018-12-26T03:14:48.112Z,-0.10
2018-12-26T03:17:34.810Z,-0.30
2018-12-26T03:20:21.494Z,-0.30
2018-12-26T03:23:08.850Z,-0.30
2018-12-26T03:25:55.870Z,-0.40
2018-12-26T03:28:43.009Z,-0.50
2018-12-26T03:31:30.024Z,-0.50
2018-12-26T03:34:17.336Z,-0.40
2018-12-26T03:37:04.575Z,-0.30
2018-12-26T03:39:51.803Z,-0.40
2018-12-26T03:42:39.211Z,-0.50
2018-12-26T03:45:26.309Z,-0.40
2018-12-26T03:48:13.837Z,-0.50
2018-12-26T03:51:00.969Z,-0.40
2018-12-26T03:53:48.075Z,-0.40
2018-12-26T03:56:35.211Z,-0.40
2018-12-26T03:59:15.594Z,-0.40
2018-12-26T04:01:55.814Z,-0.30
2018-12-26T04:04:35.679Z,-0.50
2018-12-26T04:07:15.707Z,-0.50
2018-12-26T04:09:55.982Z,-0.40
2018-12-26T04:12:36.090Z,-0.50
2018-12-26T04:15:15.984Z,-0.80
2018-12-26T04:17:56.243Z,-0.80
2018-12-26T04:20:36.106Z,-0.70
2018-12-26T04:23:16.190Z,-0.70
2018-12-26T04:25:56.286Z,-0.80
2018-12-26T04:28:36.127Z,-0.90
2018-12-26T04:31:16.342Z,-0.90
2018-12-26T04:33:56.714Z,-0.90
2018-12-26T04:36:36.554Z,-0.90
2018-12-26T04:39:17.093Z,-0.80
2018-12-26T04:41:56.941Z,-0.60
2018-12-26T04:44:36.731Z,-0.70
2018-12-26T04:47:17.080Z,-0.60
2018-12-26T04:49:56.901Z,-0.70
2018-12-26T04:52:37.027Z,-0.90
2018-12-26T04:55:16.985Z,-0.90
2018-12-26T04:57:56.842Z,-0.90
2018-12-26T05:00:37.430Z,-0.90
2018-12-26T05:03:17.258Z,-0.90
2018-12-26T05:05:57.343Z,-1.00
2018-12-26T05:08:37.442Z,-0.90
2018-12-26T05:11:17.475Z,-0.90
2018-12-26T05:13:57.333Z,-1.30
2018-12-26T05:16:37.396Z,-1.40
2018-12-26T05:19:17.875Z,-1.60
2018-12-26T05:21:57.318Z,-1.70
2018-12-26T05:24:37.513Z,-1.70
2018-12-26T05:27:17.773Z,-1.50
2018-12-26T05:29:57.815Z,-1.40
2018-12-26T05:32:37.872Z,-1.40
2018-12-26T05:35:18.406Z,-1.20
2018-12-26T05:37:58.129Z,-1.00
2018-12-26T05:40:38.118Z,-1.00
2018-12-26T05:43:18.263Z,-1.00
2018-12-26T05:45:58.227Z,-1.10
2018-12-26T05:48:38.274Z,-1.20
2018-12-26T05:51:17.938Z,-1.30
2018-12-26T05:53:58.090Z,-1.20
2018-12-26T05:56:38.628Z,-1.30
2018-12-26T05:59:18.018Z,-1.40
2018-12-26T06:01:58.585Z,-1.30
2018-12-26T06:04:38.470Z,-1.60
2018-12-26T06:07:18.217Z,-1.50
2018-12-26T06:09:58.422Z,-1.40
2018-12-26T06:12:38.569Z,-1.30
2018-12-26T06:15:18.606Z,-1.20
2018-12-26T06:17:58.737Z,-1.20
2018-12-26T06:20:38.943Z,-1.10
2018-12-26T06:23:19.537Z,-1.30
2018-12-26T06:25:59.625Z,-1.40
2018-12-26T06:28:40.012Z,-1.70
2018-12-26T06:31:20.194Z,-2.00
2018-12-26T06:34:00.462Z,-1.60
2018-12-26T06:36:39.999Z,-1.50
2018-12-26T06:39:20.414Z,-1.50
2018-12-26T06:42:00.214Z,-1.70
2018-12-26T06:44:40.256Z,-1.70
2018-12-26T06:47:20.335Z,-1.70
2018-12-26T06:50:00.339Z,-1.60
2018-12-26T06:52:40.318Z,-1.50
2018-12-26T06:55:20.431Z,-1.60
2018-12-26T06:58:00.544Z,-1.70
2018-12-26T07:00:40.915Z,-1.60
2018-12-26T07:03:21.175Z,-1.60
2018-12-26T07:06:01.354Z,-1.50
2018-12-26T07:08:41.454Z,-1.60
2018-12-26T07:11:23.098Z,-1.60
2018-12-26T07:14:03.402Z,-1.50
2018-12-26T07:16:43.806Z,-1.50
2018-12-26T07:19:23.723Z,-1.40
2018-12-26T07:22:03.757Z,-1.40
2018-12-26T07:24:43.924Z,-1.50
2018-12-26T07:27:23.601Z,-1.50
2018-12-26T07:30:03.806Z,-1.60
2018-12-26T07:32:43.950Z,-1.90
2018-12-26T07:35:23.981Z,-1.80
2018-12-26T07:38:04.414Z,-1.70
2018-12-26T07:40:44.666Z,-1.80
2018-12-26T07:43:24.733Z,-2.00
2018-12-26T07:46:04.450Z,-1.80
2018-12-26T07:48:44.818Z,-1.70
2018-12-26T07:51:25.014Z,-1.70
2018-12-26T07:54:04.804Z,-1.80
2018-12-26T07:56:45.196Z,-1.70
2018-12-26T07:59:25.295Z,-1.50
2018-12-26T08:02:05.246Z,-1.60
2018-12-26T08:04:45.202Z,-1.70
2018-12-26T08:07:25.233Z,-1.90
2018-12-26T08:10:05.286Z,-1.60
2018-12-26T08:12:45.338Z,-1.60
2018-12-26T08:15:25.872Z,-1.40
2018-12-26T08:18:05.906Z,-1.40
2018-12-26T08:20:45.454Z,-1.30
2018-12-26T08:23:26.238Z,-1.20
2018-12-26T08:26:06.438Z,-1.30
2018-12-26T08:28:46.238Z,-1.50
2018-12-26T08:31:26.526Z,-1.50
2018-12-26T08:34:06.918Z,-1.80
2018-12-26T08:36:46.746Z,-1.70
2018-12-26T08:39:26.865Z,-1.70
2018-12-26T08:42:07.233Z,-1.40
2018-12-26T08:44:47.151Z,-1.40
2018-12-26T08:47:27.514Z,-1.30
2018-12-26T08:50:07.546Z,-1.10
2018-12-26T08:52:47.754Z,-1.10
2018-12-26T08:55:27.735Z,-1.20
2018-12-26T08:58:07.367Z,-1.40
2018-12-26T09:00:47.605Z,-1.30
2018-12-26T09:03:27.958Z,-1.40
2018-12-26T09:06:08.052Z,-1.50
2018-12-26T09:08:48.093Z,-1.50
2018-12-26T09:11:28.340Z,-1.20
2018-12-26T09:14:08.571Z,-1.10
2018-12-26T09:16:48.716Z,-0.90
2018-12-26T09:19:28.730Z,-0.80
2018-12-26T09:22:08.393Z,-0.70
2018-12-26T09:24:48.845Z,-0.60
2018-12-26T09:27:28.885Z,-0.60
2018-12-26T09:30:09.085Z,-0.60
2018-12-26T09:32:48.853Z,-0.50
2018-12-26T09:35:29.234Z,-0.70
2018-12-26T09:38:08.664Z,-0.80
2018-12-26T09:40:49.365Z,-0.70
2018-12-26T09:43:29.458Z,-0.60
2018-12-26T09:46:09.675Z,-0.40
2018-12-26T09:48:49.138Z,-0.20
2018-12-26T09:51:29.343Z,-0.30
2018-12-26T09:54:09.655Z,-0.30
2018-12-26T09:56:49.963Z,-0.30
2018-12-26T09:59:30.103Z,-0.30
2018-12-26T10:05:18.093Z,0.00
2018-12-26T10:07:58.626Z,0.10
2018-12-26T10:10:38.422Z,0.20
2018-12-26T10:13:18.613Z,0.20
2018-12-26T10:15:58.635Z,0.20
2018-12-26T10:18:38.779Z,0.10
2018-12-26T10:21:19.211Z,0.10
2018-12-26T10:23:58.814Z,0.10
2018-12-26T10:26:38.537Z,0.30
2018-12-26T10:29:18.974Z,0.30
2018-12-26T10:31:58.778Z,0.30
2018-12-26T10:34:39.189Z,0.30
2018-12-26T10:37:19.131Z,0.40
2018-12-26T10:39:59.114Z,0.40
2018-12-26T10:42:39.235Z,0.70
2018-12-26T10:45:06.605Z,0.50
2018-12-26T10:47:53.698Z,0.60
2018-12-26T10:50:40.726Z,0.50
2018-12-26T10:53:27.510Z,0.60
2018-12-26T10:59:36.827Z,0.60
2018-12-26T11:02:16.897Z,0.60
2018-12-26T11:04:57.358Z,0.60
2018-12-26T11:07:37.268Z,0.60
2018-12-26T11:10:17.467Z,0.70
2018-12-26T11:12:57.609Z,0.80
2018-12-26T11:15:37.421Z,0.80
2018-12-26T11:18:17.621Z,0.70
2018-12-26T11:20:57.933Z,0.90
2018-12-26T11:23:37.902Z,0.80
2018-12-26T11:26:17.334Z,0.90
2018-12-26T11:28:57.574Z,0.90
2018-12-26T11:31:37.578Z,1.10
2018-12-26T11:34:17.731Z,1.00
2018-12-26T11:36:57.699Z,1.00
2018-12-26T11:39:38.026Z,1.10
2018-12-26T11:42:17.922Z,1.10
2018-12-26T11:44:57.678Z,1.00
2018-12-26T11:47:37.442Z,1.10
2018-12-26T11:50:17.553Z,1.10
2018-12-26T11:52:57.550Z,1.20
2018-12-26T11:55:37.735Z,1.20
2018-12-26T11:58:18.034Z,1.20
2018-12-26T12:00:58.298Z,1.30
2018-12-26T12:03:37.949Z,1.30
2018-12-26T12:06:18.031Z,1.30
2018-12-26T12:08:58.446Z,1.40
2018-12-26T12:11:38.226Z,1.40
2018-12-26T12:14:18.459Z,1.50
2018-12-26T12:16:58.041Z,1.60
2018-12-26T12:19:38.123Z,1.50
2018-12-26T12:22:18.227Z,1.50
2018-12-26T12:24:58.579Z,1.60
2018-12-26T12:27:38.134Z,1.60
2018-12-26T12:30:18.507Z,1.40
2018-12-26T12:32:58.559Z,1.60
2018-12-26T12:35:38.775Z,1.60
2018-12-26T12:38:18.749Z,1.60
2018-12-26T12:40:58.926Z,1.60
2018-12-26T12:43:38.943Z,1.60
2018-12-26T12:46:18.941Z,1.80
2018-12-26T12:48:59.255Z,1.50
2018-12-26T12:51:38.895Z,1.60
2018-12-26T12:54:19.016Z,1.60
2018-12-26T12:56:59.143Z,1.70
2018-12-26T12:59:44.803Z,1.60
2018-12-26T13:02:21.075Z,1.70
2018-12-26T13:05:01.091Z,1.70
2018-12-26T13:07:40.883Z,1.70
2018-12-26T13:10:21.033Z,1.70
2018-12-26T13:13:01.087Z,1.70
2018-12-26T13:15:41.019Z,1.60
2018-12-26T13:18:21.051Z,1.70
2018-12-26T13:21:01.106Z,1.70
2018-12-26T13:23:40.638Z,1.70
2018-12-26T13:26:20.481Z,1.70
2018-12-26T13:29:00.695Z,1.60
2018-12-26T13:31:40.883Z,1.60
2018-12-26T13:34:20.719Z,1.60
2018-12-26T13:37:00.662Z,1.60
2018-12-26T13:39:41.043Z,1.70
2018-12-26T13:42:21.037Z,1.70
2018-12-26T13:45:00.861Z,1.70
2018-12-26T13:47:41.276Z,1.80
2018-12-26T13:50:21.423Z,1.80
2018-12-26T13:53:01.386Z,1.70
2018-12-26T13:55:41.445Z,1.70
2018-12-26T13:58:21.393Z,1.80
2018-12-26T14:01:01.692Z,1.90
2018-12-26T14:03:41.490Z,1.90
2018-12-26T14:06:21.834Z,1.90
2018-12-26T14:09:01.415Z,1.80
2018-12-26T14:11:40.741Z,1.90
2018-12-26T14:14:21.137Z,1.90
2018-12-26T14:17:01.246Z,1.90
2018-12-26T14:19:41.792Z,1.90
2018-12-26T14:22:21.830Z,1.80
2018-12-26T14:25:02.045Z,1.80
2018-12-26T14:27:42.259Z,1.90
2018-12-26T14:30:22.276Z,1.90
2018-12-26T14:33:02.295Z,1.90
2018-12-26T14:35:42.335Z,2.00
2018-12-26T14:38:22.190Z,2.00
2018-12-26T14:41:02.455Z,2.00
2018-12-26T14:43:42.934Z,2.00
2018-12-26T14:46:10.570Z,2.00
2018-12-26T14:49:16.939Z,2.00
2018-12-26T14:52:03.770Z,1.90
2018-12-26T14:54:50.946Z,1.80
2018-12-26T14:57:38.029Z,1.90
2018-12-26T15:00:24.798Z,1.80
2018-12-26T15:03:11.647Z,1.70
2018-12-26T15:06:00.289Z,1.80
2018-12-26T15:08:48.201Z,1.80
2018-12-26T15:11:35.498Z,1.80
2018-12-26T15:14:22.186Z,1.80
2018-12-26T15:17:09.324Z,1.80
2018-12-26T15:19:56.446Z,1.70
2018-12-26T15:22:43.458Z,1.70
2018-12-26T15:25:30.267Z,1.70
2018-12-26T15:28:16.965Z,1.70
2018-12-26T15:31:04.407Z,1.70
2018-12-26T15:33:51.502Z,1.80
2018-12-26T15:36:38.538Z,1.80
2018-12-26T15:39:25.654Z,1.80
2018-12-26T15:42:12.602Z,1.80
2018-12-26T15:44:59.350Z,1.90
2018-12-26T15:47:46.608Z,1.90
2018-12-26T15:50:33.336Z,2.00
2018-12-26T15:53:20.624Z,1.90
2018-12-26T15:56:07.083Z,1.80
2018-12-26T15:58:46.846Z,1.80
2018-12-26T16:01:27.334Z,1.70
2018-12-26T16:04:09.384Z,1.60
2018-12-26T16:06:49.110Z,1.70
2018-12-26T16:09:29.523Z,1.70
2018-12-26T16:12:09.451Z,1.80
2018-12-26T16:14:49.378Z,1.80
2018-12-26T16:17:29.442Z,1.80
2018-12-26T16:20:09.327Z,1.80
2018-12-26T16:22:49.675Z,1.70
2018-12-26T16:25:29.699Z,1.60
2018-12-26T16:28:09.698Z,1.70
2018-12-26T16:30:49.750Z,1.70
2018-12-26T16:33:30.312Z,1.70
2018-12-26T16:36:10.195Z,1.80
2018-12-26T16:38:50.297Z,1.80
2018-12-26T16:41:30.844Z,1.90
2018-12-26T16:44:10.919Z,1.90
2018-12-26T16:46:51.458Z,1.90
2018-12-26T16:49:31.445Z,1.80
2018-12-26T16:52:11.585Z,2.00
2018-12-26T16:54:51.374Z,1.90
2018-12-26T16:57:32.196Z,2.00
2018-12-26T17:00:12.212Z,2.00
2018-12-26T17:05:57.710Z,2.00
2018-12-26T17:08:37.773Z,2.00
2018-12-26T17:11:17.661Z,1.90
2018-12-26T17:13:57.503Z,1.90
2018-12-26T17:16:37.578Z,1.90
2018-12-26T17:19:18.145Z,1.90
2018-12-26T17:21:58.202Z,1.80
2018-12-26T17:24:38.098Z,1.70
2018-12-26T17:27:17.932Z,1.70
2018-12-26T17:29:57.864Z,1.50
2018-12-26T17:32:38.311Z,1.80
2018-12-26T17:35:18.470Z,1.70
2018-12-26T17:37:58.370Z,1.80
2018-12-26T17:40:38.850Z,1.90
2018-12-26T17:43:18.650Z,2.00
2018-12-26T17:45:58.565Z,1.90
2018-12-26T17:48:38.671Z,1.90
2018-12-26T17:51:18.986Z,2.00
2018-12-26T17:53:59.654Z,2.00
2018-12-26T17:56:39.291Z,2.00
2018-12-26T17:59:19.525Z,1.90
2018-12-26T18:01:59.720Z,2.00
2018-12-26T18:04:39.997Z,1.90
2018-12-26T18:07:20.338Z,1.80
2018-12-26T18:10:00.250Z,1.70
2018-12-26T18:12:40.663Z,1.50
2018-12-26T18:15:21.030Z,1.50
2018-12-26T18:18:01.042Z,1.80
2018-12-26T18:20:41.037Z,2.10
2018-12-26T18:23:20.970Z,2.10
2018-12-26T18:26:01.083Z,2.20
2018-12-26T18:28:41.414Z,2.40
2018-12-26T18:31:22.133Z,2.50
2018-12-26T18:34:02.526Z,2.60
2018-12-26T18:36:45.692Z,2.70
2018-12-26T18:39:26.067Z,2.70
2018-12-26T18:45:07.385Z,2.70
2018-12-26T18:47:47.707Z,2.80
2018-12-26T18:50:27.898Z,2.80
2018-12-26T18:53:08.046Z,2.90
2018-12-26T18:55:48.169Z,2.80
2018-12-26T18:58:27.887Z,2.80
2018-12-26T19:01:07.849Z,2.70
2018-12-26T19:03:48.018Z,2.70
2018-12-26T19:06:28.290Z,2.60
2018-12-26T19:09:08.475Z,2.50
2018-12-26T19:11:48.471Z,2.60
2018-12-26T19:14:16.145Z,2.60
2018-12-26T19:17:02.970Z,2.60
2018-12-26T19:19:50.206Z,2.50
2018-12-26T19:22:37.846Z,2.60
2018-12-26T19:25:24.845Z,2.60
2018-12-26T19:28:12.080Z,2.60
2018-12-26T19:30:59.393Z,2.60
2018-12-26T19:33:46.720Z,2.40
2018-12-26T19:36:33.781Z,2.30
2018-12-26T19:39:20.846Z,2.70
2018-12-26T19:42:07.814Z,2.70
2018-12-26T19:44:54.888Z,2.70
2018-12-26T19:47:41.633Z,2.70
2018-12-26T19:50:28.493Z,2.70
2018-12-26T19:53:15.824Z,2.50
2018-12-26T19:55:43.776Z,2.40
2018-12-26T19:58:23.710Z,2.50
2018-12-26T20:01:04.142Z,2.40
2018-12-26T20:03:43.924Z,2.40
2018-12-26T20:06:23.751Z,2.30
2018-12-26T20:09:04.143Z,2.50
2018-12-26T20:11:44.327Z,2.60
2018-12-26T20:14:24.745Z,2.30
2018-12-26T20:17:04.722Z,2.30
2018-12-26T20:19:45.007Z,2.40
2018-12-26T20:22:25.230Z,2.50
2018-12-26T20:25:05.038Z,2.60
2018-12-26T20:27:45.487Z,2.70
2018-12-26T20:30:25.526Z,2.60
2018-12-26T20:33:05.458Z,2.70
2018-12-26T20:35:45.813Z,2.70
2018-12-26T20:38:25.986Z,2.50
2018-12-26T20:41:06.075Z,2.50
2018-12-26T20:43:45.832Z,2.50
2018-12-26T20:46:25.860Z,2.60
2018-12-26T20:49:06.170Z,2.60
2018-12-26T20:51:46.319Z,2.60
2018-12-26T20:54:26.370Z,2.70
2018-12-26T20:57:06.235Z,2.70
2018-12-26T20:59:46.309Z,2.70
2018-12-26T21:02:27.060Z,2.60
2018-12-26T21:05:06.979Z,2.60
2018-12-26T21:07:47.286Z,2.70
2018-12-26T21:10:27.083Z,2.60
2018-12-26T21:13:07.378Z,2.70
2018-12-26T21:15:47.732Z,2.70
2018-12-26T21:18:27.687Z,2.70
2018-12-26T21:21:08.338Z,2.70
2018-12-26T21:23:48.129Z,2.60
2018-12-26T21:26:28.527Z,2.70
2018-12-26T21:29:08.550Z,2.90
2018-12-26T21:31:49.018Z,2.70
2018-12-26T21:34:28.558Z,2.70
2018-12-26T21:36:56.261Z,2.70
2018-12-26T21:39:42.957Z,2.70
2018-12-26T21:42:29.725Z,2.50
2018-12-26T21:45:16.707Z,2.30
2018-12-26T21:48:04.424Z,2.20
2018-12-26T21:50:52.364Z,2.20
2018-12-26T21:53:39.731Z,2.10
2018-12-26T21:56:26.702Z,2.00
2018-12-26T21:59:06.935Z,2.10
2018-12-26T22:01:46.738Z,2.10
2018-12-26T22:04:26.935Z,2.10
2018-12-26T22:06:54.329Z,2.10
2018-12-26T22:09:41.329Z,2.00
2018-12-26T22:12:28.341Z,2.00
2018-12-26T22:15:15.524Z,1.90
2018-12-26T22:18:02.546Z,2.10
2018-12-26T22:20:49.830Z,2.20
2018-12-26T22:23:37.223Z,2.10
2018-12-26T22:26:23.928Z,2.10
2018-12-26T22:29:11.457Z,2.20
2018-12-26T22:31:58.545Z,2.20
2018-12-26T22:37:45.413Z,2.20
2018-12-26T22:43:48.830Z,2.10
2018-12-26T22:46:36.169Z,2.00
2018-12-26T22:49:22.891Z,1.90
2018-12-26T22:52:09.873Z,1.90
2018-12-26T22:54:57.933Z,1.90
2018-12-26T22:57:45.369Z,1.70
2018-12-26T23:03:25.958Z,1.60
2018-12-26T23:06:06.630Z,1.70
2018-12-26T23:08:47.373Z,1.60
2018-12-26T23:11:27.497Z,1.50
2018-12-26T23:14:07.472Z,1.60
2018-12-26T23:16:47.451Z,1.70
2018-12-26T23:19:31.200Z,1.70
2018-12-26T23:22:12.002Z,1.80
2018-12-26T23:24:51.662Z,1.90
2018-12-26T23:27:31.940Z,1.80
2018-12-26T23:30:11.222Z,2.00
2018-12-26T23:32:51.593Z,2.20
2018-12-26T23:35:31.644Z,2.30
2018-12-26T23:38:11.417Z,2.30
2018-12-26T23:40:51.493Z,2.40
2018-12-26T23:43:33.040Z,2.30
2018-12-26T23:46:12.902Z,2.30
2018-12-26T23:48:53.285Z,2.30
2018-12-26T23:51:33.151Z,2.30
2018-12-26T23:54:13.338Z,2.60
2018-12-26T23:56:53.751Z,2.60
2018-12-26T23:59:33.557Z,2.60
