createdAt,value
2022-08-31T00:00:36.161Z,3.10
2022-08-31T00:03:22.735Z,3.60
2022-08-31T00:05:50.908Z,2.90
2022-08-31T00:08:19.055Z,3.40
2022-08-31T00:10:47.988Z,2.63
2022-08-31T00:13:18.034Z,3.27
2022-08-31T00:15:47.622Z,2.40
2022-08-31T00:18:16.763Z,3.17
2022-08-31T00:20:46.218Z,3.33
2022-08-31T00:23:17.120Z,3.27
2022-08-31T00:25:48.871Z,3.10
2022-08-31T00:28:18.613Z,3.33
2022-08-31T00:30:48.634Z,3.47
2022-08-31T00:33:17.157Z,3.03
2022-08-31T00:35:45.598Z,3.13
2022-08-31T00:38:14.352Z,2.90
2022-08-31T00:40:46.225Z,3.10
2022-08-31T00:43:29.941Z,2.83
2022-08-31T00:45:59.389Z,2.80
2022-08-31T00:48:27.696Z,2.50
2022-08-31T00:50:56.726Z,3.13
2022-08-31T00:53:25.616Z,2.73
2022-08-31T00:55:54.228Z,2.47
2022-08-31T00:58:24.484Z,2.83
2022-08-31T01:00:53.080Z,2.53
2022-08-31T01:03:23.052Z,2.40
2022-08-31T01:05:51.586Z,2.67
2022-08-31T01:08:27.064Z,2.13
2022-08-31T01:11:00.472Z,2.80
2022-08-31T01:13:33.051Z,3.20
2022-08-31T01:16:06.491Z,2.97
2022-08-31T01:18:36.501Z,3.20
2022-08-31T01:21:15.464Z,2.70
2022-08-31T01:23:46.505Z,2.80
2022-08-31T01:26:18.235Z,2.80
2022-08-31T01:28:48.761Z,3.13
2022-08-31T01:31:23.619Z,3.03
2022-08-31T01:33:52.077Z,3.17
2022-08-31T01:36:21.264Z,3.00
2022-08-31T01:38:53.292Z,3.00
2022-08-31T01:41:22.415Z,3.00
2022-08-31T01:43:53.017Z,3.20
2022-08-31T01:46:21.702Z,2.33
2022-08-31T01:48:50.771Z,2.90
2022-08-31T01:51:20.901Z,2.70
2022-08-31T01:53:53.149Z,2.93
2022-08-31T01:56:24.740Z,2.50
2022-08-31T01:58:53.128Z,2.23
2022-08-31T02:01:41.749Z,2.47
2022-08-31T02:04:11.764Z,2.13
2022-08-31T02:06:44.215Z,2.27
2022-08-31T02:09:14.817Z,2.63
2022-08-31T02:11:43.992Z,2.53
2022-08-31T02:14:13.270Z,2.60
2022-08-31T02:16:42.197Z,2.37
2022-08-31T02:19:10.796Z,2.77
2022-08-31T02:21:40.619Z,2.60
2022-08-31T02:24:11.286Z,2.57
2022-08-31T02:26:41.530Z,2.67
2022-08-31T02:29:09.986Z,2.80
2022-08-31T02:31:38.190Z,2.90
2022-08-31T02:34:06.629Z,2.70
2022-08-31T02:36:35.983Z,2.77
2022-08-31T02:39:06.105Z,3.40
2022-08-31T02:41:35.171Z,3.27
2022-08-31T02:44:05.031Z,2.80
2022-08-31T02:46:33.271Z,2.87
2022-08-31T02:49:21.615Z,2.80
2022-08-31T02:51:50.187Z,2.80
2022-08-31T02:54:18.630Z,2.50
2022-08-31T02:56:47.905Z,2.70
2022-08-31T02:59:20.786Z,3.40
2022-08-31T03:01:50.046Z,2.50
2022-08-31T03:04:18.624Z,2.83
2022-08-31T03:06:47.834Z,2.60
2022-08-31T03:09:16.762Z,3.80
2022-08-31T03:11:45.303Z,2.60
2022-08-31T03:14:13.671Z,2.73
2022-08-31T03:16:43.557Z,2.43
2022-08-31T03:19:11.718Z,2.77
2022-08-31T03:21:39.838Z,2.60
2022-08-31T03:24:08.049Z,2.70
2022-08-31T03:26:36.199Z,2.77
2022-08-31T03:29:04.663Z,2.33
2022-08-31T03:31:53.397Z,2.77
2022-08-31T03:34:21.590Z,2.70
2022-08-31T03:36:49.731Z,3.07
2022-08-31T03:39:17.814Z,2.60
2022-08-31T03:41:46.000Z,3.00
2022-08-31T03:44:14.329Z,3.47
2022-08-31T03:46:45.429Z,3.57
2022-08-31T03:49:15.788Z,2.80
2022-08-31T03:51:55.742Z,2.73
2022-08-31T03:54:25.448Z,2.87
2022-08-31T03:56:53.550Z,2.40
2022-08-31T03:59:22.035Z,2.30
2022-08-31T04:02:18.992Z,2.93
2022-08-31T04:05:09.966Z,2.43
2022-08-31T04:07:57.428Z,2.60
2022-08-31T04:10:46.389Z,2.50
2022-08-31T04:13:34.837Z,3.23
2022-08-31T04:16:29.312Z,2.50
2022-08-31T04:19:11.356Z,2.80
2022-08-31T04:21:50.125Z,2.50
2022-08-31T04:24:18.393Z,2.50
2022-08-31T04:26:52.794Z,2.83
2022-08-31T04:29:21.343Z,3.00
2022-08-31T04:31:49.484Z,2.73
2022-08-31T04:34:17.907Z,2.60
2022-08-31T04:36:46.392Z,2.20
2022-08-31T04:39:16.703Z,3.27
2022-08-31T04:41:45.481Z,2.40
2022-08-31T04:44:19.731Z,2.93
2022-08-31T04:46:52.542Z,2.10
2022-08-31T04:49:20.563Z,2.60
2022-08-31T04:51:48.720Z,2.67
2022-08-31T04:54:18.114Z,2.77
2022-08-31T04:56:47.454Z,2.43
2022-08-31T04:59:27.268Z,2.03
2022-08-31T05:02:15.446Z,3.43
2022-08-31T05:04:51.954Z,2.83
2022-08-31T05:07:20.130Z,2.30
2022-08-31T05:09:49.914Z,2.80
2022-08-31T05:12:18.096Z,3.40
2022-08-31T05:14:47.796Z,3.50
2022-08-31T05:17:23.684Z,3.47
2022-08-31T05:19:53.359Z,4.00
2022-08-31T05:22:21.676Z,3.03
2022-08-31T05:24:54.061Z,3.03
2022-08-31T05:27:22.142Z,3.23
2022-08-31T05:29:50.293Z,3.17
2022-08-31T05:32:37.955Z,3.33
2022-08-31T05:35:09.134Z,2.77
2022-08-31T05:37:37.301Z,3.23
2022-08-31T05:40:08.331Z,3.57
2022-08-31T05:42:37.306Z,3.40
2022-08-31T05:45:06.072Z,3.70
2022-08-31T05:47:34.283Z,4.00
2022-08-31T05:50:02.442Z,4.20
2022-08-31T05:52:36.478Z,4.10
2022-08-31T05:55:07.197Z,4.73
2022-08-31T05:57:35.341Z,3.90
2022-08-31T06:00:03.946Z,3.73
2022-08-31T06:02:41.807Z,4.93
2022-08-31T06:05:12.755Z,4.20
2022-08-31T06:07:41.410Z,4.73
2022-08-31T06:10:15.622Z,5.03
2022-08-31T06:12:47.357Z,5.40
2022-08-31T06:15:17.103Z,5.47
2022-08-31T06:17:45.449Z,4.57
2022-08-31T06:20:17.720Z,4.10
2022-08-31T06:22:48.007Z,4.50
2022-08-31T06:25:28.067Z,4.60
2022-08-31T06:27:56.625Z,4.47
2022-08-31T06:30:27.622Z,4.63
2022-08-31T06:32:58.891Z,4.80
2022-08-31T06:35:40.171Z,4.60
2022-08-31T06:38:32.849Z,4.43
2022-08-31T06:41:36.665Z,4.10
2022-08-31T06:44:34.543Z,4.03
2022-08-31T06:47:23.429Z,4.20
2022-08-31T06:49:53.075Z,3.70
2022-08-31T06:52:22.068Z,4.17
2022-08-31T06:55:06.133Z,4.07
2022-08-31T06:57:54.190Z,4.60
2022-08-31T07:00:51.357Z,5.00
2022-08-31T07:03:34.071Z,4.17
2022-08-31T07:06:07.463Z,5.10
2022-08-31T07:08:35.694Z,5.00
2022-08-31T07:11:12.916Z,4.50
2022-08-31T07:13:42.956Z,5.07
2022-08-31T07:16:14.237Z,4.50
2022-08-31T07:18:43.609Z,5.10
2022-08-31T07:21:16.560Z,5.30
2022-08-31T07:23:45.811Z,5.33
2022-08-31T07:26:18.674Z,5.53
2022-08-31T07:28:52.879Z,5.07
2022-08-31T07:31:23.897Z,5.80
2022-08-31T07:33:56.032Z,5.60
2022-08-31T07:36:27.063Z,4.43
2022-08-31T07:39:19.136Z,5.73
2022-08-31T07:42:06.423Z,4.60
2022-08-31T07:44:36.049Z,4.83
2022-08-31T07:47:12.004Z,6.30
2022-08-31T07:49:44.549Z,5.00
2022-08-31T07:52:31.967Z,4.93
2022-08-31T07:55:20.085Z,5.53
2022-08-31T07:58:03.491Z,5.37
2022-08-31T08:00:36.116Z,4.50
2022-08-31T08:03:07.497Z,5.70
2022-08-31T08:05:56.006Z,4.77
2022-08-31T08:09:01.562Z,5.20
2022-08-31T08:12:01.234Z,4.70
2022-08-31T08:14:59.305Z,5.30
2022-08-31T08:17:44.432Z,6.03
2022-08-31T08:20:15.019Z,6.67
2022-08-31T08:22:55.288Z,6.13
2022-08-31T08:25:35.554Z,5.87
2022-08-31T08:28:39.075Z,5.50
2022-08-31T08:31:11.911Z,6.00
2022-08-31T08:33:42.939Z,6.17
2022-08-31T08:36:11.196Z,5.20
2022-08-31T08:38:43.892Z,6.10
2022-08-31T08:41:15.295Z,5.53
2022-08-31T08:43:52.872Z,5.60
2022-08-31T08:46:37.349Z,5.70
2022-08-31T08:49:16.422Z,7.47
2022-08-31T08:51:50.852Z,5.00
2022-08-31T08:54:31.535Z,4.93
2022-08-31T08:57:01.716Z,6.40
2022-08-31T08:59:30.703Z,5.90
2022-08-31T09:02:06.904Z,4.73
2022-08-31T09:05:14.579Z,4.80
2022-08-31T09:08:23.864Z,5.10
2022-08-31T09:11:06.418Z,4.30
2022-08-31T09:13:43.838Z,4.07
2022-08-31T09:16:22.153Z,3.30
2022-08-31T09:18:56.399Z,3.40
2022-08-31T09:21:29.617Z,2.50
2022-08-31T09:24:02.392Z,2.17
2022-08-31T09:26:54.479Z,2.17
2022-08-31T09:29:34.784Z,1.40
2022-08-31T09:32:06.507Z,1.37
2022-08-31T09:34:37.754Z,1.47
2022-08-31T09:37:22.335Z,1.17
2022-08-31T09:39:53.208Z,0.90
2022-08-31T09:42:31.521Z,1.03
2022-08-31T09:45:03.054Z,0.93
2022-08-31T09:47:48.549Z,0.83
2022-08-31T09:50:32.283Z,1.43
2022-08-31T09:53:34.147Z,1.20
2022-08-31T09:56:15.727Z,1.07
2022-08-31T09:58:47.462Z,1.00
2022-08-31T10:01:31.279Z,1.50
2022-08-31T10:04:20.524Z,1.10
2022-08-31T10:06:55.357Z,1.40
2022-08-31T10:09:36.300Z,2.00
2022-08-31T10:12:10.334Z,1.80
2022-08-31T10:14:44.149Z,1.13
2022-08-31T10:17:17.303Z,1.40
2022-08-31T10:19:54.111Z,1.83
2022-08-31T10:22:31.097Z,1.60
2022-08-31T10:25:22.789Z,1.40
2022-08-31T10:27:56.521Z,1.53
2022-08-31T10:30:32.063Z,1.80
2022-08-31T10:33:06.998Z,1.33
2022-08-31T10:35:45.124Z,1.73
2022-08-31T10:38:21.315Z,1.33
2022-08-31T10:41:00.309Z,1.30
2022-08-31T10:43:36.013Z,1.73
2022-08-31T10:46:06.082Z,1.70
2022-08-31T10:48:37.361Z,1.87
2022-08-31T10:51:21.333Z,1.60
2022-08-31T10:54:24.854Z,1.43
2022-08-31T10:57:05.605Z,1.47
2022-08-31T10:59:39.337Z,1.23
2022-08-31T11:02:45.282Z,1.17
2022-08-31T11:05:33.449Z,1.10
2022-08-31T11:08:18.367Z,1.30
2022-08-31T11:10:51.804Z,0.97
2022-08-31T11:13:39.727Z,1.90
2022-08-31T11:16:17.544Z,1.20
2022-08-31T11:19:25.495Z,1.30
2022-08-31T11:22:16.603Z,1.17
2022-08-31T11:25:18.779Z,1.27
2022-08-31T11:27:53.671Z,2.07
2022-08-31T11:30:29.020Z,1.27
2022-08-31T11:33:00.250Z,1.60
2022-08-31T11:36:04.087Z,1.80
2022-08-31T11:38:50.254Z,1.50
2022-08-31T11:41:35.648Z,1.37
2022-08-31T11:44:05.284Z,1.60
2022-08-31T11:46:44.095Z,1.57
2022-08-31T11:49:44.993Z,1.53
2022-08-31T11:52:37.140Z,1.50
2022-08-31T11:55:17.965Z,1.93
2022-08-31T11:58:11.576Z,1.77
2022-08-31T12:00:52.227Z,1.87
2022-08-31T12:03:53.019Z,2.50
2022-08-31T12:07:07.225Z,1.93
2022-08-31T12:10:18.959Z,1.43
2022-08-31T12:13:09.133Z,1.43
2022-08-31T12:15:55.275Z,2.87
2022-08-31T12:18:50.398Z,1.67
2022-08-31T12:21:43.587Z,1.60
2022-08-31T12:24:27.883Z,1.63
2022-08-31T12:27:24.822Z,1.87
2022-08-31T12:30:08.673Z,1.77
2022-08-31T12:32:40.773Z,1.80
2022-08-31T12:35:17.177Z,1.67
2022-08-31T12:37:45.878Z,1.83
2022-08-31T12:40:22.227Z,1.87
2022-08-31T12:42:58.998Z,2.37
2022-08-31T12:45:45.004Z,1.87
2022-08-31T12:48:33.914Z,2.10
2022-08-31T12:51:07.846Z,1.67
2022-08-31T12:53:53.630Z,2.07
2022-08-31T12:56:29.153Z,1.90
2022-08-31T12:59:16.777Z,1.60
2022-08-31T13:01:49.716Z,3.23
2022-08-31T13:04:20.096Z,1.63
2022-08-31T13:06:49.770Z,1.97
2022-08-31T13:09:27.592Z,1.70
2022-08-31T13:11:58.084Z,1.60
2022-08-31T13:14:32.005Z,1.50
2022-08-31T13:17:05.828Z,1.60
2022-08-31T13:19:36.345Z,1.50
2022-08-31T13:22:06.945Z,1.83
2022-08-31T13:24:37.819Z,1.37
2022-08-31T13:27:13.359Z,1.50
2022-08-31T13:29:45.268Z,1.10
2022-08-31T13:32:31.713Z,1.77
2022-08-31T13:35:04.442Z,1.27
2022-08-31T13:37:38.040Z,1.33
2022-08-31T13:40:10.791Z,1.17
2022-08-31T13:42:43.013Z,1.80
2022-08-31T13:45:26.714Z,1.10
2022-08-31T13:47:58.345Z,1.30
2022-08-31T13:50:34.240Z,1.07
2022-08-31T13:55:54.570Z,1.03
2022-08-31T13:58:29.832Z,1.30
2022-08-31T14:01:22.601Z,1.20
2022-08-31T14:03:57.463Z,1.23
2022-08-31T14:06:28.761Z,1.07
2022-08-31T14:09:03.500Z,1.17
2022-08-31T14:11:33.828Z,1.27
2022-08-31T14:14:06.172Z,1.20
2022-08-31T14:16:38.918Z,1.30
2022-08-31T14:19:12.312Z,1.10
2022-08-31T14:21:44.044Z,1.70
2022-08-31T14:24:13.194Z,1.07
2022-08-31T14:26:44.188Z,0.93
2022-08-31T14:29:15.471Z,1.33
2022-08-31T14:31:48.731Z,1.07
2022-08-31T14:34:22.710Z,1.90
2022-08-31T14:36:55.126Z,1.40
2022-08-31T14:39:27.478Z,1.57
2022-08-31T14:41:58.517Z,1.20
2022-08-31T14:44:29.367Z,1.43
2022-08-31T14:46:59.182Z,1.03
2022-08-31T14:49:32.707Z,1.03
2022-08-31T14:52:04.851Z,0.80
2022-08-31T14:54:34.933Z,0.90
2022-08-31T14:57:05.809Z,0.90
2022-08-31T14:59:35.900Z,1.20
2022-08-31T15:02:05.731Z,0.80
2022-08-31T15:04:34.088Z,1.00
2022-08-31T15:07:09.552Z,1.60
2022-08-31T15:09:41.419Z,1.17
2022-08-31T15:12:14.602Z,1.20
2022-08-31T15:14:47.304Z,1.47
2022-08-31T15:17:19.634Z,1.47
2022-08-31T15:19:53.311Z,1.47
2022-08-31T15:22:22.020Z,1.20
2022-08-31T15:24:50.245Z,0.90
2022-08-31T15:27:18.793Z,1.00
2022-08-31T15:29:49.604Z,1.00
2022-08-31T15:32:19.272Z,1.30
2022-08-31T15:34:53.536Z,1.10
2022-08-31T15:37:22.790Z,1.00
2022-08-31T15:39:52.112Z,0.87
2022-08-31T15:42:21.431Z,1.00
2022-08-31T15:44:56.138Z,1.20
2022-08-31T15:47:44.914Z,1.00
2022-08-31T15:50:13.903Z,1.37
2022-08-31T15:52:49.704Z,1.20
2022-08-31T15:55:23.908Z,0.93
2022-08-31T15:57:54.402Z,1.03
2022-08-31T16:00:26.101Z,1.20
2022-08-31T16:02:57.365Z,1.27
2022-08-31T16:05:28.519Z,1.37
2022-08-31T16:07:58.198Z,1.20
2022-08-31T16:10:28.306Z,0.90
2022-08-31T16:12:56.722Z,0.90
2022-08-31T16:15:28.137Z,0.70
2022-08-31T16:18:03.015Z,1.50
2022-08-31T16:20:34.591Z,0.83
2022-08-31T16:23:07.295Z,1.20
2022-08-31T16:25:47.645Z,1.10
2022-08-31T16:28:16.294Z,1.37
2022-08-31T16:30:45.323Z,0.80
2022-08-31T16:33:19.575Z,1.00
2022-08-31T16:35:48.121Z,1.30
2022-08-31T16:38:16.860Z,1.10
2022-08-31T16:40:45.185Z,1.00
2022-08-31T16:43:14.118Z,1.07
2022-08-31T16:45:42.990Z,0.93
2022-08-31T16:48:29.898Z,1.57
2022-08-31T16:51:02.844Z,1.33
2022-08-31T16:53:31.757Z,1.27
2022-08-31T16:56:03.900Z,1.63
2022-08-31T16:58:52.193Z,1.30
2022-08-31T17:01:23.507Z,1.07
2022-08-31T17:04:05.975Z,0.80
2022-08-31T17:06:49.142Z,1.47
2022-08-31T17:09:22.193Z,1.10
2022-08-31T17:11:56.842Z,0.80
2022-08-31T17:14:32.300Z,0.93
2022-08-31T17:17:03.540Z,1.90
2022-08-31T17:19:32.401Z,1.30
2022-08-31T17:22:04.962Z,1.67
2022-08-31T17:24:36.454Z,1.37
2022-08-31T17:27:05.825Z,0.90
2022-08-31T17:29:40.767Z,1.03
2022-08-31T17:32:14.775Z,1.40
2022-08-31T17:34:43.357Z,1.47
2022-08-31T17:37:15.319Z,1.07
2022-08-31T17:39:44.499Z,1.37
2022-08-31T17:42:15.247Z,1.20
2022-08-31T17:44:45.011Z,1.67
2022-08-31T17:47:13.364Z,1.03
2022-08-31T17:49:46.276Z,1.53
2022-08-31T17:52:16.689Z,1.37
2022-08-31T17:54:46.131Z,0.83
2022-08-31T17:57:16.920Z,1.07
2022-08-31T17:59:48.818Z,1.23
2022-08-31T18:02:21.114Z,1.70
2022-08-31T18:04:49.594Z,1.50
2022-08-31T18:07:19.337Z,2.07
2022-08-31T18:09:47.365Z,1.13
2022-08-31T18:12:16.652Z,1.80
2022-08-31T18:14:45.325Z,1.63
2022-08-31T18:17:16.190Z,1.47
2022-08-31T18:19:45.151Z,1.23
2022-08-31T18:22:14.614Z,2.13
2022-08-31T18:24:45.657Z,1.80
2022-08-31T18:27:16.070Z,2.10
2022-08-31T18:29:45.229Z,1.93
2022-08-31T18:32:14.811Z,1.83
2022-08-31T18:34:47.203Z,2.00
2022-08-31T18:37:22.107Z,2.37
2022-08-31T18:40:09.419Z,1.87
2022-08-31T18:42:57.184Z,2.50
2022-08-31T18:45:26.293Z,1.90
2022-08-31T18:50:45.814Z,3.33
2022-08-31T18:53:28.804Z,2.67
2022-08-31T18:56:05.848Z,2.97
2022-08-31T18:58:34.290Z,2.20
2022-08-31T19:01:02.888Z,1.43
2022-08-31T19:03:31.661Z,1.83
2022-08-31T19:05:59.759Z,1.77
2022-08-31T19:08:30.672Z,1.30
2022-08-31T19:11:00.693Z,1.43
2022-08-31T19:13:31.561Z,1.63
2022-08-31T19:16:10.759Z,1.77
2022-08-31T19:18:44.815Z,1.80
2022-08-31T19:21:15.388Z,1.40
2022-08-31T19:23:44.637Z,1.70
2022-08-31T19:26:21.285Z,1.33
2022-08-31T19:28:50.629Z,1.60
2022-08-31T19:31:20.953Z,1.53
2022-08-31T19:33:56.076Z,1.43
2022-08-31T19:36:24.632Z,1.47
2022-08-31T19:38:53.961Z,1.57
2022-08-31T19:41:26.271Z,1.70
2022-08-31T19:44:05.654Z,1.63
2022-08-31T19:46:37.186Z,1.73
2022-08-31T19:49:10.170Z,1.77
2022-08-31T19:51:40.198Z,2.30
2022-08-31T19:54:12.774Z,2.23
2022-08-31T19:56:44.013Z,1.60
2022-08-31T19:59:18.559Z,1.93
2022-08-31T20:01:48.352Z,1.73
2022-08-31T20:04:19.381Z,2.00
2022-08-31T20:06:49.233Z,2.13
2022-08-31T20:09:22.565Z,1.80
2022-08-31T20:11:53.271Z,1.50
2022-08-31T20:14:22.549Z,1.77
2022-08-31T20:16:52.293Z,1.90
2022-08-31T20:19:24.548Z,1.40
2022-08-31T20:21:53.954Z,1.93
2022-08-31T20:24:24.907Z,1.90
2022-08-31T20:26:57.031Z,2.20
2022-08-31T20:29:25.438Z,2.40
2022-08-31T20:31:55.561Z,2.27
2022-08-31T20:34:28.072Z,1.93
2022-08-31T20:37:01.083Z,2.00
2022-08-31T20:39:31.813Z,2.17
2022-08-31T20:42:03.268Z,1.97
2022-08-31T20:44:34.689Z,2.03
2022-08-31T20:47:22.568Z,1.90
2022-08-31T20:49:55.692Z,2.00
2022-08-31T20:52:25.902Z,1.60
2022-08-31T20:55:02.326Z,1.60
2022-08-31T20:57:33.053Z,1.87
2022-08-31T21:00:02.780Z,1.67
2022-08-31T21:02:31.669Z,1.40
2022-08-31T21:05:26.726Z,1.50
2022-08-31T21:07:50.167Z,1.40
2022-08-31T21:10:20.879Z,1.57
2022-08-31T21:12:53.342Z,1.40
2022-08-31T21:15:28.666Z,1.10
2022-08-31T21:17:57.572Z,1.70
2022-08-31T21:20:26.367Z,1.10
2022-08-31T21:22:54.506Z,1.37
2022-08-31T21:25:22.458Z,1.00
2022-08-31T21:27:52.879Z,0.90
2022-08-31T21:30:20.983Z,1.90
2022-08-31T21:32:48.851Z,1.00
2022-08-31T21:35:17.225Z,1.80
2022-08-31T21:37:47.330Z,1.90
2022-08-31T21:40:15.465Z,1.80
2022-08-31T21:42:43.396Z,1.47
2022-08-31T21:45:12.947Z,1.47
2022-08-31T21:47:40.854Z,1.67
2022-08-31T21:50:10.000Z,1.27
2022-08-31T21:52:37.878Z,1.70
2022-08-31T21:55:08.151Z,1.50
2022-08-31T21:57:36.066Z,1.40
2022-08-31T22:00:05.492Z,1.20
2022-08-31T22:02:37.396Z,1.30
2022-08-31T22:05:09.282Z,1.37
2022-08-31T22:07:40.094Z,1.57
2022-08-31T22:10:08.877Z,1.17
2022-08-31T22:12:36.749Z,1.70
2022-08-31T22:15:10.074Z,1.20
2022-08-31T22:18:01.938Z,1.13
2022-08-31T22:20:31.656Z,1.20
2022-08-31T22:22:59.586Z,1.50
2022-08-31T22:25:27.765Z,1.43
2022-08-31T22:27:55.637Z,1.47
2022-08-31T22:30:24.036Z,1.20
2022-08-31T22:32:53.866Z,1.47
2022-08-31T22:35:22.607Z,1.40
2022-08-31T22:37:50.515Z,1.60
2022-08-31T22:40:19.751Z,1.57
2022-08-31T22:42:49.040Z,1.87
2022-08-31T22:45:17.603Z,1.60
2022-08-31T22:47:50.029Z,1.27
2022-08-31T22:50:21.581Z,1.03
2022-08-31T22:52:49.609Z,1.27
2022-08-31T22:55:17.887Z,1.27
2022-08-31T22:57:45.764Z,1.70
2022-08-31T23:00:14.395Z,1.80
2022-08-31T23:02:45.125Z,1.50
2022-08-31T23:05:14.871Z,1.00
2022-08-31T23:07:44.195Z,0.90
2022-08-31T23:10:18.474Z,1.47
2022-08-31T23:12:47.960Z,1.33
2022-08-31T23:15:17.175Z,1.20
2022-08-31T23:17:49.535Z,1.40
2022-08-31T23:20:23.883Z,1.00
2022-08-31T23:22:54.986Z,1.70
2022-08-31T23:25:25.028Z,1.63
2022-08-31T23:27:53.551Z,1.40
2022-08-31T23:30:25.596Z,1.30
2022-08-31T23:32:53.521Z,1.50
2022-08-31T23:35:24.279Z,1.03
2022-08-31T23:37:54.305Z,1.10
2022-08-31T23:40:22.310Z,1.33
2022-08-31T23:42:50.491Z,1.50
2022-08-31T23:45:18.548Z,0.80
2022-08-31T23:47:46.519Z,0.90
2022-08-31T23:50:14.888Z,1.73
2022-08-31T23:52:43.750Z,1.60
2022-08-31T23:55:15.504Z,1.10
2022-08-31T23:57:44.409Z,1.37
