createdAt,value
2023-08-28T00:00:03.557Z,76.10
2023-08-28T00:00:13.022Z,76.10
2023-08-28T00:00:22.402Z,76.20
2023-08-28T00:00:31.817Z,76.20
2023-08-28T00:00:50.600Z,76.20
2023-08-28T00:01:00.013Z,76.30
2023-08-28T00:01:09.445Z,76.40
2023-08-28T00:01:18.879Z,76.40
2023-08-28T00:01:28.293Z,76.50
2023-08-28T00:01:37.630Z,76.50
2023-08-28T00:01:56.564Z,76.50
2023-08-28T00:02:05.914Z,76.50
2023-08-28T00:02:15.309Z,76.50
2023-08-28T00:02:24.723Z,76.60
2023-08-28T00:02:34.163Z,76.60
2023-08-28T00:02:43.524Z,76.60
2023-08-28T00:03:02.509Z,76.60
2023-08-28T00:03:11.731Z,76.60
2023-08-28T00:03:21.152Z,76.60
2023-08-28T00:03:30.555Z,76.60
2023-08-28T00:03:39.958Z,76.50
2023-08-28T00:03:49.332Z,76.50
2023-08-28T00:04:08.130Z,76.50
2023-08-28T00:04:17.450Z,76.60
2023-08-28T00:04:26.849Z,76.60
2023-08-28T00:04:36.228Z,76.60
2023-08-28T00:04:45.603Z,76.60
2023-08-28T00:04:55.004Z,76.60
2023-08-28T00:05:13.822Z,76.60
2023-08-28T00:05:23.229Z,76.60
2023-08-28T00:05:32.696Z,76.60
2023-08-28T00:05:42.087Z,76.70
2023-08-28T00:05:51.481Z,76.60
2023-08-28T00:06:00.910Z,76.60
2023-08-28T00:06:19.685Z,76.60
2023-08-28T00:06:29.081Z,76.60
2023-08-28T00:06:38.502Z,76.60
2023-08-28T00:06:47.901Z,76.60
2023-08-28T00:06:57.325Z,76.60
2023-08-28T00:07:06.691Z,76.50
2023-08-28T00:07:25.509Z,76.50
2023-08-28T00:07:34.897Z,76.40
2023-08-28T00:07:44.275Z,76.40
2023-08-28T00:07:53.683Z,76.40
2023-08-28T00:08:03.164Z,76.40
2023-08-28T00:08:12.565Z,76.40
2023-08-28T00:08:31.424Z,76.40
2023-08-28T00:08:40.937Z,76.40
2023-08-28T00:08:50.331Z,76.40
2023-08-28T00:08:59.732Z,76.30
2023-08-28T00:09:09.130Z,76.30
2023-08-28T00:09:18.556Z,76.30
2023-08-28T00:09:37.362Z,76.40
2023-08-28T00:09:46.756Z,76.40
2023-08-28T00:09:56.136Z,76.30
2023-08-28T00:10:05.680Z,76.30
2023-08-28T00:10:15.056Z,76.20
2023-08-28T00:10:24.477Z,76.20
2023-08-28T00:10:43.269Z,76.20
2023-08-28T00:10:52.672Z,76.10
2023-08-28T00:11:02.076Z,76.00
2023-08-28T00:11:11.480Z,76.00
2023-08-28T00:11:20.861Z,76.00
2023-08-28T00:11:30.239Z,76.00
2023-08-28T00:11:49.033Z,75.90
2023-08-28T00:11:58.416Z,75.90
2023-08-28T00:12:07.806Z,75.90
2023-08-28T00:12:17.423Z,75.90
2023-08-28T00:12:27.013Z,75.90
2023-08-28T00:12:36.508Z,75.90
2023-08-28T00:12:55.282Z,75.90
2023-08-28T00:13:04.979Z,75.90
2023-08-28T00:13:14.140Z,75.80
2023-08-28T00:13:23.542Z,75.80
2023-08-28T00:13:32.964Z,75.80
2023-08-28T00:13:42.461Z,75.80
2023-08-28T00:14:01.224Z,75.80
2023-08-28T00:14:10.598Z,75.80
2023-08-28T00:14:20.057Z,75.80
2023-08-28T00:14:29.450Z,75.70
2023-08-28T00:14:38.813Z,75.70
2023-08-28T00:14:48.215Z,75.70
2023-08-28T00:15:07.002Z,75.60
2023-08-28T00:15:16.410Z,75.60
2023-08-28T00:15:25.792Z,75.50
2023-08-28T00:15:35.171Z,75.50
2023-08-28T00:15:44.538Z,75.50
2023-08-28T00:15:53.962Z,75.50
2023-08-28T00:16:12.766Z,75.40
2023-08-28T00:16:22.102Z,75.40
2023-08-28T00:16:31.534Z,75.40
2023-08-28T00:16:40.860Z,75.30
2023-08-28T00:16:50.250Z,75.30
2023-08-28T00:16:59.641Z,75.20
2023-08-28T00:17:18.396Z,75.30
2023-08-28T00:17:27.809Z,75.30
2023-08-28T00:17:37.214Z,75.20
2023-08-28T00:17:46.654Z,75.30
2023-08-28T00:17:56.010Z,75.30
2023-08-28T00:18:05.366Z,75.30
2023-08-28T00:18:24.182Z,75.40
2023-08-28T00:18:33.740Z,75.40
2023-08-28T00:18:43.193Z,75.40
2023-08-28T00:18:52.596Z,75.30
2023-08-28T00:19:02.027Z,75.40
2023-08-28T00:19:12.029Z,75.40
2023-08-28T00:19:30.847Z,75.50
2023-08-28T00:19:40.253Z,75.50
2023-08-28T00:19:49.663Z,75.40
2023-08-28T00:19:59.060Z,75.50
2023-08-28T00:20:08.445Z,75.50
2023-08-28T00:20:17.892Z,75.60
2023-08-28T00:20:36.643Z,75.50
2023-08-28T00:20:46.052Z,75.50
2023-08-28T00:20:55.444Z,75.40
2023-08-28T00:21:04.834Z,75.40
2023-08-28T00:21:14.220Z,75.30
2023-08-28T00:21:23.618Z,75.40
2023-08-28T00:21:42.395Z,75.50
2023-08-28T00:21:51.771Z,75.50
2023-08-28T00:22:01.191Z,75.40
2023-08-28T00:22:10.543Z,75.40
2023-08-28T00:22:19.926Z,75.40
2023-08-28T00:22:29.324Z,75.50
2023-08-28T00:22:48.099Z,75.60
2023-08-28T00:23:00.885Z,75.60
2023-08-28T00:23:09.897Z,75.60
2023-08-28T00:23:19.285Z,75.60
2023-08-28T00:23:28.666Z,75.50
2023-08-28T00:23:38.081Z,75.50
2023-08-28T00:23:57.017Z,75.50
2023-08-28T00:24:06.393Z,75.50
2023-08-28T00:24:15.783Z,75.60
2023-08-28T00:24:25.167Z,75.50
2023-08-28T00:24:34.558Z,75.60
2023-08-28T00:24:43.945Z,75.60
2023-08-28T00:25:02.747Z,75.50
2023-08-28T00:25:12.186Z,75.50
2023-08-28T00:25:21.588Z,75.40
2023-08-28T00:25:30.978Z,75.30
2023-08-28T00:25:40.388Z,75.30
2023-08-28T00:25:49.782Z,75.20
2023-08-28T00:26:08.930Z,75.40
2023-08-28T00:26:18.611Z,75.40
2023-08-28T00:26:28.047Z,75.40
2023-08-28T00:26:37.429Z,75.40
2023-08-28T00:26:46.799Z,75.30
2023-08-28T00:26:56.190Z,75.30
2023-08-28T00:27:14.970Z,75.20
2023-08-28T00:27:24.364Z,75.20
2023-08-28T00:27:33.752Z,75.20
2023-08-28T00:27:43.164Z,75.30
2023-08-28T00:27:52.527Z,75.30
2023-08-28T00:28:01.909Z,75.30
2023-08-28T00:28:20.799Z,75.30
2023-08-28T00:28:30.132Z,75.30
2023-08-28T00:28:39.512Z,75.40
2023-08-28T00:28:48.946Z,75.30
2023-08-28T00:28:58.331Z,75.30
2023-08-28T00:29:07.700Z,75.50
2023-08-28T00:29:26.493Z,75.40
2023-08-28T00:29:35.885Z,75.40
2023-08-28T00:29:45.264Z,75.40
2023-08-28T00:29:54.649Z,75.50
2023-08-28T00:30:04.041Z,75.50
2023-08-28T00:30:13.426Z,75.50
2023-08-28T00:30:32.201Z,75.60
2023-08-28T00:30:41.634Z,75.60
2023-08-28T00:30:51.038Z,75.60
2023-08-28T00:31:00.419Z,75.70
2023-08-28T00:31:09.806Z,75.70
2023-08-28T00:31:19.225Z,75.80
2023-08-28T00:31:38.164Z,75.80
2023-08-28T00:31:47.548Z,75.70
2023-08-28T00:31:57.068Z,75.80
2023-08-28T00:32:06.391Z,75.80
2023-08-28T00:32:15.801Z,75.80
2023-08-28T00:32:25.192Z,75.70
2023-08-28T00:32:44.012Z,75.80
2023-08-28T00:32:53.399Z,75.80
2023-08-28T00:33:03.037Z,75.90
2023-08-28T00:33:12.194Z,75.90
2023-08-28T00:33:21.534Z,75.90
2023-08-28T00:33:30.924Z,75.90
2023-08-28T00:33:49.740Z,75.90
2023-08-28T00:33:59.115Z,76.00
2023-08-28T00:34:08.497Z,76.00
2023-08-28T00:34:17.891Z,75.90
2023-08-28T00:34:27.262Z,76.00
2023-08-28T00:34:36.674Z,76.00
2023-08-28T00:34:55.421Z,76.00
2023-08-28T00:35:04.809Z,76.10
2023-08-28T00:35:14.204Z,76.10
2023-08-28T00:35:23.592Z,76.10
2023-08-28T00:35:33.027Z,76.10
2023-08-28T00:35:42.378Z,76.10
2023-08-28T00:36:01.141Z,76.20
2023-08-28T00:36:10.521Z,76.10
2023-08-28T00:36:19.902Z,76.10
2023-08-28T00:36:29.283Z,76.10
2023-08-28T00:36:38.704Z,76.10
2023-08-28T00:36:48.087Z,76.10
2023-08-28T00:37:06.897Z,76.10
2023-08-28T00:37:16.262Z,76.10
2023-08-28T00:37:25.646Z,76.10
2023-08-28T00:37:35.040Z,76.10
2023-08-28T00:37:44.471Z,76.10
2023-08-28T00:37:53.857Z,76.10
2023-08-28T00:38:12.757Z,76.00
2023-08-28T00:38:22.152Z,75.90
2023-08-28T00:38:31.562Z,76.00
2023-08-28T00:38:40.982Z,76.00
2023-08-28T00:38:50.382Z,75.90
2023-08-28T00:38:59.940Z,75.80
2023-08-28T00:39:18.913Z,75.80
2023-08-28T00:39:28.326Z,75.80
2023-08-28T00:39:37.739Z,75.80
2023-08-28T00:39:47.144Z,75.80
2023-08-28T00:39:56.581Z,75.80
2023-08-28T00:40:05.959Z,75.80
2023-08-28T00:40:24.846Z,75.80
2023-08-28T00:40:34.235Z,75.80
2023-08-28T00:40:43.620Z,75.80
2023-08-28T00:40:53.020Z,75.70
2023-08-28T00:41:02.450Z,75.70
2023-08-28T00:41:11.957Z,75.60
2023-08-28T00:41:30.742Z,75.50
2023-08-28T00:41:40.159Z,75.50
2023-08-28T00:41:49.547Z,75.60
2023-08-28T00:41:58.958Z,75.60
2023-08-28T00:42:08.350Z,75.70
2023-08-28T00:42:17.766Z,75.80
2023-08-28T00:42:36.581Z,75.90
2023-08-28T00:42:45.961Z,75.90
2023-08-28T00:42:55.386Z,76.10
2023-08-28T00:43:04.931Z,76.20
2023-08-28T00:43:14.150Z,76.20
2023-08-28T00:43:23.591Z,76.20
2023-08-28T00:43:42.417Z,76.40
2023-08-28T00:43:51.804Z,76.50
2023-08-28T00:44:01.205Z,76.60
2023-08-28T00:44:10.612Z,76.70
2023-08-28T00:44:20.041Z,76.90
2023-08-28T00:44:29.461Z,76.90
2023-08-28T00:44:48.305Z,77.20
2023-08-28T00:44:57.690Z,77.30
2023-08-28T00:45:07.119Z,77.40
2023-08-28T00:45:16.525Z,77.50
2023-08-28T00:45:25.950Z,77.80
2023-08-28T00:45:35.344Z,77.80
2023-08-28T00:45:54.153Z,78.10
2023-08-28T00:46:03.545Z,78.30
2023-08-28T00:46:12.998Z,78.50
2023-08-28T00:46:22.369Z,78.50
2023-08-28T00:46:31.807Z,78.60
2023-08-28T00:46:41.146Z,78.90
2023-08-28T00:46:59.951Z,79.10
2023-08-28T00:47:09.366Z,79.30
2023-08-28T00:47:18.750Z,79.40
2023-08-28T00:47:28.178Z,79.60
2023-08-28T00:47:37.616Z,79.70
2023-08-28T00:47:46.988Z,80.00
2023-08-28T00:48:05.772Z,80.30
2023-08-28T00:48:15.170Z,80.50
2023-08-28T00:48:24.586Z,80.60
2023-08-28T00:48:33.979Z,80.60
2023-08-28T00:48:43.414Z,80.70
2023-08-28T00:48:52.807Z,80.90
2023-08-28T00:49:11.615Z,81.20
2023-08-28T00:49:21.017Z,81.20
2023-08-28T00:49:30.399Z,81.40
2023-08-28T00:49:39.794Z,81.60
2023-08-28T00:49:49.185Z,81.80
2023-08-28T00:49:58.587Z,82.00
2023-08-28T00:50:17.358Z,82.40
2023-08-28T00:50:26.763Z,82.50
2023-08-28T00:50:36.161Z,82.70
2023-08-28T00:50:45.538Z,82.90
2023-08-28T00:50:54.962Z,83.10
2023-08-28T00:51:04.357Z,83.20
2023-08-28T00:51:23.229Z,83.50
2023-08-28T00:51:32.621Z,83.70
2023-08-28T00:51:42.031Z,83.90
2023-08-28T00:51:51.418Z,84.10
2023-08-28T00:52:01.149Z,84.10
2023-08-28T00:52:10.679Z,84.40
2023-08-28T00:52:29.725Z,84.50
2023-08-28T00:52:39.112Z,84.60
2023-08-28T00:52:48.487Z,84.70
2023-08-28T00:52:57.972Z,84.80
2023-08-28T00:53:07.440Z,85.10
2023-08-28T00:53:16.816Z,85.20
2023-08-28T00:53:35.588Z,85.40
2023-08-28T00:53:45.011Z,85.60
2023-08-28T00:53:54.397Z,85.60
2023-08-28T00:54:03.802Z,85.70
2023-08-28T00:54:13.186Z,85.80
2023-08-28T00:54:22.598Z,85.90
2023-08-28T00:54:41.372Z,85.90
2023-08-28T00:54:50.782Z,85.90
2023-08-28T00:55:00.188Z,85.90
2023-08-28T00:55:09.564Z,85.90
2023-08-28T00:55:18.970Z,85.80
2023-08-28T00:55:28.360Z,85.80
2023-08-28T00:55:47.125Z,85.60
2023-08-28T00:55:56.497Z,85.60
2023-08-28T00:56:05.876Z,85.60
2023-08-28T00:56:15.244Z,85.50
2023-08-28T00:56:24.627Z,85.50
2023-08-28T00:56:34.034Z,85.50
2023-08-28T00:56:52.784Z,85.10
2023-08-28T00:57:02.156Z,85.00
2023-08-28T00:57:11.545Z,84.90
2023-08-28T00:57:20.975Z,84.80
2023-08-28T00:57:30.328Z,84.70
2023-08-28T00:57:39.713Z,84.50
2023-08-28T00:57:58.490Z,84.30
2023-08-28T00:58:07.884Z,84.20
2023-08-28T00:58:17.257Z,84.00
2023-08-28T00:58:26.681Z,83.90
2023-08-28T00:58:36.056Z,83.70
2023-08-28T00:58:45.494Z,83.70
2023-08-28T00:59:04.297Z,83.20
2023-08-28T00:59:13.685Z,83.00
2023-08-28T00:59:23.073Z,82.90
2023-08-28T00:59:32.478Z,82.80
2023-08-28T00:59:41.860Z,82.50
2023-08-28T00:59:51.231Z,82.40
2023-08-28T01:00:10.027Z,82.00
2023-08-28T01:00:19.411Z,81.70
2023-08-28T01:00:28.853Z,81.60
2023-08-28T01:00:38.300Z,81.60
2023-08-28T01:00:47.690Z,81.50
2023-08-28T01:00:57.179Z,81.40
2023-08-28T01:01:15.879Z,81.10
2023-08-28T01:01:25.293Z,81.00
2023-08-28T01:01:34.698Z,81.00
2023-08-28T01:01:44.072Z,80.90
2023-08-28T01:01:53.401Z,80.80
2023-08-28T01:02:02.833Z,80.60
2023-08-28T01:02:21.597Z,80.40
2023-08-28T01:02:30.993Z,80.30
2023-08-28T01:02:40.393Z,80.20
2023-08-28T01:02:49.808Z,80.10
2023-08-28T01:02:59.183Z,80.00
2023-08-28T01:03:08.612Z,79.80
2023-08-28T01:03:27.337Z,79.50
2023-08-28T01:03:36.720Z,79.40
2023-08-28T01:03:46.118Z,79.30
2023-08-28T01:03:55.498Z,79.30
2023-08-28T01:04:04.919Z,79.20
2023-08-28T01:04:14.322Z,79.10
2023-08-28T01:04:33.246Z,78.80
2023-08-28T01:04:42.550Z,78.60
2023-08-28T01:04:52.021Z,78.60
2023-08-28T01:05:01.492Z,78.50
2023-08-28T01:05:10.882Z,78.40
2023-08-28T01:05:20.317Z,78.40
2023-08-28T01:05:39.039Z,78.30
2023-08-28T01:05:48.397Z,78.20
2023-08-28T01:05:57.792Z,78.20
2023-08-28T01:06:07.180Z,78.10
2023-08-28T01:06:16.616Z,78.10
2023-08-28T01:06:25.988Z,78.00
2023-08-28T01:06:44.771Z,77.90
2023-08-28T01:06:54.156Z,77.80
2023-08-28T01:07:03.532Z,77.80
2023-08-28T01:07:12.947Z,77.80
2023-08-28T01:07:22.348Z,77.70
2023-08-28T01:07:31.729Z,77.60
2023-08-28T01:07:50.506Z,77.50
2023-08-28T01:07:59.893Z,77.50
2023-08-28T01:08:09.279Z,77.50
2023-08-28T01:08:18.679Z,77.40
2023-08-28T01:08:28.087Z,77.50
2023-08-28T01:08:37.577Z,77.50
2023-08-28T01:08:56.411Z,77.50
2023-08-28T01:09:06.017Z,77.60
2023-08-28T01:09:15.400Z,77.50
2023-08-28T01:09:24.786Z,77.50
2023-08-28T01:09:34.168Z,77.50
2023-08-28T01:09:43.550Z,77.50
2023-08-28T01:10:02.321Z,77.50
2023-08-28T01:10:11.710Z,77.50
2023-08-28T01:10:21.216Z,77.40
2023-08-28T01:10:30.568Z,77.40
2023-08-28T01:10:39.940Z,77.40
2023-08-28T01:10:49.336Z,77.30
2023-08-28T01:11:08.104Z,77.10
2023-08-28T01:11:17.524Z,77.00
2023-08-28T01:11:26.908Z,77.00
2023-08-28T01:11:36.295Z,76.90
2023-08-28T01:11:45.665Z,77.00
2023-08-28T01:11:55.061Z,77.00
2023-08-28T01:12:13.885Z,77.00
2023-08-28T01:12:23.253Z,76.90
2023-08-28T01:12:32.647Z,76.90
2023-08-28T01:12:42.035Z,76.90
2023-08-28T01:12:51.424Z,76.90
2023-08-28T01:13:01.053Z,76.90
2023-08-28T01:13:19.615Z,76.80
2023-08-28T01:13:28.994Z,76.80
2023-08-28T01:13:38.399Z,76.80
2023-08-28T01:13:51.265Z,76.80
2023-08-28T01:14:00.636Z,76.80
2023-08-28T01:14:10.039Z,76.80
2023-08-28T01:14:28.814Z,76.70
2023-08-28T01:14:38.204Z,76.70
2023-08-28T01:14:47.583Z,76.60
2023-08-28T01:14:56.960Z,76.50
2023-08-28T01:15:06.394Z,76.40
2023-08-28T01:15:15.789Z,76.30
2023-08-28T01:15:34.610Z,76.20
2023-08-28T01:15:43.996Z,76.20
2023-08-28T01:15:53.366Z,76.10
2023-08-28T01:16:02.759Z,76.00
2023-08-28T01:16:12.147Z,76.00
2023-08-28T01:16:21.536Z,76.00
2023-08-28T01:16:40.319Z,76.00
2023-08-28T01:16:49.738Z,76.10
2023-08-28T01:16:59.584Z,76.20
2023-08-28T01:17:08.969Z,76.20
2023-08-28T01:17:18.370Z,76.20
2023-08-28T01:17:27.834Z,76.30
2023-08-28T01:17:46.684Z,76.40
2023-08-28T01:17:56.129Z,76.40
2023-08-28T01:18:05.661Z,76.40
2023-08-28T01:18:14.968Z,76.30
2023-08-28T01:18:24.360Z,76.20
2023-08-28T01:18:33.768Z,76.30
2023-08-28T01:18:52.574Z,76.10
2023-08-28T01:19:01.973Z,76.10
2023-08-28T01:19:11.340Z,76.10
2023-08-28T01:19:20.832Z,76.10
2023-08-28T01:19:30.209Z,76.10
2023-08-28T01:19:39.636Z,76.10
2023-08-28T01:19:58.433Z,76.10
2023-08-28T01:20:07.844Z,76.10
2023-08-28T01:20:17.221Z,76.10
2023-08-28T01:20:26.609Z,76.10
2023-08-28T01:20:35.996Z,76.10
2023-08-28T01:20:45.370Z,76.20
2023-08-28T01:21:04.156Z,76.10
2023-08-28T01:21:13.546Z,76.00
2023-08-28T01:21:22.958Z,76.00
2023-08-28T01:21:32.326Z,75.90
2023-08-28T01:21:41.716Z,75.90
2023-08-28T01:21:51.102Z,75.90
2023-08-28T01:22:09.874Z,75.90
2023-08-28T01:22:19.285Z,75.90
2023-08-28T01:22:28.631Z,75.90
2023-08-28T01:22:38.125Z,75.90
2023-08-28T01:22:47.530Z,75.90
2023-08-28T01:22:56.933Z,75.90
2023-08-28T01:23:15.726Z,75.90
2023-08-28T01:23:25.112Z,75.90
2023-08-28T01:23:34.525Z,75.90
2023-08-28T01:23:43.912Z,75.90
2023-08-28T01:23:53.441Z,75.90
2023-08-28T01:24:02.823Z,75.90
2023-08-28T01:24:21.599Z,75.80
2023-08-28T01:24:30.987Z,75.80
2023-08-28T01:24:40.380Z,75.70
2023-08-28T01:24:49.805Z,75.80
2023-08-28T01:24:59.175Z,75.80
2023-08-28T01:25:08.593Z,75.80
2023-08-28T01:25:27.361Z,75.60
2023-08-28T01:25:36.778Z,75.60
2023-08-28T01:25:46.141Z,75.60
2023-08-28T01:25:55.607Z,75.60
2023-08-28T01:26:04.934Z,75.60
2023-08-28T01:26:14.338Z,75.60
2023-08-28T01:26:33.153Z,75.50
2023-08-28T01:26:42.550Z,75.60
2023-08-28T01:26:51.942Z,75.50
2023-08-28T01:27:01.351Z,75.60
2023-08-28T01:27:10.747Z,75.50
2023-08-28T01:27:20.204Z,75.40
2023-08-28T01:27:38.944Z,75.40
2023-08-28T01:27:48.316Z,75.30
2023-08-28T01:27:57.706Z,75.20
2023-08-28T01:28:07.104Z,75.20
2023-08-28T01:28:16.498Z,75.20
2023-08-28T01:28:25.887Z,75.20
2023-08-28T01:28:44.704Z,75.30
2023-08-28T01:28:54.139Z,75.20
2023-08-28T01:29:03.514Z,75.20
2023-08-28T01:29:12.900Z,75.20
2023-08-28T01:29:22.292Z,75.20
2023-08-28T01:29:31.692Z,75.20
2023-08-28T01:29:50.560Z,75.20
2023-08-28T01:30:02.605Z,75.20
2023-08-28T01:30:12.034Z,75.10
2023-08-28T01:30:21.558Z,75.20
2023-08-28T01:30:31.035Z,75.20
2023-08-28T01:30:40.450Z,75.10
2023-08-28T01:30:59.410Z,75.20
2023-08-28T01:31:08.838Z,75.10
2023-08-28T01:31:18.195Z,75.10
2023-08-28T01:31:27.605Z,75.10
2023-08-28T01:31:36.974Z,75.10
2023-08-28T01:31:46.445Z,75.00
2023-08-28T01:32:05.193Z,75.00
2023-08-28T01:32:14.580Z,75.00
2023-08-28T01:32:23.965Z,75.00
2023-08-28T01:32:33.372Z,75.00
2023-08-28T01:32:42.786Z,75.00
2023-08-28T01:32:52.187Z,75.00
2023-08-28T01:33:10.999Z,75.00
2023-08-28T01:33:20.295Z,75.00
2023-08-28T01:33:29.669Z,75.00
2023-08-28T01:33:39.082Z,75.00
2023-08-28T01:33:48.451Z,75.00
2023-08-28T01:33:57.872Z,75.10
2023-08-28T01:34:16.657Z,75.10
2023-08-28T01:34:26.041Z,75.10
2023-08-28T01:34:35.438Z,75.00
2023-08-28T01:34:44.813Z,75.10
2023-08-28T01:34:54.192Z,75.00
2023-08-28T01:35:03.590Z,75.10
2023-08-28T01:35:22.433Z,75.10
2023-08-28T01:35:31.842Z,75.10
2023-08-28T01:35:41.228Z,75.10
2023-08-28T01:35:50.613Z,75.20
2023-08-28T01:36:00.010Z,75.20
2023-08-28T01:36:09.393Z,75.20
2023-08-28T01:36:28.185Z,75.30
2023-08-28T01:36:37.581Z,75.40
2023-08-28T01:36:46.960Z,75.40
2023-08-28T01:36:56.352Z,75.40
2023-08-28T01:37:05.750Z,75.40
2023-08-28T01:37:15.138Z,75.40
2023-08-28T01:37:33.991Z,75.50
2023-08-28T01:37:43.388Z,75.50
2023-08-28T01:37:52.788Z,75.50
2023-08-28T01:38:02.161Z,75.40
2023-08-28T01:38:11.540Z,75.30
2023-08-28T01:38:21.035Z,75.20
2023-08-28T01:38:39.813Z,75.20
2023-08-28T01:38:49.204Z,75.30
2023-08-28T01:38:58.748Z,75.40
2023-08-28T01:39:08.183Z,75.40
2023-08-28T01:39:20.567Z,75.40
2023-08-28T01:39:26.919Z,75.50
2023-08-28T01:39:45.693Z,75.50
2023-08-28T01:39:55.079Z,75.50
2023-08-28T01:40:04.449Z,75.50
2023-08-28T01:40:13.833Z,75.60
2023-08-28T01:40:23.209Z,75.50
2023-08-28T01:40:32.602Z,75.50
2023-08-28T01:40:51.390Z,75.50
2023-08-28T01:41:00.795Z,75.50
2023-08-28T01:41:10.172Z,75.50
2023-08-28T01:41:19.546Z,75.40
2023-08-28T01:41:28.916Z,75.40
2023-08-28T01:41:38.304Z,75.30
2023-08-28T01:41:57.148Z,75.30
2023-08-28T01:42:06.543Z,75.30
2023-08-28T01:42:15.927Z,75.30
2023-08-28T01:42:25.367Z,75.30
2023-08-28T01:42:34.758Z,75.30
2023-08-28T01:42:44.150Z,75.40
2023-08-28T01:43:03.162Z,75.40
2023-08-28T01:43:12.529Z,75.40
2023-08-28T01:43:22.014Z,75.40
2023-08-28T01:43:31.388Z,75.40
2023-08-28T01:43:40.796Z,75.40
2023-08-28T01:43:50.282Z,75.40
2023-08-28T01:44:09.274Z,75.60
2023-08-28T01:44:18.698Z,75.70
2023-08-28T01:44:28.077Z,75.80
2023-08-28T01:44:37.463Z,75.80
2023-08-28T01:44:46.857Z,75.90
2023-08-28T01:44:56.251Z,75.90
2023-08-28T01:45:15.039Z,75.90
2023-08-28T01:45:24.406Z,75.80
2023-08-28T01:45:33.788Z,75.90
2023-08-28T01:45:43.182Z,75.90
2023-08-28T01:45:52.569Z,76.10
2023-08-28T01:46:04.952Z,76.20
2023-08-28T01:46:20.811Z,76.20
2023-08-28T01:46:30.167Z,76.20
2023-08-28T01:46:39.530Z,76.30
2023-08-28T01:46:48.924Z,76.30
2023-08-28T01:46:58.310Z,76.40
2023-08-28T01:47:07.664Z,76.40
2023-08-28T01:47:26.506Z,76.60
2023-08-28T01:47:35.921Z,76.50
2023-08-28T01:47:45.306Z,76.60
2023-08-28T01:47:54.693Z,76.60
2023-08-28T01:48:04.077Z,76.60
2023-08-28T01:48:13.450Z,76.50
2023-08-28T01:48:32.231Z,76.50
2023-08-28T01:48:41.633Z,76.60
2023-08-28T01:48:51.022Z,76.60
2023-08-28T01:49:00.438Z,76.70
2023-08-28T01:49:09.816Z,76.70
2023-08-28T01:49:19.194Z,76.80
2023-08-28T01:49:37.978Z,76.80
2023-08-28T01:49:47.374Z,76.80
2023-08-28T01:49:56.753Z,76.80
2023-08-28T01:50:06.129Z,76.80
2023-08-28T01:50:15.498Z,76.80
2023-08-28T01:50:24.877Z,76.80
2023-08-28T01:50:43.670Z,76.80
2023-08-28T01:50:53.038Z,76.90
2023-08-28T01:51:02.437Z,76.90
2023-08-28T01:51:11.890Z,77.00
2023-08-28T01:51:21.243Z,77.10
2023-08-28T01:51:30.641Z,77.00
2023-08-28T01:51:49.422Z,77.00
2023-08-28T01:51:58.803Z,77.00
2023-08-28T01:52:08.176Z,77.00
2023-08-28T01:52:17.563Z,77.00
2023-08-28T01:52:26.969Z,77.00
2023-08-28T01:52:36.369Z,77.00
2023-08-28T01:52:55.199Z,77.10
2023-08-28T01:53:04.713Z,77.10
2023-08-28T01:53:13.971Z,77.20
2023-08-28T01:53:23.358Z,77.20
2023-08-28T01:53:32.755Z,77.30
2023-08-28T01:53:42.120Z,77.20
2023-08-28T01:54:00.913Z,77.30
2023-08-28T01:54:10.297Z,77.30
2023-08-28T01:54:19.677Z,77.30
2023-08-28T01:54:29.070Z,77.30
2023-08-28T01:54:38.468Z,77.30
2023-08-28T01:54:47.838Z,77.20
2023-08-28T01:55:06.611Z,77.20
2023-08-28T01:55:16.016Z,77.20
2023-08-28T01:55:25.388Z,77.20
2023-08-28T01:55:34.784Z,77.20
2023-08-28T01:55:44.209Z,77.30
2023-08-28T01:55:53.641Z,77.40
2023-08-28T01:56:12.444Z,77.40
2023-08-28T01:56:21.846Z,77.40
2023-08-28T01:56:31.274Z,77.40
2023-08-28T01:56:40.688Z,77.40
2023-08-28T01:56:50.066Z,77.40
2023-08-28T01:56:59.556Z,77.40
2023-08-28T01:57:18.336Z,77.40
2023-08-28T01:57:27.730Z,77.40
2023-08-28T01:57:37.170Z,77.50
2023-08-28T01:57:46.612Z,77.50
2023-08-28T01:57:56.011Z,77.50
2023-08-28T01:58:05.387Z,77.60
2023-08-28T01:58:24.218Z,77.70
2023-08-28T01:58:33.674Z,77.70
2023-08-28T01:58:43.061Z,77.70
2023-08-28T01:58:52.458Z,77.80
2023-08-28T01:59:01.933Z,77.80
2023-08-28T01:59:11.331Z,77.90
2023-08-28T01:59:30.091Z,78.00
2023-08-28T01:59:39.463Z,78.20
2023-08-28T01:59:48.867Z,78.10
2023-08-28T01:59:58.230Z,78.20
2023-08-28T02:00:07.619Z,78.30
2023-08-28T02:00:16.994Z,78.30
2023-08-28T02:00:35.772Z,78.40
2023-08-28T02:00:45.232Z,78.40
2023-08-28T02:00:54.558Z,78.40
2023-08-28T02:01:03.995Z,78.50
2023-08-28T02:01:13.424Z,78.50
2023-08-28T02:01:22.773Z,78.50
2023-08-28T02:01:41.493Z,78.40
2023-08-28T02:01:50.919Z,78.40
2023-08-28T02:02:00.314Z,78.30
2023-08-28T02:02:09.715Z,78.40
2023-08-28T02:02:19.145Z,78.50
2023-08-28T02:02:28.596Z,78.50
2023-08-28T02:02:47.324Z,78.50
2023-08-28T02:02:56.715Z,78.50
2023-08-28T02:03:06.094Z,78.50
2023-08-28T02:03:15.475Z,78.50
2023-08-28T02:03:24.898Z,78.50
2023-08-28T02:03:34.222Z,78.50
2023-08-28T02:03:52.991Z,78.50
2023-08-28T02:04:02.427Z,78.60
2023-08-28T02:04:11.846Z,78.50
2023-08-28T02:04:21.228Z,78.70
2023-08-28T02:04:30.606Z,78.70
2023-08-28T02:04:39.978Z,78.60
2023-08-28T02:04:58.752Z,78.80
2023-08-28T02:05:08.198Z,78.80
2023-08-28T02:05:17.585Z,78.90
2023-08-28T02:05:27.060Z,78.90
2023-08-28T02:05:36.485Z,79.00
2023-08-28T02:05:45.870Z,79.10
2023-08-28T02:06:04.658Z,79.20
2023-08-28T02:06:14.053Z,79.20
2023-08-28T02:06:23.419Z,79.10
2023-08-28T02:06:32.819Z,79.20
2023-08-28T02:06:42.192Z,79.30
2023-08-28T02:06:51.644Z,79.30
2023-08-28T02:07:10.343Z,79.30
2023-08-28T02:07:19.701Z,79.30
2023-08-28T02:07:29.109Z,79.30
2023-08-28T02:07:38.484Z,79.40
2023-08-28T02:07:47.876Z,79.40
2023-08-28T02:07:57.258Z,79.40
2023-08-28T02:08:16.035Z,79.50
2023-08-28T02:08:25.424Z,79.60
2023-08-28T02:08:34.824Z,79.70
2023-08-28T02:08:44.209Z,79.80
2023-08-28T02:08:53.628Z,80.00
2023-08-28T02:09:03.098Z,80.00
2023-08-28T02:09:22.006Z,80.10
2023-08-28T02:09:31.390Z,80.00
2023-08-28T02:09:40.772Z,80.00
2023-08-28T02:09:50.237Z,80.10
2023-08-28T02:10:00.012Z,80.10
2023-08-28T02:10:09.514Z,80.10
2023-08-28T02:10:28.314Z,80.20
2023-08-28T02:10:37.708Z,80.30
2023-08-28T02:10:47.104Z,80.20
2023-08-28T02:10:56.619Z,80.20
2023-08-28T02:11:06.038Z,80.20
2023-08-28T02:11:15.405Z,80.40
2023-08-28T02:11:34.152Z,80.30
2023-08-28T02:11:43.572Z,80.30
2023-08-28T02:11:52.921Z,80.20
2023-08-28T02:12:02.302Z,80.10
2023-08-28T02:12:11.682Z,80.10
2023-08-28T02:12:21.060Z,80.00
2023-08-28T02:12:39.825Z,80.10
2023-08-28T02:12:49.194Z,80.00
2023-08-28T02:12:58.592Z,80.10
2023-08-28T02:13:08.034Z,80.00
2023-08-28T02:13:17.425Z,79.90
2023-08-28T02:13:26.824Z,80.00
2023-08-28T02:13:45.588Z,80.00
2023-08-28T02:13:54.993Z,80.00
2023-08-28T02:14:04.430Z,80.00
2023-08-28T02:14:13.807Z,80.00
2023-08-28T02:14:23.205Z,80.00
2023-08-28T02:14:32.606Z,80.00
2023-08-28T02:14:51.392Z,79.80
2023-08-28T02:15:00.817Z,79.80
2023-08-28T02:15:10.243Z,79.70
2023-08-28T02:15:19.645Z,79.70
2023-08-28T02:15:29.020Z,79.70
2023-08-28T02:15:38.426Z,79.70
2023-08-28T02:15:57.211Z,79.60
2023-08-28T02:16:06.585Z,79.60
2023-08-28T02:16:16.012Z,79.60
2023-08-28T02:16:25.424Z,79.60
2023-08-28T02:16:34.819Z,79.60
2023-08-28T02:16:44.197Z,79.60
2023-08-28T02:17:03.032Z,79.50
2023-08-28T02:17:12.343Z,79.50
2023-08-28T02:17:21.789Z,79.40
2023-08-28T02:17:31.210Z,79.40
2023-08-28T02:17:40.636Z,79.40
2023-08-28T02:17:49.902Z,79.40
2023-08-28T02:18:08.732Z,79.40
2023-08-28T02:18:18.107Z,79.30
2023-08-28T02:18:27.447Z,79.30
2023-08-28T02:18:36.840Z,79.30
2023-08-28T02:18:46.249Z,79.30
2023-08-28T02:18:55.607Z,79.20
2023-08-28T02:19:14.393Z,79.10
2023-08-28T02:19:23.787Z,79.10
2023-08-28T02:19:33.165Z,79.00
2023-08-28T02:19:42.568Z,79.00
2023-08-28T02:19:51.958Z,78.90
2023-08-28T02:20:01.349Z,78.80
2023-08-28T02:20:20.233Z,78.70
2023-08-28T02:20:29.532Z,78.70
2023-08-28T02:20:38.984Z,78.70
2023-08-28T02:20:48.379Z,78.70
2023-08-28T02:20:57.779Z,78.70
2023-08-28T02:21:07.179Z,78.50
2023-08-28T02:21:25.978Z,78.60