createdAt,value
2022-12-24T00:01:40.495Z,7.47
2022-12-24T00:04:07.005Z,7.75
2022-12-24T00:06:33.728Z,7.68
2022-12-24T00:09:00.357Z,7.15
2022-12-24T00:11:26.840Z,7.45
2022-12-24T00:13:53.348Z,6.63
2022-12-24T00:16:19.920Z,7.13
2022-12-24T00:18:47.290Z,6.82
2022-12-24T00:21:15.152Z,6.57
2022-12-24T00:23:41.632Z,6.15
2022-12-24T00:26:08.131Z,6.47
2022-12-24T00:28:34.590Z,6.68
2022-12-24T00:31:07.476Z,5.93
2022-12-24T00:33:34.054Z,5.68
2022-12-24T00:36:00.519Z,5.53
2022-12-24T00:38:27.008Z,5.70
2022-12-24T00:41:01.677Z,5.85
2022-12-24T00:43:28.866Z,5.13
2022-12-24T00:45:55.342Z,5.20
2022-12-24T00:48:22.876Z,4.90
2022-12-24T00:50:50.263Z,5.00
2022-12-24T00:53:17.298Z,4.97
2022-12-24T00:55:43.914Z,4.53
2022-12-24T00:58:11.417Z,4.82
2022-12-24T01:00:37.878Z,4.70
2022-12-24T01:03:04.394Z,4.82
2022-12-24T01:05:30.908Z,5.38
2022-12-24T01:07:57.381Z,5.03
2022-12-24T01:10:23.832Z,4.70
2022-12-24T01:12:50.332Z,4.32
2022-12-24T01:15:16.887Z,4.68
2022-12-24T01:17:43.407Z,4.80
2022-12-24T01:20:13.464Z,4.07
2022-12-24T01:22:39.919Z,3.97
2022-12-24T01:25:06.592Z,4.22
2022-12-24T01:27:33.211Z,4.10
2022-12-24T01:29:59.680Z,3.90
2022-12-24T01:32:26.130Z,4.40
2022-12-24T01:34:52.594Z,4.10
2022-12-24T01:37:19.055Z,4.18
2022-12-24T01:39:45.507Z,3.90
2022-12-24T01:42:40.497Z,3.55
2022-12-24T01:45:45.159Z,4.05
2022-12-24T01:48:16.685Z,3.95
2022-12-24T01:51:20.878Z,3.47
2022-12-24T01:53:48.349Z,3.83
2022-12-24T01:56:14.796Z,3.83
2022-12-24T01:58:43.147Z,3.83
2022-12-24T02:01:09.603Z,3.22
2022-12-24T02:03:36.280Z,3.58
2022-12-24T02:06:02.757Z,3.33
2022-12-24T02:08:40.012Z,3.55
2022-12-24T02:11:17.250Z,3.42
2022-12-24T02:13:46.083Z,3.63
2022-12-24T02:16:37.557Z,2.97
2022-12-24T02:19:16.038Z,3.40
2022-12-24T02:22:02.463Z,3.28
2022-12-24T02:24:32.634Z,3.17
2022-12-24T02:27:20.269Z,3.17
2022-12-24T02:30:08.844Z,3.35
2022-12-24T02:32:47.348Z,3.58
2022-12-24T02:35:42.591Z,2.65
2022-12-24T02:38:20.539Z,3.08
2022-12-24T02:40:50.804Z,3.08
2022-12-24T02:43:23.053Z,3.03
2022-12-24T02:45:58.716Z,3.15
2022-12-24T02:48:25.734Z,2.90
2022-12-24T02:51:03.633Z,3.28
2022-12-24T02:53:30.511Z,3.10
2022-12-24T02:56:03.939Z,3.00
2022-12-24T02:59:04.441Z,2.75
2022-12-24T03:02:03.190Z,2.65
2022-12-24T03:04:45.956Z,2.70
2022-12-24T03:07:21.800Z,2.67
2022-12-24T03:09:57.263Z,2.60
2022-12-24T03:12:28.414Z,2.67
2022-12-24T03:14:54.859Z,2.42
2022-12-24T03:17:21.275Z,2.40
2022-12-24T03:19:47.695Z,2.20
2022-12-24T03:22:14.171Z,2.40
2022-12-24T03:24:40.635Z,2.58
2022-12-24T03:27:07.055Z,2.47
2022-12-24T03:29:33.492Z,2.42
2022-12-24T03:32:01.182Z,2.40
2022-12-24T03:34:27.662Z,2.20
2022-12-24T03:36:54.075Z,2.42
2022-12-24T03:39:20.494Z,2.40
2022-12-24T03:41:46.943Z,2.15
2022-12-24T03:44:13.354Z,2.53
2022-12-24T03:46:39.782Z,2.38
2022-12-24T03:49:06.215Z,2.22
2022-12-24T03:51:33.495Z,2.40
2022-12-24T03:54:00.010Z,2.28
2022-12-24T03:56:26.472Z,2.15
2022-12-24T03:58:53.511Z,2.03
2022-12-24T04:01:20.038Z,2.33
2022-12-24T04:03:46.582Z,1.92
2022-12-24T04:06:14.752Z,2.45
2022-12-24T04:08:41.441Z,2.25
2022-12-24T04:11:10.120Z,1.98
2022-12-24T04:13:36.763Z,1.98
2022-12-24T04:16:05.557Z,2.05
2022-12-24T04:18:32.010Z,2.08
2022-12-24T04:20:58.466Z,1.95
2022-12-24T04:23:24.922Z,1.77
2022-12-24T04:25:51.347Z,1.80
2022-12-24T04:28:17.881Z,1.90
2022-12-24T04:30:44.366Z,1.92
2022-12-24T04:33:10.800Z,1.63
2022-12-24T04:35:41.316Z,2.00
2022-12-24T04:38:08.738Z,1.83
2022-12-24T04:40:35.228Z,1.70
2022-12-24T04:43:01.677Z,1.80
2022-12-24T04:45:28.129Z,2.00
2022-12-24T04:47:54.570Z,1.77
2022-12-24T04:50:21.249Z,1.95
2022-12-24T04:52:47.677Z,1.80
2022-12-24T04:55:14.101Z,1.50
2022-12-24T04:57:40.600Z,1.98
2022-12-24T05:00:09.281Z,1.55
2022-12-24T05:02:35.919Z,1.80
2022-12-24T05:05:03.202Z,1.60
2022-12-24T05:07:29.937Z,1.92
2022-12-24T05:09:56.483Z,2.30
2022-12-24T05:12:23.361Z,1.65
2022-12-24T05:14:49.824Z,1.70
2022-12-24T05:17:16.305Z,1.73
2022-12-24T05:19:42.768Z,1.70
2022-12-24T05:22:27.882Z,1.70
2022-12-24T05:25:12.686Z,1.40
2022-12-24T05:27:39.116Z,1.40
2022-12-24T05:30:06.201Z,1.73
2022-12-24T05:32:32.658Z,1.45
2022-12-24T05:34:59.112Z,1.75
2022-12-24T05:37:25.537Z,1.58
2022-12-24T05:39:51.965Z,1.70
2022-12-24T05:42:18.383Z,1.20
2022-12-24T05:44:44.797Z,1.58
2022-12-24T05:47:11.250Z,1.75
2022-12-24T05:49:37.696Z,1.60
2022-12-24T05:52:04.382Z,1.70
2022-12-24T05:54:30.808Z,1.65
2022-12-24T05:56:57.250Z,1.90
2022-12-24T05:59:23.686Z,1.35
2022-12-24T06:01:50.205Z,1.83
2022-12-24T06:04:16.698Z,1.65
2022-12-24T06:06:43.405Z,1.80
2022-12-24T06:09:09.895Z,1.67
2022-12-24T06:11:36.317Z,1.63
2022-12-24T06:14:02.725Z,1.60
2022-12-24T06:16:29.202Z,1.55
2022-12-24T06:18:55.753Z,1.77
2022-12-24T06:21:22.302Z,1.30
2022-12-24T06:23:48.732Z,1.50
2022-12-24T06:26:17.286Z,1.60
2022-12-24T06:28:43.767Z,1.45
2022-12-24T06:31:12.173Z,1.42
2022-12-24T06:33:38.614Z,1.58
2022-12-24T06:36:15.032Z,1.55
2022-12-24T06:38:43.473Z,1.50
2022-12-24T06:41:09.952Z,1.55
2022-12-24T06:43:36.603Z,1.48
2022-12-24T06:46:03.537Z,1.70
2022-12-24T06:48:29.988Z,1.30
2022-12-24T06:50:56.406Z,1.60
2022-12-24T06:53:23.182Z,1.75
2022-12-24T06:55:49.619Z,1.50
2022-12-24T06:58:16.047Z,1.60
2022-12-24T07:00:42.474Z,1.60
2022-12-24T07:03:08.888Z,1.30
2022-12-24T07:05:35.312Z,1.65
2022-12-24T07:08:01.981Z,1.50
2022-12-24T07:10:28.633Z,1.17
2022-12-24T07:12:55.061Z,1.30
2022-12-24T07:15:21.468Z,1.45
2022-12-24T07:17:48.245Z,1.58
2022-12-24T07:20:15.045Z,1.67
2022-12-24T07:22:42.223Z,1.50
2022-12-24T07:25:09.092Z,1.40
2022-12-24T07:27:35.750Z,1.52
2022-12-24T07:30:02.282Z,1.60
2022-12-24T07:32:28.688Z,1.50
2022-12-24T07:34:55.112Z,1.60
2022-12-24T07:37:21.535Z,1.35
2022-12-24T07:39:47.999Z,1.40
2022-12-24T07:42:14.611Z,1.80
2022-12-24T07:44:41.042Z,1.25
2022-12-24T07:47:07.546Z,1.45
2022-12-24T07:49:34.826Z,1.38
2022-12-24T07:52:01.257Z,1.48
2022-12-24T07:54:27.666Z,1.50
2022-12-24T07:56:54.762Z,1.50
2022-12-24T07:59:21.244Z,1.40
2022-12-24T08:01:47.810Z,1.60
2022-12-24T08:04:14.482Z,1.20
2022-12-24T08:06:40.952Z,1.48
2022-12-24T08:09:07.402Z,1.40
2022-12-24T08:11:33.836Z,1.55
2022-12-24T08:14:00.255Z,1.30
2022-12-24T08:16:26.749Z,1.30
2022-12-24T08:18:53.217Z,1.40
2022-12-24T08:21:19.646Z,1.35
2022-12-24T08:23:46.807Z,1.20
2022-12-24T08:26:13.619Z,1.20
2022-12-24T08:28:40.034Z,1.35
2022-12-24T08:31:06.512Z,1.20
2022-12-24T08:33:32.987Z,1.45
2022-12-24T08:36:00.510Z,1.17
2022-12-24T08:38:26.932Z,1.50
2022-12-24T08:40:53.820Z,1.50
2022-12-24T08:43:20.382Z,1.40
2022-12-24T08:45:47.604Z,1.10
2022-12-24T08:48:14.047Z,1.27
2022-12-24T08:50:40.828Z,1.40
2022-12-24T08:53:07.968Z,1.20
2022-12-24T08:55:34.438Z,1.85
2022-12-24T08:58:00.902Z,1.23
2022-12-24T09:00:27.500Z,1.50
2022-12-24T09:02:54.051Z,1.70
2022-12-24T09:05:20.564Z,1.63
2022-12-24T09:07:47.144Z,1.30
2022-12-24T09:10:13.617Z,1.40
2022-12-24T09:12:40.104Z,1.25
2022-12-24T09:15:08.105Z,1.35
2022-12-24T09:17:36.021Z,1.50
2022-12-24T09:20:03.819Z,1.25
2022-12-24T09:22:30.276Z,1.45
2022-12-24T09:24:56.792Z,1.35
2022-12-24T09:27:23.280Z,1.17
2022-12-24T09:29:50.028Z,1.33
2022-12-24T09:32:16.607Z,1.35
2022-12-24T09:34:43.130Z,1.42
2022-12-24T09:37:09.598Z,1.25
2022-12-24T09:39:36.062Z,1.50
2022-12-24T09:42:18.947Z,1.70
2022-12-24T09:44:53.217Z,1.30
2022-12-24T09:47:27.230Z,1.33
2022-12-24T09:52:29.826Z,1.30
2022-12-24T09:55:27.120Z,1.30
2022-12-24T09:57:54.040Z,1.00
2022-12-24T10:00:24.543Z,1.35
2022-12-24T10:02:51.216Z,1.70
2022-12-24T10:05:18.402Z,1.08
2022-12-24T10:08:03.136Z,1.20
2022-12-24T10:10:35.204Z,1.30
2022-12-24T10:13:04.583Z,1.27
2022-12-24T10:15:37.367Z,1.58
2022-12-24T10:18:09.719Z,1.40
2022-12-24T10:20:42.279Z,1.25
2022-12-24T10:23:16.928Z,1.42
2022-12-24T10:26:02.133Z,1.85
2022-12-24T10:28:32.140Z,1.40
2022-12-24T10:31:00.758Z,1.30
2022-12-24T10:33:40.526Z,1.38
2022-12-24T10:36:12.207Z,1.40
2022-12-24T10:38:39.111Z,1.50
2022-12-24T10:41:05.685Z,1.50
2022-12-24T10:43:32.149Z,1.27
2022-12-24T10:46:01.235Z,1.25
2022-12-24T10:48:29.669Z,2.00
2022-12-24T10:51:25.463Z,1.55
2022-12-24T10:53:54.631Z,1.75
2022-12-24T10:56:21.577Z,1.98
2022-12-24T10:58:53.273Z,1.83
2022-12-24T11:01:42.484Z,1.88
2022-12-24T11:04:17.786Z,2.15
2022-12-24T11:06:55.043Z,2.30
2022-12-24T11:09:29.397Z,2.03
2022-12-24T11:11:56.802Z,2.30
2022-12-24T11:14:23.301Z,1.95
2022-12-24T11:16:54.175Z,1.90
2022-12-24T11:19:34.713Z,2.22
2022-12-24T11:22:05.966Z,2.00
2022-12-24T11:24:38.556Z,2.25
2022-12-24T11:27:31.449Z,2.35
2022-12-24T11:30:16.262Z,2.55
2022-12-24T11:32:43.599Z,2.55
2022-12-24T11:35:23.683Z,2.00
2022-12-24T11:38:12.149Z,2.33
2022-12-24T11:40:45.032Z,2.60
2022-12-24T11:43:19.013Z,3.47
2022-12-24T11:48:30.308Z,4.13
2022-12-24T11:51:06.975Z,4.40
2022-12-24T11:53:46.371Z,4.25
2022-12-24T11:56:16.007Z,3.55
2022-12-24T11:58:52.309Z,4.05
2022-12-24T12:01:38.068Z,4.18
2022-12-24T12:04:13.278Z,3.85
2022-12-24T12:07:14.343Z,3.88
2022-12-24T12:09:46.271Z,3.60
2022-12-24T12:12:15.492Z,4.53
2022-12-24T12:15:05.702Z,4.78
2022-12-24T12:17:51.887Z,7.10
2022-12-24T12:20:33.027Z,10.15
2022-12-24T12:23:22.580Z,7.60
2022-12-24T12:25:55.322Z,6.97
2022-12-24T12:28:30.340Z,6.93
2022-12-24T12:31:06.980Z,7.07
2022-12-24T12:34:07.800Z,6.75
2022-12-24T12:37:14.242Z,6.68
2022-12-24T12:39:41.290Z,6.70
2022-12-24T12:42:28.379Z,6.50
2022-12-24T12:45:31.910Z,6.05
2022-12-24T12:48:24.426Z,5.38
2022-12-24T12:50:55.943Z,4.80
2022-12-24T12:53:32.373Z,5.68
2022-12-24T12:56:20.160Z,5.38
2022-12-24T12:58:58.597Z,4.82
2022-12-24T13:01:43.364Z,4.65
2022-12-24T13:04:41.304Z,4.80
2022-12-24T13:07:17.184Z,5.88
2022-12-24T13:10:06.536Z,4.75
2022-12-24T13:12:51.631Z,4.88
2022-12-24T13:15:30.288Z,4.70
2022-12-24T13:18:05.598Z,5.47
2022-12-24T13:20:32.855Z,4.30
2022-12-24T13:23:13.433Z,5.05
2022-12-24T13:25:50.150Z,5.50
2022-12-24T13:28:22.609Z,5.28
2022-12-24T13:30:50.195Z,4.68
2022-12-24T13:33:35.353Z,4.55
2022-12-24T13:36:14.043Z,5.05
2022-12-24T13:38:53.160Z,4.60
2022-12-24T13:41:38.220Z,4.28
2022-12-24T13:44:13.447Z,4.45
2022-12-24T13:47:00.548Z,4.25
2022-12-24T13:49:39.540Z,4.70
2022-12-24T13:52:11.997Z,4.82
2022-12-24T13:54:40.481Z,4.68
2022-12-24T13:57:42.130Z,4.43
2022-12-24T14:00:20.652Z,4.78
2022-12-24T14:02:57.819Z,4.22
2022-12-24T14:05:54.784Z,4.20
2022-12-24T14:08:23.859Z,4.05
2022-12-24T14:10:58.319Z,4.15
2022-12-24T14:13:54.970Z,4.78
2022-12-24T14:16:23.740Z,4.80
2022-12-24T14:18:58.169Z,3.92
2022-12-24T14:21:32.959Z,4.25
2022-12-24T14:24:07.746Z,4.55
2022-12-24T14:26:38.001Z,4.78
2022-12-24T14:29:11.640Z,4.63
2022-12-24T14:31:38.180Z,4.25
2022-12-24T14:34:09.177Z,4.38
2022-12-24T14:36:35.690Z,4.50
2022-12-24T14:39:02.189Z,4.00
2022-12-24T14:41:36.041Z,4.50
2022-12-24T14:44:08.563Z,4.13
2022-12-24T14:46:56.260Z,4.32
2022-12-24T14:49:46.735Z,4.20
2022-12-24T14:53:11.984Z,4.43
2022-12-24T14:55:44.399Z,4.20
2022-12-24T14:58:17.030Z,4.30
2022-12-24T15:00:43.541Z,3.67
2022-12-24T15:03:16.904Z,4.65
2022-12-24T15:05:43.752Z,3.55
2022-12-24T15:08:14.880Z,3.53
2022-12-24T15:10:44.471Z,3.97
2022-12-24T15:13:28.832Z,3.72
2022-12-24T15:15:57.898Z,3.88
2022-12-24T15:18:26.036Z,3.85
2022-12-24T15:20:57.217Z,3.63
2022-12-24T15:26:16.001Z,3.88
2022-12-24T15:28:42.867Z,4.05
2022-12-24T15:31:22.908Z,3.17
2022-12-24T15:33:51.158Z,3.65
2022-12-24T15:36:29.439Z,3.83
2022-12-24T15:38:57.017Z,4.28
2022-12-24T15:42:02.887Z,4.03
2022-12-24T15:44:35.261Z,3.83
2022-12-24T15:47:02.231Z,3.97
2022-12-24T15:49:29.071Z,4.20
2022-12-24T15:52:05.631Z,3.60
2022-12-24T15:54:32.181Z,3.75
2022-12-24T15:56:58.677Z,4.00
2022-12-24T15:59:36.069Z,3.20
2022-12-24T16:02:27.384Z,3.33
2022-12-24T16:04:54.684Z,3.40
2022-12-24T16:07:25.311Z,3.45
2022-12-24T16:09:51.761Z,3.47
2022-12-24T16:12:23.440Z,3.80
2022-12-24T16:14:55.180Z,3.17
2022-12-24T16:17:23.320Z,3.25
2022-12-24T16:19:54.951Z,3.08
2022-12-24T16:22:37.107Z,3.22
2022-12-24T16:25:22.739Z,2.90
2022-12-24T16:27:50.522Z,2.97
2022-12-24T16:30:17.127Z,3.47
2022-12-24T16:32:43.575Z,3.25
2022-12-24T16:35:23.631Z,3.47
2022-12-24T16:37:50.097Z,2.95
2022-12-24T16:40:20.559Z,3.28
2022-12-24T16:43:06.825Z,3.45
2022-12-24T16:45:33.312Z,3.20
2022-12-24T16:47:59.809Z,3.55
2022-12-24T16:50:26.331Z,3.30
2022-12-24T16:52:52.926Z,3.22
2022-12-24T16:55:19.412Z,2.90
2022-12-24T16:57:45.903Z,3.25
2022-12-24T17:00:18.015Z,2.80
2022-12-24T17:02:44.942Z,3.03
2022-12-24T17:05:11.594Z,2.95
2022-12-24T17:07:43.152Z,2.85
2022-12-24T17:10:11.486Z,3.30
2022-12-24T17:12:37.949Z,3.17
2022-12-24T17:15:04.611Z,3.10
2022-12-24T17:17:31.195Z,3.08
2022-12-24T17:19:57.774Z,3.25
2022-12-24T17:22:24.693Z,2.83
2022-12-24T17:24:51.150Z,2.53
2022-12-24T17:27:17.612Z,2.60
2022-12-24T17:29:44.081Z,2.90
2022-12-24T17:32:10.792Z,2.90
2022-12-24T17:34:37.427Z,2.88
2022-12-24T17:37:03.890Z,3.08
2022-12-24T17:39:30.588Z,2.78
2022-12-24T17:41:57.226Z,2.95
2022-12-24T17:44:23.806Z,2.70
2022-12-24T17:46:50.355Z,2.72
2022-12-24T17:49:16.874Z,2.88
2022-12-24T17:51:45.938Z,2.65
2022-12-24T17:54:12.846Z,2.70
2022-12-24T17:56:39.304Z,2.47
2022-12-24T17:59:07.993Z,2.40
2022-12-24T18:01:34.601Z,2.70
2022-12-24T18:04:01.893Z,2.63
2022-12-24T18:06:28.529Z,2.67
2022-12-24T18:08:55.044Z,2.40
2022-12-24T18:11:32.903Z,2.40
2022-12-24T18:14:00.886Z,2.60
2022-12-24T18:16:35.672Z,2.50
2022-12-24T18:19:02.519Z,2.08
2022-12-24T18:21:30.287Z,2.35
2022-12-24T18:23:56.840Z,2.22
2022-12-24T18:26:27.203Z,2.17
2022-12-24T18:28:54.322Z,2.40
2022-12-24T18:31:21.206Z,2.20
2022-12-24T18:33:48.953Z,2.17
2022-12-24T18:36:15.576Z,2.10
2022-12-24T18:38:42.031Z,2.33
2022-12-24T18:41:13.482Z,2.63
2022-12-24T18:43:41.237Z,2.30
2022-12-24T18:46:12.158Z,2.20
2022-12-24T18:48:38.738Z,2.60
2022-12-24T18:51:05.525Z,2.30
2022-12-24T18:53:32.024Z,2.38
2022-12-24T18:56:10.356Z,2.28
2022-12-24T18:58:37.924Z,2.38
2022-12-24T19:01:13.714Z,2.58
2022-12-24T19:03:40.331Z,2.33
2022-12-24T19:06:07.042Z,2.10
2022-12-24T19:11:19.999Z,1.98
2022-12-24T19:13:49.604Z,1.95
2022-12-24T19:16:16.364Z,2.25
2022-12-24T19:18:42.862Z,1.88
2022-12-24T19:21:12.066Z,2.30
2022-12-24T19:23:38.527Z,2.40
2022-12-24T19:26:05.406Z,2.83
2022-12-24T19:28:32.374Z,2.47
2022-12-24T19:31:05.904Z,2.58
2022-12-24T19:33:42.904Z,2.60
2022-12-24T19:36:13.982Z,2.50
2022-12-24T19:38:40.565Z,2.88
2022-12-24T19:41:12.532Z,2.45
2022-12-24T19:43:49.601Z,2.38
2022-12-24T19:46:17.826Z,2.22
2022-12-24T19:48:51.542Z,2.05
2022-12-24T19:51:18.717Z,2.33
2022-12-24T19:53:45.179Z,2.30
2022-12-24T19:56:14.939Z,2.63
2022-12-24T19:58:41.427Z,2.38
2022-12-24T20:01:15.564Z,2.17
2022-12-24T20:03:43.333Z,2.40
2022-12-24T20:06:09.797Z,2.10
2022-12-24T20:08:36.927Z,2.47
2022-12-24T20:11:07.199Z,1.98
2022-12-24T20:13:34.411Z,2.20
2022-12-24T20:16:11.990Z,2.13
2022-12-24T20:18:38.488Z,2.22
2022-12-24T20:21:06.814Z,2.30
2022-12-24T20:23:34.658Z,1.90
2022-12-24T20:26:02.844Z,2.40
2022-12-24T20:28:30.258Z,2.70
2022-12-24T20:30:56.730Z,2.13
2022-12-24T20:33:23.231Z,2.30
2022-12-24T20:35:49.931Z,2.10
2022-12-24T20:38:16.413Z,2.25
2022-12-24T20:40:44.063Z,2.00
2022-12-24T20:43:10.734Z,1.88
2022-12-24T20:45:38.021Z,1.92
2022-12-24T20:48:05.884Z,2.38
2022-12-24T20:50:32.434Z,1.77
2022-12-24T20:52:58.939Z,1.90
2022-12-24T20:55:25.424Z,1.90
2022-12-24T20:57:52.236Z,1.98
2022-12-24T21:00:19.846Z,2.17
2022-12-24T21:02:46.803Z,1.67
2022-12-24T21:05:13.477Z,2.13
2022-12-24T21:07:40.634Z,1.77
2022-12-24T21:10:07.589Z,1.83
2022-12-24T21:12:49.304Z,2.33
2022-12-24T21:15:32.311Z,2.13
2022-12-24T21:17:58.874Z,1.85
2022-12-24T21:20:30.661Z,1.98
2022-12-24T21:23:01.037Z,1.88
2022-12-24T21:25:27.880Z,2.30
2022-12-24T21:27:57.331Z,2.00
2022-12-24T21:30:23.934Z,1.85
2022-12-24T21:32:50.581Z,1.90
2022-12-24T21:35:17.267Z,1.63
2022-12-24T21:37:43.748Z,1.90
2022-12-24T21:40:10.797Z,2.10
2022-12-24T21:42:37.334Z,1.77
2022-12-24T21:45:04.628Z,1.73
2022-12-24T21:47:31.086Z,1.98
2022-12-24T21:50:16.127Z,1.92
2022-12-24T21:52:42.611Z,1.70
2022-12-24T21:55:09.104Z,2.00
2022-12-24T21:57:53.449Z,1.73
2022-12-24T22:00:24.156Z,1.83
2022-12-24T22:02:51.880Z,1.98
2022-12-24T22:05:18.644Z,1.65
2022-12-24T22:08:03.718Z,1.90
2022-12-24T22:10:49.162Z,2.00
2022-12-24T22:13:15.934Z,2.15
2022-12-24T22:15:47.468Z,1.70
2022-12-24T22:18:15.771Z,1.58
2022-12-24T22:20:42.487Z,1.65
2022-12-24T22:23:08.962Z,1.77
2022-12-24T22:25:36.265Z,2.13
2022-12-24T22:28:03.274Z,1.70
2022-12-24T22:30:29.840Z,1.88
2022-12-24T22:32:57.219Z,1.70
2022-12-24T22:35:23.680Z,1.50
2022-12-24T22:37:53.030Z,1.98
2022-12-24T22:40:22.402Z,1.67
2022-12-24T22:42:48.867Z,1.58
2022-12-24T22:45:21.816Z,1.65
2022-12-24T22:47:48.853Z,1.65
2022-12-24T22:50:15.320Z,1.67
2022-12-24T22:52:41.783Z,1.50
2022-12-24T22:55:08.589Z,1.92
2022-12-24T22:57:35.073Z,1.40
2022-12-24T23:00:01.541Z,1.58
2022-12-24T23:02:28.977Z,1.85
2022-12-24T23:04:55.755Z,1.38
2022-12-24T23:07:22.514Z,1.40
2022-12-24T23:09:49.172Z,1.70
2022-12-24T23:12:35.596Z,1.30
2022-12-24T23:15:02.225Z,1.45
2022-12-24T23:17:28.702Z,1.50
2022-12-24T23:19:55.207Z,1.27
2022-12-24T23:22:21.674Z,1.60
2022-12-24T23:24:48.127Z,1.55
2022-12-24T23:27:14.605Z,1.38
2022-12-24T23:29:41.174Z,1.73
2022-12-24T23:32:08.168Z,1.30
2022-12-24T23:34:34.643Z,1.40
2022-12-24T23:37:01.099Z,1.08
2022-12-24T23:39:27.554Z,1.20
2022-12-24T23:41:54.015Z,1.35
2022-12-24T23:44:20.463Z,1.33
2022-12-24T23:46:46.968Z,1.58
2022-12-24T23:49:14.643Z,1.40
2022-12-24T23:51:41.145Z,1.50
2022-12-24T23:54:07.592Z,1.48
2022-12-24T23:56:34.045Z,1.17
2022-12-24T23:59:01.887Z,1.35
