createdAt,value
2017-10-14T00:01:15.669Z,8.80
2017-10-14T00:03:41.914Z,8.93
2017-10-14T00:06:08.934Z,9.03
2017-10-14T00:08:35.205Z,16.03
2017-10-14T00:11:02.554Z,8.90
2017-10-14T00:13:28.827Z,9.70
2017-10-14T00:15:55.127Z,8.60
2017-10-14T00:18:21.428Z,9.90
2017-10-14T00:20:47.684Z,11.03
2017-10-14T00:23:13.949Z,8.93
2017-10-14T00:25:40.202Z,12.27
2017-10-14T00:28:07.188Z,8.83
2017-10-14T00:30:33.463Z,10.47
2017-10-14T00:32:59.727Z,9.10
2017-10-14T00:35:26.007Z,8.50
2017-10-14T00:37:52.311Z,8.87
2017-10-14T00:40:18.582Z,8.53
2017-10-14T00:42:45.572Z,9.03
2017-10-14T00:45:11.857Z,8.27
2017-10-14T00:47:38.876Z,9.47
2017-10-14T00:50:05.162Z,10.07
2017-10-14T00:52:31.446Z,11.30
2017-10-14T00:54:57.728Z,8.40
2017-10-14T00:57:23.999Z,10.30
2017-10-14T00:59:51.001Z,9.23
2017-10-14T01:02:17.285Z,8.30
2017-10-14T01:04:44.295Z,10.43
2017-10-14T01:07:10.578Z,9.60
2017-10-14T01:09:36.830Z,8.83
2017-10-14T01:12:03.092Z,8.70
2017-10-14T01:14:29.469Z,8.70
2017-10-14T01:16:56.474Z,9.13
2017-10-14T01:19:23.514Z,9.53
2017-10-14T01:21:49.774Z,10.10
2017-10-14T01:24:16.784Z,8.90
2017-10-14T01:26:43.035Z,10.23
2017-10-14T01:29:10.043Z,9.03
2017-10-14T01:31:36.317Z,9.13
2017-10-14T01:34:03.331Z,10.50
2017-10-14T01:36:29.595Z,9.10
2017-10-14T01:38:56.580Z,9.20
2017-10-14T01:41:22.868Z,9.73
2017-10-14T01:43:51.989Z,8.23
2017-10-14T01:46:18.243Z,10.57
2017-10-14T01:48:44.542Z,9.87
2017-10-14T01:51:10.816Z,8.80
2017-10-14T01:53:37.168Z,9.90
2017-10-14T01:56:03.443Z,9.17
2017-10-14T01:58:29.693Z,8.93
2017-10-14T02:00:55.956Z,11.80
2017-10-14T02:03:22.993Z,10.33
2017-10-14T02:05:50.017Z,9.50
2017-10-14T02:08:17.047Z,9.30
2017-10-14T02:10:43.331Z,27.73
2017-10-14T02:13:09.603Z,9.40
2017-10-14T02:15:35.870Z,9.43
2017-10-14T02:18:02.876Z,9.97
2017-10-14T02:20:29.940Z,10.17
2017-10-14T02:22:56.955Z,9.70
2017-10-14T02:25:23.218Z,10.37
2017-10-14T02:27:49.482Z,9.50
2017-10-14T02:30:15.760Z,9.30
2017-10-14T02:32:42.030Z,11.83
2017-10-14T02:35:08.321Z,12.23
2017-10-14T02:37:34.570Z,12.47
2017-10-14T02:40:01.599Z,9.67
2017-10-14T02:42:27.847Z,9.23
2017-10-14T02:44:54.869Z,9.70
2017-10-14T02:47:21.194Z,12.53
2017-10-14T02:49:47.485Z,11.27
2017-10-14T02:52:13.776Z,13.20
2017-10-14T02:54:40.819Z,11.57
2017-10-14T02:57:07.806Z,15.03
2017-10-14T02:59:34.059Z,13.70
2017-10-14T03:02:00.319Z,12.90
2017-10-14T03:04:27.362Z,11.00
2017-10-14T03:06:56.739Z,13.37
2017-10-14T03:09:25.410Z,12.57
2017-10-14T03:11:51.654Z,10.33
2017-10-14T03:14:17.911Z,10.43
2017-10-14T03:16:44.963Z,10.43
2017-10-14T03:19:11.947Z,11.63
2017-10-14T03:21:38.212Z,11.50
2017-10-14T03:24:04.455Z,10.40
2017-10-14T03:26:31.475Z,10.57
2017-10-14T03:28:58.511Z,10.60
2017-10-14T03:31:25.512Z,10.83
2017-10-14T03:33:51.763Z,10.50
2017-10-14T03:36:18.024Z,11.83
2017-10-14T03:38:44.302Z,11.30
2017-10-14T03:41:10.575Z,11.20
2017-10-14T03:43:36.838Z,10.83
2017-10-14T03:46:03.854Z,10.60
2017-10-14T03:48:30.180Z,11.47
2017-10-14T03:50:56.429Z,15.80
2017-10-14T03:53:23.459Z,13.60
2017-10-14T03:55:49.703Z,11.20
2017-10-14T03:58:16.704Z,10.73
2017-10-14T04:00:42.955Z,10.70
2017-10-14T04:03:09.234Z,12.23
2017-10-14T04:05:35.507Z,12.13
2017-10-14T04:08:01.792Z,11.50
2017-10-14T04:10:28.034Z,11.60
2017-10-14T04:12:54.305Z,11.67
2017-10-14T04:15:21.378Z,10.07
2017-10-14T04:17:47.687Z,10.93
2017-10-14T04:20:14.664Z,10.63
2017-10-14T04:22:40.948Z,12.53
2017-10-14T04:25:07.211Z,14.93
2017-10-14T04:27:33.499Z,11.47
2017-10-14T04:30:00.504Z,12.27
2017-10-14T04:32:26.793Z,11.83
2017-10-14T04:34:53.789Z,13.30
2017-10-14T04:37:20.043Z,13.30
2017-10-14T04:39:46.313Z,11.50
2017-10-14T04:42:12.571Z,15.17
2017-10-14T04:44:38.844Z,13.90
2017-10-14T04:47:05.851Z,13.30
2017-10-14T04:49:32.118Z,13.10
2017-10-14T04:51:59.175Z,12.70
2017-10-14T04:54:26.192Z,13.33
2017-10-14T04:56:52.464Z,13.17
2017-10-14T04:59:18.740Z,14.83
2017-10-14T05:01:45.025Z,13.00
2017-10-14T05:04:11.299Z,13.03
2017-10-14T05:06:37.577Z,12.73
2017-10-14T05:09:03.927Z,13.83
2017-10-14T05:11:30.197Z,12.93
2017-10-14T05:13:57.222Z,13.27
2017-10-14T05:16:23.513Z,13.33
2017-10-14T05:18:49.766Z,13.87
2017-10-14T05:21:16.760Z,17.57
2017-10-14T05:23:43.077Z,15.13
2017-10-14T05:26:10.116Z,14.07
2017-10-14T05:28:37.126Z,16.67
2017-10-14T05:31:03.390Z,14.57
2017-10-14T05:33:30.423Z,14.93
2017-10-14T05:35:56.736Z,16.17
2017-10-14T05:38:23.012Z,13.77
2017-10-14T05:40:49.374Z,13.30
2017-10-14T05:43:15.642Z,14.40
2017-10-14T05:45:41.912Z,13.10
2017-10-14T05:48:08.187Z,14.97
2017-10-14T05:50:34.456Z,15.23
2017-10-14T05:53:01.471Z,13.77
2017-10-14T05:55:27.736Z,14.00
2017-10-14T05:57:54.030Z,13.40
2017-10-14T06:00:20.323Z,12.87
2017-10-14T06:02:46.595Z,14.20
2017-10-14T06:05:12.858Z,14.50
2017-10-14T06:07:39.118Z,15.77
2017-10-14T06:10:05.466Z,15.50
2017-10-14T06:12:31.736Z,13.80
2017-10-14T06:14:58.736Z,14.40
2017-10-14T06:17:24.996Z,14.13
2017-10-14T06:19:52.007Z,19.27
2017-10-14T06:22:19.024Z,18.33
2017-10-14T06:24:45.299Z,14.23
2017-10-14T06:27:11.531Z,14.33
2017-10-14T06:29:37.760Z,15.57
2017-10-14T06:32:04.008Z,14.73
2017-10-14T06:34:30.262Z,20.00
2017-10-14T06:36:56.529Z,16.93
2017-10-14T06:39:22.811Z,13.87
2017-10-14T06:41:49.055Z,14.30
2017-10-14T06:44:15.307Z,11.47
2017-10-14T06:46:41.585Z,13.53
2017-10-14T06:49:07.837Z,15.47
2017-10-14T06:51:34.103Z,15.03
2017-10-14T06:54:00.323Z,12.70
2017-10-14T06:56:26.563Z,14.57
2017-10-14T06:58:52.774Z,13.07
2017-10-14T07:01:19.020Z,11.07
2017-10-14T07:03:45.995Z,14.27
2017-10-14T07:06:12.220Z,13.00
2017-10-14T07:08:38.476Z,12.33
2017-10-14T07:11:04.721Z,13.70
2017-10-14T07:13:30.966Z,13.70
2017-10-14T07:15:57.187Z,12.23
2017-10-14T07:18:23.416Z,13.63
2017-10-14T07:20:49.694Z,13.03
2017-10-14T07:23:15.952Z,14.93
2017-10-14T07:25:42.203Z,14.37
2017-10-14T07:28:08.476Z,10.83
2017-10-14T07:30:34.741Z,13.53
2017-10-14T07:33:00.982Z,11.73
2017-10-14T07:35:28.235Z,10.70
2017-10-14T07:37:54.580Z,11.13
2017-10-14T07:40:21.579Z,11.73
2017-10-14T07:42:47.815Z,10.97
2017-10-14T07:45:14.080Z,11.10
2017-10-14T07:47:41.055Z,10.00
2017-10-14T07:50:07.312Z,11.60
2017-10-14T07:52:33.568Z,9.10
2017-10-14T07:54:59.791Z,9.00
2017-10-14T07:57:26.159Z,8.63
2017-10-14T07:59:52.461Z,10.40
2017-10-14T08:02:19.434Z,8.30
2017-10-14T08:04:45.662Z,8.53
2017-10-14T08:07:11.955Z,7.83
2017-10-14T08:09:38.286Z,8.17
2017-10-14T08:12:05.274Z,7.30
2017-10-14T08:14:32.568Z,8.40
2017-10-14T08:16:58.804Z,7.77
2017-10-14T08:19:25.274Z,7.77
2017-10-14T08:21:51.580Z,5.90
2017-10-14T08:24:18.613Z,8.67
2017-10-14T08:26:44.870Z,5.80
2017-10-14T08:29:11.176Z,6.10
2017-10-14T08:31:37.394Z,8.07
2017-10-14T08:34:03.646Z,5.90
2017-10-14T08:36:30.648Z,7.63
2017-10-14T08:38:56.883Z,7.93
2017-10-14T08:41:23.176Z,6.90
2017-10-14T08:43:49.409Z,6.63
2017-10-14T08:46:15.639Z,6.03
2017-10-14T08:48:41.876Z,7.53
2017-10-14T08:51:08.142Z,5.67
2017-10-14T08:53:34.412Z,5.13
2017-10-14T08:56:00.696Z,5.90
2017-10-14T08:58:27.034Z,5.97
2017-10-14T09:00:53.261Z,5.83
2017-10-14T09:03:20.245Z,5.83
2017-10-14T09:05:46.493Z,8.13
2017-10-14T09:08:12.755Z,6.70
2017-10-14T09:10:39.710Z,5.27
2017-10-14T09:13:05.947Z,6.63
2017-10-14T09:15:32.174Z,5.23
2017-10-14T09:17:59.217Z,11.80
2017-10-14T09:20:25.463Z,5.00
2017-10-14T09:22:51.717Z,10.27
2017-10-14T09:25:17.984Z,5.33
2017-10-14T09:27:44.252Z,5.47
2017-10-14T09:30:10.543Z,6.60
2017-10-14T09:32:36.827Z,5.03
2017-10-14T09:35:03.111Z,5.00
2017-10-14T09:37:29.347Z,5.23
2017-10-14T09:39:55.668Z,5.50
2017-10-14T09:42:22.259Z,5.20
2017-10-14T09:44:48.548Z,5.00
2017-10-14T09:47:14.803Z,5.20
2017-10-14T09:49:41.815Z,6.20
2017-10-14T09:52:08.036Z,5.47
2017-10-14T09:54:34.306Z,5.00
2017-10-14T09:57:01.369Z,4.53
2017-10-14T09:59:28.357Z,4.77
2017-10-14T10:01:54.572Z,4.87
2017-10-14T10:04:20.824Z,6.73
2017-10-14T10:06:47.073Z,4.63
2017-10-14T10:09:14.070Z,4.47
2017-10-14T10:11:40.408Z,4.97
2017-10-14T10:14:06.675Z,4.70
2017-10-14T10:16:32.934Z,4.70
2017-10-14T10:18:59.933Z,6.27
2017-10-14T10:21:26.199Z,4.40
2017-10-14T10:23:52.454Z,5.40
2017-10-14T10:26:19.773Z,4.20
2017-10-14T10:28:46.156Z,6.13
2017-10-14T10:31:12.427Z,5.47
2017-10-14T10:33:38.661Z,6.67
2017-10-14T10:36:04.891Z,8.40
2017-10-14T10:38:31.175Z,4.33
2017-10-14T10:40:57.439Z,4.70
2017-10-14T10:43:23.705Z,7.10
2017-10-14T10:45:50.748Z,5.50
2017-10-14T10:48:17.000Z,5.43
2017-10-14T10:50:43.272Z,6.50
2017-10-14T10:53:10.260Z,4.10
2017-10-14T10:55:36.534Z,3.93
2017-10-14T10:58:03.544Z,3.90
2017-10-14T11:00:29.830Z,3.60
2017-10-14T11:02:56.814Z,6.10
2017-10-14T11:05:23.099Z,4.10
2017-10-14T11:07:50.080Z,4.33
2017-10-14T11:10:16.323Z,4.30
2017-10-14T11:12:42.571Z,4.17
2017-10-14T11:15:08.810Z,5.50
2017-10-14T11:17:35.079Z,4.00
2017-10-14T11:20:01.384Z,3.70
2017-10-14T11:22:27.666Z,3.63
2017-10-14T11:24:53.910Z,5.10
2017-10-14T11:27:21.004Z,3.70
2017-10-14T11:29:47.585Z,3.50
2017-10-14T11:32:13.825Z,6.03
2017-10-14T11:34:40.048Z,3.97
2017-10-14T11:37:07.086Z,3.33
2017-10-14T11:39:33.468Z,4.20
2017-10-14T11:42:00.484Z,3.33
2017-10-14T11:44:27.032Z,4.30
2017-10-14T11:46:53.511Z,3.27
2017-10-14T11:49:20.117Z,4.80
2017-10-14T11:51:46.557Z,3.77
2017-10-14T11:54:12.771Z,3.73
2017-10-14T11:56:40.054Z,3.77
2017-10-14T11:59:06.322Z,3.93
2017-10-14T12:01:33.228Z,3.67
2017-10-14T12:03:59.272Z,4.00
2017-10-14T12:06:25.306Z,4.90
2017-10-14T12:08:52.459Z,5.07
2017-10-14T12:11:19.408Z,3.83
2017-10-14T12:13:46.077Z,5.53
2017-10-14T12:16:12.719Z,4.47
2017-10-14T12:18:40.398Z,3.90
2017-10-14T12:21:07.252Z,4.07
2017-10-14T12:23:33.776Z,4.00
2017-10-14T12:26:00.230Z,5.30
2017-10-14T12:28:27.012Z,4.37
2017-10-14T12:30:53.443Z,3.33
2017-10-14T12:33:19.819Z,4.07
2017-10-14T12:35:47.013Z,4.40
2017-10-14T12:38:13.357Z,5.23
2017-10-14T12:40:39.998Z,3.80
2017-10-14T12:43:06.278Z,5.03
2017-10-14T12:45:33.416Z,3.60
2017-10-14T12:47:59.974Z,3.00
2017-10-14T12:50:28.754Z,4.13
2017-10-14T12:52:55.254Z,3.27
2017-10-14T12:55:21.848Z,3.00
2017-10-14T12:57:48.332Z,3.40
2017-10-14T13:00:15.134Z,4.93
2017-10-14T13:02:45.703Z,3.63
2017-10-14T13:05:12.402Z,3.87
2017-10-14T13:07:39.683Z,3.20
2017-10-14T13:10:06.340Z,2.90
2017-10-14T13:12:33.583Z,4.03
2017-10-14T13:15:00.024Z,3.40
2017-10-14T13:17:26.503Z,3.80
2017-10-14T13:19:52.990Z,5.10
2017-10-14T13:22:19.692Z,3.40
2017-10-14T13:24:46.203Z,6.00
2017-10-14T13:27:13.495Z,4.30
2017-10-14T13:29:40.206Z,4.17
2017-10-14T13:32:06.592Z,6.07
2017-10-14T13:34:33.059Z,4.10
2017-10-14T13:36:59.511Z,4.80
2017-10-14T13:39:26.896Z,3.50
2017-10-14T13:41:54.236Z,3.77
2017-10-14T13:44:21.525Z,3.37
2017-10-14T13:46:50.114Z,4.33
2017-10-14T13:49:16.572Z,3.47
2017-10-14T13:51:43.216Z,3.23
2017-10-14T13:54:09.644Z,5.80
2017-10-14T13:56:36.404Z,3.93
2017-10-14T13:59:02.753Z,3.50
2017-10-14T14:01:28.995Z,3.30
2017-10-14T14:03:55.209Z,3.57
2017-10-14T14:06:21.443Z,3.50
2017-10-14T14:08:47.679Z,4.73
2017-10-14T14:11:14.653Z,4.13
2017-10-14T14:13:40.906Z,6.10
2017-10-14T14:16:07.154Z,6.47
2017-10-14T14:18:33.386Z,5.67
2017-10-14T14:20:59.659Z,4.37
2017-10-14T14:23:25.914Z,4.37
2017-10-14T14:25:52.270Z,4.33
2017-10-14T14:28:18.555Z,4.53
2017-10-14T14:30:44.840Z,4.07
2017-10-14T14:33:11.161Z,4.87
2017-10-14T14:35:37.486Z,4.00
2017-10-14T14:38:03.759Z,3.57
2017-10-14T14:40:31.125Z,4.17
2017-10-14T14:42:57.406Z,4.93
2017-10-14T14:45:23.633Z,4.03
2017-10-14T14:47:50.631Z,3.77
2017-10-14T14:50:16.930Z,5.37
2017-10-14T14:52:43.177Z,4.90
2017-10-14T14:55:10.175Z,4.23
2017-10-14T14:57:36.418Z,4.60
2017-10-14T15:00:03.442Z,3.57
2017-10-14T15:02:30.116Z,3.97
2017-10-14T15:04:56.383Z,3.53
2017-10-14T15:07:22.627Z,3.77
2017-10-14T15:09:49.612Z,4.37
2017-10-14T15:12:16.402Z,4.10
2017-10-14T15:14:43.707Z,4.27
2017-10-14T15:17:09.963Z,4.13
2017-10-14T15:19:36.757Z,8.00
2017-10-14T15:22:03.777Z,5.40
2017-10-14T15:24:30.028Z,5.77
2017-10-14T15:26:57.012Z,4.57
2017-10-14T15:29:23.296Z,4.40
2017-10-14T15:31:49.579Z,3.97
2017-10-14T15:34:16.620Z,4.90
2017-10-14T15:36:42.859Z,5.33
2017-10-14T15:39:09.109Z,7.47
2017-10-14T15:41:35.441Z,4.03
2017-10-14T15:44:01.720Z,4.83
2017-10-14T15:46:27.995Z,5.73
2017-10-14T15:48:54.206Z,4.73
2017-10-14T15:51:21.290Z,4.87
2017-10-14T15:53:47.536Z,4.60
2017-10-14T15:56:13.782Z,4.80
2017-10-14T15:58:40.023Z,5.50
2017-10-14T16:01:06.272Z,4.50
2017-10-14T16:03:33.272Z,4.83
2017-10-14T16:05:59.502Z,4.60
2017-10-14T16:08:25.776Z,5.07
2017-10-14T16:10:52.031Z,5.60
2017-10-14T16:13:19.045Z,5.20
2017-10-14T16:15:45.309Z,6.70
2017-10-14T16:18:11.581Z,5.67
2017-10-14T16:20:38.652Z,9.00
2017-10-14T16:23:04.899Z,6.80
2017-10-14T16:25:31.932Z,5.97
2017-10-14T16:27:58.928Z,5.10
2017-10-14T16:30:25.273Z,9.23
2017-10-14T16:32:51.568Z,6.17
2017-10-14T16:35:17.825Z,5.10
2017-10-14T16:37:44.092Z,7.13
2017-10-14T16:40:10.331Z,9.97
2017-10-14T16:42:36.623Z,11.23
2017-10-14T16:45:02.885Z,9.60
2017-10-14T16:47:29.922Z,6.80
2017-10-14T16:49:56.223Z,10.50
2017-10-14T16:52:22.479Z,8.57
2017-10-14T16:54:48.737Z,11.63
2017-10-14T16:57:15.069Z,8.10
2017-10-14T16:59:41.403Z,7.37
2017-10-14T17:02:08.487Z,8.77
2017-10-14T17:04:34.769Z,9.87
2017-10-14T17:07:01.042Z,8.70
2017-10-14T17:09:27.302Z,7.90
2017-10-14T17:11:53.543Z,7.47
2017-10-14T17:14:19.808Z,7.57
2017-10-14T17:16:46.071Z,10.53
2017-10-14T17:19:13.080Z,8.13
2017-10-14T17:21:39.334Z,7.50
2017-10-14T17:24:06.368Z,13.07
2017-10-14T17:26:32.618Z,7.30
2017-10-14T17:28:58.908Z,8.70
2017-10-14T17:31:25.187Z,8.00
2017-10-14T17:33:52.166Z,8.73
2017-10-14T17:36:18.476Z,10.43
2017-10-14T17:38:45.472Z,8.20
2017-10-14T17:41:11.749Z,9.90
2017-10-14T17:43:38.014Z,7.23
2017-10-14T17:46:04.300Z,10.47
2017-10-14T17:48:31.271Z,10.07
2017-10-14T17:50:57.578Z,9.53
2017-10-14T17:53:23.859Z,8.03
2017-10-14T17:55:50.145Z,8.40
2017-10-14T17:58:16.417Z,8.00
2017-10-14T18:00:42.705Z,8.90
2017-10-14T18:03:08.970Z,9.30
2017-10-14T18:05:35.253Z,9.10
2017-10-14T18:08:01.520Z,9.10
2017-10-14T18:10:27.746Z,8.87
2017-10-14T18:12:54.779Z,8.57
2017-10-14T18:15:21.055Z,9.73
2017-10-14T18:17:47.295Z,10.20
2017-10-14T18:20:14.304Z,9.40
2017-10-14T18:22:40.586Z,9.57
2017-10-14T18:25:06.830Z,10.63
2017-10-14T18:27:33.103Z,10.83
2017-10-14T18:30:00.114Z,10.73
2017-10-14T18:32:26.395Z,13.37
2017-10-14T18:34:52.676Z,11.20
2017-10-14T18:37:19.019Z,11.20
2017-10-14T18:39:45.255Z,13.30
2017-10-14T18:42:11.522Z,13.57
2017-10-14T18:44:37.764Z,13.43
2017-10-14T18:47:04.019Z,12.73
2017-10-14T18:49:30.291Z,11.60
2017-10-14T18:51:57.298Z,11.50
2017-10-14T18:54:23.590Z,13.30
2017-10-14T18:56:49.869Z,12.77
2017-10-14T18:59:16.119Z,10.97
2017-10-14T19:01:42.369Z,10.00
2017-10-14T19:04:08.650Z,11.27
2017-10-14T19:06:35.578Z,10.77
2017-10-14T19:09:01.873Z,9.70
2017-10-14T19:11:28.115Z,10.67
2017-10-14T19:13:54.356Z,9.40
2017-10-14T19:16:20.422Z,9.37
2017-10-14T19:18:46.459Z,14.73
2017-10-14T19:21:12.519Z,9.07
2017-10-14T19:23:38.651Z,10.30
2017-10-14T19:26:04.695Z,10.47
2017-10-14T19:28:30.768Z,8.87
2017-10-14T19:30:56.830Z,8.50
2017-10-14T19:33:22.885Z,8.50
2017-10-14T19:35:48.951Z,9.20
2017-10-14T19:38:15.023Z,8.70
2017-10-14T19:40:41.804Z,11.30
2017-10-14T19:43:08.076Z,9.13
2017-10-14T19:45:34.111Z,9.80
2017-10-14T19:48:00.933Z,8.13
2017-10-14T19:50:26.970Z,8.83
2017-10-14T19:52:53.772Z,9.67
2017-10-14T19:55:19.854Z,9.03
2017-10-14T19:57:45.898Z,9.50
2017-10-14T20:00:11.969Z,9.27
2017-10-14T20:02:38.019Z,10.13
2017-10-14T20:05:04.099Z,9.70
2017-10-14T20:07:30.187Z,9.77
2017-10-14T20:09:56.263Z,9.33
2017-10-14T20:12:22.316Z,13.57
2017-10-14T20:14:48.626Z,10.20
2017-10-14T20:17:15.447Z,9.30
2017-10-14T20:19:42.228Z,13.93
2017-10-14T20:22:08.263Z,9.67
2017-10-14T20:24:34.313Z,10.40
2017-10-14T20:27:00.365Z,8.90
2017-10-14T20:29:27.155Z,10.60
2017-10-14T20:31:53.203Z,10.00
2017-10-14T20:34:19.257Z,9.30
2017-10-14T20:36:46.042Z,10.50
2017-10-14T20:39:12.097Z,12.80
2017-10-14T20:41:38.177Z,11.20
2017-10-14T20:44:04.955Z,13.63
2017-10-14T20:46:31.054Z,10.90
2017-10-14T20:48:57.126Z,8.73
2017-10-14T20:51:23.923Z,12.07
2017-10-14T20:53:50.763Z,12.90
2017-10-14T20:56:16.811Z,10.40
2017-10-14T20:58:42.863Z,10.50
2017-10-14T21:01:08.948Z,9.73
2017-10-14T21:03:35.026Z,9.00
2017-10-14T21:06:01.062Z,9.37
2017-10-14T21:08:27.097Z,10.03
2017-10-14T21:10:53.158Z,8.47
2017-10-14T21:13:19.242Z,10.40
2017-10-14T21:15:45.286Z,9.60
2017-10-14T21:18:11.331Z,9.93
2017-10-14T21:20:38.151Z,11.83
2017-10-14T21:23:04.186Z,10.83
2017-10-14T21:25:30.977Z,13.90
2017-10-14T21:27:57.024Z,11.20
2017-10-14T21:30:23.087Z,11.10
2017-10-14T21:32:49.884Z,11.13
2017-10-14T21:35:15.940Z,12.13
2017-10-14T21:37:41.984Z,11.30
2017-10-14T21:40:08.040Z,11.47
2017-10-14T21:42:34.094Z,11.67
2017-10-14T21:45:00.178Z,11.53
2017-10-14T21:47:26.219Z,11.30
2017-10-14T21:49:52.259Z,11.13
2017-10-14T21:52:18.311Z,13.80
2017-10-14T21:54:45.086Z,11.70
2017-10-14T21:57:11.132Z,12.57
2017-10-14T21:59:37.230Z,14.93
2017-10-14T22:02:03.999Z,12.17
2017-10-14T22:04:30.047Z,11.73
2017-10-14T22:06:56.194Z,12.07
2017-10-14T22:09:23.077Z,11.33
2017-10-14T22:11:49.215Z,19.63
2017-10-14T22:14:15.250Z,12.50
2017-10-14T22:16:41.299Z,12.53
2017-10-14T22:19:08.103Z,11.97
2017-10-14T22:21:34.157Z,12.50
2017-10-14T22:24:00.999Z,12.07
2017-10-14T22:26:27.775Z,11.80
2017-10-14T22:28:53.851Z,13.63
2017-10-14T22:31:19.908Z,12.13
2017-10-14T22:33:46.110Z,11.10
2017-10-14T22:36:12.208Z,16.37
2017-10-14T22:38:38.263Z,10.70
2017-10-14T22:41:05.054Z,11.77
2017-10-14T22:43:31.122Z,15.53
2017-10-14T22:45:57.911Z,11.37
2017-10-14T22:48:24.005Z,12.63
2017-10-14T22:50:50.055Z,13.90
2017-10-14T22:53:16.107Z,13.53
2017-10-14T22:55:42.195Z,14.20
2017-10-14T22:58:08.246Z,12.80
2017-10-14T23:00:34.324Z,14.13
2017-10-14T23:03:00.387Z,11.60
2017-10-14T23:05:26.648Z,11.43
2017-10-14T23:07:52.892Z,12.00
2017-10-14T23:10:19.126Z,11.67
2017-10-14T23:12:46.150Z,11.47
2017-10-14T23:15:13.152Z,10.90
2017-10-14T23:17:39.404Z,11.30
2017-10-14T23:20:05.634Z,11.00
2017-10-14T23:22:31.894Z,11.90
2017-10-14T23:24:58.150Z,9.40
2017-10-14T23:27:24.401Z,10.60
2017-10-14T23:29:50.670Z,9.80
2017-10-14T23:32:17.169Z,9.13
2017-10-14T23:34:43.420Z,12.03
2017-10-14T23:37:10.487Z,9.40
2017-10-14T23:39:37.477Z,9.50
2017-10-14T23:42:03.783Z,10.13
2017-10-14T23:44:30.056Z,10.40
2017-10-14T23:46:57.074Z,9.90
2017-10-14T23:49:23.387Z,9.90
2017-10-14T23:51:49.631Z,10.67
2017-10-14T23:54:16.095Z,10.03
2017-10-14T23:56:42.357Z,10.10
2017-10-14T23:59:08.614Z,12.07
