createdAt,value
2023-10-12T00:00:54.628Z,85.97
2023-10-12T00:03:27.398Z,86.43
2023-10-12T00:05:58.124Z,86.20
2023-10-12T00:08:32.723Z,85.66
2023-10-12T00:11:08.723Z,86.31
2023-10-12T00:13:44.581Z,85.73
2023-10-12T00:16:14.904Z,84.91
2023-10-12T00:18:47.813Z,84.71
2023-10-12T00:21:27.921Z,83.99
2023-10-12T00:23:59.314Z,83.81
2023-10-12T00:26:32.907Z,84.17
2023-10-12T00:29:02.898Z,84.15
2023-10-12T00:31:33.312Z,83.25
2023-10-12T00:34:04.750Z,83.72
2023-10-12T00:36:39.160Z,83.66
2023-10-12T00:39:13.237Z,82.88
2023-10-12T00:41:46.734Z,82.37
2023-10-12T00:44:22.037Z,81.95
2023-10-12T00:47:00.763Z,81.78
2023-10-12T00:49:31.623Z,81.72
2023-10-12T00:52:10.968Z,81.55
2023-10-12T00:54:41.552Z,81.82
2023-10-12T00:57:12.458Z,81.31
2023-10-12T00:59:45.657Z,81.79
2023-10-12T01:02:17.436Z,82.87
2023-10-12T01:04:51.875Z,83.38
2023-10-12T01:07:27.274Z,83.44
2023-10-12T01:10:07.925Z,83.76
2023-10-12T01:12:37.889Z,84.38
2023-10-12T01:15:13.161Z,84.53
2023-10-12T01:17:43.420Z,84.80
2023-10-12T01:20:17.395Z,85.27
2023-10-12T01:22:49.316Z,85.02
2023-10-12T01:25:22.646Z,85.56
2023-10-12T01:27:57.291Z,85.56
2023-10-12T01:30:29.989Z,85.80
2023-10-12T01:33:04.957Z,85.86
2023-10-12T01:35:35.935Z,85.99
2023-10-12T01:38:07.215Z,85.62
2023-10-12T01:40:47.011Z,85.32
2023-10-12T01:43:24.505Z,84.87
2023-10-12T01:46:02.954Z,84.50
2023-10-12T01:48:35.810Z,84.35
2023-10-12T01:51:16.938Z,83.83
2023-10-12T01:53:51.959Z,83.46
2023-10-12T01:56:21.793Z,83.23
2023-10-12T01:58:53.509Z,82.71
2023-10-12T02:01:26.656Z,81.93
2023-10-12T02:03:58.472Z,81.96
2023-10-12T02:06:31.174Z,81.63
2023-10-12T02:09:17.638Z,81.25
2023-10-12T02:11:48.242Z,80.99
2023-10-12T02:14:34.518Z,80.72
2023-10-12T02:17:11.160Z,80.92
2023-10-12T02:19:44.337Z,80.70
2023-10-12T02:22:21.232Z,80.57
2023-10-12T02:24:53.919Z,80.57
2023-10-12T02:27:26.227Z,80.76
2023-10-12T02:29:58.419Z,80.75
2023-10-12T02:32:28.326Z,81.24
2023-10-12T02:35:02.059Z,81.17
2023-10-12T02:37:33.435Z,81.32
2023-10-12T02:40:03.686Z,80.58
2023-10-12T02:42:45.793Z,80.12
2023-10-12T02:45:15.640Z,79.63
2023-10-12T02:47:48.020Z,79.50
2023-10-12T02:50:24.464Z,78.99
2023-10-12T02:52:54.424Z,78.55
2023-10-12T02:55:25.761Z,78.72
2023-10-12T02:57:58.224Z,78.60
2023-10-12T03:00:46.686Z,78.39
2023-10-12T03:03:25.876Z,78.20
2023-10-12T03:06:17.303Z,78.09
2023-10-12T03:09:03.199Z,78.01
2023-10-12T03:11:36.295Z,78.02
2023-10-12T03:14:18.428Z,77.51
2023-10-12T03:16:50.023Z,77.53
2023-10-12T03:19:23.192Z,77.37
2023-10-12T03:22:06.138Z,77.04
2023-10-12T03:24:46.307Z,76.80
2023-10-12T03:27:16.240Z,76.16
2023-10-12T03:30:03.171Z,76.15
2023-10-12T03:32:34.054Z,75.51
2023-10-12T03:35:07.052Z,75.22
2023-10-12T03:37:47.316Z,74.42
2023-10-12T03:40:45.828Z,74.25
2023-10-12T03:43:28.169Z,73.76
2023-10-12T03:46:00.706Z,72.35
2023-10-12T03:48:56.429Z,72.83
2023-10-12T03:51:28.798Z,72.51
2023-10-12T03:53:59.085Z,72.31
2023-10-12T03:56:38.998Z,71.64
2023-10-12T03:59:09.332Z,71.49
2023-10-12T04:01:43.341Z,71.64
2023-10-12T04:04:19.403Z,70.90
2023-10-12T04:07:08.013Z,71.31
2023-10-12T04:09:53.589Z,70.71
2023-10-12T04:12:32.146Z,71.19
2023-10-12T04:15:07.679Z,71.09
2023-10-12T04:17:49.934Z,70.73
2023-10-12T04:20:24.768Z,70.60
2023-10-12T04:23:26.519Z,70.62
2023-10-12T04:26:10.943Z,70.48
2023-10-12T04:28:41.278Z,70.42
2023-10-12T04:31:11.754Z,70.68
2023-10-12T04:33:41.885Z,70.70
2023-10-12T04:36:24.262Z,70.44
2023-10-12T04:39:13.058Z,70.56
2023-10-12T04:41:48.644Z,70.38
2023-10-12T04:44:27.614Z,70.13
2023-10-12T04:47:08.551Z,70.09
2023-10-12T04:49:41.228Z,70.06
2023-10-12T04:52:16.844Z,69.95
2023-10-12T04:55:06.989Z,70.18
2023-10-12T04:57:40.067Z,69.84
2023-10-12T05:00:49.301Z,70.28
2023-10-12T05:03:27.654Z,69.92
2023-10-12T05:06:06.143Z,69.32
2023-10-12T05:08:37.404Z,68.16
2023-10-12T05:11:09.942Z,67.82
2023-10-12T05:13:45.656Z,67.43
2023-10-12T05:16:16.885Z,67.13
2023-10-12T05:18:52.495Z,66.29
2023-10-12T05:21:23.840Z,65.39
2023-10-12T05:23:53.734Z,64.27
2023-10-12T05:26:27.831Z,64.04
2023-10-12T05:29:15.757Z,64.75
2023-10-12T05:31:51.731Z,65.04
2023-10-12T05:34:34.617Z,64.02
2023-10-12T05:37:30.518Z,63.93
2023-10-12T05:40:02.121Z,64.44
2023-10-12T05:42:35.731Z,63.83
2023-10-12T05:45:29.582Z,62.32
2023-10-12T05:47:59.754Z,61.87
2023-10-12T05:50:33.191Z,60.87
2023-10-12T05:53:05.368Z,59.46
2023-10-12T05:55:36.294Z,59.96
2023-10-12T05:58:13.367Z,60.28
2023-10-12T06:00:46.918Z,59.97
2023-10-12T06:03:21.858Z,59.90
2023-10-12T06:05:54.079Z,60.45
2023-10-12T06:08:27.420Z,60.98
2023-10-12T06:10:57.319Z,60.97
2023-10-12T06:13:34.462Z,61.06
2023-10-12T06:16:04.829Z,61.71
2023-10-12T06:18:39.774Z,61.72
2023-10-12T06:21:09.845Z,62.36
2023-10-12T06:23:41.726Z,62.59
2023-10-12T06:26:30.444Z,62.93
2023-10-12T06:29:04.457Z,62.63
2023-10-12T06:31:36.053Z,62.75
2023-10-12T06:34:13.040Z,62.19
2023-10-12T06:36:43.014Z,61.83
2023-10-12T06:39:18.586Z,61.22
2023-10-12T06:41:48.974Z,61.25
2023-10-12T06:44:28.141Z,62.76
2023-10-12T06:47:19.131Z,63.49
2023-10-12T06:49:48.940Z,64.58
2023-10-12T06:52:21.303Z,65.40
2023-10-12T06:55:01.491Z,65.56
2023-10-12T06:57:34.066Z,65.92
2023-10-12T07:00:07.063Z,66.15
2023-10-12T07:02:37.451Z,65.30
2023-10-12T07:05:09.872Z,65.35
2023-10-12T07:07:43.319Z,65.61
2023-10-12T07:10:14.032Z,65.40
2023-10-12T07:12:51.598Z,65.28
2023-10-12T07:15:28.227Z,65.92
2023-10-12T07:17:58.252Z,65.97
2023-10-12T07:20:48.893Z,66.09
2023-10-12T07:23:22.590Z,66.16
2023-10-12T07:25:55.842Z,66.79
2023-10-12T07:28:34.434Z,65.66
2023-10-12T07:31:20.040Z,66.12
2023-10-12T07:33:55.972Z,66.23
2023-10-12T07:36:38.373Z,66.50
2023-10-12T07:39:26.991Z,66.56
2023-10-12T07:42:02.782Z,66.32
2023-10-12T07:44:43.409Z,66.39
2023-10-12T07:47:20.319Z,66.52
2023-10-12T07:49:53.778Z,66.55
2023-10-12T07:52:26.259Z,66.75
2023-10-12T07:54:59.496Z,66.56
2023-10-12T07:57:32.702Z,66.96
2023-10-12T08:00:22.842Z,67.45
2023-10-12T08:02:52.787Z,67.42
2023-10-12T08:05:26.747Z,67.95
2023-10-12T08:08:00.851Z,68.58
2023-10-12T08:10:44.242Z,68.76
2023-10-12T08:13:26.845Z,69.23
2023-10-12T08:16:01.264Z,69.54
2023-10-12T08:18:53.268Z,69.37
2023-10-12T08:21:31.958Z,69.63
2023-10-12T08:24:11.690Z,69.71
2023-10-12T08:26:45.286Z,70.62
2023-10-12T08:29:25.734Z,70.71
2023-10-12T08:32:10.469Z,71.54
2023-10-12T08:34:40.759Z,71.92
2023-10-12T08:37:21.528Z,72.61
2023-10-12T08:40:00.695Z,72.98
2023-10-12T08:42:34.127Z,72.89
2023-10-12T08:45:14.923Z,73.32
2023-10-12T08:47:51.700Z,73.12
2023-10-12T08:50:21.628Z,73.10
2023-10-12T08:52:55.766Z,73.24
2023-10-12T08:55:27.040Z,73.32
2023-10-12T08:58:09.306Z,73.33
2023-10-12T09:00:39.802Z,73.90
2023-10-12T09:03:26.925Z,74.07
2023-10-12T09:05:57.458Z,74.19
2023-10-12T09:08:30.840Z,74.54
2023-10-12T09:11:04.936Z,74.37
2023-10-12T09:13:39.144Z,74.74
2023-10-12T09:16:13.649Z,75.06
2023-10-12T09:18:46.101Z,74.79
2023-10-12T09:21:23.810Z,75.31
2023-10-12T09:24:16.097Z,75.40
2023-10-12T09:27:02.576Z,75.21
2023-10-12T09:29:44.468Z,75.49
2023-10-12T09:32:20.260Z,75.40
2023-10-12T09:35:08.834Z,75.75
2023-10-12T09:37:56.352Z,75.96
2023-10-12T09:40:37.367Z,75.76
2023-10-12T09:43:19.790Z,76.11
2023-10-12T09:45:57.597Z,75.93
2023-10-12T09:48:33.195Z,75.73
2023-10-12T09:51:08.724Z,75.77
2023-10-12T09:53:45.312Z,75.87
2023-10-12T09:56:18.558Z,75.67
2023-10-12T09:58:55.019Z,75.90
2023-10-12T10:01:46.309Z,76.24
2023-10-12T10:04:28.803Z,76.33
2023-10-12T10:07:17.768Z,76.29
2023-10-12T10:09:49.121Z,76.09
2023-10-12T10:12:22.911Z,76.10
2023-10-12T10:14:56.475Z,76.28
2023-10-12T10:17:38.738Z,76.24
2023-10-12T10:20:30.748Z,76.36
2023-10-12T10:23:03.861Z,76.54
2023-10-12T10:25:52.838Z,76.32
2023-10-12T10:28:27.218Z,76.15
2023-10-12T10:31:01.851Z,76.09
2023-10-12T10:33:40.840Z,76.60
2023-10-12T10:36:30.701Z,76.42
2023-10-12T10:39:16.771Z,76.25
2023-10-12T10:41:53.203Z,76.33
2023-10-12T10:44:24.603Z,76.26
2023-10-12T10:47:02.817Z,76.21
2023-10-12T10:49:36.171Z,76.56
2023-10-12T10:52:08.770Z,76.23
2023-10-12T10:54:42.022Z,76.67
2023-10-12T10:57:19.229Z,76.64
2023-10-12T10:59:49.199Z,76.65
2023-10-12T11:02:23.310Z,76.47
2023-10-12T11:05:02.239Z,77.10
2023-10-12T11:07:35.433Z,77.00
2023-10-12T11:10:05.662Z,77.26
2023-10-12T11:12:40.326Z,76.63
2023-10-12T11:15:11.812Z,76.85
2023-10-12T11:17:51.629Z,76.38
2023-10-12T11:20:40.942Z,76.08
2023-10-12T11:23:12.442Z,76.40
2023-10-12T11:25:43.368Z,76.48
2023-10-12T11:28:25.215Z,76.49
2023-10-12T11:31:04.419Z,76.42
2023-10-12T11:33:35.486Z,76.36
2023-10-12T11:36:12.081Z,76.18
2023-10-12T11:38:42.014Z,75.98
2023-10-12T11:41:18.588Z,76.03
2023-10-12T11:43:54.959Z,76.00
2023-10-12T11:46:28.293Z,75.98
2023-10-12T11:49:10.603Z,76.00
2023-10-12T11:51:44.173Z,76.29
2023-10-12T11:54:22.984Z,76.04
2023-10-12T11:56:53.840Z,75.91
2023-10-12T11:59:33.219Z,75.89
2023-10-12T12:02:10.342Z,75.71
2023-10-12T12:04:53.495Z,75.99
2023-10-12T12:07:32.025Z,75.85
2023-10-12T12:10:03.669Z,76.15
2023-10-12T12:12:33.580Z,76.38
2023-10-12T12:15:06.509Z,76.51
2023-10-12T12:17:37.302Z,76.82
2023-10-12T12:20:23.247Z,77.16
2023-10-12T12:22:59.518Z,76.78
2023-10-12T12:25:36.080Z,76.96
2023-10-12T12:28:06.857Z,76.86
2023-10-12T12:33:21.895Z,76.24
2023-10-12T12:36:15.400Z,75.59
2023-10-12T12:38:45.785Z,75.51
2023-10-12T12:41:21.711Z,75.42
2023-10-12T12:43:52.656Z,74.81
2023-10-12T12:46:23.142Z,74.29
2023-10-12T12:48:53.492Z,73.99
2023-10-12T12:51:24.734Z,73.52
2023-10-12T12:53:55.190Z,72.46
2023-10-12T12:56:28.730Z,72.00
2023-10-12T12:58:58.953Z,71.63
2023-10-12T13:01:30.881Z,72.03
2023-10-12T13:04:03.496Z,72.21
2023-10-12T13:06:36.801Z,71.93
2023-10-12T13:09:07.154Z,71.05
2023-10-12T13:11:37.132Z,70.73
2023-10-12T13:14:10.804Z,70.98
2023-10-12T13:16:42.665Z,70.99
2023-10-12T13:19:13.697Z,70.87
2023-10-12T13:21:44.452Z,70.66
2023-10-12T13:24:14.895Z,70.39
2023-10-12T13:26:47.473Z,70.90
2023-10-12T13:29:17.336Z,70.42
2023-10-12T13:31:49.461Z,70.27
2023-10-12T13:34:20.095Z,70.60
2023-10-12T13:36:50.359Z,71.16
2023-10-12T13:39:20.398Z,71.27
2023-10-12T13:41:50.372Z,71.55
2023-10-12T13:44:27.705Z,71.74
2023-10-12T13:46:57.857Z,72.69
2023-10-12T13:49:28.350Z,73.25
2023-10-12T13:51:58.200Z,72.39
2023-10-12T13:54:35.011Z,72.15
2023-10-12T13:57:09.830Z,72.38
2023-10-12T13:59:39.710Z,72.44
2023-10-12T14:02:12.333Z,73.02
2023-10-12T14:04:43.219Z,73.30
2023-10-12T14:07:14.557Z,73.22
2023-10-12T14:09:44.374Z,73.18
2023-10-12T14:12:14.586Z,73.02
2023-10-12T14:14:44.492Z,73.44
2023-10-12T14:17:14.251Z,76.61
2023-10-12T14:19:44.870Z,78.44
2023-10-12T14:22:15.228Z,76.59
2023-10-12T14:24:49.083Z,76.35
2023-10-12T14:27:23.034Z,75.76
2023-10-12T14:29:57.366Z,75.47
2023-10-12T14:32:28.048Z,74.89
2023-10-12T14:34:58.021Z,75.71
2023-10-12T14:37:28.580Z,75.39
2023-10-12T14:39:58.484Z,75.18
2023-10-12T14:42:29.018Z,75.23
2023-10-12T14:44:58.848Z,75.14
2023-10-12T14:47:28.454Z,75.60
2023-10-12T14:49:58.815Z,75.20
2023-10-12T14:52:34.892Z,74.79
2023-10-12T14:55:08.515Z,75.22
2023-10-12T14:57:40.137Z,75.47
2023-10-12T15:03:28.811Z,75.35
2023-10-12T15:06:02.185Z,75.37
2023-10-12T15:08:32.389Z,75.02
2023-10-12T15:11:02.296Z,75.18
2023-10-12T15:13:32.101Z,75.42
2023-10-12T15:16:02.133Z,75.67
2023-10-12T15:18:31.957Z,75.73
2023-10-12T15:21:12.009Z,75.32
2023-10-12T15:23:44.495Z,75.99
2023-10-12T15:26:15.775Z,76.30
2023-10-12T15:28:49.315Z,76.46
2023-10-12T15:31:24.342Z,76.78
2023-10-12T15:33:54.527Z,76.59
2023-10-12T15:36:25.765Z,76.57
2023-10-12T15:38:55.891Z,76.48
2023-10-12T15:41:27.145Z,76.84
2023-10-12T15:43:57.876Z,76.55
2023-10-12T15:46:27.804Z,76.78
2023-10-12T15:48:59.651Z,76.58
2023-10-12T15:51:30.274Z,76.79
2023-10-12T15:54:00.759Z,76.71
2023-10-12T15:56:30.710Z,76.76
2023-10-12T15:59:03.680Z,76.65
2023-10-12T16:01:36.656Z,76.79
2023-10-12T16:04:10.309Z,76.84
2023-10-12T16:06:40.347Z,76.95
2023-10-12T16:09:14.676Z,76.31
2023-10-12T16:11:45.010Z,76.04
2023-10-12T16:14:20.049Z,76.03
2023-10-12T16:16:53.363Z,75.97
2023-10-12T16:19:23.824Z,75.95
2023-10-12T16:21:53.761Z,75.82
2023-10-12T16:24:23.556Z,76.13
2023-10-12T16:26:53.420Z,75.69
2023-10-12T16:29:23.926Z,75.69
2023-10-12T16:31:55.320Z,75.98
2023-10-12T16:34:25.354Z,76.14
2023-10-12T16:37:00.007Z,76.06
2023-10-12T16:39:30.692Z,76.14
2023-10-12T16:42:00.765Z,76.44
2023-10-12T16:44:31.764Z,76.40
2023-10-12T16:47:02.300Z,76.35
2023-10-12T16:49:33.287Z,76.34
2023-10-12T16:52:04.559Z,76.30
2023-10-12T16:54:34.989Z,76.33
2023-10-12T16:57:05.519Z,76.50
2023-10-12T16:59:36.584Z,76.60
2023-10-12T17:02:06.631Z,76.58
2023-10-12T17:05:01.431Z,76.83
2023-10-12T17:07:32.498Z,76.74
2023-10-12T17:10:02.848Z,76.69
2023-10-12T17:12:38.230Z,76.85
2023-10-12T17:15:10.373Z,76.86
2023-10-12T17:17:40.266Z,76.36
2023-10-12T17:20:14.305Z,76.50
2023-10-12T17:22:44.703Z,76.05
2023-10-12T17:25:14.966Z,75.56
2023-10-12T17:27:45.090Z,75.96
2023-10-12T17:30:19.022Z,75.70
2023-10-12T17:32:49.658Z,75.91
2023-10-12T17:35:20.057Z,75.91
2023-10-12T17:37:52.266Z,75.35
2023-10-12T17:40:26.084Z,75.38
2023-10-12T17:42:56.921Z,75.55
2023-10-12T17:45:27.337Z,76.00
2023-10-12T17:47:57.489Z,75.65
2023-10-12T17:50:30.449Z,75.36
2023-10-12T17:53:02.708Z,75.58
2023-10-12T17:55:38.692Z,75.64
2023-10-12T17:58:10.393Z,75.68
2023-10-12T18:00:41.816Z,75.57
2023-10-12T18:03:13.186Z,76.05
2023-10-12T18:05:45.749Z,75.92
2023-10-12T18:08:15.567Z,76.03
2023-10-12T18:10:47.619Z,76.40
2023-10-12T18:13:19.031Z,76.56
2023-10-12T18:15:50.098Z,76.29
2023-10-12T18:18:20.064Z,76.20
2023-10-12T18:20:50.162Z,76.50
2023-10-12T18:23:20.148Z,76.98
2023-10-12T18:25:50.061Z,77.42
2023-10-12T18:28:20.169Z,77.09
2023-10-12T18:31:07.726Z,76.74
2023-10-12T18:33:41.863Z,77.00
2023-10-12T18:36:14.846Z,77.28
2023-10-12T18:38:47.610Z,77.42
2023-10-12T18:41:18.234Z,77.23
2023-10-12T18:43:53.657Z,77.42
2023-10-12T18:46:26.145Z,77.58
2023-10-12T18:48:56.405Z,76.93
2023-10-12T18:51:28.235Z,76.47
2023-10-12T18:54:03.689Z,76.71
2023-10-12T18:56:34.608Z,76.60
2023-10-12T18:59:09.418Z,76.40
2023-10-12T19:01:39.556Z,76.77
2023-10-12T19:04:09.719Z,76.58
2023-10-12T19:06:40.713Z,76.47
2023-10-12T19:09:11.702Z,76.58
2023-10-12T19:11:44.166Z,76.33
2023-10-12T19:14:14.149Z,76.53
2023-10-12T19:16:44.621Z,76.67
2023-10-12T19:19:15.160Z,76.90
2023-10-12T19:21:45.073Z,76.99
2023-10-12T19:24:18.956Z,77.16
2023-10-12T19:26:48.862Z,77.27
2023-10-12T19:29:19.299Z,77.33
2023-10-12T19:31:49.749Z,77.76
2023-10-12T19:34:19.906Z,77.34
2023-10-12T19:36:50.112Z,77.67
2023-10-12T19:39:20.203Z,77.62
2023-10-12T19:41:51.344Z,77.90
2023-10-12T19:44:22.232Z,78.02
2023-10-12T19:46:52.736Z,77.48
2023-10-12T19:49:23.050Z,77.59
2023-10-12T19:51:54.887Z,77.63
2023-10-12T19:54:24.836Z,77.52
2023-10-12T19:56:58.081Z,77.87
2023-10-12T19:59:30.953Z,77.91
2023-10-12T20:02:13.654Z,77.73
2023-10-12T20:04:44.250Z,77.46
2023-10-12T20:07:14.088Z,77.73
2023-10-12T20:09:44.022Z,77.88
2023-10-12T20:12:14.904Z,77.67
2023-10-12T20:14:46.182Z,78.22
2023-10-12T20:17:16.182Z,77.89
2023-10-12T20:19:48.209Z,77.99
2023-10-12T20:22:18.406Z,78.30
2023-10-12T20:24:49.264Z,78.22
2023-10-12T20:27:22.413Z,78.01
2023-10-12T20:29:53.104Z,78.63
2023-10-12T20:32:23.233Z,78.50
2023-10-12T20:34:53.183Z,78.70
2023-10-12T20:37:24.375Z,78.80
2023-10-12T20:39:54.523Z,78.72
2023-10-12T20:42:24.283Z,78.71
2023-10-12T20:44:54.565Z,78.71
2023-10-12T20:47:27.329Z,79.41
2023-10-12T20:49:58.528Z,79.32
2023-10-12T20:52:33.063Z,78.98
2023-10-12T20:55:06.871Z,79.30
2023-10-12T20:57:39.277Z,79.41
2023-10-12T21:00:15.564Z,79.31
2023-10-12T21:02:48.696Z,79.49
2023-10-12T21:05:34.339Z,79.68
2023-10-12T21:08:09.021Z,79.16
2023-10-12T21:10:51.899Z,79.81
2023-10-12T21:13:22.683Z,79.50
2023-10-12T21:15:56.255Z,79.17
2023-10-12T21:18:45.001Z,79.37
2023-10-12T21:21:27.185Z,79.34
2023-10-12T21:24:33.022Z,79.09
2023-10-12T21:27:08.589Z,79.04
2023-10-12T21:29:39.626Z,79.28
2023-10-12T21:32:11.468Z,79.24
2023-10-12T21:34:42.040Z,79.30
2023-10-12T21:37:14.701Z,78.66
2023-10-12T21:39:49.097Z,78.55
2023-10-12T21:42:20.894Z,78.97
2023-10-12T21:44:50.762Z,78.40
2023-10-12T21:47:22.682Z,78.49
2023-10-12T21:49:52.526Z,78.28
2023-10-12T21:52:24.855Z,78.71
2023-10-12T21:54:54.733Z,78.27
2023-10-12T21:57:26.061Z,78.61
2023-10-12T21:59:55.942Z,78.40
2023-10-12T22:02:26.966Z,78.29
2023-10-12T22:04:58.106Z,78.48
2023-10-12T22:07:30.074Z,78.07
2023-10-12T22:10:06.052Z,77.82
2023-10-12T22:12:37.696Z,78.08
2023-10-12T22:15:21.470Z,78.05
2023-10-12T22:18:02.619Z,78.44
2023-10-12T22:20:33.449Z,78.15
2023-10-12T22:23:03.400Z,78.44
2023-10-12T22:25:34.208Z,78.31
2023-10-12T22:28:04.165Z,78.72
2023-10-12T22:30:34.372Z,78.34
2023-10-12T22:33:04.634Z,78.59
2023-10-12T22:38:05.564Z,77.81
2023-10-12T22:40:38.811Z,78.15
2023-10-12T22:43:08.688Z,78.54
2023-10-12T22:45:39.223Z,78.18
2023-10-12T22:48:09.680Z,78.38
2023-10-12T22:50:39.544Z,78.20
2023-10-12T22:53:11.923Z,78.34
2023-10-12T22:55:41.809Z,78.16
2023-10-12T22:58:12.584Z,78.24
2023-10-12T23:00:42.584Z,78.02
2023-10-12T23:03:14.649Z,78.09
2023-10-12T23:05:47.099Z,78.41
2023-10-12T23:08:18.441Z,77.91
2023-10-12T23:10:50.013Z,78.22
2023-10-12T23:13:19.855Z,77.89
2023-10-12T23:15:50.861Z,77.36
2023-10-12T23:18:24.098Z,76.86
2023-10-12T23:21:07.074Z,76.99
2023-10-12T23:23:39.040Z,77.11
2023-10-12T23:26:09.810Z,77.49
2023-10-12T23:28:41.038Z,77.49
2023-10-12T23:31:18.136Z,78.03
2023-10-12T23:33:53.734Z,77.03
2023-10-12T23:36:24.203Z,76.89
2023-10-12T23:39:03.098Z,77.04
2023-10-12T23:41:35.696Z,76.82
2023-10-12T23:44:22.082Z,76.33
2023-10-12T23:46:55.277Z,77.01
2023-10-12T23:49:40.665Z,75.67
2023-10-12T23:52:29.581Z,76.23
2023-10-12T23:54:59.387Z,75.68
2023-10-12T23:57:29.414Z,74.87
