createdAt,value
2022-10-06T00:01:34.814Z,4.65
2022-10-06T00:04:04.292Z,4.03
2022-10-06T00:06:34.130Z,4.40
2022-10-06T00:09:06.302Z,5.68
2022-10-06T00:11:35.840Z,5.90
2022-10-06T00:14:05.287Z,3.83
2022-10-06T00:16:34.878Z,3.42
2022-10-06T00:19:04.305Z,3.72
2022-10-06T00:21:34.131Z,3.53
2022-10-06T00:24:06.335Z,4.15
2022-10-06T00:26:36.158Z,3.72
2022-10-06T00:29:05.874Z,4.63
2022-10-06T00:31:35.600Z,4.25
2022-10-06T00:34:05.292Z,3.60
2022-10-06T00:36:34.734Z,3.70
2022-10-06T00:39:06.879Z,3.95
2022-10-06T00:41:36.510Z,4.10
2022-10-06T00:44:05.943Z,4.95
2022-10-06T00:46:37.861Z,4.03
2022-10-06T00:49:10.399Z,3.83
2022-10-06T00:51:41.930Z,3.90
2022-10-06T00:54:14.797Z,4.05
2022-10-06T00:56:44.374Z,4.07
2022-10-06T00:59:14.733Z,3.40
2022-10-06T01:01:45.958Z,3.25
2022-10-06T01:04:17.919Z,3.80
2022-10-06T01:06:48.359Z,3.67
2022-10-06T01:09:21.347Z,3.35
2022-10-06T01:11:52.930Z,3.25
2022-10-06T01:14:23.534Z,3.50
2022-10-06T01:16:55.618Z,3.20
2022-10-06T01:19:32.027Z,2.95
2022-10-06T01:22:05.889Z,2.92
2022-10-06T01:24:40.398Z,2.78
2022-10-06T01:27:11.104Z,2.58
2022-10-06T01:29:40.991Z,2.43
2022-10-06T01:32:10.708Z,3.38
2022-10-06T01:34:40.206Z,3.08
2022-10-06T01:37:09.833Z,2.65
2022-10-06T01:39:41.941Z,2.90
2022-10-06T01:42:11.506Z,3.05
2022-10-06T01:44:40.962Z,3.92
2022-10-06T01:47:11.052Z,3.42
2022-10-06T01:49:40.484Z,2.85
2022-10-06T01:52:10.502Z,2.53
2022-10-06T01:54:42.627Z,4.10
2022-10-06T01:57:12.146Z,3.10
2022-10-06T01:59:41.529Z,2.55
2022-10-06T02:02:11.118Z,3.00
2022-10-06T02:04:40.536Z,3.95
2022-10-06T02:07:10.165Z,2.78
2022-10-06T02:09:48.677Z,3.28
2022-10-06T02:12:19.407Z,3.17
2022-10-06T02:14:48.976Z,5.15
2022-10-06T02:17:18.432Z,2.90
2022-10-06T02:19:48.334Z,2.50
2022-10-06T02:22:17.859Z,2.20
2022-10-06T02:24:50.054Z,3.22
2022-10-06T02:27:19.603Z,2.95
2022-10-06T02:29:49.316Z,2.05
2022-10-06T02:32:19.331Z,2.55
2022-10-06T02:34:49.976Z,2.90
2022-10-06T02:37:19.479Z,2.10
2022-10-06T02:39:51.522Z,1.80
2022-10-06T02:42:21.033Z,2.20
2022-10-06T02:44:50.563Z,3.05
2022-10-06T02:47:22.574Z,2.78
2022-10-06T02:49:52.222Z,1.95
2022-10-06T02:52:23.607Z,2.38
2022-10-06T02:54:55.926Z,1.98
2022-10-06T02:57:25.444Z,2.17
2022-10-06T02:59:55.063Z,4.53
2022-10-06T03:02:24.746Z,1.90
2022-10-06T03:04:56.111Z,2.78
2022-10-06T03:07:25.772Z,3.30
2022-10-06T03:09:58.126Z,2.58
2022-10-06T03:12:29.011Z,2.42
2022-10-06T03:14:58.627Z,2.90
2022-10-06T03:17:28.042Z,2.42
2022-10-06T03:19:59.738Z,2.67
2022-10-06T03:22:29.739Z,2.90
2022-10-06T03:25:04.120Z,2.25
2022-10-06T03:27:35.091Z,2.97
2022-10-06T03:30:08.240Z,3.30
2022-10-06T03:32:39.450Z,3.33
2022-10-06T03:35:11.554Z,2.83
2022-10-06T03:37:41.919Z,2.42
2022-10-06T03:40:14.993Z,2.40
2022-10-06T03:42:44.538Z,2.15
2022-10-06T03:45:14.038Z,3.33
2022-10-06T03:47:43.827Z,2.75
2022-10-06T03:50:13.459Z,2.28
2022-10-06T03:52:43.600Z,2.25
2022-10-06T03:55:15.756Z,3.13
2022-10-06T03:57:45.297Z,2.75
2022-10-06T04:00:15.966Z,1.95
2022-10-06T04:02:46.538Z,2.15
2022-10-06T04:05:16.357Z,2.85
2022-10-06T04:07:45.872Z,2.28
2022-10-06T04:10:18.077Z,2.42
2022-10-06T04:12:47.650Z,2.42
2022-10-06T04:15:17.279Z,2.40
2022-10-06T04:17:46.751Z,3.05
2022-10-06T04:20:16.403Z,3.10
2022-10-06T04:22:45.892Z,5.78
2022-10-06T04:25:18.548Z,2.60
2022-10-06T04:27:48.156Z,2.38
2022-10-06T04:30:18.623Z,2.42
2022-10-06T04:32:48.503Z,2.50
2022-10-06T04:35:18.169Z,2.50
2022-10-06T04:37:47.680Z,2.63
2022-10-06T04:40:20.113Z,2.42
2022-10-06T04:42:49.887Z,2.38
2022-10-06T04:45:19.752Z,2.20
2022-10-06T04:47:51.026Z,2.90
2022-10-06T04:50:20.773Z,2.35
2022-10-06T04:53:07.969Z,3.08
2022-10-06T04:55:40.162Z,2.97
2022-10-06T04:58:09.686Z,2.20
2022-10-06T05:00:39.228Z,1.95
2022-10-06T05:03:08.958Z,3.20
2022-10-06T05:05:38.388Z,2.92
2022-10-06T05:08:07.910Z,6.63
2022-10-06T05:10:40.059Z,2.13
2022-10-06T05:13:12.767Z,2.75
2022-10-06T05:15:42.519Z,2.47
2022-10-06T05:18:12.005Z,2.78
2022-10-06T05:20:41.661Z,2.97
2022-10-06T05:23:11.570Z,2.22
2022-10-06T05:25:52.611Z,3.42
2022-10-06T05:28:23.227Z,2.67
2022-10-06T05:30:59.695Z,2.97
2022-10-06T05:33:31.025Z,2.60
2022-10-06T05:36:01.694Z,2.97
2022-10-06T05:38:32.237Z,3.05
2022-10-06T05:41:08.691Z,2.10
2022-10-06T05:43:38.617Z,2.72
2022-10-06T05:46:09.243Z,3.08
2022-10-06T05:48:38.816Z,3.58
2022-10-06T05:51:09.114Z,3.10
2022-10-06T05:53:41.546Z,3.00
2022-10-06T05:56:15.183Z,2.72
2022-10-06T05:58:45.592Z,2.95
2022-10-06T06:01:16.441Z,3.05
2022-10-06T06:03:49.539Z,2.35
2022-10-06T06:06:20.590Z,3.70
2022-10-06T06:08:51.518Z,2.63
2022-10-06T06:11:26.444Z,2.55
2022-10-06T06:13:58.916Z,3.92
2022-10-06T06:16:26.779Z,3.10
2022-10-06T06:18:56.487Z,7.72
2022-10-06T06:21:26.207Z,2.80
2022-10-06T06:23:55.997Z,2.95
2022-10-06T06:26:29.092Z,2.35
2022-10-06T06:29:00.308Z,3.65
2022-10-06T06:31:31.506Z,3.08
2022-10-06T06:34:02.817Z,3.15
2022-10-06T06:36:35.873Z,2.75
2022-10-06T06:39:09.078Z,3.05
2022-10-06T06:41:42.178Z,3.17
2022-10-06T06:44:30.170Z,3.83
2022-10-06T06:47:06.520Z,2.60
2022-10-06T06:49:36.485Z,2.42
2022-10-06T06:52:09.523Z,2.47
2022-10-06T06:54:42.482Z,2.85
2022-10-06T06:57:18.752Z,2.33
2022-10-06T06:59:52.456Z,2.88
2022-10-06T07:02:26.683Z,3.05
2022-10-06T07:04:56.295Z,3.08
2022-10-06T07:07:25.853Z,3.55
2022-10-06T07:09:55.372Z,3.28
2022-10-06T07:12:29.109Z,3.78
2022-10-06T07:15:13.120Z,3.15
2022-10-06T07:17:58.419Z,4.10
2022-10-06T07:20:40.409Z,3.80
2022-10-06T07:23:23.763Z,3.17
2022-10-06T07:25:55.447Z,3.13
2022-10-06T07:28:30.796Z,2.90
2022-10-06T07:31:01.352Z,3.20
2022-10-06T07:33:32.971Z,3.40
2022-10-06T07:36:06.018Z,4.80
2022-10-06T07:38:37.609Z,4.25
2022-10-06T07:41:18.911Z,4.70
2022-10-06T07:44:08.027Z,3.47
2022-10-06T07:46:38.808Z,3.65
2022-10-06T07:49:17.385Z,3.65
2022-10-06T07:51:47.088Z,3.95
2022-10-06T07:54:16.637Z,3.28
2022-10-06T07:56:58.585Z,3.42
2022-10-06T07:59:30.709Z,3.35
2022-10-06T08:02:00.490Z,3.35
2022-10-06T08:04:30.000Z,3.33
2022-10-06T08:06:59.469Z,4.25
2022-10-06T08:09:30.799Z,3.33
2022-10-06T08:12:20.297Z,4.78
2022-10-06T08:14:52.879Z,4.03
2022-10-06T08:17:22.595Z,4.70
2022-10-06T08:19:52.054Z,3.50
2022-10-06T08:22:22.414Z,2.53
2022-10-06T08:25:05.287Z,2.90
2022-10-06T08:27:35.743Z,3.20
2022-10-06T08:30:08.571Z,3.13
2022-10-06T08:32:38.163Z,2.88
2022-10-06T08:35:07.929Z,2.60
2022-10-06T08:37:37.391Z,2.00
2022-10-06T08:40:07.427Z,1.38
2022-10-06T08:42:40.178Z,1.35
2022-10-06T08:45:15.916Z,0.82
2022-10-06T08:47:50.658Z,0.93
2022-10-06T08:50:21.421Z,3.75
2022-10-06T08:52:58.532Z,0.85
2022-10-06T08:55:34.379Z,1.30
2022-10-06T08:58:29.187Z,1.23
2022-10-06T09:01:03.194Z,1.25
2022-10-06T09:03:32.983Z,1.00
2022-10-06T09:06:06.674Z,2.58
2022-10-06T09:08:52.541Z,0.80
2022-10-06T09:11:33.533Z,2.17
2022-10-06T09:14:07.163Z,0.98
2022-10-06T09:16:42.147Z,1.10
2022-10-06T09:19:14.323Z,0.73
2022-10-06T09:21:45.860Z,0.73
2022-10-06T09:24:16.737Z,2.03
2022-10-06T09:26:47.118Z,0.70
2022-10-06T09:29:16.872Z,0.73
2022-10-06T09:31:51.275Z,0.65
2022-10-06T09:34:26.743Z,0.60
2022-10-06T09:37:02.907Z,0.95
2022-10-06T09:39:33.521Z,0.50
2022-10-06T09:42:03.640Z,1.20
2022-10-06T09:44:34.788Z,0.60
2022-10-06T09:47:25.261Z,0.75
2022-10-06T09:50:16.279Z,1.15
2022-10-06T09:52:46.744Z,0.47
2022-10-06T09:55:17.912Z,0.60
2022-10-06T09:57:51.715Z,1.17
2022-10-06T10:00:30.871Z,0.90
2022-10-06T10:03:04.366Z,0.75
2022-10-06T10:05:35.282Z,0.93
2022-10-06T10:08:06.588Z,0.90
2022-10-06T10:10:37.336Z,2.30
2022-10-06T10:13:07.287Z,0.82
2022-10-06T10:15:40.503Z,0.70
2022-10-06T10:18:16.981Z,0.77
2022-10-06T10:20:53.191Z,1.08
2022-10-06T10:23:30.106Z,0.68
2022-10-06T10:26:17.566Z,0.75
2022-10-06T10:29:02.158Z,1.48
2022-10-06T10:31:36.478Z,0.75
2022-10-06T10:34:20.261Z,1.13
2022-10-06T10:36:56.301Z,1.45
2022-10-06T10:39:31.890Z,3.75
2022-10-06T10:42:03.584Z,1.10
2022-10-06T10:44:36.738Z,1.70
2022-10-06T10:47:13.413Z,5.40
2022-10-06T10:49:48.329Z,0.45
2022-10-06T10:52:20.659Z,3.25
2022-10-06T10:54:52.025Z,1.20
2022-10-06T10:57:26.399Z,0.60
2022-10-06T11:00:00.753Z,1.50
2022-10-06T11:02:30.950Z,1.25
2022-10-06T11:05:05.780Z,0.65
2022-10-06T11:07:37.923Z,2.15
2022-10-06T11:10:10.508Z,1.00
2022-10-06T11:12:44.547Z,4.75
2022-10-06T11:15:19.274Z,1.75
2022-10-06T11:17:50.489Z,0.50
2022-10-06T11:20:37.341Z,0.73
2022-10-06T11:23:21.628Z,0.68
2022-10-06T11:25:55.583Z,0.77
2022-10-06T11:28:27.580Z,0.70
2022-10-06T11:31:01.438Z,0.30
2022-10-06T11:33:35.154Z,1.88
2022-10-06T11:36:05.664Z,1.38
2022-10-06T11:38:40.484Z,1.42
2022-10-06T11:41:13.834Z,0.22
2022-10-06T11:43:50.018Z,0.85
2022-10-06T11:46:35.742Z,2.67
2022-10-06T11:49:20.164Z,0.50
2022-10-06T11:51:49.824Z,0.50
2022-10-06T11:54:34.049Z,0.50
2022-10-06T11:57:06.233Z,0.80
2022-10-06T11:59:35.790Z,0.45
2022-10-06T12:02:05.267Z,0.47
2022-10-06T12:04:34.862Z,0.88
2022-10-06T12:07:04.737Z,2.83
2022-10-06T12:09:54.809Z,0.80
2022-10-06T12:13:06.819Z,0.20
2022-10-06T12:18:51.205Z,0.77
2022-10-06T12:21:24.742Z,0.40
2022-10-06T12:24:02.179Z,0.38
2022-10-06T12:26:37.734Z,0.22
2022-10-06T12:29:22.064Z,0.45
2022-10-06T12:32:01.117Z,0.50
2022-10-06T12:34:44.200Z,0.70
2022-10-06T12:37:24.472Z,0.95
2022-10-06T12:39:54.030Z,2.85
2022-10-06T12:42:27.887Z,1.08
2022-10-06T12:44:57.738Z,0.98
2022-10-06T12:47:35.676Z,1.58
2022-10-06T12:50:07.166Z,0.20
2022-10-06T12:52:43.426Z,0.73
2022-10-06T12:55:23.764Z,2.50
2022-10-06T12:57:54.314Z,0.28
2022-10-06T13:00:27.877Z,0.63
2022-10-06T13:03:01.530Z,1.30
2022-10-06T13:05:31.154Z,0.68
2022-10-06T13:08:01.704Z,0.60
2022-10-06T13:10:32.545Z,0.40
2022-10-06T13:13:02.609Z,0.20
2022-10-06T13:15:34.495Z,0.80
2022-10-06T13:18:15.010Z,1.25
2022-10-06T13:20:45.400Z,0.40
2022-10-06T13:23:35.451Z,1.50
2022-10-06T13:26:05.958Z,3.38
2022-10-06T13:28:48.419Z,0.47
2022-10-06T13:31:22.747Z,0.63
2022-10-06T13:33:57.049Z,0.20
2022-10-06T13:36:27.204Z,0.65
2022-10-06T13:38:56.751Z,0.50
2022-10-06T13:41:29.850Z,0.20
2022-10-06T13:44:01.286Z,1.70
2022-10-06T13:46:32.758Z,0.63
2022-10-06T13:49:06.379Z,0.50
2022-10-06T13:51:36.157Z,1.40
2022-10-06T13:54:08.806Z,0.50
2022-10-06T13:56:39.862Z,0.28
2022-10-06T13:59:27.541Z,0.68
2022-10-06T14:01:57.241Z,1.25
2022-10-06T14:04:29.440Z,1.30
2022-10-06T14:07:00.524Z,1.02
2022-10-06T14:09:32.420Z,1.25
2022-10-06T14:12:05.599Z,0.40
2022-10-06T14:14:35.689Z,1.67
2022-10-06T14:17:05.504Z,0.45
2022-10-06T14:19:39.425Z,0.70
2022-10-06T14:22:32.597Z,0.57
2022-10-06T14:25:02.165Z,0.28
2022-10-06T14:27:31.645Z,0.52
2022-10-06T14:30:01.645Z,1.55
2022-10-06T14:32:31.584Z,0.30
2022-10-06T14:35:03.831Z,0.40
2022-10-06T14:37:34.698Z,0.52
2022-10-06T14:40:05.930Z,0.50
2022-10-06T14:42:38.578Z,0.20
2022-10-06T14:45:08.930Z,1.25
2022-10-06T14:47:38.331Z,0.60
2022-10-06T14:50:11.101Z,0.73
2022-10-06T14:52:40.641Z,0.22
2022-10-06T14:55:10.959Z,2.20
2022-10-06T14:57:40.863Z,0.30
2022-10-06T15:00:11.437Z,0.60
2022-10-06T15:02:41.063Z,0.40
2022-10-06T15:05:13.849Z,0.40
2022-10-06T15:07:55.833Z,1.02
2022-10-06T15:10:25.387Z,0.40
2022-10-06T15:12:57.046Z,0.38
2022-10-06T15:15:26.626Z,0.68
2022-10-06T15:17:56.091Z,0.25
2022-10-06T15:20:29.609Z,0.73
2022-10-06T15:22:59.152Z,0.60
2022-10-06T15:25:41.062Z,0.60
2022-10-06T15:28:40.190Z,2.55
2022-10-06T15:31:09.798Z,0.50
2022-10-06T15:33:39.291Z,0.47
2022-10-06T15:36:22.128Z,0.50
2022-10-06T15:38:51.548Z,0.32
2022-10-06T15:41:21.093Z,2.03
2022-10-06T15:43:59.914Z,1.10
2022-10-06T15:46:31.202Z,2.42
2022-10-06T15:49:04.027Z,2.45
2022-10-06T15:51:38.481Z,0.82
2022-10-06T15:54:08.030Z,0.60
2022-10-06T15:56:37.656Z,4.68
2022-10-06T15:59:07.364Z,0.80
2022-10-06T16:01:43.636Z,1.70
2022-10-06T16:04:23.999Z,1.63
2022-10-06T16:06:59.288Z,2.90
2022-10-06T16:09:29.876Z,1.10
2022-10-06T16:11:59.778Z,0.52
2022-10-06T16:14:29.460Z,1.00
2022-10-06T16:17:02.180Z,0.57
2022-10-06T16:19:33.107Z,2.15
2022-10-06T16:22:05.239Z,0.80
2022-10-06T16:24:35.090Z,2.38
2022-10-06T16:27:04.563Z,0.68
2022-10-06T16:29:34.071Z,0.77
2022-10-06T16:32:03.866Z,0.40
2022-10-06T16:34:33.410Z,1.10
2022-10-06T16:37:05.526Z,1.27
2022-10-06T16:39:35.137Z,0.88
2022-10-06T16:42:04.573Z,2.28
2022-10-06T16:44:34.045Z,1.80
2022-10-06T16:47:03.511Z,1.38
2022-10-06T16:49:33.031Z,1.50
2022-10-06T16:52:05.069Z,4.78
2022-10-06T16:54:34.588Z,2.97
2022-10-06T16:57:06.790Z,3.97
2022-10-06T16:59:36.330Z,3.35
2022-10-06T17:02:05.746Z,3.03
2022-10-06T17:04:35.506Z,4.13
2022-10-06T17:07:07.703Z,5.25
2022-10-06T17:09:37.382Z,2.75
2022-10-06T17:12:07.344Z,2.90
2022-10-06T17:14:36.828Z,3.53
2022-10-06T17:17:06.446Z,21.33
2022-10-06T17:19:35.970Z,6.85
2022-10-06T17:22:08.041Z,7.50
2022-10-06T17:24:37.573Z,3.13
2022-10-06T17:27:07.012Z,3.83
2022-10-06T17:29:36.816Z,1.65
2022-10-06T17:32:06.298Z,3.28
2022-10-06T17:34:36.260Z,3.13
2022-10-06T17:37:08.345Z,3.08
2022-10-06T17:39:37.853Z,2.63
2022-10-06T17:42:08.312Z,2.42
2022-10-06T17:44:37.815Z,3.65
2022-10-06T17:47:07.516Z,3.63
2022-10-06T17:49:38.411Z,4.50
2022-10-06T17:52:10.802Z,7.82
2022-10-06T17:54:41.698Z,5.30
2022-10-06T17:57:11.210Z,4.50
2022-10-06T17:59:40.638Z,2.33
2022-10-06T18:02:13.546Z,1.88
2022-10-06T18:04:43.160Z,1.73
2022-10-06T18:07:15.215Z,1.67
2022-10-06T18:10:04.918Z,3.95
2022-10-06T18:12:38.903Z,1.48
2022-10-06T18:15:11.143Z,1.85
2022-10-06T18:17:41.566Z,1.88
2022-10-06T18:20:11.637Z,2.63
2022-10-06T18:22:44.049Z,1.90
2022-10-06T18:25:16.814Z,1.80
2022-10-06T18:27:47.069Z,4.40
2022-10-06T18:30:16.581Z,2.08
2022-10-06T18:38:31.330Z,2.42
2022-10-06T18:41:01.710Z,3.30
2022-10-06T18:43:31.227Z,2.45
2022-10-06T18:46:16.205Z,4.00
2022-10-06T18:48:58.761Z,5.32
2022-10-06T18:51:31.391Z,3.67
2022-10-06T18:54:05.328Z,3.33
2022-10-06T18:56:35.992Z,4.72
2022-10-06T18:59:06.644Z,3.20
2022-10-06T19:01:36.987Z,3.30
2022-10-06T19:04:09.831Z,4.32
2022-10-06T19:06:42.513Z,3.65
2022-10-06T19:09:17.603Z,2.97
2022-10-06T19:11:50.422Z,6.93
2022-10-06T19:14:20.872Z,3.45
2022-10-06T19:16:51.128Z,3.42
2022-10-06T19:19:22.289Z,3.78
2022-10-06T19:21:53.014Z,2.92
2022-10-06T19:24:25.460Z,2.88
2022-10-06T19:26:56.604Z,3.67
2022-10-06T19:29:27.032Z,3.83
2022-10-06T19:31:57.949Z,3.83
2022-10-06T19:34:28.303Z,6.20
2022-10-06T19:36:58.566Z,3.20
2022-10-06T19:39:33.163Z,3.67
2022-10-06T19:42:15.172Z,2.85
2022-10-06T19:44:45.124Z,3.65
2022-10-06T19:47:15.651Z,3.55
2022-10-06T19:49:45.669Z,3.33
2022-10-06T19:52:15.260Z,6.68
2022-10-06T19:54:47.361Z,6.50
2022-10-06T19:57:16.898Z,5.28
2022-10-06T19:59:46.392Z,6.78
2022-10-06T20:02:16.010Z,5.30
2022-10-06T20:04:45.522Z,5.20
2022-10-06T20:07:16.013Z,6.60
2022-10-06T20:09:48.155Z,6.00
2022-10-06T20:12:20.980Z,6.80
2022-10-06T20:14:53.996Z,5.95
2022-10-06T20:17:23.576Z,3.25
2022-10-06T20:19:57.776Z,2.67
2022-10-06T20:22:27.670Z,3.65
2022-10-06T20:25:01.966Z,3.05
2022-10-06T20:27:31.643Z,5.10
2022-10-06T20:30:01.210Z,3.67
2022-10-06T20:32:30.734Z,6.93
2022-10-06T20:35:02.013Z,7.18
2022-10-06T20:37:31.567Z,6.40
2022-10-06T20:40:16.325Z,6.75
2022-10-06T20:42:49.260Z,4.97
2022-10-06T20:45:18.871Z,4.43
2022-10-06T20:47:48.259Z,4.90
2022-10-06T20:50:18.639Z,4.68
2022-10-06T20:52:48.137Z,4.97
2022-10-06T20:55:20.645Z,3.80
2022-10-06T20:57:51.062Z,5.00
2022-10-06T21:00:23.238Z,6.25
2022-10-06T21:02:52.896Z,4.97
2022-10-06T21:05:22.537Z,4.70
2022-10-06T21:07:52.444Z,3.88
2022-10-06T21:10:24.562Z,4.20
2022-10-06T21:12:55.271Z,6.15
2022-10-06T21:15:24.775Z,3.92
2022-10-06T21:17:54.208Z,5.88
2022-10-06T21:20:23.671Z,4.63
2022-10-06T21:22:53.121Z,3.65
2022-10-06T21:25:25.246Z,3.72
2022-10-06T21:27:54.713Z,2.80
2022-10-06T21:30:24.547Z,3.67
2022-10-06T21:32:54.114Z,4.07
2022-10-06T21:35:24.081Z,9.95
2022-10-06T21:37:53.691Z,6.43
2022-10-06T21:40:25.818Z,5.63
2022-10-06T21:42:55.393Z,4.53
2022-10-06T21:45:28.497Z,3.72
2022-10-06T21:48:01.765Z,3.78
2022-10-06T21:50:31.223Z,4.40
2022-10-06T21:53:00.744Z,3.55
2022-10-06T21:55:32.791Z,4.28
2022-10-06T21:58:03.138Z,3.55
2022-10-06T22:00:32.658Z,4.30
2022-10-06T22:03:02.250Z,4.00
2022-10-06T22:05:31.804Z,8.48
2022-10-06T22:08:01.244Z,4.13
2022-10-06T22:10:33.306Z,2.75
2022-10-06T22:13:02.807Z,3.97
2022-10-06T22:15:32.274Z,3.50
2022-10-06T22:18:01.772Z,4.32
2022-10-06T22:20:32.216Z,3.13
2022-10-06T22:23:04.874Z,3.30
2022-10-06T22:25:37.281Z,3.50
2022-10-06T22:28:06.836Z,3.97
2022-10-06T22:30:36.350Z,4.85
2022-10-06T22:33:05.854Z,3.47
2022-10-06T22:35:35.277Z,5.10
2022-10-06T22:38:04.742Z,3.03
2022-10-06T22:40:34.613Z,3.15
2022-10-06T22:43:06.734Z,3.42
2022-10-06T22:45:36.250Z,3.20
2022-10-06T22:48:05.803Z,5.28
2022-10-06T22:50:35.280Z,2.60
2022-10-06T22:53:04.729Z,2.75
2022-10-06T22:55:34.127Z,5.00
2022-10-06T22:58:06.171Z,2.60
2022-10-06T23:00:35.701Z,3.75
2022-10-06T23:03:05.236Z,3.42
2022-10-06T23:05:34.840Z,4.93
2022-10-06T23:08:04.488Z,2.50
2022-10-06T23:10:35.389Z,2.78
2022-10-06T23:13:07.458Z,2.35
2022-10-06T23:15:36.962Z,3.20
2022-10-06T23:18:08.129Z,5.10
2022-10-06T23:20:38.093Z,2.95
2022-10-06T23:23:07.590Z,7.95
2022-10-06T23:25:39.069Z,4.22
2022-10-06T23:28:11.202Z,2.70
2022-10-06T23:30:40.713Z,5.13
2022-10-06T23:33:10.144Z,2.72
2022-10-06T23:35:39.662Z,3.35
2022-10-06T23:38:10.619Z,2.80
2022-10-06T23:40:40.281Z,3.45
2022-10-06T23:43:12.588Z,2.45
2022-10-06T23:45:42.086Z,2.70
2022-10-06T23:48:11.626Z,1.98
2022-10-06T23:50:41.108Z,2.15
2022-10-06T23:53:10.725Z,2.17
2022-10-06T23:55:40.165Z,5.57
2022-10-06T23:58:12.193Z,4.35
