createdAt,value
2023-01-12T00:01:21.508Z,9.13
2023-01-12T00:03:48.460Z,9.83
2023-01-12T00:06:15.875Z,8.10
2023-01-12T00:08:42.284Z,7.30
2023-01-12T00:11:09.118Z,8.47
2023-01-12T00:13:35.317Z,7.30
2023-01-12T00:16:21.952Z,8.63
2023-01-12T00:18:48.981Z,7.50
2023-01-12T00:21:16.990Z,7.77
2023-01-12T00:23:43.575Z,6.87
2023-01-12T00:26:10.902Z,7.90
2023-01-12T00:28:38.371Z,10.30
2023-01-12T00:31:08.176Z,7.57
2023-01-12T00:33:35.889Z,7.00
2023-01-12T00:36:07.623Z,8.90
2023-01-12T00:38:35.673Z,8.83
2023-01-12T00:41:10.262Z,12.87
2023-01-12T00:43:55.325Z,12.00
2023-01-12T00:46:30.160Z,7.50
2023-01-12T00:48:56.371Z,9.50
2023-01-12T00:51:22.925Z,7.77
2023-01-12T00:53:49.201Z,8.67
2023-01-12T00:56:15.758Z,8.23
2023-01-12T00:58:41.837Z,9.73
2023-01-12T01:01:08.422Z,8.67
2023-01-12T01:03:35.377Z,10.27
2023-01-12T01:06:04.646Z,15.43
2023-01-12T01:08:31.875Z,23.33
2023-01-12T01:11:03.850Z,21.17
2023-01-12T01:13:30.039Z,14.73
2023-01-12T01:16:00.852Z,37.97
2023-01-12T01:18:28.265Z,14.20
2023-01-12T01:20:55.216Z,14.37
2023-01-12T01:23:23.679Z,8.13
2023-01-12T01:25:50.656Z,11.80
2023-01-12T01:28:17.701Z,8.80
2023-01-12T01:30:46.084Z,11.00
2023-01-12T01:33:13.649Z,8.03
2023-01-12T01:35:40.416Z,7.70
2023-01-12T01:38:06.559Z,10.30
2023-01-12T01:40:33.308Z,9.80
2023-01-12T01:42:59.680Z,8.67
2023-01-12T01:45:26.235Z,7.77
2023-01-12T01:47:56.942Z,8.03
2023-01-12T01:50:29.213Z,9.90
2023-01-12T01:53:02.380Z,9.53
2023-01-12T01:55:36.130Z,11.63
2023-01-12T01:58:07.415Z,9.43
2023-01-12T02:00:35.632Z,10.27
2023-01-12T02:03:04.261Z,28.43
2023-01-12T02:05:32.341Z,51.60
2023-01-12T02:08:07.667Z,42.00
2023-01-12T02:10:34.179Z,50.53
2023-01-12T02:13:18.691Z,39.33
2023-01-12T02:16:19.823Z,26.97
2023-01-12T02:19:09.383Z,22.57
2023-01-12T02:21:51.273Z,25.03
2023-01-12T02:24:44.943Z,9.73
2023-01-12T02:27:33.451Z,9.30
2023-01-12T02:30:02.246Z,8.97
2023-01-12T02:32:30.389Z,12.93
2023-01-12T02:35:15.288Z,9.67
2023-01-12T02:37:45.890Z,11.43
2023-01-12T02:40:35.952Z,9.07
2023-01-12T02:43:08.717Z,10.00
2023-01-12T02:45:51.327Z,10.93
2023-01-12T02:48:23.210Z,10.97
2023-01-12T02:50:56.810Z,12.13
2023-01-12T02:53:42.695Z,9.17
2023-01-12T02:56:11.387Z,13.90
2023-01-12T02:58:44.880Z,9.90
2023-01-12T03:01:13.543Z,9.90
2023-01-12T03:03:41.906Z,11.53
2023-01-12T03:06:08.423Z,12.03
2023-01-12T03:08:38.030Z,10.67
2023-01-12T03:11:15.418Z,10.43
2023-01-12T03:13:51.161Z,9.20
2023-01-12T03:16:28.896Z,9.83
2023-01-12T03:19:09.008Z,10.00
2023-01-12T03:21:39.649Z,11.00
2023-01-12T03:24:12.334Z,9.67
2023-01-12T03:26:45.367Z,9.17
2023-01-12T03:29:35.427Z,11.33
2023-01-12T03:32:02.631Z,7.47
2023-01-12T03:34:29.987Z,9.07
2023-01-12T03:37:05.211Z,8.13
2023-01-12T03:39:49.877Z,8.07
2023-01-12T03:42:35.335Z,10.07
2023-01-12T03:45:17.650Z,11.60
2023-01-12T03:47:44.185Z,7.47
2023-01-12T03:50:20.196Z,12.47
2023-01-12T03:52:47.734Z,8.60
2023-01-12T03:55:17.777Z,9.63
2023-01-12T03:57:45.759Z,10.50
2023-01-12T04:00:14.075Z,11.50
2023-01-12T04:02:44.002Z,10.77
2023-01-12T04:05:13.800Z,9.20
2023-01-12T04:07:40.337Z,11.63
2023-01-12T04:10:07.596Z,8.50
2023-01-12T04:12:34.182Z,10.70
2023-01-12T04:15:00.914Z,9.00
2023-01-12T04:17:28.427Z,8.27
2023-01-12T04:19:54.851Z,12.20
2023-01-12T04:22:39.327Z,10.10
2023-01-12T04:25:07.924Z,10.47
2023-01-12T04:27:35.672Z,8.43
2023-01-12T04:30:02.705Z,8.10
2023-01-12T04:32:28.883Z,9.10
2023-01-12T04:34:55.422Z,10.07
2023-01-12T04:37:21.612Z,9.73
2023-01-12T04:39:48.064Z,9.67
2023-01-12T04:42:52.699Z,6.63
2023-01-12T04:45:19.278Z,6.87
2023-01-12T04:47:45.394Z,9.67
2023-01-12T04:50:12.087Z,6.30
2023-01-12T04:52:39.027Z,8.37
2023-01-12T04:55:06.191Z,6.63
2023-01-12T04:57:32.425Z,10.90
2023-01-12T04:59:58.909Z,7.93
2023-01-12T05:02:26.536Z,9.63
2023-01-12T05:04:53.768Z,6.03
2023-01-12T05:07:19.924Z,8.83
2023-01-12T05:10:04.873Z,11.20
2023-01-12T05:12:31.101Z,10.97
2023-01-12T05:14:57.570Z,7.63
2023-01-12T05:17:23.795Z,11.50
2023-01-12T05:19:50.253Z,6.63
2023-01-12T05:22:16.376Z,7.30
2023-01-12T05:24:42.795Z,7.87
2023-01-12T05:27:08.908Z,9.43
2023-01-12T05:29:35.345Z,6.93
2023-01-12T05:32:01.551Z,9.80
2023-01-12T05:34:28.079Z,7.30
2023-01-12T05:36:54.591Z,7.30
2023-01-12T05:39:21.120Z,8.70
2023-01-12T05:42:06.034Z,8.17
2023-01-12T05:44:32.700Z,6.00
2023-01-12T05:46:58.978Z,8.50
2023-01-12T05:49:25.722Z,8.00
2023-01-12T05:51:51.943Z,5.90
2023-01-12T05:54:18.492Z,9.23
2023-01-12T05:56:44.936Z,5.40
2023-01-12T05:59:11.744Z,7.53
2023-01-12T06:01:39.740Z,6.93
2023-01-12T06:04:06.271Z,7.00
2023-01-12T06:06:32.708Z,5.77
2023-01-12T06:09:00.473Z,6.33
2023-01-12T06:11:47.343Z,6.23
2023-01-12T06:14:13.890Z,5.60
2023-01-12T06:16:42.032Z,8.10
2023-01-12T06:19:12.331Z,6.27
2023-01-12T06:21:39.653Z,11.20
2023-01-12T06:24:06.418Z,3.57
2023-01-12T06:26:32.711Z,5.83
2023-01-12T06:28:59.343Z,10.57
2023-01-12T06:31:25.823Z,5.57
2023-01-12T06:33:52.372Z,10.30
2023-01-12T06:36:18.644Z,8.80
2023-01-12T06:38:45.111Z,6.67
2023-01-12T06:41:31.363Z,12.10
2023-01-12T06:43:58.535Z,10.83
2023-01-12T06:46:26.238Z,8.47
2023-01-12T06:49:02.484Z,9.57
2023-01-12T06:51:30.010Z,9.20
2023-01-12T06:53:56.813Z,8.27
2023-01-12T06:56:23.421Z,8.50
2023-01-12T06:58:50.237Z,10.77
2023-01-12T07:01:18.546Z,6.93
2023-01-12T07:03:45.609Z,6.87
2023-01-12T07:06:13.633Z,5.43
2023-01-12T07:08:40.294Z,8.53
2023-01-12T07:11:07.396Z,8.90
2023-01-12T07:13:34.194Z,9.27
2023-01-12T07:16:01.115Z,8.03
2023-01-12T07:18:29.015Z,6.20
2023-01-12T07:20:55.396Z,6.67
2023-01-12T07:23:22.226Z,6.30
2023-01-12T07:25:48.505Z,7.70
2023-01-12T07:28:15.227Z,9.47
2023-01-12T07:30:41.495Z,8.63
2023-01-12T07:33:10.024Z,7.43
2023-01-12T07:35:36.685Z,8.60
2023-01-12T07:38:03.919Z,6.43
2023-01-12T07:40:30.144Z,8.20
2023-01-12T07:43:08.702Z,4.83
2023-01-12T07:45:36.030Z,9.03
2023-01-12T07:48:03.177Z,8.50
2023-01-12T07:50:29.747Z,6.80
2023-01-12T07:53:00.564Z,6.80
2023-01-12T07:55:26.779Z,10.37
2023-01-12T07:57:54.390Z,7.97
2023-01-12T08:00:22.654Z,9.47
2023-01-12T08:02:53.700Z,6.97
2023-01-12T08:05:21.566Z,7.17
2023-01-12T08:07:48.358Z,8.70
2023-01-12T08:10:15.814Z,7.20
2023-01-12T08:12:42.693Z,7.83
2023-01-12T08:15:11.407Z,8.47
2023-01-12T08:17:54.171Z,7.17
2023-01-12T08:20:31.500Z,8.37
2023-01-12T08:23:03.854Z,8.23
2023-01-12T08:25:34.809Z,5.50
2023-01-12T08:28:06.173Z,7.70
2023-01-12T08:30:32.739Z,7.73
2023-01-12T08:33:00.834Z,7.00
2023-01-12T08:35:31.190Z,5.50
2023-01-12T08:37:58.295Z,7.17
2023-01-12T08:40:44.731Z,8.33
2023-01-12T08:43:11.943Z,7.90
2023-01-12T08:45:38.153Z,4.67
2023-01-12T08:48:04.928Z,8.00
2023-01-12T08:50:31.300Z,7.03
2023-01-12T08:52:58.149Z,8.33
2023-01-12T08:55:24.399Z,7.17
2023-01-12T08:57:51.033Z,8.77
2023-01-12T09:00:18.059Z,9.43
2023-01-12T09:02:44.683Z,8.77
2023-01-12T09:05:11.138Z,8.73
2023-01-12T09:07:37.667Z,8.23
2023-01-12T09:10:05.863Z,7.30
2023-01-12T09:12:32.542Z,8.87
2023-01-12T09:14:58.923Z,8.40
2023-01-12T09:17:26.111Z,9.17
2023-01-12T09:19:52.403Z,9.77
2023-01-12T09:22:18.949Z,11.13
2023-01-12T09:24:45.387Z,10.90
2023-01-12T09:27:11.838Z,6.47
2023-01-12T09:29:38.143Z,6.77
2023-01-12T09:32:05.192Z,9.87
2023-01-12T09:34:31.465Z,7.50
2023-01-12T09:36:58.917Z,10.37
2023-01-12T09:39:28.598Z,7.77
2023-01-12T09:42:15.904Z,10.67
2023-01-12T09:45:03.792Z,6.10
2023-01-12T09:47:55.582Z,7.80
2023-01-12T09:50:31.054Z,8.77
2023-01-12T09:53:12.063Z,6.33
2023-01-12T09:55:51.139Z,7.53
2023-01-12T09:58:25.124Z,9.17
2023-01-12T10:00:56.096Z,8.07
2023-01-12T10:03:36.925Z,7.43
2023-01-12T10:06:05.558Z,6.67
2023-01-12T10:08:41.352Z,4.07
2023-01-12T10:11:24.607Z,4.87
2023-01-12T10:14:19.221Z,6.53
2023-01-12T10:17:00.849Z,5.83
2023-01-12T10:19:50.855Z,5.10
2023-01-12T10:22:36.165Z,6.13
2023-01-12T10:25:18.142Z,9.27
2023-01-12T10:27:46.837Z,5.50
2023-01-12T10:30:34.373Z,5.33
2023-01-12T10:33:14.492Z,8.07
2023-01-12T10:36:08.247Z,8.57
2023-01-12T10:38:51.797Z,4.77
2023-01-12T10:41:26.699Z,6.77
2023-01-12T10:43:55.848Z,12.20
2023-01-12T10:46:26.179Z,7.83
2023-01-12T10:49:13.849Z,15.40
2023-01-12T10:51:54.122Z,8.57
2023-01-12T10:54:45.221Z,5.37
2023-01-12T10:57:19.221Z,6.03
2023-01-12T10:59:54.103Z,6.70
2023-01-12T11:02:22.591Z,5.87
2023-01-12T11:04:51.678Z,6.03
2023-01-12T11:07:28.205Z,8.53
2023-01-12T11:09:59.030Z,5.83
2023-01-12T11:12:39.559Z,8.80
2023-01-12T11:15:08.799Z,5.27
2023-01-12T11:18:04.580Z,9.53
2023-01-12T11:20:40.485Z,8.90
2023-01-12T11:23:15.826Z,7.67
2023-01-12T11:25:45.988Z,7.30
2023-01-12T11:28:36.675Z,5.93
2023-01-12T11:31:19.182Z,9.63
2023-01-12T11:34:00.366Z,7.13
2023-01-12T11:36:29.963Z,5.43
2023-01-12T11:39:00.129Z,7.23
2023-01-12T11:41:42.605Z,8.90
2023-01-12T11:44:30.321Z,8.27
2023-01-12T11:47:05.262Z,5.63
2023-01-12T11:49:44.026Z,5.67
2023-01-12T11:52:12.684Z,10.00
2023-01-12T11:54:40.737Z,7.00
2023-01-12T11:57:37.709Z,7.07
2023-01-12T12:00:19.391Z,8.73
2023-01-12T12:03:24.990Z,6.80
2023-01-12T12:06:13.548Z,5.13
2023-01-12T12:09:07.333Z,6.10
2023-01-12T12:11:50.505Z,11.17
2023-01-12T12:14:33.770Z,5.03
2023-01-12T12:17:32.364Z,8.87
2023-01-12T12:20:14.081Z,6.97
2023-01-12T12:22:40.560Z,10.03
2023-01-12T12:25:23.451Z,9.77
2023-01-12T12:27:49.921Z,9.57
2023-01-12T12:30:32.199Z,9.07
2023-01-12T12:33:07.800Z,9.60
2023-01-12T12:35:57.487Z,8.60
2023-01-12T12:39:09.566Z,6.93
2023-01-12T12:41:59.069Z,8.40
2023-01-12T12:44:56.188Z,6.87
2023-01-12T12:47:42.153Z,7.00
2023-01-12T12:51:00.241Z,4.77
2023-01-12T12:53:34.884Z,8.60
2023-01-12T12:56:11.518Z,5.17
2023-01-12T12:58:49.261Z,8.10
2023-01-12T13:01:18.830Z,6.73
2023-01-12T13:03:50.405Z,4.77
2023-01-12T13:06:25.594Z,6.03
2023-01-12T13:08:54.852Z,5.63
2023-01-12T13:11:53.037Z,4.73
2023-01-12T13:14:36.128Z,4.30
2023-01-12T13:17:17.992Z,5.60
2023-01-12T13:19:47.124Z,5.07
2023-01-12T13:22:32.194Z,7.03
2023-01-12T13:25:18.770Z,7.57
2023-01-12T13:27:54.841Z,7.47
2023-01-12T13:30:21.952Z,10.10
2023-01-12T13:33:16.490Z,6.77
2023-01-12T13:35:46.329Z,9.20
2023-01-12T13:38:51.726Z,7.37
2023-01-12T13:41:54.233Z,6.23
2023-01-12T13:44:29.578Z,5.07
2023-01-12T13:47:06.698Z,4.93
2023-01-12T13:49:42.837Z,6.40
2023-01-12T13:52:28.394Z,4.20
2023-01-12T13:54:55.161Z,5.97
2023-01-12T13:57:24.081Z,4.73
2023-01-12T14:00:10.837Z,3.47
2023-01-12T14:02:41.099Z,6.37
2023-01-12T14:05:27.942Z,4.17
2023-01-12T14:08:03.332Z,4.93
2023-01-12T14:10:48.669Z,5.03
2023-01-12T14:13:43.102Z,8.17
2023-01-12T14:16:37.193Z,8.50
2023-01-12T14:19:26.958Z,6.83
2023-01-12T14:21:59.362Z,7.33
2023-01-12T14:24:25.651Z,6.53
2023-01-12T14:26:52.328Z,6.30
2023-01-12T14:29:18.612Z,8.90
2023-01-12T14:31:51.454Z,6.23
2023-01-12T14:34:36.655Z,5.43
2023-01-12T14:37:07.141Z,5.93
2023-01-12T14:39:40.349Z,6.20
2023-01-12T14:42:35.404Z,9.50
2023-01-12T14:45:20.653Z,12.20
2023-01-12T14:47:47.102Z,6.43
2023-01-12T14:50:13.177Z,8.80
2023-01-12T14:52:41.779Z,6.93
2023-01-12T14:55:18.274Z,7.67
2023-01-12T14:57:51.730Z,13.47
2023-01-12T15:00:24.565Z,9.47
2023-01-12T15:02:53.914Z,6.00
2023-01-12T15:05:24.687Z,7.80
2023-01-12T15:07:56.396Z,6.80
2023-01-12T15:10:28.877Z,6.90
2023-01-12T15:12:57.943Z,6.97
2023-01-12T15:15:49.328Z,6.40
2023-01-12T15:18:34.604Z,6.37
2023-01-12T15:21:20.647Z,4.87
2023-01-12T15:24:06.919Z,6.80
2023-01-12T15:26:33.759Z,7.37
2023-01-12T15:29:00.701Z,4.73
2023-01-12T15:31:32.130Z,6.90
2023-01-12T15:34:00.671Z,9.97
2023-01-12T15:36:27.185Z,7.47
2023-01-12T15:38:54.044Z,9.17
2023-01-12T15:41:44.114Z,7.37
2023-01-12T15:44:16.476Z,8.70
2023-01-12T15:46:43.435Z,7.40
2023-01-12T15:49:14.926Z,13.17
2023-01-12T15:51:45.611Z,41.30
2023-01-12T15:54:13.206Z,7.83
2023-01-12T15:56:39.919Z,11.43
2023-01-12T15:59:06.662Z,11.07
2023-01-12T16:01:43.572Z,8.37
2023-01-12T16:04:46.027Z,9.97
2023-01-12T16:07:12.269Z,9.10
2023-01-12T16:09:40.401Z,11.93
2023-01-12T16:12:08.076Z,10.73
2023-01-12T16:14:34.694Z,9.57
2023-01-12T16:17:01.027Z,11.20
2023-01-12T16:19:27.706Z,10.13
2023-01-12T16:21:54.433Z,8.70
2023-01-12T16:24:23.480Z,9.63
2023-01-12T16:26:49.814Z,9.37
2023-01-12T16:29:18.600Z,11.00
2023-01-12T16:31:44.975Z,10.30
2023-01-12T16:34:11.615Z,11.50
2023-01-12T16:36:37.941Z,13.60
2023-01-12T16:39:04.614Z,10.50
2023-01-12T16:41:30.915Z,13.50
2023-01-12T16:43:57.991Z,9.87
2023-01-12T16:46:24.167Z,9.50
2023-01-12T16:48:51.851Z,13.53
2023-01-12T16:51:18.551Z,9.73
2023-01-12T16:53:46.580Z,9.83
2023-01-12T16:56:15.506Z,8.60
2023-01-12T16:58:47.048Z,10.40
2023-01-12T17:01:16.302Z,7.70
2023-01-12T17:03:43.086Z,8.13
2023-01-12T17:06:11.015Z,10.03
2023-01-12T17:08:38.292Z,9.03
2023-01-12T17:11:09.913Z,9.10
2023-01-12T17:13:36.851Z,8.50
2023-01-12T17:16:06.744Z,9.70
2023-01-12T17:18:33.680Z,7.83
2023-01-12T17:21:01.367Z,8.63
2023-01-12T17:23:28.259Z,8.30
2023-01-12T17:25:55.679Z,10.80
2023-01-12T17:28:22.609Z,13.77
2023-01-12T17:30:49.303Z,14.53
2023-01-12T17:33:16.774Z,11.57
2023-01-12T17:35:43.187Z,10.57
2023-01-12T17:38:09.851Z,7.77
2023-01-12T17:40:38.002Z,10.70
2023-01-12T17:43:07.707Z,11.83
2023-01-12T17:45:41.753Z,13.07
2023-01-12T17:48:11.142Z,8.50
2023-01-12T17:50:40.745Z,8.20
2023-01-12T17:53:10.101Z,9.87
2023-01-12T17:55:47.499Z,9.13
2023-01-12T17:58:17.734Z,6.07
2023-01-12T18:00:44.241Z,10.23
2023-01-12T18:03:10.913Z,6.10
2023-01-12T18:05:37.277Z,9.83
2023-01-12T18:08:04.201Z,7.97
2023-01-12T18:10:30.687Z,8.83
2023-01-12T18:12:57.484Z,8.20
2023-01-12T18:15:23.707Z,9.67
2023-01-12T18:17:50.447Z,9.70
2023-01-12T18:20:16.939Z,7.80
2023-01-12T18:22:44.078Z,10.77
2023-01-12T18:25:10.375Z,16.33
2023-01-12T18:27:36.987Z,7.43
2023-01-12T18:30:04.261Z,6.60
2023-01-12T18:32:30.961Z,7.63
2023-01-12T18:34:58.261Z,7.60
2023-01-12T18:37:25.158Z,7.70
2023-01-12T18:39:51.609Z,7.03
2023-01-12T18:42:36.795Z,8.60
2023-01-12T18:45:03.986Z,11.87
2023-01-12T18:47:49.236Z,9.87
2023-01-12T18:50:38.961Z,10.53
2023-01-12T18:53:23.658Z,9.10
2023-01-12T18:55:56.232Z,35.47
2023-01-12T18:58:29.304Z,15.13
2023-01-12T19:00:58.125Z,9.17
2023-01-12T19:03:24.916Z,11.77
2023-01-12T19:05:54.083Z,11.00
2023-01-12T19:08:39.804Z,8.57
2023-01-12T19:11:15.862Z,8.77
2023-01-12T19:14:01.285Z,11.23
2023-01-12T19:16:46.754Z,9.20
2023-01-12T19:19:13.516Z,7.53
2023-01-12T19:21:58.290Z,6.07
2023-01-12T19:24:51.116Z,6.37
2023-01-12T19:27:36.094Z,7.20
2023-01-12T19:30:03.450Z,11.93
2023-01-12T19:32:30.140Z,10.70
2023-01-12T19:35:09.839Z,11.10
2023-01-12T19:37:37.351Z,8.37
2023-01-12T19:40:15.032Z,9.03
2023-01-12T19:43:00.002Z,9.73
2023-01-12T19:45:27.926Z,13.00
2023-01-12T19:47:54.401Z,10.33
2023-01-12T19:50:20.928Z,10.63
2023-01-12T19:52:47.513Z,17.43
2023-01-12T19:55:14.317Z,13.27
2023-01-12T19:57:42.707Z,13.00
2023-01-12T20:00:14.838Z,8.70
2023-01-12T20:02:42.728Z,13.90
2023-01-12T20:05:13.462Z,11.33
2023-01-12T20:07:41.126Z,9.87
2023-01-12T20:10:08.487Z,7.73
2023-01-12T20:12:35.033Z,9.97
2023-01-12T20:15:02.798Z,9.63
2023-01-12T20:17:29.458Z,7.17
2023-01-12T20:19:56.376Z,7.10
2023-01-12T20:22:23.814Z,8.17
2023-01-12T20:24:50.375Z,8.30
2023-01-12T20:27:17.112Z,6.97
2023-01-12T20:29:43.951Z,8.87
2023-01-12T20:32:10.510Z,7.00
2023-01-12T20:34:37.492Z,6.93
2023-01-12T20:37:04.284Z,7.70
2023-01-12T20:39:31.292Z,8.13
2023-01-12T20:41:57.948Z,7.50
2023-01-12T20:44:24.688Z,8.53
2023-01-12T20:46:51.446Z,7.87
2023-01-12T20:49:18.518Z,8.87
2023-01-12T20:51:45.282Z,7.20
2023-01-12T20:54:11.953Z,4.53
2023-01-12T20:56:38.424Z,5.80
2023-01-12T20:59:05.461Z,4.63
2023-01-12T21:01:31.900Z,5.47
2023-01-12T21:03:58.700Z,6.33
2023-01-12T21:06:25.163Z,4.43
2023-01-12T21:08:52.486Z,7.47
2023-01-12T21:11:19.810Z,5.43
2023-01-12T21:13:46.698Z,5.97
2023-01-12T21:16:17.218Z,5.00
2023-01-12T21:18:44.492Z,4.53
2023-01-12T21:21:11.165Z,5.63
2023-01-12T21:23:38.438Z,5.43
2023-01-12T21:26:07.324Z,6.00
2023-01-12T21:28:36.941Z,4.17
2023-01-12T21:31:03.852Z,4.83
2023-01-12T21:33:30.943Z,4.03
2023-01-12T21:35:58.602Z,3.67
2023-01-12T21:38:26.505Z,4.13
2023-01-12T21:40:53.836Z,5.03
2023-01-12T21:43:21.400Z,6.40
2023-01-12T21:45:51.228Z,3.70
2023-01-12T21:48:20.416Z,4.47
2023-01-12T21:50:47.243Z,4.83
2023-01-12T21:53:16.910Z,6.03
2023-01-12T21:55:52.446Z,4.43
2023-01-12T21:58:19.576Z,3.27
2023-01-12T22:00:45.800Z,5.13
2023-01-12T22:03:12.387Z,5.07
2023-01-12T22:05:38.815Z,2.87
2023-01-12T22:08:05.384Z,4.43
2023-01-12T22:10:32.761Z,4.20
2023-01-12T22:13:03.090Z,5.60
2023-01-12T22:15:29.649Z,5.33
2023-01-12T22:17:56.143Z,4.63
2023-01-12T22:20:23.499Z,5.40
2023-01-12T22:22:50.616Z,3.40
2023-01-12T22:25:17.305Z,4.63
2023-01-12T22:27:44.741Z,3.50
2023-01-12T22:30:17.727Z,5.07
2023-01-12T22:32:44.430Z,3.70
2023-01-12T22:35:11.233Z,4.50
2023-01-12T22:37:39.745Z,7.57
2023-01-12T22:40:08.222Z,3.27
2023-01-12T22:42:53.317Z,5.33
2023-01-12T22:45:19.967Z,5.40
2023-01-12T22:47:54.132Z,4.30
2023-01-12T22:50:21.585Z,5.70
2023-01-12T22:52:50.097Z,6.67
2023-01-12T22:55:16.502Z,3.10
2023-01-12T22:57:42.965Z,5.13
2023-01-12T23:00:11.992Z,4.33
2023-01-12T23:02:58.205Z,3.90
2023-01-12T23:05:26.150Z,2.93
2023-01-12T23:07:52.703Z,4.03
2023-01-12T23:10:18.920Z,6.43
2023-01-12T23:13:05.489Z,5.50
2023-01-12T23:15:36.555Z,3.37
2023-01-12T23:18:04.239Z,5.97
2023-01-12T23:20:31.935Z,5.37
2023-01-12T23:22:58.644Z,8.07
2023-01-12T23:25:24.807Z,4.77
2023-01-12T23:27:51.675Z,6.93
2023-01-12T23:30:19.072Z,3.70
2023-01-12T23:32:46.831Z,5.17
2023-01-12T23:35:13.275Z,6.63
2023-01-12T23:37:39.869Z,6.17
2023-01-12T23:40:06.849Z,6.03
2023-01-12T23:42:33.340Z,4.30
2023-01-12T23:44:59.578Z,5.17
2023-01-12T23:47:28.012Z,4.13
2023-01-12T23:49:54.655Z,3.77
2023-01-12T23:52:21.129Z,4.83
2023-01-12T23:54:47.409Z,3.80
2023-01-12T23:57:13.890Z,2.80
2023-01-12T23:59:40.091Z,3.63
