createdAt,value
2019-03-19T00:00:29.980Z,4.00
2019-03-19T00:03:00.355Z,4.10
2019-03-19T00:05:30.582Z,4.10
2019-03-19T00:08:01.981Z,4.20
2019-03-19T00:10:32.232Z,4.20
2019-03-19T00:13:02.512Z,4.30
2019-03-19T00:15:32.901Z,4.30
2019-03-19T00:18:03.194Z,4.40
2019-03-19T00:20:33.514Z,4.40
2019-03-19T00:23:03.825Z,4.40
2019-03-19T00:25:34.120Z,4.50
2019-03-19T00:28:04.398Z,4.50
2019-03-19T00:30:34.737Z,4.50
2019-03-19T00:33:05.083Z,4.50
2019-03-19T00:35:35.402Z,4.50
2019-03-19T00:38:05.600Z,4.50
2019-03-19T00:40:35.850Z,4.50
2019-03-19T00:43:06.129Z,4.50
2019-03-19T00:45:36.386Z,4.50
2019-03-19T00:48:06.658Z,4.50
2019-03-19T00:50:36.880Z,4.40
2019-03-19T00:53:07.283Z,4.40
2019-03-19T00:55:40.877Z,4.40
2019-03-19T00:58:09.387Z,4.40
2019-03-19T01:00:39.608Z,4.40
2019-03-19T01:03:09.835Z,4.40
2019-03-19T01:05:40.047Z,4.40
2019-03-19T01:08:10.265Z,4.40
2019-03-19T01:10:40.531Z,4.40
2019-03-19T01:13:10.752Z,4.40
2019-03-19T01:15:41.023Z,4.40
2019-03-19T01:18:11.262Z,4.40
2019-03-19T01:20:41.454Z,4.40
2019-03-19T01:23:11.697Z,4.40
2019-03-19T01:25:54.686Z,4.40
2019-03-19T01:28:13.805Z,4.40
2019-03-19T01:30:44.014Z,4.40
2019-03-19T01:33:14.350Z,4.40
2019-03-19T01:35:44.650Z,4.40
2019-03-19T01:38:14.852Z,4.30
2019-03-19T01:40:50.462Z,4.30
2019-03-19T01:43:21.732Z,4.30
2019-03-19T01:45:52.050Z,4.30
2019-03-19T01:48:22.310Z,4.20
2019-03-19T01:50:52.537Z,4.20
2019-03-19T01:53:22.757Z,4.20
2019-03-19T01:55:52.994Z,4.20
2019-03-19T01:58:23.199Z,4.20
2019-03-19T02:00:53.485Z,4.20
2019-03-19T02:03:23.730Z,4.10
2019-03-19T02:05:54.038Z,4.10
2019-03-19T02:08:24.355Z,4.10
2019-03-19T02:10:54.592Z,4.10
2019-03-19T02:13:24.910Z,4.10
2019-03-19T02:15:55.199Z,4.10
2019-03-19T02:18:25.489Z,4.10
2019-03-19T02:20:55.750Z,4.10
2019-03-19T02:23:26.018Z,4.10
2019-03-19T02:25:56.236Z,4.10
2019-03-19T02:28:26.472Z,4.10
2019-03-19T02:30:56.680Z,4.00
2019-03-19T02:33:26.924Z,4.00
2019-03-19T02:35:57.207Z,4.00
2019-03-19T02:38:27.536Z,4.00
2019-03-19T02:40:57.847Z,4.00
2019-03-19T02:43:28.072Z,4.00
2019-03-19T02:45:58.309Z,4.00
2019-03-19T02:48:28.626Z,4.00
2019-03-19T02:50:58.832Z,4.00
2019-03-19T02:53:29.718Z,4.00
2019-03-19T02:55:59.984Z,4.00
2019-03-19T02:58:31.313Z,4.00
2019-03-19T03:01:01.537Z,4.00
2019-03-19T03:03:31.851Z,4.00
2019-03-19T03:06:02.100Z,4.00
2019-03-19T03:08:34.381Z,4.10
2019-03-19T03:14:05.139Z,4.10
2019-03-19T03:16:36.482Z,4.10
2019-03-19T03:19:06.778Z,4.10
2019-03-19T03:21:36.985Z,4.10
2019-03-19T03:24:07.225Z,4.10
2019-03-19T03:26:47.678Z,4.10
2019-03-19T03:29:09.356Z,4.10
2019-03-19T03:31:39.579Z,4.00
2019-03-19T03:34:09.853Z,4.00
2019-03-19T03:36:41.114Z,4.00
2019-03-19T03:39:11.422Z,4.00
2019-03-19T03:41:41.764Z,3.90
2019-03-19T03:44:11.962Z,3.90
2019-03-19T03:46:42.161Z,3.90
2019-03-19T03:49:12.432Z,3.80
2019-03-19T03:51:42.667Z,3.80
2019-03-19T03:54:12.970Z,3.80
2019-03-19T03:56:43.196Z,3.80
2019-03-19T03:59:13.487Z,3.80
2019-03-19T04:01:43.876Z,3.70
2019-03-19T04:04:14.138Z,3.70
2019-03-19T04:06:44.345Z,3.70
2019-03-19T04:09:14.597Z,3.70
2019-03-19T04:11:44.814Z,3.70
2019-03-19T04:14:16.134Z,3.60
2019-03-19T04:16:46.392Z,3.60
2019-03-19T04:19:16.629Z,3.60
2019-03-19T04:21:46.903Z,3.60
2019-03-19T04:24:17.128Z,3.60
2019-03-19T04:26:47.356Z,3.60
2019-03-19T04:29:17.603Z,3.60
2019-03-19T04:31:47.819Z,3.60
2019-03-19T04:34:18.099Z,3.60
2019-03-19T04:36:48.343Z,3.60
2019-03-19T04:39:18.585Z,3.60
2019-03-19T04:41:48.898Z,3.50
2019-03-19T04:44:19.119Z,3.50
2019-03-19T04:46:49.355Z,3.50
2019-03-19T04:49:19.714Z,3.50
2019-03-19T04:51:50.027Z,3.50
2019-03-19T04:54:20.272Z,3.50
2019-03-19T04:56:50.544Z,3.50
2019-03-19T04:59:20.830Z,3.50
2019-03-19T05:01:51.042Z,3.40
2019-03-19T05:04:22.497Z,3.50
2019-03-19T05:06:52.702Z,3.40
2019-03-19T05:09:22.953Z,3.50
2019-03-19T05:11:53.160Z,3.50
2019-03-19T05:14:23.454Z,3.50
2019-03-19T05:16:53.678Z,3.50
2019-03-19T05:19:23.951Z,3.50
2019-03-19T05:21:54.190Z,3.50
2019-03-19T05:24:24.389Z,3.60
2019-03-19T05:26:54.698Z,3.60
2019-03-19T05:29:24.962Z,3.60
2019-03-19T05:31:55.159Z,3.60
2019-03-19T05:34:25.423Z,3.70
2019-03-19T05:36:55.626Z,3.70
2019-03-19T05:39:25.849Z,3.70
2019-03-19T05:41:56.174Z,3.80
2019-03-19T05:44:26.654Z,3.80
2019-03-19T05:46:56.890Z,3.90
2019-03-19T05:49:27.126Z,3.90
2019-03-19T05:51:57.336Z,4.00
2019-03-19T05:54:27.564Z,4.00
2019-03-19T05:56:57.762Z,4.10
2019-03-19T05:59:28.052Z,4.10
2019-03-19T06:01:58.240Z,4.20
2019-03-19T06:04:28.471Z,4.30
2019-03-19T06:06:58.771Z,4.40
2019-03-19T06:09:29.160Z,4.60
2019-03-19T06:11:59.923Z,4.80
2019-03-19T06:17:25.666Z,5.20
2019-03-19T06:19:55.887Z,5.40
2019-03-19T06:22:26.147Z,5.60
2019-03-19T06:24:56.687Z,5.80
2019-03-19T06:27:26.954Z,5.90
2019-03-19T06:29:57.282Z,6.10
2019-03-19T06:32:27.955Z,6.10
2019-03-19T06:34:59.675Z,6.10
2019-03-19T06:37:30.375Z,6.20
2019-03-19T06:40:00.570Z,6.20
2019-03-19T06:42:30.812Z,6.20
2019-03-19T06:45:01.027Z,6.20
2019-03-19T06:47:31.295Z,6.20
2019-03-19T06:50:01.591Z,6.30
2019-03-19T06:52:31.796Z,6.20
2019-03-19T06:55:02.056Z,6.30
2019-03-19T06:57:39.065Z,6.30
2019-03-19T07:00:05.063Z,6.30
2019-03-19T07:02:35.357Z,6.40
2019-03-19T07:05:06.222Z,6.50
2019-03-19T07:07:36.512Z,6.50
2019-03-19T07:10:06.930Z,6.70
2019-03-19T07:12:37.189Z,6.80
2019-03-19T07:15:14.142Z,7.00
2019-03-19T07:17:44.519Z,7.20
2019-03-19T07:20:15.274Z,7.50
2019-03-19T07:22:45.573Z,7.80
2019-03-19T07:25:15.891Z,8.30
2019-03-19T07:27:46.148Z,8.80
2019-03-19T07:30:17.333Z,9.30
2019-03-19T07:32:47.599Z,9.80
2019-03-19T07:35:17.841Z,10.30
2019-03-19T07:37:49.170Z,10.80
2019-03-19T07:40:23.657Z,11.30
2019-03-19T07:42:53.865Z,11.80
2019-03-19T07:45:24.131Z,12.20
2019-03-19T07:47:54.357Z,12.50
2019-03-19T07:50:24.646Z,12.70
2019-03-19T07:52:54.989Z,12.80
2019-03-19T07:55:25.227Z,12.80
2019-03-19T07:57:55.467Z,12.70
2019-03-19T08:00:25.702Z,12.60
2019-03-19T08:02:55.905Z,12.60
2019-03-19T08:05:33.048Z,12.50
2019-03-19T08:07:58.006Z,12.50
2019-03-19T08:10:28.324Z,12.40
2019-03-19T08:12:58.598Z,12.40
2019-03-19T08:15:28.846Z,12.40
2019-03-19T08:17:59.169Z,12.50
2019-03-19T08:20:29.888Z,12.70
2019-03-19T08:23:00.091Z,12.80
2019-03-19T08:25:30.331Z,13.10
2019-03-19T08:28:00.667Z,13.40
2019-03-19T08:30:30.889Z,13.70
2019-03-19T08:33:01.134Z,14.10
2019-03-19T08:35:31.423Z,14.60
2019-03-19T08:38:01.949Z,15.00
2019-03-19T08:40:32.170Z,15.30
2019-03-19T08:43:02.467Z,15.80
2019-03-19T08:45:32.794Z,16.10
2019-03-19T08:48:03.618Z,16.40
2019-03-19T08:50:34.326Z,16.40
2019-03-19T08:53:04.606Z,16.40
2019-03-19T08:55:35.120Z,16.40
2019-03-19T08:58:05.443Z,16.30
2019-03-19T09:00:35.798Z,16.30
2019-03-19T09:03:06.078Z,16.20
2019-03-19T09:05:36.404Z,16.00
2019-03-19T09:08:06.701Z,15.90
2019-03-19T09:10:37.158Z,15.70
2019-03-19T09:13:07.142Z,15.50
2019-03-19T09:15:37.461Z,15.30
2019-03-19T09:18:07.651Z,15.20
2019-03-19T09:20:37.918Z,15.10
2019-03-19T09:23:08.308Z,15.00
2019-03-19T09:25:38.543Z,15.00
2019-03-19T09:28:08.778Z,15.00
2019-03-19T09:30:39.031Z,15.00
2019-03-19T09:33:09.314Z,14.90
2019-03-19T09:35:39.588Z,14.80
2019-03-19T09:38:09.813Z,14.70
2019-03-19T09:40:40.031Z,14.60
2019-03-19T09:43:10.318Z,14.40
2019-03-19T09:45:40.586Z,14.20
2019-03-19T09:48:10.818Z,14.10
2019-03-19T09:50:41.100Z,14.10
2019-03-19T09:53:11.338Z,14.00
2019-03-19T09:55:41.618Z,14.00
2019-03-19T09:58:11.919Z,14.00
2019-03-19T10:00:43.086Z,13.90
2019-03-19T10:03:13.346Z,13.90
2019-03-19T10:05:44.626Z,14.00
2019-03-19T10:08:14.958Z,14.00
2019-03-19T10:10:45.266Z,14.00
2019-03-19T10:13:15.518Z,14.00
2019-03-19T10:15:45.822Z,13.90
2019-03-19T10:18:17.202Z,13.90
2019-03-19T10:20:47.481Z,13.90
2019-03-19T10:23:17.847Z,13.90
2019-03-19T10:25:48.221Z,13.90
2019-03-19T10:28:18.665Z,13.80
2019-03-19T10:30:49.069Z,13.70
2019-03-19T10:33:19.415Z,13.70
2019-03-19T10:35:49.871Z,13.70
2019-03-19T10:38:20.804Z,13.70
2019-03-19T10:40:52.783Z,13.70
2019-03-19T10:43:23.227Z,13.70
2019-03-19T10:45:53.472Z,13.70
2019-03-19T10:48:23.739Z,13.60
2019-03-19T10:50:54.114Z,13.70
2019-03-19T10:53:24.418Z,13.60
2019-03-19T10:55:54.914Z,13.70
2019-03-19T10:58:25.198Z,13.80
2019-03-19T11:00:56.489Z,13.90
2019-03-19T11:03:26.790Z,14.00
2019-03-19T11:05:57.147Z,14.10
2019-03-19T11:08:27.474Z,14.10
2019-03-19T11:10:57.750Z,14.10
2019-03-19T11:13:28.225Z,14.10
2019-03-19T11:15:58.570Z,14.20
2019-03-19T11:18:29.220Z,14.20
2019-03-19T11:21:00.182Z,14.30
2019-03-19T11:23:31.548Z,14.40
2019-03-19T11:26:01.884Z,14.40
2019-03-19T11:28:32.186Z,14.40
2019-03-19T11:31:02.451Z,14.30
2019-03-19T11:33:32.786Z,14.30
2019-03-19T11:36:03.165Z,14.30
2019-03-19T11:38:33.459Z,14.30
2019-03-19T11:41:03.776Z,14.40
2019-03-19T11:43:34.142Z,14.30
2019-03-19T11:46:04.713Z,14.20
2019-03-19T11:48:35.278Z,14.10
2019-03-19T11:51:06.179Z,14.10
2019-03-19T11:53:48.331Z,14.00
2019-03-19T11:56:23.718Z,13.90
2019-03-19T11:59:04.590Z,13.90
2019-03-19T12:01:45.110Z,13.90
2019-03-19T12:04:18.625Z,13.80
2019-03-19T12:06:54.589Z,13.80
2019-03-19T12:09:25.612Z,13.70
2019-03-19T12:11:55.877Z,13.70
2019-03-19T12:14:26.354Z,13.70
2019-03-19T12:16:56.710Z,13.60
2019-03-19T12:19:26.965Z,13.60
2019-03-19T12:21:57.445Z,13.70
2019-03-19T12:24:27.765Z,13.90
2019-03-19T12:26:58.604Z,14.10
2019-03-19T12:29:28.970Z,14.30
2019-03-19T12:31:59.978Z,14.50
2019-03-19T12:34:30.364Z,14.70
2019-03-19T12:37:00.771Z,14.90
2019-03-19T12:39:31.158Z,15.10
2019-03-19T12:42:01.796Z,15.20
2019-03-19T12:44:33.031Z,15.40
2019-03-19T12:47:03.354Z,15.60
2019-03-19T12:49:36.448Z,15.70
2019-03-19T12:52:06.446Z,15.80
2019-03-19T12:54:37.873Z,15.90
2019-03-19T12:57:09.761Z,15.90
2019-03-19T12:59:42.448Z,15.90
2019-03-19T13:02:12.031Z,15.90
2019-03-19T13:04:42.303Z,15.90
2019-03-19T13:07:13.553Z,15.60
2019-03-19T13:09:44.282Z,15.50
2019-03-19T13:12:14.969Z,15.30
2019-03-19T13:14:45.987Z,15.20
2019-03-19T13:17:16.354Z,15.10
2019-03-19T13:19:46.778Z,14.90
2019-03-19T13:22:18.290Z,14.80
2019-03-19T13:24:48.750Z,14.60
2019-03-19T13:27:19.259Z,14.50
2019-03-19T13:29:49.627Z,14.40
2019-03-19T13:32:19.914Z,14.40
2019-03-19T13:34:52.100Z,14.30
2019-03-19T13:37:22.558Z,14.40
2019-03-19T13:39:53.286Z,14.50
2019-03-19T13:42:33.783Z,14.50
2019-03-19T13:45:08.283Z,14.60
2019-03-19T13:47:39.698Z,14.50
2019-03-19T13:50:10.310Z,14.50
2019-03-19T13:52:40.729Z,14.50
2019-03-19T13:55:11.964Z,14.50
2019-03-19T13:57:42.249Z,14.50
2019-03-19T14:00:14.208Z,14.60
2019-03-19T14:02:44.546Z,14.60
2019-03-19T14:05:14.974Z,14.60
2019-03-19T14:07:45.246Z,14.60
2019-03-19T14:10:15.677Z,14.50
2019-03-19T14:12:45.952Z,14.60
2019-03-19T14:15:16.268Z,14.50
2019-03-19T14:17:46.697Z,14.60
2019-03-19T14:20:17.106Z,14.80
2019-03-19T14:22:48.269Z,15.00
2019-03-19T14:25:18.840Z,15.10
2019-03-19T14:27:51.594Z,15.20
2019-03-19T14:30:22.010Z,15.30
2019-03-19T14:32:52.339Z,15.30
2019-03-19T14:35:22.708Z,15.20
2019-03-19T14:37:53.302Z,15.00
2019-03-19T14:40:23.623Z,14.80
2019-03-19T14:42:53.929Z,14.70
2019-03-19T14:45:28.510Z,14.60
2019-03-19T14:47:58.859Z,14.60
2019-03-19T14:50:49.518Z,14.60
2019-03-19T14:53:56.114Z,14.60
2019-03-19T14:56:28.072Z,14.70
2019-03-19T14:59:02.173Z,14.70
2019-03-19T15:01:39.334Z,14.60
2019-03-19T15:04:09.570Z,14.50
2019-03-19T15:06:40.232Z,14.30
2019-03-19T15:09:10.929Z,14.10
2019-03-19T15:11:57.291Z,13.90
2019-03-19T15:14:28.225Z,13.70
2019-03-19T15:17:05.762Z,13.60
2019-03-19T15:19:37.743Z,13.40
2019-03-19T15:22:15.250Z,13.30
2019-03-19T15:24:45.780Z,13.20
2019-03-19T15:27:16.104Z,13.00
2019-03-19T15:29:46.477Z,12.90
2019-03-19T15:32:16.795Z,12.80
2019-03-19T15:34:47.074Z,12.70
2019-03-19T15:37:17.581Z,12.60
2019-03-19T15:39:49.542Z,12.50
2019-03-19T15:42:19.887Z,12.40
2019-03-19T15:44:50.369Z,12.30
2019-03-19T15:47:20.679Z,12.20
2019-03-19T15:49:52.772Z,12.10
2019-03-19T15:52:23.133Z,11.90
2019-03-19T15:54:53.448Z,11.80
2019-03-19T15:57:23.822Z,11.50
2019-03-19T15:59:54.165Z,11.40
2019-03-19T16:02:24.507Z,11.20
2019-03-19T16:04:55.751Z,11.10
2019-03-19T16:07:26.198Z,10.80
2019-03-19T16:09:56.954Z,10.60
2019-03-19T16:12:27.332Z,10.40
2019-03-19T16:14:58.006Z,10.30
2019-03-19T16:17:28.566Z,10.10
2019-03-19T16:19:59.049Z,9.90
2019-03-19T16:22:29.354Z,9.80
2019-03-19T16:24:59.732Z,9.70
2019-03-19T16:27:30.026Z,9.50
2019-03-19T16:30:00.278Z,9.40
2019-03-19T16:32:31.898Z,9.30
2019-03-19T16:35:02.157Z,9.10
2019-03-19T16:37:32.453Z,9.00
2019-03-19T16:40:02.721Z,8.90
2019-03-19T16:42:33.125Z,8.80
2019-03-19T16:45:03.486Z,8.60
2019-03-19T16:47:33.795Z,8.50
2019-03-19T16:50:06.619Z,8.40
2019-03-19T16:52:36.854Z,8.30
2019-03-19T16:55:09.224Z,8.20
2019-03-19T16:57:39.502Z,8.10
2019-03-19T17:00:12.567Z,8.00
2019-03-19T17:02:42.972Z,7.90
2019-03-19T17:05:13.709Z,7.80
2019-03-19T17:07:43.986Z,7.70
2019-03-19T17:10:15.184Z,7.60
2019-03-19T17:12:46.515Z,7.50
2019-03-19T17:15:16.870Z,7.40
2019-03-19T17:17:47.154Z,7.30
2019-03-19T17:20:17.489Z,7.20
2019-03-19T17:22:47.827Z,7.10
2019-03-19T17:25:18.200Z,7.00
2019-03-19T17:27:48.527Z,6.90
2019-03-19T17:30:23.415Z,6.80
2019-03-19T17:32:53.685Z,6.70
2019-03-19T17:35:23.987Z,6.60
2019-03-19T17:37:55.314Z,6.50
2019-03-19T17:40:25.645Z,6.40
2019-03-19T17:42:55.874Z,6.40
2019-03-19T17:45:30.926Z,6.30
2019-03-19T17:48:03.182Z,6.20
2019-03-19T17:50:33.685Z,6.10
2019-03-19T17:53:04.009Z,6.00
2019-03-19T17:55:35.146Z,5.90
2019-03-19T17:58:05.653Z,5.80
2019-03-19T18:00:36.855Z,5.80
2019-03-19T18:03:07.152Z,5.80
2019-03-19T18:05:37.490Z,5.70
2019-03-19T18:08:07.798Z,5.70
2019-03-19T18:10:38.109Z,5.70
2019-03-19T18:13:08.406Z,5.70
2019-03-19T18:15:41.706Z,5.70
2019-03-19T18:18:11.981Z,5.60
2019-03-19T18:20:42.298Z,5.60
2019-03-19T18:23:12.520Z,5.60
2019-03-19T18:25:42.760Z,5.50
2019-03-19T18:28:19.382Z,5.50
2019-03-19T18:30:50.009Z,5.50
2019-03-19T18:33:20.359Z,5.40
2019-03-19T18:35:53.528Z,5.40
2019-03-19T18:38:22.859Z,5.30
2019-03-19T18:40:53.156Z,5.20
2019-03-19T18:43:23.473Z,5.20
2019-03-19T18:45:53.750Z,5.10
2019-03-19T18:48:24.011Z,5.00
2019-03-19T18:50:54.282Z,5.00
2019-03-19T18:53:24.545Z,5.00
2019-03-19T18:55:54.841Z,4.90
2019-03-19T18:58:25.195Z,4.90
2019-03-19T19:00:55.603Z,4.90
2019-03-19T19:03:25.868Z,4.90
2019-03-19T19:05:57.186Z,4.80
2019-03-19T19:08:27.474Z,4.90
2019-03-19T19:10:57.799Z,4.80
2019-03-19T19:13:28.037Z,4.80
2019-03-19T19:15:58.259Z,4.80
2019-03-19T19:18:28.572Z,4.80
2019-03-19T19:20:58.832Z,4.80
2019-03-19T19:23:29.215Z,4.80
2019-03-19T19:25:59.637Z,4.70
2019-03-19T19:28:29.958Z,4.70
2019-03-19T19:31:00.619Z,4.70
2019-03-19T19:33:31.075Z,4.60
2019-03-19T19:36:01.346Z,4.60
2019-03-19T19:38:31.659Z,4.60
2019-03-19T19:41:02.082Z,4.60
2019-03-19T19:43:33.381Z,4.60
2019-03-19T19:46:03.695Z,4.60
2019-03-19T19:48:34.017Z,4.60
2019-03-19T19:51:04.336Z,4.60
2019-03-19T19:53:35.963Z,4.60
2019-03-19T19:56:06.384Z,4.60
2019-03-19T19:58:36.719Z,4.60
2019-03-19T20:01:07.006Z,4.60
2019-03-19T20:03:37.319Z,4.70
2019-03-19T20:06:07.629Z,4.60
2019-03-19T20:08:38.075Z,4.60
2019-03-19T20:11:08.365Z,4.60
2019-03-19T20:13:38.722Z,4.60
2019-03-19T20:16:08.946Z,4.60
2019-03-19T20:18:39.165Z,4.60
2019-03-19T20:21:09.429Z,4.50
2019-03-19T20:23:40.922Z,4.50
2019-03-19T20:26:11.154Z,4.50
2019-03-19T20:28:41.506Z,4.40
2019-03-19T20:31:15.420Z,4.40
2019-03-19T20:33:45.922Z,4.30
2019-03-19T20:36:17.138Z,4.30
2019-03-19T20:38:48.286Z,4.20
2019-03-19T20:41:19.052Z,4.20
2019-03-19T20:43:49.953Z,4.10
2019-03-19T20:46:20.351Z,4.10
2019-03-19T20:48:50.751Z,4.10
2019-03-19T20:51:28.099Z,4.00
2019-03-19T21:00:35.374Z,3.80
2019-03-19T21:03:07.200Z,3.80
2019-03-19T21:05:37.598Z,3.70
2019-03-19T21:08:07.915Z,3.70
2019-03-19T21:10:38.235Z,3.70
2019-03-19T21:13:08.569Z,3.60
2019-03-19T21:15:38.856Z,3.60
2019-03-19T21:18:10.282Z,3.60
2019-03-19T21:20:40.793Z,3.50
2019-03-19T21:23:11.099Z,3.50
2019-03-19T21:26:00.738Z,3.50
2019-03-19T21:28:31.035Z,3.40
2019-03-19T21:31:01.363Z,3.40
2019-03-19T21:33:38.134Z,3.40
2019-03-19T21:36:10.322Z,3.30
2019-03-19T21:38:42.033Z,3.30
2019-03-19T21:41:15.413Z,3.20
2019-03-19T21:43:45.776Z,3.20
2019-03-19T21:46:17.157Z,3.20
2019-03-19T21:48:47.555Z,3.20
2019-03-19T21:51:18.544Z,3.20
2019-03-19T21:53:49.529Z,3.10
2019-03-19T21:56:19.841Z,3.10
2019-03-19T21:58:50.729Z,3.10
2019-03-19T22:01:21.539Z,3.00
2019-03-19T22:04:02.589Z,2.90
2019-03-19T22:06:26.102Z,2.90
2019-03-19T22:08:56.418Z,2.90
2019-03-19T22:11:26.682Z,2.80
2019-03-19T22:13:58.459Z,2.80
2019-03-19T22:16:30.003Z,2.80
2019-03-19T22:19:00.228Z,2.80
2019-03-19T22:21:35.645Z,2.70
2019-03-19T22:24:07.962Z,2.70
2019-03-19T22:26:38.254Z,2.70
2019-03-19T22:29:12.573Z,2.60
2019-03-19T22:31:42.263Z,2.60
2019-03-19T22:34:14.646Z,2.60
2019-03-19T22:36:44.918Z,2.50
2019-03-19T22:39:17.938Z,2.50
2019-03-19T22:41:48.234Z,2.50
2019-03-19T22:44:24.549Z,2.40
2019-03-19T22:46:56.880Z,2.40
2019-03-19T22:49:27.405Z,2.40
2019-03-19T22:51:59.118Z,2.40
2019-03-19T22:54:29.366Z,2.40
2019-03-19T22:57:01.198Z,2.40
2019-03-19T22:59:31.486Z,2.40
2019-03-19T23:02:04.124Z,2.40
2019-03-19T23:04:35.045Z,2.40
2019-03-19T23:07:05.366Z,2.30
2019-03-19T23:09:35.934Z,2.30
2019-03-19T23:12:06.561Z,2.30
2019-03-19T23:14:39.151Z,2.30
2019-03-19T23:17:09.454Z,2.20
2019-03-19T23:19:39.833Z,2.20
2019-03-19T23:22:10.143Z,2.20
2019-03-19T23:24:40.384Z,2.10
2019-03-19T23:27:10.756Z,2.10
2019-03-19T23:29:41.213Z,2.10
2019-03-19T23:32:19.151Z,2.00
2019-03-19T23:34:58.679Z,2.00
2019-03-19T23:37:34.675Z,2.00
2019-03-19T23:40:17.839Z,1.90
2019-03-19T23:42:52.812Z,1.90
2019-03-19T23:45:30.028Z,1.90
2019-03-19T23:48:04.266Z,1.80
2019-03-19T23:50:41.530Z,1.80
2019-03-19T23:53:15.622Z,1.70
2019-03-19T23:55:51.081Z,1.70
2019-03-19T23:58:23.077Z,1.70
