createdAt,value
2017-07-29T00:00:22.342Z,14.11
2017-07-29T00:00:50.481Z,14.13
2017-07-29T00:01:18.635Z,14.06
2017-07-29T00:01:46.766Z,14.06
2017-07-29T00:02:14.903Z,14.11
2017-07-29T00:02:43.117Z,14.06
2017-07-29T00:03:11.340Z,14.09
2017-07-29T00:03:39.518Z,14.13
2017-07-29T00:04:07.840Z,14.06
2017-07-29T00:04:36.015Z,14.06
2017-07-29T00:05:04.205Z,14.09
2017-07-29T00:05:32.430Z,14.05
2017-07-29T00:06:00.623Z,14.03
2017-07-29T00:06:28.635Z,14.02
2017-07-29T00:06:56.652Z,13.99
2017-07-29T00:07:24.758Z,14.02
2017-07-29T00:07:52.860Z,14.06
2017-07-29T00:08:21.031Z,14.03
2017-07-29T00:08:49.202Z,13.99
2017-07-29T00:09:17.428Z,14.01
2017-07-29T00:09:45.638Z,13.99
2017-07-29T00:10:13.802Z,13.95
2017-07-29T00:10:41.940Z,13.95
2017-07-29T00:11:10.043Z,13.99
2017-07-29T00:11:38.251Z,13.93
2017-07-29T00:12:06.359Z,13.99
2017-07-29T00:12:34.528Z,13.99
2017-07-29T00:13:02.740Z,13.97
2017-07-29T00:13:30.934Z,14.02
2017-07-29T00:13:59.181Z,13.95
2017-07-29T00:14:27.257Z,13.93
2017-07-29T00:14:55.369Z,14.01
2017-07-29T00:15:23.550Z,13.99
2017-07-29T00:15:51.667Z,13.93
2017-07-29T00:16:19.884Z,13.95
2017-07-29T00:16:48.046Z,13.9
2017-07-29T00:17:16.231Z,13.93
2017-07-29T00:17:44.324Z,13.9
2017-07-29T00:18:12.557Z,13.91
2017-07-29T00:18:40.776Z,13.91
2017-07-29T00:19:08.970Z,13.91
2017-07-29T00:19:37.115Z,13.94
2017-07-29T00:20:05.220Z,13.91
2017-07-29T00:20:33.401Z,13.91
2017-07-29T00:21:01.487Z,13.9
2017-07-29T00:21:29.726Z,13.9
2017-07-29T00:21:57.814Z,13.87
2017-07-29T00:22:25.985Z,13.87
2017-07-29T00:22:54.103Z,13.93
2017-07-29T00:23:22.255Z,13.95
2017-07-29T00:23:50.294Z,13.88
2017-07-29T00:24:18.463Z,13.86
2017-07-29T00:24:46.571Z,13.88
2017-07-29T00:25:14.560Z,13.88
2017-07-29T00:25:42.653Z,13.86
2017-07-29T00:26:10.757Z,13.83
2017-07-29T00:26:38.849Z,13.81
2017-07-29T00:27:06.977Z,13.91
2017-07-29T00:27:35.241Z,13.88
2017-07-29T00:28:03.362Z,13.88
2017-07-29T00:28:31.568Z,13.9
2017-07-29T00:28:59.909Z,13.87
2017-07-29T00:29:28.099Z,13.93
2017-07-29T00:29:56.208Z,13.84
2017-07-29T00:30:24.461Z,13.84
2017-07-29T00:30:52.528Z,13.83
2017-07-29T00:31:20.712Z,13.81
2017-07-29T00:31:48.942Z,13.73
2017-07-29T00:32:16.962Z,13.69
2017-07-29T00:32:45.046Z,13.73
2017-07-29T00:33:13.238Z,13.72
2017-07-29T00:33:41.241Z,13.81
2017-07-29T00:34:09.350Z,13.75
2017-07-29T00:34:37.365Z,13.69
2017-07-29T00:35:05.563Z,13.78
2017-07-29T00:35:33.633Z,13.73
2017-07-29T00:36:01.875Z,13.75
2017-07-29T00:36:30.108Z,13.69
2017-07-29T00:36:58.282Z,13.72
2017-07-29T00:37:26.352Z,13.7
2017-07-29T00:37:54.563Z,13.62
2017-07-29T00:38:22.795Z,13.65
2017-07-29T00:38:50.855Z,13.7
2017-07-29T00:39:19.042Z,13.65
2017-07-29T00:39:47.297Z,13.68
2017-07-29T00:40:15.388Z,13.65
2017-07-29T00:40:43.484Z,13.63
2017-07-29T00:41:11.659Z,13.66
2017-07-29T00:41:39.870Z,13.69
2017-07-29T00:42:08.089Z,13.63
2017-07-29T00:42:36.147Z,13.65
2017-07-29T00:43:04.292Z,13.63
2017-07-29T00:43:32.484Z,13.7
2017-07-29T00:44:00.652Z,13.72
2017-07-29T00:44:28.850Z,13.69
2017-07-29T00:44:57.025Z,13.76
2017-07-29T00:45:25.128Z,13.73
2017-07-29T00:45:53.108Z,13.84
2017-07-29T00:46:21.297Z,13.81
2017-07-29T00:46:49.367Z,13.76
2017-07-29T00:47:17.286Z,13.81
2017-07-29T00:47:45.358Z,13.78
2017-07-29T00:48:13.489Z,13.87
2017-07-29T00:48:41.687Z,13.79
2017-07-29T00:49:09.812Z,13.83
2017-07-29T00:49:38.081Z,13.84
2017-07-29T00:50:06.295Z,13.81
2017-07-29T00:50:34.390Z,13.79
2017-07-29T00:51:02.562Z,13.78
2017-07-29T00:51:30.758Z,13.75
2017-07-29T00:51:58.991Z,13.79
2017-07-29T00:52:27.096Z,13.88
2017-07-29T00:52:55.128Z,13.76
2017-07-29T00:53:23.321Z,13.76
2017-07-29T00:53:51.396Z,13.79
2017-07-29T00:54:19.590Z,13.78
2017-07-29T00:54:47.658Z,13.81
2017-07-29T00:55:15.787Z,13.87
2017-07-29T00:55:43.967Z,13.87
2017-07-29T00:56:12.179Z,13.9
2017-07-29T00:56:40.375Z,13.9
2017-07-29T00:57:08.582Z,13.87
2017-07-29T00:57:36.571Z,13.87
2017-07-29T00:58:04.656Z,13.84
2017-07-29T00:58:32.869Z,13.81
2017-07-29T00:59:00.860Z,13.78
2017-07-29T00:59:29.143Z,13.78
2017-07-29T00:59:57.340Z,13.75
2017-07-29T01:00:25.552Z,13.69
2017-07-29T01:00:53.775Z,13.76
2017-07-29T01:01:21.864Z,13.78
2017-07-29T01:01:50.041Z,13.78
2017-07-29T01:02:18.189Z,13.79
2017-07-29T01:02:46.385Z,13.83
2017-07-29T01:03:14.476Z,13.84
2017-07-29T01:03:42.699Z,13.88
2017-07-29T01:04:10.912Z,13.87
2017-07-29T01:04:39.183Z,13.87
2017-07-29T01:05:07.375Z,13.88
2017-07-29T01:05:35.560Z,13.93
2017-07-29T01:06:03.783Z,13.91
2017-07-29T01:06:31.892Z,13.87
2017-07-29T01:07:00.070Z,13.9
2017-07-29T01:07:28.338Z,13.95
2017-07-29T01:07:56.404Z,13.9
2017-07-29T01:08:24.531Z,13.94
2017-07-29T01:08:52.732Z,13.93
2017-07-29T01:09:20.824Z,13.93
2017-07-29T01:09:49.144Z,13.94
2017-07-29T01:10:17.250Z,13.95
2017-07-29T01:10:45.448Z,13.94
2017-07-29T01:11:13.539Z,13.95
2017-07-29T01:11:41.667Z,13.93
2017-07-29T01:12:09.797Z,13.97
2017-07-29T01:12:37.615Z,13.93
2017-07-29T01:13:05.846Z,13.99
2017-07-29T01:13:33.953Z,13.94
2017-07-29T01:14:02.035Z,14.01
2017-07-29T01:14:30.184Z,13.94
2017-07-29T01:14:58.367Z,13.93
2017-07-29T01:15:26.583Z,13.97
2017-07-29T01:15:54.831Z,13.97
2017-07-29T01:16:22.839Z,14.01
2017-07-29T01:16:50.975Z,13.97
2017-07-29T01:17:19.089Z,14.01
2017-07-29T01:17:47.084Z,13.93
2017-07-29T01:18:15.188Z,13.95
2017-07-29T01:18:43.285Z,13.91
2017-07-29T01:19:11.382Z,13.94
2017-07-29T01:19:39.636Z,13.91
2017-07-29T01:20:07.711Z,13.9
2017-07-29T01:20:35.856Z,13.9
2017-07-29T01:21:03.975Z,13.91
2017-07-29T01:21:32.076Z,13.93
2017-07-29T01:22:00.223Z,13.95
2017-07-29T01:22:28.456Z,13.91
2017-07-29T01:22:56.540Z,13.94
2017-07-29T01:23:24.683Z,13.97
2017-07-29T01:23:52.847Z,13.94
2017-07-29T01:24:21.047Z,13.94
2017-07-29T01:24:49.237Z,13.91
2017-07-29T01:25:17.435Z,13.97
2017-07-29T01:25:45.474Z,13.91
2017-07-29T01:26:13.701Z,13.88
2017-07-29T01:26:41.686Z,13.91
2017-07-29T01:27:09.742Z,13.9
2017-07-29T01:27:37.822Z,13.91
2017-07-29T01:28:05.829Z,13.9
2017-07-29T01:28:34.010Z,13.93
2017-07-29T01:29:02.025Z,13.88
2017-07-29T01:29:30.274Z,13.88
2017-07-29T01:29:58.599Z,13.88
2017-07-29T01:30:26.785Z,13.88
2017-07-29T01:30:54.886Z,13.9
2017-07-29T01:31:23.091Z,13.88
2017-07-29T01:31:51.202Z,13.9
2017-07-29T01:32:19.344Z,13.83
2017-07-29T01:32:47.462Z,13.86
2017-07-29T01:33:15.661Z,13.83
2017-07-29T01:33:43.716Z,13.84
2017-07-29T01:34:11.982Z,13.84
2017-07-29T01:34:40.083Z,13.83
2017-07-29T01:35:08.267Z,13.81
2017-07-29T01:35:36.487Z,13.84
2017-07-29T01:36:04.526Z,13.81
2017-07-29T01:36:32.648Z,13.84
2017-07-29T01:37:00.955Z,13.83
2017-07-29T01:37:29.205Z,13.81
2017-07-29T01:37:57.401Z,13.81
2017-07-29T01:38:25.506Z,13.83
2017-07-29T01:38:53.681Z,13.81
2017-07-29T01:39:21.928Z,13.78
2017-07-29T01:39:50.225Z,13.83
2017-07-29T01:40:18.417Z,13.81
2017-07-29T01:40:46.556Z,13.72
2017-07-29T01:41:14.681Z,13.83
2017-07-29T01:41:42.566Z,13.69
2017-07-29T01:42:10.633Z,13.75
2017-07-29T01:42:38.724Z,13.69
2017-07-29T01:43:06.837Z,13.75
2017-07-29T01:43:35.038Z,13.72
2017-07-29T01:44:03.148Z,13.75
2017-07-29T01:44:31.400Z,13.73
2017-07-29T01:44:59.551Z,13.76
2017-07-29T01:45:27.756Z,13.69
2017-07-29T01:45:55.834Z,13.63
2017-07-29T01:46:24.031Z,13.6
2017-07-29T01:46:52.148Z,13.66
2017-07-29T01:47:20.342Z,13.72
2017-07-29T01:47:48.496Z,13.62
2017-07-29T01:48:16.621Z,13.73
2017-07-29T01:48:44.840Z,13.7
2017-07-29T01:49:12.839Z,13.73
2017-07-29T01:49:41.025Z,13.65
2017-07-29T01:50:09.286Z,13.6
2017-07-29T01:50:37.467Z,13.66
2017-07-29T01:51:05.629Z,13.63
2017-07-29T01:51:33.750Z,13.62
2017-07-29T01:52:01.934Z,13.62
2017-07-29T01:52:30.002Z,13.53
2017-07-29T01:52:58.336Z,13.57
2017-07-29T01:53:26.536Z,13.53
2017-07-29T01:53:54.734Z,13.51
2017-07-29T01:54:22.937Z,13.48
2017-07-29T01:54:51.028Z,13.5
2017-07-29T01:55:19.140Z,13.58
2017-07-29T01:55:47.334Z,13.55
2017-07-29T01:56:15.444Z,13.48
2017-07-29T01:56:43.661Z,13.57
2017-07-29T01:57:11.562Z,13.47
2017-07-29T01:57:39.708Z,13.54
2017-07-29T01:58:07.785Z,13.55
2017-07-29T01:58:36.026Z,13.55
2017-07-29T01:59:04.125Z,13.6
2017-07-29T01:59:32.261Z,13.53
2017-07-29T02:00:00.778Z,13.51
2017-07-29T02:00:28.970Z,13.47
2017-07-29T02:00:57.146Z,13.48
2017-07-29T02:01:25.137Z,13.53
2017-07-29T02:01:53.338Z,13.53
2017-07-29T02:02:21.485Z,13.53
2017-07-29T02:02:49.592Z,13.5
2017-07-29T02:03:17.781Z,13.51
2017-07-29T02:03:46.014Z,13.5
2017-07-29T02:04:14.165Z,13.54
2017-07-29T02:04:42.357Z,13.48
2017-07-29T02:05:10.679Z,13.45
2017-07-29T02:05:38.877Z,13.53
2017-07-29T02:06:07.057Z,13.42
2017-07-29T02:06:35.283Z,13.36
2017-07-29T02:07:03.354Z,13.35
2017-07-29T02:07:31.549Z,13.37
2017-07-29T02:07:59.699Z,13.44
2017-07-29T02:08:27.860Z,13.4
2017-07-29T02:08:56.051Z,13.55
2017-07-29T02:09:24.083Z,13.39
2017-07-29T02:09:52.079Z,13.47
2017-07-29T02:10:20.402Z,13.5
2017-07-29T02:10:48.479Z,13.5
2017-07-29T02:11:16.612Z,13.53
2017-07-29T02:11:44.711Z,13.5
2017-07-29T02:12:12.873Z,13.48
2017-07-29T02:12:40.865Z,13.5
2017-07-29T02:13:09.117Z,13.44
2017-07-29T02:13:37.056Z,13.42
2017-07-29T02:14:05.284Z,13.5
2017-07-29T02:14:33.366Z,13.51
2017-07-29T02:15:01.523Z,13.51
2017-07-29T02:15:29.591Z,13.47
2017-07-29T02:15:57.750Z,13.47
2017-07-29T02:16:25.988Z,13.51
2017-07-29T02:16:54.166Z,13.44
2017-07-29T02:17:22.374Z,13.42
2017-07-29T02:17:50.508Z,13.51
2017-07-29T02:18:18.535Z,13.4
2017-07-29T02:18:46.785Z,13.4
2017-07-29T02:19:14.907Z,13.45
2017-07-29T02:19:43.070Z,13.4
2017-07-29T02:20:11.407Z,13.45
2017-07-29T02:20:39.505Z,13.48
2017-07-29T02:21:07.604Z,13.48
2017-07-29T02:21:35.734Z,13.47
2017-07-29T02:22:03.800Z,13.39
2017-07-29T02:22:31.993Z,13.48
2017-07-29T02:23:00.032Z,13.48
2017-07-29T02:23:28.159Z,13.45
2017-07-29T02:23:56.327Z,13.51
2017-07-29T02:24:24.514Z,13.47
2017-07-29T02:24:52.713Z,13.44
2017-07-29T02:25:20.857Z,13.5
2017-07-29T02:25:49.084Z,13.39
2017-07-29T02:26:17.198Z,13.45
2017-07-29T02:26:45.369Z,13.42
2017-07-29T02:27:13.410Z,13.4
2017-07-29T02:27:41.609Z,13.45
2017-07-29T02:28:09.812Z,13.45
2017-07-29T02:28:38.033Z,13.53
2017-07-29T02:29:06.139Z,13.36
2017-07-29T02:29:34.260Z,13.44
2017-07-29T02:30:02.490Z,13.5
2017-07-29T02:30:30.588Z,13.54
2017-07-29T02:30:58.705Z,13.54
2017-07-29T02:31:26.797Z,13.39
2017-07-29T02:31:54.828Z,13.44
2017-07-29T02:32:22.996Z,13.36
2017-07-29T02:32:51.186Z,13.55
2017-07-29T02:33:19.379Z,13.54
2017-07-29T02:33:47.547Z,13.55
2017-07-29T02:34:15.709Z,13.42
2017-07-29T02:34:43.887Z,13.42
2017-07-29T02:35:12.089Z,13.45
2017-07-29T02:35:40.201Z,13.37
2017-07-29T02:36:08.232Z,13.42
2017-07-29T02:36:36.431Z,13.39
2017-07-29T02:37:04.628Z,13.45
2017-07-29T02:37:32.869Z,13.44
2017-07-29T02:38:00.954Z,13.39
2017-07-29T02:38:29.076Z,13.44
2017-07-29T02:38:57.152Z,13.4
2017-07-29T02:39:25.263Z,13.5
2017-07-29T02:39:53.399Z,13.44
2017-07-29T02:40:21.690Z,13.42
2017-07-29T02:40:49.767Z,13.47
2017-07-29T02:41:17.992Z,13.39
2017-07-29T02:41:46.198Z,13.4
2017-07-29T02:42:14.441Z,13.42
2017-07-29T02:42:42.455Z,13.4
2017-07-29T02:43:10.668Z,13.45
2017-07-29T02:43:38.781Z,13.44
2017-07-29T02:44:06.947Z,13.48
2017-07-29T02:44:35.146Z,13.36
2017-07-29T02:45:03.331Z,13.39
2017-07-29T02:45:31.525Z,13.45
2017-07-29T02:45:59.527Z,13.48
2017-07-29T02:46:27.623Z,13.37
2017-07-29T02:46:55.855Z,13.4
2017-07-29T02:48:07.534Z,13.39
2017-07-29T02:48:35.589Z,13.4
2017-07-29T02:49:03.753Z,13.45
2017-07-29T02:49:31.828Z,13.48
2017-07-29T02:49:59.772Z,13.53
2017-07-29T02:50:27.820Z,13.51
2017-07-29T02:50:55.800Z,13.39
2017-07-29T02:51:23.684Z,13.36
2017-07-29T02:51:51.740Z,13.39
2017-07-29T02:52:19.770Z,13.45
2017-07-29T02:52:47.968Z,13.39
2017-07-29T02:53:16.009Z,13.44
2017-07-29T02:53:44.062Z,13.48
2017-07-29T02:54:12.217Z,13.39
2017-07-29T02:54:40.264Z,13.45
2017-07-29T02:55:08.311Z,13.48
2017-07-29T02:55:36.502Z,13.42
2017-07-29T02:56:04.638Z,13.29
2017-07-29T02:56:32.697Z,13.44
2017-07-29T02:57:00.747Z,13.44
2017-07-29T02:57:28.693Z,13.44
2017-07-29T02:57:56.840Z,13.32
2017-07-29T02:58:24.804Z,13.37
2017-07-29T02:58:52.828Z,13.32
2017-07-29T02:59:20.801Z,13.4
2017-07-29T02:59:48.758Z,13.36
2017-07-29T03:00:16.814Z,13.4
2017-07-29T03:00:45.078Z,13.31
2017-07-29T03:01:13.125Z,13.36
2017-07-29T03:01:41.047Z,13.25
2017-07-29T03:02:09.113Z,13.31
2017-07-29T03:02:37.170Z,13.28
2017-07-29T03:03:05.252Z,13.27
2017-07-29T03:03:33.291Z,13.27
2017-07-29T03:04:01.446Z,13.36
2017-07-29T03:05:06.910Z,13.36
2017-07-29T03:05:35.081Z,13.4
2017-07-29T03:06:03.260Z,13.31
2017-07-29T03:06:31.282Z,13.35
2017-07-29T03:06:59.421Z,13.28
2017-07-29T03:07:27.481Z,13.27
2017-07-29T03:07:55.590Z,13.25
2017-07-29T03:08:23.706Z,13.21
2017-07-29T03:08:51.668Z,13.21
2017-07-29T03:09:19.710Z,13.21
2017-07-29T03:09:47.740Z,13.25
2017-07-29T03:10:15.766Z,13.25
2017-07-29T03:10:43.926Z,13.21
2017-07-29T03:11:12.036Z,13.24
2017-07-29T03:11:39.998Z,13.17
2017-07-29T03:12:08.133Z,13.17
2017-07-29T03:12:36.325Z,13.17
2017-07-29T03:13:04.480Z,13.17
2017-07-29T03:13:32.633Z,13.2
2017-07-29T03:14:00.802Z,13.2
2017-07-29T03:14:28.724Z,13.16
2017-07-29T03:14:56.670Z,13.16
2017-07-29T03:15:24.732Z,13.17
2017-07-29T03:15:52.991Z,13.24
2017-07-29T03:16:21.140Z,13.24
2017-07-29T03:16:49.320Z,13.21
2017-07-29T03:17:17.267Z,13.2
2017-07-29T03:17:45.203Z,13.17
2017-07-29T03:18:13.413Z,13.14
2017-07-29T03:18:41.520Z,13.16
2017-07-29T03:19:09.573Z,13.14
2017-07-29T03:19:37.641Z,13.1
2017-07-29T03:20:05.667Z,13.1
2017-07-29T03:20:33.767Z,13.11
2017-07-29T03:21:01.910Z,13.09
2017-07-29T03:21:29.965Z,13.16
2017-07-29T03:21:57.997Z,13.14
2017-07-29T03:22:26.156Z,13.11
2017-07-29T03:22:54.179Z,13.11
2017-07-29T03:23:22.152Z,13.19
2017-07-29T03:23:50.230Z,13.19
2017-07-29T03:24:18.368Z,13.27
2017-07-29T03:24:46.508Z,13.17
2017-07-29T03:25:14.648Z,13.17
2017-07-29T03:25:42.727Z,13.14
2017-07-29T03:26:10.969Z,13.16
2017-07-29T03:26:39.109Z,13.16
2017-07-29T03:27:07.162Z,13.13
2017-07-29T03:27:35.139Z,13.16
2017-07-29T03:28:03.285Z,13.13
2017-07-29T03:28:31.470Z,13.17
2017-07-29T03:28:59.498Z,13.09
2017-07-29T03:29:27.541Z,13.13
2017-07-29T03:29:55.573Z,13.1
2017-07-29T03:30:23.593Z,13.06
2017-07-29T03:30:51.755Z,13.14
2017-07-29T03:31:19.795Z,13.13
2017-07-29T03:31:47.856Z,13.14
2017-07-29T03:32:15.900Z,13.09
2017-07-29T03:32:43.961Z,13.11
2017-07-29T03:33:12.027Z,13.13
2017-07-29T03:33:39.892Z,13.06
2017-07-29T03:34:07.940Z,13.1
2017-07-29T03:34:35.884Z,13.11
2017-07-29T03:35:04.001Z,13.07
2017-07-29T03:35:32.124Z,13.13
2017-07-29T03:36:00.388Z,13.1
2017-07-29T03:36:28.538Z,13.07
2017-07-29T03:36:56.674Z,13.09
2017-07-29T03:37:24.703Z,13.11
2017-07-29T03:37:52.855Z,13.06
2017-07-29T03:38:20.897Z,13.13
2017-07-29T03:38:49.025Z,13.03
2017-07-29T03:39:17.178Z,12.99
2017-07-29T03:39:45.317Z,13.06
2017-07-29T03:40:13.470Z,12.96
2017-07-29T03:40:41.556Z,12.92
2017-07-29T03:41:09.650Z,12.98
2017-07-29T03:41:37.774Z,12.94
2017-07-29T03:42:05.814Z,12.94
2017-07-29T03:42:33.897Z,13.01
2017-07-29T03:43:01.929Z,12.95
2017-07-29T03:43:29.983Z,12.95
2017-07-29T03:43:58.164Z,12.99
2017-07-29T03:44:26.312Z,12.96
2017-07-29T03:44:54.348Z,12.98
2017-07-29T03:45:22.389Z,12.94
2017-07-29T03:45:50.321Z,12.95
2017-07-29T03:46:18.473Z,12.83
2017-07-29T03:46:46.542Z,12.88
2017-07-29T03:47:14.601Z,12.94
2017-07-29T03:47:42.657Z,12.88
2017-07-29T03:48:10.699Z,12.89
2017-07-29T03:48:38.835Z,12.91
2017-07-29T03:49:06.905Z,12.89
2017-07-29T03:49:35.046Z,12.83
2017-07-29T03:50:03.042Z,12.73
2017-07-29T03:50:30.990Z,12.84
2017-07-29T03:50:59.147Z,12.83
2017-07-29T03:51:27.374Z,12.81
2017-07-29T03:51:55.457Z,12.78
2017-07-29T03:52:23.621Z,12.74
2017-07-29T03:52:51.778Z,12.83
2017-07-29T03:53:19.809Z,12.81
2017-07-29T03:53:47.859Z,12.8
2017-07-29T03:54:16.050Z,12.73
2017-07-29T03:54:44.174Z,12.73
2017-07-29T03:55:12.139Z,12.74
2017-07-29T03:55:40.222Z,12.61
2017-07-29T03:56:08.464Z,12.7
2017-07-29T03:56:36.622Z,12.73
2017-07-29T03:57:04.759Z,12.63
2017-07-29T03:57:32.925Z,12.63
2017-07-29T03:58:01.037Z,12.59
2017-07-29T03:58:29.170Z,12.63
2017-07-29T03:58:57.215Z,12.65
2017-07-29T03:59:25.332Z,12.58
2017-07-29T03:59:53.383Z,12.62
2017-07-29T04:00:21.501Z,12.58
2017-07-29T04:00:49.668Z,12.56
2017-07-29T04:01:17.813Z,12.53
2017-07-29T04:01:45.809Z,12.58
2017-07-29T04:02:13.858Z,12.62
2017-07-29T04:02:42.019Z,12.59
2017-07-29T04:03:10.064Z,12.56
2017-07-29T04:03:38.168Z,12.58
2017-07-29T04:04:06.349Z,12.58
2017-07-29T04:04:34.369Z,12.53
2017-07-29T04:05:02.518Z,12.58
2017-07-29T04:05:30.674Z,12.45
2017-07-29T04:05:58.791Z,12.52
2017-07-29T04:06:26.994Z,12.51
2017-07-29T04:06:55.142Z,12.52
2017-07-29T04:07:23.294Z,12.62
2017-07-29T04:07:51.315Z,12.47
2017-07-29T04:08:19.461Z,12.44
2017-07-29T04:08:47.481Z,12.55
2017-07-29T04:09:15.676Z,12.58
2017-07-29T04:09:43.610Z,12.48
2017-07-29T04:10:11.714Z,12.45
2017-07-29T04:10:39.749Z,12.48
2017-07-29T04:11:07.920Z,12.52
2017-07-29T04:11:36.075Z,12.41
2017-07-29T04:12:04.229Z,12.52
2017-07-29T04:12:32.406Z,12.44
2017-07-29T04:13:00.584Z,12.44
2017-07-29T04:13:28.757Z,12.45
2017-07-29T04:13:56.870Z,12.44
2017-07-29T04:14:24.904Z,12.45
2017-07-29T04:14:52.943Z,12.44
2017-07-29T04:15:21.088Z,12.43
2017-07-29T04:15:49.136Z,12.47
2017-07-29T04:16:17.204Z,12.47
2017-07-29T04:16:45.269Z,12.45
2017-07-29T04:17:13.410Z,12.51
2017-07-29T04:17:41.507Z,12.48
2017-07-29T04:18:09.648Z,12.45
2017-07-29T04:18:37.684Z,12.44
2017-07-29T04:19:05.817Z,12.45
2017-07-29T04:19:33.949Z,12.44
2017-07-29T04:20:01.975Z,12.51
2017-07-29T04:20:29.934Z,12.45
2017-07-29T04:20:58.060Z,12.43
2017-07-29T04:21:26.303Z,12.37
2017-07-29T04:21:54.353Z,12.51
2017-07-29T04:22:22.417Z,12.43
2017-07-29T04:22:50.537Z,12.45
2017-07-29T04:23:18.674Z,12.43
2017-07-29T04:23:46.846Z,12.44
2017-07-29T04:24:14.972Z,12.36
2017-07-29T04:24:43.108Z,12.36
2017-07-29T04:25:11.278Z,12.44
2017-07-29T04:25:39.371Z,12.45
2017-07-29T04:26:07.446Z,12.44
2017-07-29T04:26:35.716Z,12.55
2017-07-29T04:27:03.838Z,12.51
2017-07-29T04:27:31.861Z,12.48
2017-07-29T04:27:59.791Z,12.48
2017-07-29T04:28:27.944Z,12.48
2017-07-29T04:28:55.913Z,12.55
2017-07-29T04:29:23.960Z,12.48
2017-07-29T04:29:52.107Z,12.53
2017-07-29T04:30:20.143Z,12.51
2017-07-29T04:30:48.322Z,12.52
2017-07-29T04:31:16.381Z,12.41
2017-07-29T04:31:44.658Z,12.45
2017-07-29T04:32:12.779Z,12.51
2017-07-29T04:32:40.859Z,12.43
2017-07-29T04:33:08.917Z,12.37
2017-07-29T04:33:37.066Z,12.26
2017-07-29T04:34:05.211Z,12.43
2017-07-29T04:34:33.231Z,12.41
2017-07-29T04:35:01.431Z,12.33
2017-07-29T04:35:29.566Z,12.34
2017-07-29T04:35:57.655Z,12.33
2017-07-29T04:36:25.856Z,12.33
2017-07-29T04:36:54.092Z,12.29
2017-07-29T04:37:22.248Z,12.36
2017-07-29T04:37:50.337Z,12.36
2017-07-29T04:38:18.309Z,12.4
2017-07-29T04:38:46.453Z,12.38
2017-07-29T04:39:14.486Z,12.38
2017-07-29T04:39:42.672Z,12.33
2017-07-29T04:40:10.758Z,12.36
2017-07-29T04:40:38.772Z,12.31
2017-07-29T04:41:06.970Z,12.34
2017-07-29T04:41:35.108Z,12.33
2017-07-29T04:42:03.291Z,12.33
2017-07-29T04:42:31.262Z,12.33
2017-07-29T04:42:59.400Z,12.33
2017-07-29T04:43:27.516Z,12.37
2017-07-29T04:43:55.651Z,12.41
2017-07-29T04:44:23.661Z,12.44
2017-07-29T04:44:51.840Z,12.43
2017-07-29T04:45:19.917Z,12.37
2017-07-29T04:45:47.950Z,12.47
2017-07-29T04:46:15.909Z,12.43
2017-07-29T04:46:44.211Z,12.36
2017-07-29T04:47:12.195Z,12.31
2017-07-29T04:47:40.210Z,12.33
2017-07-29T04:48:08.181Z,12.22
2017-07-29T04:48:36.364Z,12.34
2017-07-29T04:49:04.399Z,12.4
2017-07-29T04:49:32.540Z,12.34
2017-07-29T04:50:00.689Z,12.34
2017-07-29T04:50:28.840Z,12.36
2017-07-29T04:50:56.969Z,12.37
2017-07-29T04:51:25.141Z,12.41
2017-07-29T04:51:53.274Z,12.45
2017-07-29T04:52:21.400Z,12.45
2017-07-29T04:52:49.542Z,12.53
2017-07-29T04:53:17.711Z,12.45
2017-07-29T04:53:45.764Z,12.55
2017-07-29T04:54:13.899Z,12.45
2017-07-29T04:54:42.041Z,12.47
2017-07-29T04:55:10.211Z,12.58
2017-07-29T04:55:38.284Z,12.58
2017-07-29T04:56:06.405Z,12.58
2017-07-29T04:56:34.479Z,12.69
2017-07-29T04:57:02.593Z,12.66
2017-07-29T04:57:30.451Z,12.8
2017-07-29T04:57:58.515Z,12.76
2017-07-29T04:58:26.537Z,12.88
2017-07-29T04:58:54.676Z,12.91
2017-07-29T04:59:22.789Z,12.89
2017-07-29T04:59:50.902Z,12.86
2017-07-29T05:00:19.021Z,12.98
2017-07-29T05:00:46.874Z,12.88
2017-07-29T05:01:14.831Z,13.02
2017-07-29T05:01:42.880Z,12.99
2017-07-29T05:02:11.140Z,13.13
2017-07-29T05:02:39.210Z,13.09
2017-07-29T05:03:07.260Z,12.99
2017-07-29T05:03:35.287Z,13.03
2017-07-29T05:04:03.318Z,13.02
2017-07-29T05:04:31.304Z,12.99
2017-07-29T05:04:59.427Z,12.98
2017-07-29T05:05:27.462Z,13.09
2017-07-29T05:05:55.542Z,13.02
2017-07-29T05:06:23.681Z,12.94
2017-07-29T05:06:51.670Z,12.96
2017-07-29T05:07:19.869Z,12.99
2017-07-29T05:07:47.914Z,12.89
2017-07-29T05:08:16.071Z,12.84
2017-07-29T05:08:44.200Z,12.8
2017-07-29T05:09:12.398Z,12.84
2017-07-29T05:09:40.282Z,12.86
2017-07-29T05:10:08.212Z,12.91
2017-07-29T05:10:36.351Z,12.95
2017-07-29T05:11:04.439Z,12.96
2017-07-29T05:11:32.601Z,12.86
2017-07-29T05:12:01.029Z,12.96
2017-07-29T05:12:29.171Z,12.96
2017-07-29T05:12:57.314Z,12.96
2017-07-29T05:13:25.343Z,12.98
2017-07-29T05:13:53.193Z,12.95
2017-07-29T05:14:21.326Z,12.98
2017-07-29T05:14:49.364Z,12.91
2017-07-29T05:15:17.462Z,12.91
2017-07-29T05:15:45.517Z,12.98
2017-07-29T05:16:13.642Z,13.03
2017-07-29T05:16:41.771Z,13.07
2017-07-29T05:17:09.971Z,13.1
2017-07-29T05:17:38.097Z,13.11
2017-07-29T05:18:06.134Z,13.11
2017-07-29T05:18:34.295Z,13.11
2017-07-29T05:19:02.440Z,13.11
2017-07-29T05:19:30.590Z,12.98
2017-07-29T05:19:58.662Z,13.07
2017-07-29T05:20:26.603Z,13.01
2017-07-29T05:20:54.643Z,13.01
2017-07-29T05:21:22.609Z,12.98
2017-07-29T05:21:50.755Z,12.96
2017-07-29T05:22:19.000Z,12.98
2017-07-29T05:22:47.079Z,12.96
2017-07-29T05:23:15.025Z,13.01
2017-07-29T05:23:42.969Z,12.95
2017-07-29T05:24:11.117Z,12.96
2017-07-29T05:24:39.150Z,12.95
2017-07-29T05:25:07.305Z,12.96
2017-07-29T05:25:35.371Z,12.95
2017-07-29T05:26:03.504Z,12.81
2017-07-29T05:26:31.684Z,12.92
2017-07-29T05:26:59.723Z,12.89
2017-07-29T05:27:27.887Z,12.91
2017-07-29T05:27:56.035Z,12.92
2017-07-29T05:28:24.127Z,12.91
2017-07-29T05:28:52.200Z,12.88
2017-07-29T05:29:20.355Z,12.89
2017-07-29T05:29:48.518Z,12.88
2017-07-29T05:30:16.452Z,12.88
2017-07-29T05:30:44.574Z,12.98
2017-07-29T05:31:12.691Z,12.96
2017-07-29T05:31:40.838Z,12.98
2017-07-29T05:32:08.720Z,13.01
2017-07-29T05:32:36.780Z,12.96
2017-07-29T05:33:04.713Z,12.96
2017-07-29T05:33:32.844Z,12.92
2017-07-29T05:34:00.925Z,12.96
2017-07-29T05:34:28.990Z,13.01
2017-07-29T05:34:57.170Z,13.02
2017-07-29T05:35:25.122Z,12.92
2017-07-29T05:35:53.350Z,12.99
2017-07-29T05:36:21.549Z,13.11
2017-07-29T05:36:49.757Z,13.13
2017-07-29T05:37:18.031Z,13.03
2017-07-29T05:37:46.106Z,13.09
2017-07-29T05:38:14.228Z,13.09
2017-07-29T05:38:42.359Z,13.11
2017-07-29T05:39:10.452Z,13.11
2017-07-29T05:39:38.482Z,13.19
2017-07-29T05:40:06.594Z,13.16
2017-07-29T05:40:34.814Z,13.17
2017-07-29T05:41:03.020Z,13.25
2017-07-29T05:41:31.147Z,13.29
2017-07-29T05:41:59.343Z,13.19
2017-07-29T05:42:27.638Z,13.31
2017-07-29T05:42:55.845Z,13.27
2017-07-29T05:43:23.717Z,13.27
2017-07-29T05:43:51.907Z,13.27
2017-07-29T05:44:20.086Z,13.31
2017-07-29T05:44:48.243Z,13.29
2017-07-29T05:45:16.465Z,13.35
2017-07-29T05:45:44.670Z,13.29
2017-07-29T05:46:12.762Z,13.36
2017-07-29T05:46:40.780Z,13.36
2017-07-29T05:47:08.970Z,13.42
2017-07-29T05:47:37.269Z,13.45
2017-07-29T05:48:05.340Z,13.39
2017-07-29T05:48:33.525Z,13.5
2017-07-29T05:49:01.647Z,13.47
2017-07-29T05:49:29.825Z,13.47
2017-07-29T05:49:57.937Z,13.47
2017-07-29T05:50:26.000Z,13.39
2017-07-29T05:50:54.210Z,13.31
2017-07-29T05:51:22.459Z,13.32
2017-07-29T05:51:50.638Z,13.32
2017-07-29T05:52:18.827Z,13.31
2017-07-29T05:52:47.038Z,13.28
2017-07-29T05:53:15.215Z,13.25
2017-07-29T05:53:43.352Z,13.21
2017-07-29T05:54:11.562Z,13.21
2017-07-29T05:54:39.530Z,13.29
2017-07-29T05:55:07.651Z,13.2
2017-07-29T05:55:35.799Z,13.35
2017-07-29T05:56:03.977Z,13.29
2017-07-29T05:56:32.066Z,13.37
2017-07-29T05:57:00.280Z,13.37
2017-07-29T05:57:28.778Z,13.35
2017-07-29T05:57:56.793Z,13.39
2017-07-29T05:58:24.960Z,13.27
2017-07-29T05:58:53.151Z,13.24
2017-07-29T05:59:21.384Z,13.29
2017-07-29T05:59:49.593Z,13.25
2017-07-29T06:00:17.784Z,13.25
2017-07-29T06:00:45.934Z,13.21
2017-07-29T06:01:14.101Z,13.19
2017-07-29T06:01:42.454Z,13.17
2017-07-29T06:02:10.616Z,13.16
2017-07-29T06:02:38.887Z,13.16
2017-07-29T06:03:07.021Z,13.27
2017-07-29T06:03:35.324Z,13.25
2017-07-29T06:04:03.499Z,13.21
2017-07-29T06:04:31.694Z,13.29