createdAt,value
2019-01-10T00:00:56.332Z,100533.62
2019-01-10T00:03:25.459Z,100527.23
2019-01-10T00:05:54.699Z,100536.22
2019-01-10T00:08:23.786Z,100543.93
2019-01-10T00:10:53.116Z,100540.33
2019-01-10T00:13:24.435Z,100552.09
2019-01-10T00:15:53.518Z,100552.09
2019-01-10T00:18:22.719Z,100552.30
2019-01-10T00:20:51.976Z,100549.66
2019-01-10T00:23:21.295Z,100551.59
2019-01-10T00:25:50.396Z,100553.13
2019-01-10T00:28:19.519Z,100557.72
2019-01-10T00:30:48.862Z,100557.72
2019-01-10T00:33:17.969Z,100554.73
2019-01-10T00:35:47.314Z,100567.52
2019-01-10T00:38:16.432Z,100566.43
2019-01-10T00:40:45.656Z,100566.43
2019-01-10T00:43:14.874Z,100563.55
2019-01-10T00:45:44.166Z,100578.06
2019-01-10T00:48:13.262Z,100566.84
2019-01-10T00:50:42.763Z,100566.84
2019-01-10T00:53:11.824Z,100575.48
2019-01-10T00:55:41.162Z,100583.35
2019-01-10T00:58:10.225Z,100580.13
2019-01-10T01:00:39.348Z,100577.56
2019-01-10T01:03:08.905Z,100577.56
2019-01-10T01:05:37.994Z,100574.13
2019-01-10T01:08:07.168Z,100574.98
2019-01-10T01:10:36.321Z,100574.98
2019-01-10T01:13:05.687Z,100583.39
2019-01-10T01:15:34.846Z,100580.34
2019-01-10T01:18:04.100Z,100580.41
2019-01-10T01:20:33.381Z,100595.22
2019-01-10T01:23:02.617Z,100595.22
2019-01-10T01:25:31.706Z,100593.39
2019-01-10T01:28:01.076Z,100599.73
2019-01-10T01:30:30.190Z,100610.41
2019-01-10T01:32:59.478Z,100610.41
2019-01-10T01:35:28.566Z,100619.84
2019-01-10T01:37:57.731Z,100605.83
2019-01-10T01:40:27.441Z,100605.83
2019-01-10T01:42:56.621Z,100619.42
2019-01-10T01:45:25.688Z,100625.70
2019-01-10T01:47:54.777Z,100625.70
2019-01-10T01:50:25.013Z,100624.04
2019-01-10T01:52:54.341Z,100634.52
2019-01-10T01:55:23.486Z,100644.69
2019-01-10T01:57:52.550Z,100644.69
2019-01-10T02:00:24.963Z,100639.12
2019-01-10T02:02:54.048Z,100643.02
2019-01-10T02:05:23.320Z,100643.02
2019-01-10T02:07:53.315Z,100646.66
2019-01-10T02:10:27.504Z,100652.86
2019-01-10T02:12:56.704Z,100656.25
2019-01-10T02:15:25.797Z,100654.52
2019-01-10T02:17:55.248Z,100658.63
2019-01-10T02:20:24.433Z,100665.04
2019-01-10T02:22:53.467Z,100660.49
2019-01-10T02:25:22.993Z,100664.89
2019-01-10T02:27:52.045Z,100664.89
2019-01-10T02:30:23.525Z,100668.76
2019-01-10T02:32:52.670Z,100668.41
2019-01-10T02:35:21.728Z,100665.50
2019-01-10T02:37:50.807Z,100671.91
2019-01-10T02:40:20.182Z,100671.91
2019-01-10T02:42:49.320Z,100665.19
2019-01-10T02:45:18.584Z,100663.60
2019-01-10T02:47:47.740Z,100667.97
2019-01-10T02:50:22.486Z,100667.63
2019-01-10T02:52:51.566Z,100671.13
2019-01-10T02:55:20.996Z,100672.58
2019-01-10T02:57:50.457Z,100678.47
2019-01-10T03:00:21.995Z,100670.46
2019-01-10T03:02:51.079Z,100666.50
2019-01-10T03:05:20.351Z,100653.47
2019-01-10T03:07:49.617Z,100664.83
2019-01-10T03:10:21.026Z,100671.91
2019-01-10T03:12:50.100Z,100661.88
2019-01-10T03:15:19.193Z,100662.53
2019-01-10T03:17:48.343Z,100662.53
2019-01-10T03:20:19.782Z,100662.00
2019-01-10T03:22:48.879Z,100663.72
2019-01-10T03:25:17.935Z,100651.95
2019-01-10T03:27:47.122Z,100654.94
2019-01-10T03:30:18.063Z,100653.15
2019-01-10T03:32:47.423Z,100647.73
2019-01-10T03:35:16.497Z,100638.53
2019-01-10T03:37:45.827Z,100645.94
2019-01-10T03:40:17.441Z,100647.39
2019-01-10T03:42:46.545Z,100646.94
2019-01-10T03:45:17.822Z,100647.13
2019-01-10T03:47:46.924Z,100659.23
2019-01-10T03:50:16.444Z,100650.84
2019-01-10T03:52:47.943Z,100650.84
2019-01-10T03:55:17.256Z,100660.69
2019-01-10T03:57:46.343Z,100657.19
2019-01-10T04:00:21.123Z,100657.19
2019-01-10T04:02:51.056Z,100659.83
2019-01-10T04:05:20.835Z,100666.10
2019-01-10T04:07:50.171Z,100667.42
2019-01-10T04:10:19.477Z,100667.42
2019-01-10T04:12:48.503Z,100668.88
2019-01-10T04:15:18.103Z,100668.66
2019-01-10T04:17:47.233Z,100668.29
2019-01-10T04:20:18.249Z,100670.33
2019-01-10T04:22:47.619Z,100671.78
2019-01-10T04:25:17.202Z,100667.95
2019-01-10T04:27:46.425Z,100669.72
2019-01-10T04:30:20.283Z,100669.72
2019-01-10T04:32:49.549Z,100666.36
2019-01-10T04:35:18.620Z,100665.05
2019-01-10T04:37:47.748Z,100671.52
2019-01-10T04:40:21.827Z,100671.39
2019-01-10T04:42:50.900Z,100675.56
2019-01-10T04:45:20.169Z,100681.96
2019-01-10T04:47:49.661Z,100684.61
2019-01-10T04:50:19.657Z,100676.06
2019-01-10T04:52:48.923Z,100676.06
2019-01-10T04:55:18.124Z,100676.75
2019-01-10T04:57:47.434Z,100684.21
2019-01-10T05:00:22.359Z,100679.98
2019-01-10T05:02:51.878Z,100682.89
2019-01-10T05:05:20.944Z,100685.13
2019-01-10T05:07:50.073Z,100690.89
2019-01-10T05:10:19.266Z,100685.19
2019-01-10T05:12:48.376Z,100685.19
2019-01-10T05:15:17.698Z,100693.67
2019-01-10T05:17:46.967Z,100701.00
2019-01-10T05:20:18.108Z,100691.03
2019-01-10T05:22:47.422Z,100701.20
2019-01-10T05:25:16.661Z,100695.79
2019-01-10T05:27:45.733Z,100706.57
2019-01-10T05:30:18.152Z,100709.94
2019-01-10T05:32:47.474Z,100709.59
2019-01-10T05:35:16.556Z,100710.54
2019-01-10T05:37:45.678Z,100715.01
2019-01-10T05:40:15.281Z,100712.84
2019-01-10T05:42:44.392Z,100713.05
2019-01-10T05:45:14.495Z,100721.11
2019-01-10T05:47:43.598Z,100724.80
2019-01-10T05:50:14.392Z,100723.81
2019-01-10T05:52:43.795Z,100726.94
2019-01-10T05:55:15.172Z,100731.87
2019-01-10T05:57:44.269Z,100733.94
2019-01-10T06:00:16.827Z,100730.22
2019-01-10T06:02:45.939Z,100735.00
2019-01-10T06:05:15.021Z,100739.23
2019-01-10T06:07:44.150Z,100739.23
2019-01-10T06:10:17.129Z,100740.92
2019-01-10T06:12:46.354Z,100746.16
2019-01-10T06:15:16.506Z,100752.51
2019-01-10T06:17:45.852Z,100752.51
2019-01-10T06:20:17.076Z,100747.83
2019-01-10T06:22:46.149Z,100753.11
2019-01-10T06:25:16.835Z,100753.11
2019-01-10T06:27:45.963Z,100759.97
2019-01-10T06:30:17.969Z,100764.67
2019-01-10T06:32:47.151Z,100764.67
2019-01-10T06:35:16.355Z,100763.16
2019-01-10T06:37:45.579Z,100759.47
2019-01-10T06:40:16.608Z,100759.47
2019-01-10T06:42:45.737Z,100768.93
2019-01-10T06:45:15.678Z,100768.93
2019-01-10T06:47:44.766Z,100763.88
2019-01-10T06:50:14.855Z,100768.33
2019-01-10T06:52:43.946Z,100769.91
2019-01-10T06:55:13.046Z,100777.03
2019-01-10T06:57:42.362Z,100767.19
2019-01-10T07:00:23.146Z,100776.60
2019-01-10T07:02:52.765Z,100782.61
2019-01-10T07:05:21.859Z,100787.18
2019-01-10T07:07:56.179Z,100786.97
2019-01-10T07:10:28.982Z,100798.40
2019-01-10T07:12:58.094Z,100790.33
2019-01-10T07:15:27.274Z,100790.33
2019-01-10T07:17:56.348Z,100792.98
2019-01-10T07:20:25.636Z,100801.34
2019-01-10T07:22:56.022Z,100801.34
2019-01-10T07:25:25.207Z,100791.28
2019-01-10T07:27:56.579Z,100802.31
2019-01-10T07:30:35.485Z,100813.11
2019-01-10T07:32:58.407Z,100804.62
2019-01-10T07:35:27.724Z,100804.62
2019-01-10T07:37:57.404Z,100812.84
2019-01-10T07:40:27.692Z,100812.77
2019-01-10T07:42:57.546Z,100812.77
2019-01-10T07:45:28.522Z,100820.17
2019-01-10T07:47:57.773Z,100816.47
2019-01-10T07:50:35.129Z,100812.71
2019-01-10T07:53:06.181Z,100812.71
2019-01-10T07:55:35.251Z,100839.71
2019-01-10T07:58:04.346Z,100839.71
2019-01-10T08:00:33.584Z,100836.13
2019-01-10T08:03:02.901Z,100842.09
2019-01-10T08:05:32.082Z,100842.09
2019-01-10T08:08:01.231Z,100832.88
2019-01-10T08:10:30.418Z,100841.82
2019-01-10T08:12:59.664Z,100834.28
2019-01-10T08:15:28.944Z,100851.09
2019-01-10T08:17:58.053Z,100859.16
2019-01-10T08:20:27.390Z,100851.94
2019-01-10T08:22:56.642Z,100861.67
2019-01-10T08:25:25.750Z,100861.67
2019-01-10T08:27:54.966Z,100868.28
2019-01-10T08:30:25.260Z,100879.72
2019-01-10T08:32:54.490Z,100877.89
2019-01-10T08:35:36.500Z,100878.81
2019-01-10T08:38:05.625Z,100874.84
2019-01-10T08:40:34.773Z,100874.84
2019-01-10T08:43:04.363Z,100885.50
2019-01-10T08:45:33.507Z,100887.30
2019-01-10T08:48:03.127Z,100887.03
2019-01-10T08:50:32.581Z,100891.72
2019-01-10T08:53:01.883Z,100890.27
2019-01-10T08:55:31.099Z,100885.92
2019-01-10T08:58:00.349Z,100883.06
2019-01-10T09:00:29.606Z,100883.64
2019-01-10T09:03:00.588Z,100894.05
2019-01-10T09:05:30.062Z,100894.05
2019-01-10T09:07:59.271Z,100894.45
2019-01-10T09:10:30.821Z,100895.77
2019-01-10T09:12:59.923Z,100898.28
2019-01-10T09:15:34.406Z,100894.19
2019-01-10T09:18:00.098Z,100894.19
2019-01-10T09:20:29.227Z,100907.05
2019-01-10T09:22:58.429Z,100906.70
2019-01-10T09:25:27.957Z,100908.89
2019-01-10T09:27:57.019Z,100908.89
2019-01-10T09:30:27.154Z,100912.05
2019-01-10T09:32:56.227Z,100921.08
2019-01-10T09:35:25.499Z,100921.08
2019-01-10T09:37:54.762Z,100921.08
2019-01-10T09:40:24.895Z,100917.50
2019-01-10T09:42:54.183Z,100930.13
2019-01-10T09:45:24.970Z,100932.70
2019-01-10T09:47:54.613Z,100935.56
2019-01-10T09:50:24.055Z,100941.70
2019-01-10T09:52:54.065Z,100945.09
2019-01-10T09:55:23.298Z,100950.98
2019-01-10T09:57:52.355Z,100955.50
2019-01-10T10:00:27.391Z,100955.50
2019-01-10T10:02:56.800Z,100954.69
2019-01-10T10:05:25.892Z,100961.39
2019-01-10T10:07:54.993Z,100961.39
2019-01-10T10:10:24.785Z,100953.91
2019-01-10T10:12:53.928Z,100959.80
2019-01-10T10:15:22.979Z,100962.92
2019-01-10T10:17:52.082Z,100973.78
2019-01-10T10:20:23.649Z,100962.07
2019-01-10T10:22:52.712Z,100971.80
2019-01-10T10:25:21.793Z,100971.80
2019-01-10T10:27:51.027Z,100964.91
2019-01-10T10:30:21.934Z,100964.72
2019-01-10T10:32:51.197Z,100964.24
2019-01-10T10:35:21.345Z,100962.31
2019-01-10T10:37:50.877Z,100962.31
2019-01-10T10:40:21.714Z,100961.25
2019-01-10T10:42:51.963Z,100965.63
2019-01-10T10:45:21.546Z,100961.30
2019-01-10T10:47:50.705Z,100963.53
2019-01-10T10:50:30.524Z,100960.19
2019-01-10T10:52:59.819Z,100960.19
2019-01-10T10:55:29.016Z,100964.91
2019-01-10T10:57:58.098Z,100966.31
2019-01-10T11:00:29.447Z,100965.25
2019-01-10T11:02:58.815Z,100965.25
2019-01-10T11:05:29.790Z,100957.09
2019-01-10T11:07:58.902Z,100957.56
2019-01-10T11:10:28.133Z,100952.52
2019-01-10T11:12:57.326Z,100952.52
2019-01-10T11:15:26.586Z,100960.27
2019-01-10T11:17:55.791Z,100943.25
2019-01-10T11:20:27.175Z,100955.39
2019-01-10T11:22:56.648Z,100955.39
2019-01-10T11:25:27.792Z,100954.64
2019-01-10T11:27:57.436Z,100954.64
2019-01-10T11:30:26.802Z,100953.77
2019-01-10T11:32:56.058Z,100956.55
2019-01-10T11:35:25.291Z,100956.55
2019-01-10T11:37:54.387Z,100944.80
2019-01-10T11:40:23.918Z,100956.05
2019-01-10T11:42:53.725Z,100944.52
2019-01-10T11:45:26.031Z,100944.52
2019-01-10T11:47:55.126Z,100950.61
2019-01-10T11:50:24.401Z,100952.66
2019-01-10T11:52:53.579Z,100952.66
2019-01-10T11:55:22.769Z,100938.22
2019-01-10T11:57:52.260Z,100949.27
2019-01-10T12:00:30.046Z,100945.91
2019-01-10T12:03:00.274Z,100949.13
2019-01-10T12:05:29.630Z,100948.52
2019-01-10T12:07:58.745Z,100934.48
2019-01-10T12:10:27.994Z,100944.89
2019-01-10T12:12:57.269Z,100944.17
2019-01-10T12:15:26.403Z,100939.52
2019-01-10T12:17:55.484Z,100939.52
2019-01-10T12:20:24.805Z,100937.20
2019-01-10T12:22:54.057Z,100935.95
2019-01-10T12:25:23.426Z,100932.75
2019-01-10T12:27:52.622Z,100932.75
2019-01-10T12:30:26.557Z,100940.06
2019-01-10T12:32:55.916Z,100940.06
2019-01-10T12:35:25.934Z,100933.16
2019-01-10T12:37:55.237Z,100940.19
2019-01-10T12:40:24.544Z,100937.27
2019-01-10T12:42:53.630Z,100937.55
2019-01-10T12:45:22.848Z,100933.44
2019-01-10T12:47:52.140Z,100933.44
2019-01-10T12:50:27.057Z,100937.55
2019-01-10T12:52:56.371Z,100936.09
2019-01-10T12:55:25.565Z,100925.89
2019-01-10T12:57:54.929Z,100934.62
2019-01-10T13:00:24.920Z,100929.80
2019-01-10T13:02:55.154Z,100935.27
2019-01-10T13:05:24.461Z,100940.64
2019-01-10T13:08:03.139Z,100940.64
2019-01-10T13:10:24.706Z,100939.00
2019-01-10T13:12:54.136Z,100943.25
2019-01-10T13:15:25.523Z,100944.44
2019-01-10T13:17:54.596Z,100940.60
2019-01-10T13:20:23.715Z,100934.31
2019-01-10T13:22:52.880Z,100937.16
2019-01-10T13:25:22.967Z,100948.34
2019-01-10T13:27:54.240Z,100956.09
2019-01-10T13:30:28.301Z,100956.09
2019-01-10T13:32:58.045Z,100953.69
2019-01-10T13:35:28.080Z,100959.55
2019-01-10T13:37:57.398Z,100959.55
2019-01-10T13:40:27.580Z,100958.87
2019-01-10T13:42:56.726Z,100958.87
2019-01-10T13:45:25.829Z,100957.95
2019-01-10T13:47:55.036Z,100957.48
2019-01-10T13:50:29.227Z,100952.38
2019-01-10T13:52:58.395Z,100946.03
2019-01-10T13:55:27.530Z,100946.03
2019-01-10T13:57:56.676Z,100956.77
2019-01-10T14:00:35.690Z,100965.17
2019-01-10T14:03:04.225Z,100965.17
2019-01-10T14:05:33.329Z,100963.64
2019-01-10T14:08:02.393Z,100964.49
2019-01-10T14:10:31.575Z,100970.13
2019-01-10T14:13:00.773Z,100978.94
2019-01-10T14:15:35.517Z,100978.94
2019-01-10T14:18:06.045Z,100972.28
2019-01-10T14:20:35.131Z,100981.42
2019-01-10T14:23:04.629Z,100981.42
2019-01-10T14:25:33.680Z,100979.75
2019-01-10T14:28:03.770Z,100991.21
2019-01-10T14:30:42.203Z,100991.21
2019-01-10T14:33:12.933Z,100989.23
2019-01-10T14:35:42.452Z,100990.13
2019-01-10T14:38:11.962Z,100990.13
2019-01-10T14:40:41.744Z,100991.25
2019-01-10T14:43:10.929Z,100990.84
2019-01-10T14:45:41.253Z,100991.38
2019-01-10T14:48:10.355Z,100991.38
2019-01-10T14:50:40.934Z,100994.13
2019-01-10T14:53:10.265Z,100999.02
2019-01-10T14:55:39.327Z,100995.20
2019-01-10T14:58:08.406Z,101010.80
2019-01-10T15:00:37.853Z,101010.80
2019-01-10T15:03:09.714Z,101006.25
2019-01-10T15:05:38.767Z,101006.25
2019-01-10T15:08:07.878Z,101004.58
2019-01-10T15:10:37.300Z,101008.72
2019-01-10T15:13:06.488Z,101010.34
2019-01-10T15:15:35.759Z,101013.73
2019-01-10T15:18:04.965Z,101001.41
2019-01-10T15:20:34.136Z,101001.41
2019-01-10T15:23:03.242Z,101024.00
2019-01-10T15:25:32.576Z,101019.48
2019-01-10T15:28:01.942Z,101019.48
2019-01-10T15:30:31.137Z,101021.80
2019-01-10T15:33:00.272Z,101024.59
2019-01-10T15:35:29.375Z,101024.59
2019-01-10T15:37:58.748Z,101024.53
2019-01-10T15:40:30.151Z,101027.56
2019-01-10T15:43:01.155Z,101027.56
2019-01-10T15:45:30.399Z,101019.29
2019-01-10T15:47:59.591Z,101030.95
2019-01-10T15:50:28.891Z,101021.12
2019-01-10T15:52:58.072Z,101024.11
2019-01-10T15:55:27.128Z,101032.32
2019-01-10T15:57:56.450Z,101032.32
2019-01-10T16:00:25.874Z,101038.02
2019-01-10T16:02:54.963Z,101038.02
2019-01-10T16:05:24.113Z,101044.19
2019-01-10T16:07:53.186Z,101038.55
2019-01-10T16:10:22.482Z,101041.38
2019-01-10T16:12:51.751Z,101044.72
2019-01-10T16:15:26.319Z,101044.72
2019-01-10T16:17:55.433Z,101053.55
2019-01-10T16:20:24.488Z,101053.55
2019-01-10T16:22:53.588Z,101053.95
2019-01-10T16:25:22.698Z,101051.81
2019-01-10T16:27:52.055Z,101058.52
2019-01-10T16:30:23.525Z,101058.52
2019-01-10T16:32:52.610Z,101060.35
2019-01-10T16:35:21.662Z,101060.35
2019-01-10T16:37:51.004Z,101064.08
2019-01-10T16:40:20.328Z,101059.16
2019-01-10T16:42:49.711Z,101061.17
2019-01-10T16:45:21.487Z,101065.65
2019-01-10T16:47:50.645Z,101070.14
2019-01-10T16:50:19.761Z,101071.59
2019-01-10T16:52:49.201Z,101071.59
2019-01-10T16:55:18.598Z,101070.48
2019-01-10T16:57:47.864Z,101070.48
2019-01-10T17:00:23.795Z,101074.80
2019-01-10T17:02:53.018Z,101073.94
2019-01-10T17:05:22.457Z,101071.09
2019-01-10T17:07:53.883Z,101068.95
2019-01-10T17:10:23.351Z,101068.95
2019-01-10T17:12:52.751Z,101071.85
2019-01-10T17:15:22.078Z,101065.96
2019-01-10T17:17:51.248Z,101064.55
2019-01-10T17:20:21.987Z,101066.52
2019-01-10T17:22:51.251Z,101066.52
2019-01-10T17:25:26.647Z,101079.02
2019-01-10T17:27:55.884Z,101079.88
2019-01-10T17:30:27.636Z,101079.88
2019-01-10T17:32:56.968Z,101087.59
2019-01-10T17:35:31.334Z,101094.44
2019-01-10T17:38:00.612Z,101094.44
2019-01-10T17:40:29.722Z,101097.20
2019-01-10T17:42:59.319Z,101096.14
2019-01-10T17:45:34.445Z,101098.66
2019-01-10T17:48:04.339Z,101095.20
2019-01-10T17:50:33.505Z,101095.20
2019-01-10T17:53:02.622Z,101085.20
2019-01-10T17:55:32.395Z,101085.20
2019-01-10T17:58:01.755Z,101099.16
2019-01-10T18:00:32.303Z,101105.56
2019-01-10T18:03:03.991Z,101105.56
2019-01-10T18:05:33.627Z,101109.31
2019-01-10T18:08:03.832Z,101106.28
2019-01-10T18:10:33.243Z,101106.28
2019-01-10T18:13:02.385Z,101111.42
2019-01-10T18:15:32.885Z,101116.27
2019-01-10T18:18:02.041Z,101116.27
2019-01-10T18:20:37.001Z,101116.53
2019-01-10T18:23:07.145Z,101117.25
2019-01-10T18:25:36.344Z,101111.73
2019-01-10T18:28:06.246Z,101114.50
2019-01-10T18:30:35.651Z,101105.49
2019-01-10T18:33:05.144Z,101105.49
2019-01-10T18:35:34.366Z,101111.89
2019-01-10T18:38:03.979Z,101116.80
2019-01-10T18:40:33.507Z,101111.53
2019-01-10T18:43:02.738Z,101111.53
2019-01-10T18:45:35.463Z,101110.23
2019-01-10T18:48:06.304Z,101109.89
2019-01-10T18:50:35.879Z,101108.31
2019-01-10T18:53:06.146Z,101111.58
2019-01-10T18:55:35.528Z,101111.58
2019-01-10T18:58:04.809Z,101115.63
2019-01-10T19:00:33.966Z,101122.11
2019-01-10T19:03:03.354Z,101122.11
2019-01-10T19:05:35.594Z,101117.07
2019-01-10T19:08:08.187Z,101118.66
2019-01-10T19:10:38.267Z,101115.37
2019-01-10T19:13:07.372Z,101123.59
2019-01-10T19:15:37.310Z,101123.59
2019-01-10T19:18:07.607Z,101123.95
2019-01-10T19:20:37.659Z,101129.02
2019-01-10T19:23:07.544Z,101125.08
2019-01-10T19:25:37.014Z,101125.08
2019-01-10T19:28:07.082Z,101128.44
2019-01-10T19:30:38.650Z,101123.17
2019-01-10T19:33:11.130Z,101123.17
2019-01-10T19:35:40.728Z,101130.27
2019-01-10T19:38:09.883Z,101129.19
2019-01-10T19:40:40.207Z,101129.19
2019-01-10T19:43:09.365Z,101137.12
2019-01-10T19:45:38.919Z,101133.16
2019-01-10T19:48:09.785Z,101139.03
2019-01-10T19:50:39.383Z,101139.03
2019-01-10T19:53:09.110Z,101142.41
2019-01-10T19:55:38.969Z,101147.34
2019-01-10T19:58:08.417Z,101147.34
2019-01-10T20:00:40.486Z,101151.17
2019-01-10T20:03:09.933Z,101149.61
2019-01-10T20:05:40.101Z,101154.89
2019-01-10T20:08:09.500Z,101154.89
2019-01-10T20:10:38.987Z,101164.04
2019-01-10T20:13:09.020Z,101167.89
2019-01-10T20:15:38.215Z,101165.24
2019-01-10T20:18:16.264Z,101169.20
2019-01-10T20:20:42.813Z,101169.20
2019-01-10T20:23:14.754Z,101165.36
2019-01-10T20:25:44.361Z,101165.36
2019-01-10T20:28:13.868Z,101168.72
2019-01-10T20:30:43.190Z,101167.74
2019-01-10T20:33:13.543Z,101165.09
2019-01-10T20:35:42.927Z,101174.23
2019-01-10T20:38:12.578Z,101169.08
2019-01-10T20:40:41.857Z,101171.25
2019-01-10T20:43:11.013Z,101177.00
2019-01-10T20:45:40.270Z,101171.97
2019-01-10T20:48:09.465Z,101171.97
2019-01-10T20:50:39.596Z,101173.98
2019-01-10T20:53:09.645Z,101172.30
2019-01-10T20:55:39.161Z,101167.76
2019-01-10T20:58:08.617Z,101169.43
2019-01-10T21:00:37.771Z,101171.36
2019-01-10T21:03:07.361Z,101170.51
2019-01-10T21:05:37.032Z,101178.09
2019-01-10T21:08:06.204Z,101177.38
2019-01-10T21:10:35.628Z,101177.38
2019-01-10T21:13:04.997Z,101178.32
2019-01-10T21:15:34.260Z,101185.66
2019-01-10T21:18:03.406Z,101188.78
2019-01-10T21:20:32.753Z,101187.11
2019-01-10T21:23:02.341Z,101194.45
2019-01-10T21:25:31.743Z,101190.95
2019-01-10T21:28:00.868Z,101189.99
2019-01-10T21:30:30.166Z,101188.79
2019-01-10T21:32:59.327Z,101190.45
2019-01-10T21:35:28.537Z,101185.69
2019-01-10T21:37:58.022Z,101191.67
2019-01-10T21:40:28.624Z,101191.67
2019-01-10T21:42:58.125Z,101200.09
2019-01-10T21:45:27.537Z,101194.92
2019-01-10T21:47:56.676Z,101197.93
2019-01-10T21:50:27.204Z,101197.93
2019-01-10T21:52:57.109Z,101191.20
2019-01-10T21:55:26.366Z,101188.19
2019-01-10T21:57:55.698Z,101186.51
2019-01-10T22:00:31.646Z,101196.47
2019-01-10T22:03:02.161Z,101196.47
2019-01-10T22:05:31.320Z,101200.78
2019-01-10T22:08:02.049Z,101199.69
2019-01-10T22:10:31.799Z,101200.50
2019-01-10T22:13:00.932Z,101195.69
2019-01-10T22:15:30.147Z,101197.59
2019-01-10T22:17:59.309Z,101200.22
2019-01-10T22:20:28.445Z,101197.33
2019-01-10T22:22:57.562Z,101195.03
2019-01-10T22:25:26.798Z,101198.38
2019-01-10T22:27:57.327Z,101067.45
2019-01-10T22:30:27.990Z,101189.16
2019-01-10T22:32:57.256Z,101189.16
2019-01-10T22:35:28.295Z,101190.22
2019-01-10T22:37:57.777Z,101192.92
2019-01-10T22:40:27.120Z,101184.64
2019-01-10T22:42:56.519Z,101180.56
2019-01-10T22:45:26.648Z,101176.84
2019-01-10T22:47:56.042Z,101185.20
2019-01-10T22:50:25.492Z,101181.80
2019-01-10T22:52:54.741Z,101181.67
2019-01-10T22:55:24.163Z,101184.20
2019-01-10T22:57:53.464Z,101195.47
2019-01-10T23:01:14.776Z,101184.41
2019-01-10T23:03:44.953Z,101187.39
2019-01-10T23:06:14.614Z,101193.37
2019-01-10T23:08:45.760Z,101201.53
2019-01-10T23:11:22.392Z,101205.25
2019-01-10T23:14:05.986Z,101203.21
2019-01-10T23:16:37.103Z,101204.53
2019-01-10T23:19:07.093Z,101202.86
2019-01-10T23:21:38.355Z,101209.55
2019-01-10T23:24:09.718Z,101210.66
2019-01-10T23:26:39.004Z,101209.45
2019-01-10T23:29:08.113Z,101197.11
2019-01-10T23:31:37.465Z,101190.98
2019-01-10T23:34:09.212Z,101186.81
2019-01-10T23:36:40.190Z,101186.81
2019-01-10T23:39:19.103Z,101191.87
2019-01-10T23:41:48.950Z,101191.62
2019-01-10T23:44:18.698Z,101191.62
2019-01-10T23:46:47.983Z,101181.78
2019-01-10T23:49:17.383Z,101176.64
2019-01-10T23:51:46.964Z,101177.03
2019-01-10T23:54:16.246Z,101175.19
2019-01-10T23:56:45.374Z,101180.46
2019-01-10T23:59:14.474Z,101182.63
