createdAt,value
2015-04-21T00:00:06.020Z,0
2015-04-21T00:00:24.428Z,0
2015-04-21T00:00:43.178Z,0
2015-04-21T00:01:01.694Z,0
2015-04-21T00:01:20.181Z,0
2015-04-21T00:01:38.697Z,0
2015-04-21T00:01:57.088Z,0
2015-04-21T00:02:15.509Z,0
2015-04-21T00:02:33.919Z,0
2015-04-21T00:02:52.356Z,0
2015-04-21T00:03:10.794Z,0
2015-04-21T00:03:29.264Z,0
2015-04-21T00:03:47.921Z,0
2015-04-21T00:04:06.296Z,0
2015-04-21T00:04:24.921Z,0
2015-04-21T00:04:43.610Z,0
2015-04-21T00:05:02.188Z,0
2015-04-21T00:05:20.673Z,0
2015-04-21T00:05:39.348Z,0
2015-04-21T00:05:57.801Z,0
2015-04-21T00:06:16.379Z,0
2015-04-21T00:06:34.926Z,0
2015-04-21T00:06:53.553Z,0
2015-04-21T00:07:12.037Z,0
2015-04-21T00:07:30.646Z,0
2015-04-21T00:07:49.899Z,0
2015-04-21T00:08:08.306Z,0
2015-04-21T00:08:26.728Z,0
2015-04-21T00:08:45.448Z,0
2015-04-21T00:09:04.230Z,0
2015-04-21T00:09:22.698Z,0
2015-04-21T00:09:41.136Z,0
2015-04-21T00:09:59.794Z,0
2015-04-21T00:10:18.216Z,0
2015-04-21T00:10:36.747Z,0
2015-04-21T00:10:55.281Z,0
2015-04-21T00:11:13.735Z,0
2015-04-21T00:11:32.125Z,0
2015-04-21T00:11:50.641Z,0
2015-04-21T00:12:09.269Z,0
2015-04-21T00:12:27.706Z,0
2015-04-21T00:12:46.519Z,0
2015-04-21T00:13:05.147Z,0
2015-04-21T00:13:23.662Z,0
2015-04-21T00:13:42.241Z,0
2015-04-21T00:14:00.709Z,0
2015-04-21T00:14:19.288Z,0
2015-04-21T00:14:37.913Z,0
2015-04-21T00:14:56.429Z,0
2015-04-21T00:15:14.916Z,0
2015-04-21T00:15:33.307Z,0
2015-04-21T00:15:51.698Z,0
2015-04-21T00:16:10.338Z,0
2015-04-21T00:16:28.810Z,0
2015-04-21T00:16:47.263Z,0
2015-04-21T00:17:05.716Z,0
2015-04-21T00:17:24.266Z,0
2015-04-21T00:17:42.813Z,0
2015-04-21T00:18:01.235Z,0
2015-04-21T00:18:19.719Z,0
2015-04-21T00:18:38.424Z,0
2015-04-21T00:18:56.940Z,0
2015-04-21T00:19:15.440Z,0
2015-04-21T00:19:34.145Z,0
2015-04-21T00:19:52.583Z,0
2015-04-21T00:20:11.411Z,0
2015-04-21T00:20:30.210Z,0
2015-04-21T00:20:48.866Z,0
2015-04-21T00:21:07.413Z,0
2015-04-21T00:21:26.022Z,0
2015-04-21T00:21:44.525Z,0
2015-04-21T00:22:02.978Z,0
2015-04-21T00:22:21.588Z,0
2015-04-21T00:22:40.121Z,0
2015-04-21T00:22:58.496Z,0
2015-04-21T00:23:16.980Z,0
2015-04-21T00:23:35.840Z,0
2015-04-21T00:23:54.577Z,0
2015-04-21T00:24:13.015Z,0
2015-04-21T00:24:31.827Z,0
2015-04-21T00:24:50.471Z,0
2015-04-21T00:25:08.861Z,0
2015-04-21T00:25:27.314Z,0
2015-04-21T00:25:45.924Z,0
2015-04-21T00:26:04.410Z,0
2015-04-21T00:26:22.957Z,0
2015-04-21T00:26:41.895Z,0
2015-04-21T00:27:00.365Z,0
2015-04-21T00:27:18.865Z,0
2015-04-21T00:27:37.428Z,0
2015-04-21T00:27:56.131Z,0
2015-04-21T00:28:14.900Z,0
2015-04-21T00:28:33.478Z,0
2015-04-21T00:28:52.009Z,0
2015-04-21T00:29:10.464Z,0
2015-04-21T00:29:29.058Z,0
2015-04-21T00:29:47.558Z,0
2015-04-21T00:30:06.105Z,0
2015-04-21T00:30:24.561Z,0
2015-04-21T00:30:42.983Z,0
2015-04-21T00:31:01.373Z,0
2015-04-21T00:31:19.938Z,0
2015-04-21T00:31:38.344Z,0
2015-04-21T00:31:56.797Z,0
2015-04-21T00:32:15.297Z,0
2015-04-21T00:32:33.894Z,0
2015-04-21T00:32:52.331Z,0
2015-04-21T00:33:10.847Z,0
2015-04-21T00:33:29.381Z,0
2015-04-21T00:33:47.850Z,0
2015-04-21T00:34:06.631Z,0
2015-04-21T00:34:25.272Z,0
2015-04-21T00:34:43.757Z,0
2015-04-21T00:35:02.507Z,0
2015-04-21T00:35:20.929Z,0
2015-04-21T00:35:39.636Z,0
2015-04-21T00:35:58.027Z,0
2015-04-21T00:36:16.652Z,0
2015-04-21T00:36:35.168Z,0
2015-04-21T00:36:53.716Z,0
2015-04-21T00:37:12.154Z,0
2015-04-21T00:37:30.732Z,0
2015-04-21T00:37:49.329Z,0
2015-04-21T00:38:07.938Z,0
2015-04-21T00:38:26.798Z,0
2015-04-21T00:38:45.391Z,0
2015-04-21T00:39:03.940Z,0
2015-04-21T00:39:22.628Z,0
2015-04-21T00:39:41.518Z,0
2015-04-21T00:40:00.255Z,0
2015-04-21T00:40:18.692Z,0
2015-04-21T00:40:37.192Z,0
2015-04-21T00:40:55.755Z,0
2015-04-21T00:41:14.195Z,0
2015-04-21T00:41:32.758Z,0
2015-04-21T00:41:51.180Z,0
2015-04-21T00:42:09.604Z,0
2015-04-21T00:42:27.995Z,0
2015-04-21T00:42:46.401Z,0
2015-04-21T00:43:04.964Z,0
2015-04-21T00:43:23.388Z,0
2015-04-21T00:43:41.794Z,0
2015-04-21T00:44:00.200Z,0
2015-04-21T00:44:18.608Z,0
2015-04-21T00:44:36.999Z,0
2015-04-21T00:44:55.405Z,0
2015-04-21T00:45:13.905Z,0
2015-04-21T00:45:32.502Z,0
2015-04-21T00:45:50.924Z,0
2015-04-21T00:46:09.346Z,0
2015-04-21T00:46:27.785Z,0
2015-04-21T00:46:46.207Z,0
2015-04-21T00:47:04.613Z,0
2015-04-21T00:47:23.035Z,0
2015-04-21T00:47:41.616Z,0
2015-04-21T00:48:00.226Z,0
2015-04-21T00:48:18.679Z,0
2015-04-21T00:48:37.243Z,0
2015-04-21T00:48:56.025Z,0
2015-04-21T00:49:14.822Z,0
2015-04-21T00:49:33.415Z,0
2015-04-21T00:49:52.187Z,0
2015-04-21T00:50:10.718Z,0
2015-04-21T00:50:29.218Z,0
2015-04-21T00:50:47.840Z,0
2015-04-21T00:51:06.246Z,0
2015-04-21T00:51:24.761Z,0
2015-04-21T00:51:43.152Z,0
2015-04-21T00:52:02.058Z,0
2015-04-21T00:52:20.433Z,0
2015-04-21T00:52:39.073Z,0
2015-04-21T00:52:57.759Z,0
2015-04-21T00:53:16.150Z,0
2015-04-21T00:53:34.947Z,0
2015-04-21T00:53:53.462Z,0
2015-04-21T00:54:11.945Z,0
2015-04-21T00:54:30.476Z,0
2015-04-21T00:54:49.164Z,0
2015-04-21T00:55:07.893Z,0
2015-04-21T00:55:26.471Z,0
2015-04-21T00:55:44.939Z,0
2015-04-21T00:56:03.361Z,0
2015-04-21T00:56:21.821Z,0
2015-04-21T01:25:42.742Z,0
2015-04-21T01:26:01.554Z,0
2015-04-21T01:26:20.554Z,0
2015-04-21T01:26:39.181Z,0
2015-04-21T01:26:58.025Z,0
2015-04-21T01:27:16.400Z,0
2015-04-21T01:27:34.978Z,0
2015-04-21T01:27:53.747Z,0
2015-04-21T01:28:12.262Z,0
2015-04-21T01:28:30.840Z,0
2015-04-21T01:28:49.405Z,0
2015-04-21T01:29:08.045Z,0
2015-04-21T01:29:26.530Z,0
2015-04-21T01:29:45.045Z,0
2015-04-21T01:30:03.455Z,0
2015-04-21T01:30:22.158Z,0
2015-04-21T01:30:40.845Z,0
2015-04-21T01:30:59.332Z,0
2015-04-21T01:31:17.722Z,0
2015-04-21T01:31:36.410Z,0
2015-04-21T01:31:54.988Z,0
2015-04-21T01:32:13.866Z,0
2015-04-21T01:32:32.257Z,0
2015-04-21T01:32:50.960Z,0
2015-04-21T01:33:09.743Z,0
2015-04-21T01:33:28.462Z,0
2015-04-21T01:33:46.962Z,0
2015-04-21T01:34:05.477Z,0
2015-04-21T01:34:24.183Z,0
2015-04-21T01:34:43.058Z,0
2015-04-21T01:35:01.637Z,0
2015-04-21T01:35:20.357Z,0
2015-04-21T01:35:39.014Z,0
2015-04-21T01:35:57.498Z,0
2015-04-21T01:36:16.141Z,0
2015-04-21T01:36:34.844Z,0
2015-04-21T01:36:53.406Z,0
2015-04-21T01:37:11.781Z,0
2015-04-21T01:37:30.222Z,0
2015-04-21T01:37:48.644Z,0
2015-04-21T01:38:07.128Z,0
2015-04-21T01:38:25.942Z,0
2015-04-21T01:38:44.583Z,0
2015-04-21T01:39:03.005Z,0
2015-04-21T01:39:21.442Z,0
2015-04-21T01:39:39.930Z,0
2015-04-21T01:39:58.555Z,0
2015-04-21T01:40:17.086Z,0
2015-04-21T01:40:35.557Z,0
2015-04-21T01:40:54.119Z,0
2015-04-21T01:41:12.588Z,0
2015-04-21T01:41:30.994Z,0
2015-04-21T01:41:49.435Z,0
2015-04-21T01:42:07.935Z,0
2015-04-21T01:42:26.450Z,0
2015-04-21T01:42:44.844Z,0
2015-04-21T01:43:03.828Z,0
2015-04-21T01:43:22.485Z,0
2015-04-21T01:43:40.938Z,0
2015-04-21T01:43:59.346Z,0
2015-04-21T01:44:18.065Z,0
2015-04-21T01:44:36.455Z,0
2015-04-21T01:44:54.958Z,0
2015-04-21T01:45:13.568Z,0
2015-04-21T01:45:32.208Z,0
2015-04-21T01:45:50.755Z,0
2015-04-21T01:46:09.507Z,0
2015-04-21T01:46:27.914Z,0
2015-04-21T01:46:46.414Z,0
2015-04-21T01:47:04.979Z,0
2015-04-21T01:47:22.729Z,0
2015-04-21T01:47:41.213Z,0
2015-04-21T01:47:59.932Z,0
2015-04-21T01:48:18.325Z,0
2015-04-21T01:48:36.715Z,0
2015-04-21T01:48:55.325Z,0
2015-04-21T01:49:13.889Z,0
2015-04-21T01:49:32.702Z,0
2015-04-21T01:49:51.108Z,0
2015-04-21T01:50:09.749Z,0
2015-04-21T01:50:28.408Z,0
2015-04-21T01:50:47.064Z,0
2015-04-21T01:51:05.799Z,0
2015-04-21T01:51:24.473Z,0
2015-04-21T01:51:42.989Z,0
2015-04-21T01:52:01.583Z,0
2015-04-21T01:52:20.020Z,0
2015-04-21T01:52:38.507Z,0
2015-04-21T01:52:57.085Z,0
2015-04-21T01:53:15.569Z,0
2015-04-21T01:53:34.306Z,0
2015-04-21T01:53:52.712Z,0
2015-04-21T01:54:11.149Z,0
2015-04-21T01:54:30.024Z,0
2015-04-21T01:54:48.621Z,0
2015-04-21T01:55:07.465Z,0
2015-04-21T01:55:26.184Z,0
2015-04-21T01:55:44.592Z,0
2015-04-21T01:56:03.123Z,0
2015-04-21T01:56:21.061Z,0
2015-04-21T01:56:39.717Z,0
2015-04-21T01:56:58.173Z,0
2015-04-21T01:57:16.548Z,0
2015-04-21T01:57:35.439Z,0
2015-04-21T01:57:53.956Z,0
2015-04-21T01:58:12.378Z,0
2015-04-21T01:58:30.831Z,0
2015-04-21T01:58:49.316Z,0
2015-04-21T01:59:07.725Z,0
2015-04-21T01:59:26.115Z,0
2015-04-21T01:59:44.569Z,0
2015-04-21T02:00:03.055Z,0
2015-04-21T02:00:21.477Z,0
2015-04-21T02:00:40.274Z,0
2015-04-21T02:00:58.680Z,0
2015-04-21T02:01:17.308Z,0
2015-04-21T02:01:35.870Z,0
2015-04-21T02:01:54.417Z,0
2015-04-21T02:02:12.966Z,0
2015-04-21T02:02:31.669Z,0
2015-04-21T02:02:50.185Z,0
2015-04-21T02:03:08.747Z,0
2015-04-21T02:03:27.375Z,0
2015-04-21T02:03:45.969Z,0
2015-04-21T02:04:04.625Z,0
2015-04-21T02:04:23.252Z,0
2015-04-21T02:04:41.768Z,0
2015-04-21T02:05:00.393Z,0
2015-04-21T02:05:18.862Z,0
2015-04-21T02:05:37.489Z,0
2015-04-21T02:05:55.864Z,0
2015-04-21T02:06:14.723Z,0
2015-04-21T02:06:33.164Z,0
2015-04-21T02:06:51.539Z,0
2015-04-21T02:07:10.242Z,0
2015-04-21T02:07:28.867Z,0
2015-04-21T02:07:47.276Z,0
2015-04-21T02:08:05.995Z,0
2015-04-21T02:08:24.464Z,0
2015-04-21T02:08:43.028Z,0
2015-04-21T02:09:01.497Z,0
2015-04-21T02:09:20.106Z,0
2015-04-21T02:09:38.528Z,0
2015-04-21T02:09:57.156Z,0
2015-04-21T02:10:15.812Z,0
2015-04-21T02:10:34.297Z,0
2015-04-21T02:10:52.346Z,0
2015-04-21T02:11:10.986Z,0
2015-04-21T02:11:29.471Z,0
2015-04-21T02:11:47.939Z,0
2015-04-21T02:12:06.333Z,0
2015-04-21T02:12:25.099Z,0
2015-04-21T02:12:43.489Z,0
2015-04-21T02:13:01.882Z,0
2015-04-21T02:13:20.335Z,0
2015-04-21T02:13:38.851Z,0
2015-04-21T02:13:57.241Z,0
2015-04-21T02:14:16.041Z,0
2015-04-21T02:14:34.619Z,0
2015-04-21T02:14:53.010Z,0
2015-04-21T02:15:11.606Z,0
2015-04-21T02:15:30.277Z,0
2015-04-21T02:15:48.887Z,0
2015-04-21T02:16:07.590Z,0
2015-04-21T02:16:26.109Z,0
2015-04-21T02:16:44.812Z,0
2015-04-21T02:17:03.452Z,0
2015-04-21T02:17:22.048Z,0
2015-04-21T02:17:40.423Z,0
2015-04-21T02:17:59.001Z,0
2015-04-21T02:18:17.517Z,0
2015-04-21T02:18:36.300Z,0
2015-04-21T02:18:54.988Z,0
2015-04-21T02:19:13.613Z,0
2015-04-21T02:19:32.006Z,0
2015-04-21T02:19:50.631Z,0
2015-04-21T02:20:09.069Z,0
2015-04-21T02:20:27.834Z,0
2015-04-21T02:20:46.712Z,0
2015-04-21T02:21:05.447Z,0
2015-04-21T02:21:24.134Z,0
2015-04-21T02:21:42.589Z,0
2015-04-21T02:22:01.074Z,0
2015-04-21T02:22:19.652Z,0
2015-04-21T02:22:38.277Z,0
2015-04-21T02:22:56.936Z,0
2015-04-21T02:23:15.499Z,0
2015-04-21T02:23:34.092Z,0
2015-04-21T02:23:52.485Z,0
2015-04-21T02:24:11.266Z,0
2015-04-21T02:24:29.797Z,0
2015-04-21T02:24:48.516Z,0
2015-04-21T02:25:07.035Z,0
2015-04-21T02:25:25.488Z,0
2015-04-21T02:25:44.207Z,0
2015-04-21T02:26:02.959Z,0
2015-04-21T02:26:21.584Z,0
2015-04-21T02:26:39.412Z,0
2015-04-21T02:26:58.381Z,0
2015-04-21T02:27:16.993Z,0
2015-04-21T02:27:35.493Z,0
2015-04-21T02:27:53.321Z,0
2015-04-21T02:28:11.823Z,0
2015-04-21T02:28:30.573Z,0
2015-04-21T02:28:49.136Z,0
2015-04-21T02:29:07.729Z,0
2015-04-21T02:29:26.498Z,0
2015-04-21T02:29:44.889Z,0
2015-04-21T02:30:03.576Z,0
2015-04-21T02:30:22.172Z,0
2015-04-21T02:30:40.625Z,0
2015-04-21T02:30:59.437Z,0
2015-04-21T02:31:18.141Z,0
2015-04-21T02:31:36.847Z,0
2015-04-21T02:31:55.425Z,0
2015-04-21T02:32:14.144Z,0
2015-04-21T02:32:32.646Z,0
2015-04-21T02:32:51.333Z,0
2015-04-21T02:33:09.958Z,0
2015-04-21T02:33:28.599Z,0
2015-04-21T02:33:47.227Z,0
2015-04-21T02:34:06.102Z,0
2015-04-21T02:34:24.664Z,0
2015-04-21T02:34:43.104Z,0
2015-04-21T02:35:02.072Z,0
2015-04-21T02:35:20.588Z,0
2015-04-21T02:35:39.418Z,0
2015-04-21T02:35:57.903Z,0
2015-04-21T02:36:16.856Z,0
2015-04-21T02:36:35.371Z,0
2015-04-21T02:36:54.015Z,0
2015-04-21T02:37:12.624Z,0
2015-04-21T02:37:30.718Z,0
2015-04-21T02:37:49.189Z,0
2015-04-21T02:38:07.970Z,0
2015-04-21T02:38:26.439Z,0
2015-04-21T02:38:44.814Z,0
2015-04-21T02:39:03.348Z,0
2015-04-21T02:39:21.739Z,0
2015-04-21T02:39:40.504Z,0
2015-04-21T02:39:58.975Z,0
2015-04-21T02:40:17.694Z,0
2015-04-21T02:40:36.163Z,0
2015-04-21T02:40:54.772Z,0
2015-04-21T02:41:13.400Z,0
2015-04-21T02:41:31.962Z,0
2015-04-21T02:41:50.509Z,0
2015-04-21T02:42:08.918Z,0
2015-04-21T02:42:27.355Z,0
2015-04-21T02:42:45.761Z,0
2015-04-21T02:43:04.308Z,0
2015-04-21T02:43:22.764Z,0
2015-04-21T02:43:41.514Z,0
2015-04-21T02:43:59.889Z,0
2015-04-21T02:44:18.610Z,0
2015-04-21T02:44:37.329Z,0
2015-04-21T02:44:55.798Z,0
2015-04-21T02:45:14.423Z,0
2015-04-21T02:45:32.816Z,0
2015-04-21T02:45:51.269Z,0
2015-04-21T02:46:09.816Z,0
2015-04-21T02:46:28.240Z,0
2015-04-21T02:46:46.896Z,0
2015-04-21T02:47:05.412Z,0
2015-04-21T02:47:23.959Z,0
2015-04-21T02:47:42.571Z,0
2015-04-21T02:48:01.102Z,0
2015-04-21T02:48:19.587Z,0
2015-04-21T02:48:38.183Z,0
2015-04-21T02:48:56.776Z,0
2015-04-21T02:49:15.589Z,0
2015-04-21T02:49:34.120Z,0
2015-04-21T02:49:52.826Z,0
2015-04-21T02:50:11.514Z,0
2015-04-21T02:50:30.092Z,0
2015-04-21T02:50:48.672Z,0
2015-04-21T02:51:07.328Z,0
2015-04-21T02:51:25.938Z,0
2015-04-21T02:51:44.469Z,0
2015-04-21T02:52:03.081Z,0
2015-04-21T02:52:21.691Z,0
2015-04-21T02:52:40.128Z,0
2015-04-21T02:52:58.552Z,0
2015-04-21T02:53:16.943Z,0
2015-04-21T02:53:35.536Z,0
2015-04-21T02:53:54.364Z,0
2015-04-21T02:54:13.024Z,0
2015-04-21T02:54:31.602Z,0
2015-04-21T02:54:50.242Z,0
2015-04-21T02:55:08.869Z,0
2015-04-21T02:55:27.416Z,0
2015-04-21T02:55:45.807Z,0
2015-04-21T02:56:04.198Z,0
2015-04-21T02:56:22.762Z,0
2015-04-21T02:56:41.153Z,0
2015-04-21T02:56:59.559Z,0
2015-04-21T02:57:18.015Z,0
2015-04-21T02:57:36.421Z,0
2015-04-21T02:57:55.312Z,0
2015-04-21T02:58:13.796Z,0
2015-04-21T02:58:32.190Z,0
2015-04-21T02:58:50.706Z,0
2015-04-21T02:59:09.315Z,0
2015-04-21T02:59:27.896Z,0
2015-04-21T02:59:46.724Z,0
2015-04-21T03:00:05.349Z,0
2015-04-21T03:00:23.927Z,0
2015-04-21T03:00:42.445Z,0
2015-04-21T03:01:01.023Z,0
2015-04-21T03:01:19.429Z,0
2015-04-21T03:01:37.916Z,0
2015-04-21T03:01:56.541Z,0
2015-04-21T03:02:15.088Z,0
2015-04-21T03:02:33.509Z,0
2015-04-21T03:02:52.231Z,0
2015-04-21T03:03:10.669Z,0
2015-04-21T03:03:29.059Z,0
2015-04-21T03:03:47.530Z,0
2015-04-21T03:04:06.124Z,0
2015-04-21T03:04:24.546Z,0
2015-04-21T03:04:43.093Z,0
2015-04-21T03:05:01.502Z,0
2015-04-21T03:05:20.142Z,0
2015-04-21T03:05:38.596Z,0
2015-04-21T03:05:57.301Z,0
2015-04-21T03:06:15.879Z,0
2015-04-21T03:06:34.551Z,0
2015-04-21T03:06:53.254Z,0
2015-04-21T03:07:11.741Z,0
2015-04-21T03:07:30.413Z,0
2015-04-21T03:07:48.788Z,0
2015-04-21T03:08:07.243Z,0
2015-04-21T03:08:25.774Z,0
2015-04-21T03:08:44.368Z,0
2015-04-21T03:09:02.915Z,0
2015-04-21T03:09:21.512Z,0
2015-04-21T03:09:40.027Z,0
2015-04-21T03:09:58.574Z,0
2015-04-21T03:10:16.967Z,0
2015-04-21T03:10:35.592Z,0
2015-04-21T03:10:54.045Z,0
2015-04-21T03:11:12.608Z,0
2015-04-21T03:11:31.625Z,0
2015-04-21T03:11:50.094Z,0
2015-04-21T03:12:08.485Z,0
2015-04-21T03:12:27.019Z,0
2015-04-21T03:12:45.394Z,0
2015-04-21T03:13:04.034Z,0
2015-04-21T03:13:22.425Z,0
2015-04-21T03:13:40.866Z,0
2015-04-21T03:13:59.272Z,0
2015-04-21T03:14:17.662Z,0
2015-04-21T03:14:36.243Z,0
2015-04-21T03:14:55.008Z,0
2015-04-21T03:15:13.508Z,0
2015-04-21T03:15:32.118Z,0
2015-04-21T03:15:50.683Z,0
2015-04-21T03:16:09.480Z,0
2015-04-21T03:16:28.027Z,0
2015-04-21T03:16:46.794Z,0
2015-04-21T03:17:05.373Z,0
2015-04-21T03:17:23.982Z,0
2015-04-21T03:17:42.498Z,0
2015-04-21T03:18:01.047Z,0
2015-04-21T03:18:19.626Z,0
2015-04-21T03:18:38.422Z,0
2015-04-21T03:18:56.815Z,0
2015-04-21T03:19:15.456Z,0
2015-04-21T03:19:33.831Z,0
2015-04-21T03:19:52.362Z,0
2015-04-21T03:20:10.756Z,0
2015-04-21T03:20:29.412Z,0
2015-04-21T03:20:47.881Z,0
2015-04-21T03:21:06.475Z,0
2015-04-21T03:21:24.522Z,0
2015-04-21T03:21:43.038Z,0
2015-04-21T03:22:01.913Z,0
2015-04-21T03:22:20.526Z,0
2015-04-21T03:22:38.917Z,0
2015-04-21T03:22:57.620Z,0
2015-04-21T03:23:16.184Z,0
2015-04-21T03:23:34.809Z,0
2015-04-21T03:23:53.450Z,0
2015-04-21T03:24:12.106Z,0
2015-04-21T03:24:30.858Z,0
2015-04-21T03:24:49.718Z,0
2015-04-21T03:25:08.483Z,0
2015-04-21T03:25:26.877Z,0
2015-04-21T03:25:45.502Z,0
2015-04-21T03:26:04.252Z,0
2015-04-21T03:26:23.098Z,0
2015-04-21T03:26:41.691Z,0
2015-04-21T03:27:00.129Z,0
2015-04-21T03:27:18.738Z,0
2015-04-21T03:27:37.241Z,0
2015-04-21T03:27:55.679Z,0
2015-04-21T03:28:14.148Z,0
2015-04-21T03:28:32.806Z,0
2015-04-21T03:28:51.196Z,0
2015-04-21T03:29:09.993Z,0
2015-04-21T03:29:28.368Z,0
2015-04-21T03:29:47.105Z,0
2015-04-21T03:30:05.542Z,1
2015-04-21T03:30:24.058Z,1
2015-04-21T03:30:42.701Z,1
2015-04-21T03:31:01.576Z,1
2015-04-21T03:31:19.967Z,1
2015-04-21T03:31:38.467Z,2
2015-04-21T03:31:56.970Z,2
2015-04-21T03:32:15.611Z,2
2015-04-21T03:32:34.423Z,2
2015-04-21T03:32:52.925Z,2
2015-04-21T03:33:11.425Z,3
2015-04-21T03:33:30.066Z,3
2015-04-21T03:33:48.597Z,3
2015-04-21T03:34:06.975Z,4
2015-04-21T03:34:25.459Z,4
2015-04-21T03:34:44.272Z,4
2015-04-21T03:35:03.055Z,5
2015-04-21T03:35:21.446Z,5
2015-04-21T03:35:39.915Z,5
2015-04-21T03:35:58.336Z,6
2015-04-21T03:36:16.871Z,6
2015-04-21T03:36:35.543Z,7
2015-04-21T03:36:54.043Z,7
2015-04-21T03:37:12.482Z,8
2015-04-21T03:37:31.029Z,8
2015-04-21T03:37:49.435Z,9
2015-04-21T03:38:08.123Z,10
2015-04-21T03:38:26.937Z,10
2015-04-21T03:38:45.312Z,11
2015-04-21T03:39:04.265Z,12
2015-04-21T03:39:23.065Z,12
2015-04-21T03:39:41.534Z,13
2015-04-21T03:40:00.159Z,14
2015-04-21T03:40:18.846Z,15
2015-04-21T03:40:37.240Z,15
2015-04-21T03:40:55.724Z,16
2015-04-21T03:41:14.193Z,17
2015-04-21T03:41:32.820Z,18
2015-04-21T03:41:51.398Z,19
2015-04-21T03:42:09.805Z,20
2015-04-21T03:42:27.586Z,21
2015-04-21T03:42:46.166Z,22
2015-04-21T03:43:04.619Z,24
2015-04-21T03:43:23.010Z,25
2015-04-21T03:43:41.544Z,26
2015-04-21T03:44:00.263Z,28
2015-04-21T03:44:18.825Z,29
2015-04-21T03:44:37.231Z,30
2015-04-21T03:44:56.016Z,32
2015-04-21T03:45:14.516Z,34
2015-04-21T03:45:33.063Z,36
2015-04-21T03:45:51.565Z,38
2015-04-21T03:46:09.955Z,39
2015-04-21T03:46:28.502Z,42
2015-04-21T03:46:46.893Z,44
2015-04-21T03:47:05.379Z,46
2015-04-21T03:47:23.942Z,48
2015-04-21T03:47:42.473Z,51
2015-04-21T03:48:01.054Z,53
2015-04-21T03:48:19.570Z,56
2015-04-21T03:48:38.054Z,58
2015-04-21T03:48:56.507Z,61
2015-04-21T03:49:14.978Z,64
2015-04-21T03:49:33.353Z,68
2015-04-21T03:49:52.009Z,71
2015-04-21T03:50:10.434Z,75
2015-04-21T03:50:29.090Z,79
2015-04-21T03:50:47.559Z,84
2015-04-21T03:51:06.121Z,88
2015-04-21T03:51:24.578Z,93
2015-04-21T03:51:43.046Z,99
2015-04-21T03:52:01.437Z,104
2015-04-21T03:52:20.205Z,109
2015-04-21T03:52:38.673Z,114
2015-04-21T03:52:57.283Z,120
2015-04-21T03:53:15.673Z,125
2015-04-21T03:53:34.472Z,131
2015-04-21T03:53:52.863Z,137
2015-04-21T03:54:11.535Z,143
2015-04-21T03:54:29.927Z,149
2015-04-21T03:54:48.646Z,156
2015-04-21T03:55:07.318Z,162
2015-04-21T03:55:25.771Z,170
2015-04-21T03:55:44.337Z,177
2015-04-21T03:56:03.024Z,185
2015-04-21T03:56:21.727Z,193
2015-04-21T03:56:40.308Z,201
2015-04-21T03:56:58.715Z,209
2015-04-21T03:57:17.293Z,218
2015-04-21T03:57:35.683Z,226
2015-04-21T03:57:54.654Z,235
2015-04-21T03:58:13.217Z,243
2015-04-21T03:58:31.857Z,250
2015-04-21T03:58:50.469Z,258
2015-04-21T03:59:09.125Z,265
2015-04-21T03:59:27.547Z,273
2015-04-21T03:59:46.344Z,280
2015-04-21T04:00:04.941Z,287
2015-04-21T04:00:23.535Z,294
2015-04-21T04:00:41.957Z,301
2015-04-21T04:01:00.537Z,308
2015-04-21T04:01:18.912Z,316
2015-04-21T04:01:37.568Z,324
2015-04-21T04:01:56.428Z,332
2015-04-21T04:02:14.915Z,340
2015-04-21T04:02:33.306Z,348
2015-04-21T04:02:51.040Z,355
2015-04-21T04:03:09.433Z,363
2015-04-21T04:03:28.073Z,371
2015-04-21T04:03:46.542Z,379
2015-04-21T04:04:05.120Z,387
2015-04-21T04:04:23.575Z,395
2015-04-21T04:04:41.966Z,403
2015-04-21T04:05:00.450Z,411
2015-04-21T04:05:18.969Z,420
2015-04-21T04:05:37.563Z,429
2015-04-21T04:05:55.985Z,440
2015-04-21T04:06:14.422Z,450
2015-04-21T04:06:33.065Z,461
2015-04-21T04:06:51.612Z,473
2015-04-21T04:07:09.596Z,484
2015-04-21T04:07:28.177Z,495
2015-04-21T04:07:46.990Z,505
2015-04-21T04:08:05.380Z,515
2015-04-21T04:08:24.005Z,524
2015-04-21T04:08:42.398Z,532
2015-04-21T04:09:01.070Z,539
2015-04-21T04:09:19.632Z,546
2015-04-21T04:09:38.040Z,552
2015-04-21T04:09:56.712Z,559
2015-04-21T04:10:15.212Z,565
2015-04-21T04:10:33.869Z,571
2015-04-21T04:10:52.403Z,577
2015-04-21T04:11:10.903Z,583
2015-04-21T04:11:29.512Z,589
2015-04-21T04:11:47.967Z,595
2015-04-21T04:12:06.655Z,601
2015-04-21T04:12:25.358Z,607
2015-04-21T04:12:43.967Z,613
2015-04-21T04:13:02.548Z,618
2015-04-21T04:13:21.095Z,623
2015-04-21T04:13:39.564Z,628
2015-04-21T04:13:58.067Z,633
2015-04-21T04:14:16.708Z,638
2015-04-21T04:14:35.333Z,642
2015-04-21T04:14:54.083Z,646
2015-04-21T04:15:12.492Z,651
2015-04-21T04:15:31.070Z,655
2015-04-21T04:15:49.617Z,659
2015-04-21T04:16:08.072Z,662
2015-04-21T04:16:27.041Z,666
2015-04-21T04:16:45.541Z,670
2015-04-21T04:17:04.166Z,673
2015-04-21T04:17:22.778Z,677
2015-04-21T04:17:41.388Z,680
2015-04-21T04:17:59.903Z,683
2015-04-21T04:18:18.468Z,687
2015-04-21T04:18:36.874Z,690
2015-04-21T04:18:55.624Z,693
2015-04-21T04:19:14.108Z,696
2015-04-21T04:19:32.704Z,700
2015-04-21T04:19:51.345Z,703
2015-04-21T04:20:09.970Z,706
2015-04-21T04:20:28.520Z,710
2015-04-21T04:20:47.113Z,713
2015-04-21T04:21:05.754Z,717
2015-04-21T04:21:24.176Z,721
2015-04-21T04:21:42.928Z,725
2015-04-21T04:22:01.397Z,729
2015-04-21T04:22:19.897Z,733
2015-04-21T04:22:38.337Z,737
2015-04-21T04:22:56.900Z,741
2015-04-21T04:23:15.493Z,745
2015-04-21T04:23:34.181Z,749
2015-04-21T04:23:52.699Z,752
2015-04-21T04:24:11.262Z,756
2015-04-21T04:24:29.684Z,759
2015-04-21T04:24:48.217Z,759
2015-04-21T04:25:06.811Z,759
2015-04-21T04:25:25.608Z,759
2015-04-21T04:25:44.248Z,759
2015-04-21T04:26:02.625Z,759
2015-04-21T04:26:21.266Z,759
2015-04-21T04:26:39.844Z,759
2015-04-21T04:26:58.300Z,759
2015-04-21T04:27:16.769Z,759
2015-04-21T04:27:35.253Z,759
2015-04-21T04:27:53.956Z,759
2015-04-21T04:28:12.505Z,759
2015-04-21T04:28:31.130Z,759
2015-04-21T04:28:49.974Z,759
2015-04-21T04:29:08.601Z,759
2015-04-21T04:29:27.148Z,759
2015-04-21T04:29:45.617Z,759
2015-04-21T04:30:04.054Z,759
2015-04-21T04:30:22.604Z,759
2015-04-21T04:30:41.120Z,759
2015-04-21T04:30:59.510Z,759
2015-04-21T04:31:18.357Z,759
2015-04-21T04:31:36.857Z,759
2015-04-21T04:31:55.357Z,759
2015-04-21T04:32:13.841Z,759
2015-04-21T04:32:32.297Z,759
2015-04-21T04:32:50.703Z,759
2015-04-21T04:33:09.093Z,759
2015-04-21T04:33:27.690Z,759
2015-04-21T04:33:46.159Z,759
2015-04-21T04:34:04.612Z,759
2015-04-21T04:34:23.096Z,759
2015-04-21T04:34:41.489Z,759
2015-04-21T04:35:00.098Z,759
2015-04-21T04:35:18.708Z,759
2015-04-21T04:35:37.100Z,759
2015-04-21T04:35:55.694Z,759
2015-04-21T04:36:14.085Z,759
2015-04-21T04:36:32.522Z,759
2015-04-21T04:36:51.198Z,759
2015-04-21T04:37:09.604Z,759
2015-04-21T04:37:28.089Z,759
2015-04-21T04:37:46.544Z,759
2015-04-21T04:38:04.966Z,759
2015-04-21T04:38:23.497Z,759
2015-04-21T04:38:42.044Z,759
2015-04-21T04:39:00.655Z,759
2015-04-21T04:39:19.140Z,759
2015-04-21T04:39:37.530Z,759
2015-04-21T04:39:55.986Z,759
2015-04-21T04:40:14.455Z,759
2015-04-21T04:40:33.143Z,759
2015-04-21T04:40:51.674Z,759
2015-04-21T04:41:10.520Z,759
2015-04-21T04:41:29.223Z,759
2015-04-21T04:41:47.613Z,759
2015-04-21T04:42:06.195Z,760
2015-04-21T04:42:24.788Z,759
2015-04-21T04:42:43.257Z,759
2015-04-21T04:43:01.679Z,759
2015-04-21T04:43:20.368Z,760
2015-04-21T04:43:39.056Z,759
2015-04-21T04:43:57.759Z,759
2015-04-21T04:44:16.215Z,760
2015-04-21T04:44:34.637Z,760
2015-04-21T04:44:53.090Z,760
2015-04-21T04:45:11.621Z,759
2015-04-21T04:45:30.467Z,759
2015-04-21T04:45:48.983Z,759
2015-04-21T04:46:07.592Z,760
2015-04-21T04:46:26.189Z,759
2015-04-21T04:46:45.095Z,759
2015-04-21T04:47:03.486Z,759
2015-04-21T04:47:22.080Z,760
2015-04-21T04:47:40.628Z,759
2015-04-21T04:47:59.222Z,760
2015-04-21T04:48:17.613Z,760
2015-04-21T04:48:36.255Z,759
2015-04-21T04:48:54.709Z,760
2015-04-21T04:49:13.130Z,759
2015-04-21T04:49:31.662Z,759
2015-04-21T04:49:50.430Z,760
2015-04-21T04:50:08.868Z,759
2015-04-21T04:50:27.477Z,760
2015-04-21T04:50:45.964Z,760
2015-04-21T04:51:04.354Z,760
2015-04-21T04:51:22.792Z,760
2015-04-21T04:51:41.354Z,760
2015-04-21T04:51:59.748Z,760
2015-04-21T04:52:18.170Z,760
2015-04-21T04:52:36.763Z,760
2015-04-21T04:52:54.562Z,760
2015-04-21T04:53:13.000Z,760
2015-04-21T04:53:31.453Z,760
2015-04-21T04:53:50.094Z,760
2015-04-21T04:54:11.581Z,760
2015-04-21T04:54:30.143Z,760
2015-04-21T04:54:48.878Z,760
2015-04-21T04:55:07.364Z,760
2015-04-21T04:55:26.083Z,760
2015-04-21T04:55:44.489Z,760
2015-04-21T04:56:03.148Z,760
2015-04-21T04:56:21.664Z,760
2015-04-21T04:56:40.133Z,760
2015-04-21T04:56:58.680Z,760
2015-04-21T04:57:17.260Z,760
2015-04-21T04:57:35.916Z,760
2015-04-21T04:57:54.400Z,760