createdAt,value
2018-08-24T00:15:27.996Z,60.4
2018-08-24T00:32:18.492Z,62.0
2018-08-24T00:49:08.816Z,62.8
2018-08-24T01:05:59.163Z,62.8
2018-08-24T01:22:49.165Z,62.8
2018-08-24T01:39:39.171Z,63.2
2018-08-24T01:56:29.125Z,63.2
2018-08-24T02:13:19.162Z,62.4
2018-08-24T02:30:09.323Z,60.4
2018-08-24T02:46:59.323Z,58.8
2018-08-24T03:03:49.544Z,57.6
2018-08-24T03:20:39.474Z,56.8
2018-08-24T03:37:29.372Z,56.8
2018-08-24T03:54:19.120Z,57.2
2018-08-24T04:11:08.548Z,58.0
2018-08-24T04:27:57.760Z,58.0
2018-08-24T04:44:47.160Z,59.2
2018-08-24T05:01:36.538Z,59.6
2018-08-24T05:18:25.852Z,60.4
2018-08-24T05:35:15.108Z,61.6
2018-08-24T05:52:03.565Z,64.0
2018-08-24T06:08:52.211Z,64.0
2018-08-24T06:25:41.272Z,63.2
2018-08-24T06:42:30.341Z,63.2
2018-08-24T06:59:19.292Z,63.2
2018-08-24T07:16:08.283Z,63.2
2018-08-24T07:32:57.430Z,62.8
2018-08-24T07:49:46.430Z,62.8
2018-08-24T08:06:35.865Z,62.8
2018-08-24T08:23:24.959Z,62.0
2018-08-24T08:40:14.571Z,60.8
2018-08-24T08:57:04.034Z,60.0
2018-08-24T09:13:53.520Z,58.8
2018-08-24T09:29:02.401Z,56.8
2018-08-24T09:45:52.111Z,57.2
2018-08-24T09:50:54.922Z,55.2
2018-08-24T10:07:44.851Z,54.4
2018-08-24T10:22:53.508Z,52.4
2018-08-24T10:39:43.211Z,51.6
2018-08-24T10:49:49.363Z,49.6
2018-08-24T11:01:36.473Z,47.6
2018-08-24T11:16:45.613Z,45.6
2018-08-24T11:33:35.956Z,45.6
2018-08-24T11:50:26.462Z,44.8
2018-08-24T12:07:17.287Z,43.2
2018-08-24T12:24:07.884Z,42.8
2018-08-24T12:40:58.734Z,41.6
2018-08-24T12:57:49.545Z,40.0
2018-08-24T13:14:40.438Z,39.6
2018-08-24T13:31:31.294Z,39.6
2018-08-24T13:48:21.619Z,40.0
2018-08-24T14:05:12.127Z,39.6
2018-08-24T14:22:02.604Z,40.0
2018-08-24T14:38:53.139Z,40.4
2018-08-24T14:55:43.488Z,40.4
2018-08-24T15:12:33.715Z,40.8
2018-08-24T15:29:23.908Z,41.6
2018-08-24T15:42:51.826Z,39.6
2018-08-24T15:59:41.409Z,40.4
2018-08-24T16:16:31.001Z,40.8
2018-08-24T16:33:20.691Z,41.2
2018-08-24T16:50:10.374Z,41.6
2018-08-24T17:06:59.968Z,41.6
2018-08-24T17:23:49.740Z,41.6
2018-08-24T17:40:38.829Z,42.0
2018-08-24T17:57:28.123Z,42.0
2018-08-24T18:14:17.432Z,43.6
2018-08-24T18:31:06.999Z,44.4
2018-08-24T18:47:56.518Z,43.2
2018-08-24T19:04:45.772Z,43.2
2018-08-24T19:21:34.953Z,42.4
2018-08-24T19:38:23.707Z,42.0
2018-08-24T19:55:12.090Z,42.4
2018-08-24T20:12:00.390Z,42.4
2018-08-24T20:28:48.830Z,42.8
2018-08-24T20:45:38.097Z,42.8
2018-08-24T21:02:26.238Z,43.2
2018-08-24T21:19:15.111Z,43.2
2018-08-24T21:36:04.239Z,43.2
2018-08-24T21:52:53.555Z,44.4
2018-08-24T22:09:42.952Z,44.4
2018-08-24T22:26:32.411Z,44.4
2018-08-24T22:43:21.918Z,45.6
2018-08-24T23:00:11.506Z,45.6
2018-08-24T23:17:00.932Z,45.2
2018-08-24T23:33:50.497Z,46.0
2018-08-24T23:50:40.066Z,46.4
