createdAt,value
2018-11-14T00:00:02.917Z,81.04
2018-11-14T00:02:15.126Z,80.80
2018-11-14T00:04:27.356Z,80.49
2018-11-14T00:06:39.530Z,80.86
2018-11-14T00:08:51.788Z,81.20
2018-11-14T00:11:04.137Z,80.52
2018-11-14T00:13:16.386Z,80.54
2018-11-14T00:15:28.578Z,80.04
2018-11-14T00:17:41.494Z,80.79
2018-11-14T00:19:54.038Z,80.56
2018-11-14T00:22:05.975Z,81.04
2018-11-14T00:24:18.230Z,80.87
2018-11-14T00:26:30.433Z,81.02
2018-11-14T00:28:42.645Z,81.47
2018-11-14T00:30:54.833Z,81.44
2018-11-14T00:33:07.081Z,80.76
2018-11-14T00:35:19.287Z,80.66
2018-11-14T00:37:31.498Z,80.39
2018-11-14T00:39:43.699Z,80.88
2018-11-14T00:41:55.897Z,80.23
2018-11-14T00:44:08.090Z,81.22
2018-11-14T00:46:20.327Z,81.73
2018-11-14T00:48:32.514Z,81.25
2018-11-14T00:50:44.709Z,81.59
2018-11-14T00:52:56.925Z,82.38
2018-11-14T00:55:12.088Z,82.00
2018-11-14T00:57:24.270Z,81.88
2018-11-14T00:59:36.503Z,82.40
2018-11-14T01:01:48.696Z,82.15
2018-11-14T01:04:00.875Z,82.61
2018-11-14T01:06:13.098Z,81.41
2018-11-14T01:08:25.277Z,81.74
2018-11-14T01:10:37.505Z,81.47
2018-11-14T01:12:50.194Z,81.88
2018-11-14T01:15:02.372Z,81.56
2018-11-14T01:17:14.625Z,81.84
2018-11-14T01:19:26.802Z,82.14
2018-11-14T01:21:39.173Z,82.11
2018-11-14T01:23:51.325Z,81.77
2018-11-14T01:26:03.832Z,81.66
2018-11-14T01:28:16.072Z,81.52
2018-11-14T01:30:28.255Z,81.42
2018-11-14T01:32:40.596Z,80.41
2018-11-14T01:34:52.791Z,81.05
2018-11-14T01:37:05.462Z,81.28
2018-11-14T01:39:17.670Z,81.09
2018-11-14T01:41:29.871Z,81.72
2018-11-14T01:43:42.115Z,81.94
2018-11-14T01:45:54.302Z,82.08
2018-11-14T01:48:06.490Z,81.68
2018-11-14T01:50:18.751Z,81.52
2018-11-14T01:52:30.984Z,82.25
2018-11-14T01:54:43.174Z,82.07
2018-11-14T01:56:55.373Z,81.62
2018-11-14T01:59:07.666Z,82.20
2018-11-14T02:01:19.875Z,81.92
2018-11-14T02:03:32.132Z,82.42
2018-11-14T02:05:44.301Z,82.85
2018-11-14T02:07:56.463Z,82.50
2018-11-14T02:10:11.322Z,82.36
2018-11-14T02:12:23.500Z,82.03
2018-11-14T02:14:35.707Z,82.59
2018-11-14T02:16:48.015Z,82.48
2018-11-14T02:19:00.280Z,82.79
2018-11-14T02:21:12.459Z,82.42
2018-11-14T02:23:24.653Z,83.60
2018-11-14T02:25:36.810Z,83.47
2018-11-14T02:27:49.044Z,83.50
2018-11-14T02:30:01.228Z,81.82
2018-11-14T02:32:13.419Z,81.85
2018-11-14T02:34:25.663Z,81.69
2018-11-14T02:36:37.851Z,81.46
2018-11-14T02:38:50.050Z,81.10
2018-11-14T02:41:02.239Z,81.51
2018-11-14T02:43:14.428Z,81.14
2018-11-14T02:45:26.626Z,81.63
2018-11-14T02:47:38.862Z,81.80
2018-11-14T02:49:51.048Z,81.20
2018-11-14T02:52:03.300Z,82.03
2018-11-14T02:54:15.539Z,81.60
2018-11-14T02:56:27.722Z,82.51
2018-11-14T02:58:39.949Z,81.82
2018-11-14T03:00:52.121Z,82.65
2018-11-14T03:03:04.347Z,81.87
2018-11-14T03:05:16.642Z,82.20
2018-11-14T03:07:28.843Z,81.96
2018-11-14T03:09:41.119Z,81.92
2018-11-14T03:11:53.311Z,82.68
2018-11-14T03:14:05.804Z,82.41
2018-11-14T03:16:18.041Z,83.25
2018-11-14T03:18:30.250Z,82.72
2018-11-14T03:20:42.463Z,83.25
2018-11-14T03:22:54.680Z,82.69
2018-11-14T03:25:07.655Z,82.50
2018-11-14T03:27:19.851Z,82.48
2018-11-14T03:29:32.036Z,83.56
2018-11-14T03:31:44.256Z,82.93
2018-11-14T03:33:56.495Z,83.49
2018-11-14T03:36:14.432Z,83.33
2018-11-14T03:38:26.640Z,82.14
2018-11-14T03:40:38.861Z,82.56
2018-11-14T03:42:51.060Z,81.71
2018-11-14T03:45:03.371Z,82.01
2018-11-14T03:47:15.664Z,81.55
2018-11-14T03:49:27.845Z,81.51
2018-11-14T03:51:40.082Z,81.37
2018-11-14T03:53:52.307Z,81.97
2018-11-14T03:56:05.271Z,81.29
2018-11-14T03:58:17.474Z,81.04
2018-11-14T04:00:29.782Z,81.95
2018-11-14T04:02:43.162Z,81.30
2018-11-14T04:04:55.356Z,81.58
2018-11-14T04:07:07.554Z,81.40
2018-11-14T04:09:19.796Z,81.84
2018-11-14T04:11:31.941Z,82.01
2018-11-14T04:13:44.198Z,81.20
2018-11-14T04:15:56.359Z,81.80
2018-11-14T04:18:08.542Z,81.54
2018-11-14T04:20:20.747Z,82.31
2018-11-14T04:22:32.934Z,82.40
2018-11-14T04:24:45.150Z,82.37
2018-11-14T04:26:57.338Z,81.88
2018-11-14T04:29:09.530Z,82.76
2018-11-14T04:31:21.713Z,82.92
2018-11-14T04:33:33.963Z,82.97
2018-11-14T04:35:46.193Z,82.71
2018-11-14T04:37:58.464Z,83.11
2018-11-14T04:40:12.625Z,83.26
2018-11-14T04:42:24.819Z,83.10
2018-11-14T04:44:37.038Z,82.29
2018-11-14T04:46:49.234Z,81.73
2018-11-14T04:49:01.448Z,81.71
2018-11-14T04:51:13.657Z,81.45
2018-11-14T04:53:25.839Z,82.36
2018-11-14T04:55:38.072Z,81.88
2018-11-14T04:57:50.557Z,82.19
2018-11-14T05:00:02.942Z,82.82
2018-11-14T05:02:15.148Z,83.10
2018-11-14T05:04:27.322Z,82.98
2018-11-14T05:06:39.497Z,82.56
2018-11-14T05:08:51.726Z,82.95
2018-11-14T05:11:04.097Z,82.28
2018-11-14T05:13:16.269Z,81.67
2018-11-14T05:15:28.566Z,82.44
2018-11-14T05:17:40.928Z,82.16
2018-11-14T05:19:53.125Z,82.08
2018-11-14T05:22:05.563Z,82.95
2018-11-14T05:24:17.807Z,82.83
2018-11-14T05:26:29.978Z,82.65
2018-11-14T05:28:42.209Z,82.72
2018-11-14T05:30:54.504Z,83.92
2018-11-14T05:33:06.665Z,84.72
2018-11-14T05:35:18.963Z,83.71
2018-11-14T05:37:31.130Z,82.27
2018-11-14T05:39:43.418Z,81.50
2018-11-14T05:41:55.550Z,82.35
2018-11-14T05:44:07.762Z,82.17
2018-11-14T05:46:19.984Z,81.74
2018-11-14T05:48:32.239Z,81.86
2018-11-14T05:50:44.517Z,82.74
2018-11-14T05:52:56.794Z,82.42
2018-11-14T05:55:09.734Z,81.79
2018-11-14T05:57:21.975Z,82.45
2018-11-14T05:59:34.202Z,82.34
2018-11-14T06:01:46.421Z,82.14
2018-11-14T06:03:58.621Z,81.07
2018-11-14T06:06:10.835Z,80.72
2018-11-14T06:08:23.123Z,81.59
2018-11-14T06:10:35.381Z,81.33
2018-11-14T06:12:47.870Z,81.47
2018-11-14T06:15:00.060Z,81.53
2018-11-14T06:17:12.306Z,81.95
2018-11-14T06:19:24.488Z,82.74
2018-11-14T06:21:36.724Z,83.04
2018-11-14T06:23:49.097Z,82.94
2018-11-14T06:26:01.091Z,83.06
2018-11-14T06:28:13.299Z,83.55
2018-11-14T06:30:25.839Z,83.01
2018-11-14T06:32:38.148Z,83.23
2018-11-14T06:34:50.367Z,83.68
2018-11-14T06:37:02.625Z,82.60
2018-11-14T06:39:14.824Z,82.77
2018-11-14T06:41:27.060Z,82.67
2018-11-14T06:43:39.240Z,81.99
2018-11-14T06:45:51.422Z,82.71
2018-11-14T06:48:04.174Z,82.32
2018-11-14T06:50:16.508Z,82.98
2018-11-14T06:52:28.731Z,84.08
2018-11-14T06:54:41.059Z,84.49
2018-11-14T06:56:53.278Z,84.53
2018-11-14T06:59:05.689Z,84.68
2018-11-14T07:01:17.730Z,83.70
2018-11-14T07:03:30.020Z,83.66
2018-11-14T07:05:42.311Z,82.74
2018-11-14T07:07:54.447Z,82.97
2018-11-14T07:10:08.252Z,82.42
2018-11-14T07:12:20.435Z,82.32
2018-11-14T07:14:32.652Z,81.85
2018-11-14T07:16:44.877Z,81.62
2018-11-14T07:18:57.110Z,81.58
2018-11-14T07:21:09.306Z,82.57
2018-11-14T07:23:21.507Z,81.19
2018-11-14T07:25:33.823Z,82.12
2018-11-14T07:27:46.088Z,81.10
2018-11-14T07:29:58.322Z,81.22
2018-11-14T07:32:10.609Z,81.31
2018-11-14T07:34:22.763Z,81.62
2018-11-14T07:36:34.975Z,82.20
2018-11-14T07:38:49.200Z,82.38
2018-11-14T07:41:02.559Z,82.25
2018-11-14T07:43:14.753Z,82.33
2018-11-14T07:45:26.966Z,82.61
2018-11-14T07:47:39.187Z,83.30
2018-11-14T07:49:51.378Z,82.38
2018-11-14T07:52:03.634Z,82.71
2018-11-14T07:54:15.825Z,79.42
2018-11-14T07:56:28.139Z,78.55
2018-11-14T07:58:40.372Z,75.96
2018-11-14T08:00:53.316Z,74.05
2018-11-14T08:03:05.515Z,72.85
2018-11-14T08:05:17.717Z,72.55
2018-11-14T08:07:29.903Z,71.81
2018-11-14T08:09:42.181Z,71.39
2018-11-14T08:11:54.404Z,70.98
2018-11-14T08:14:06.609Z,70.52
2018-11-14T08:16:18.825Z,70.26
2018-11-14T08:18:31.210Z,69.06
2018-11-14T08:20:43.430Z,68.33
2018-11-14T08:22:55.631Z,67.58
2018-11-14T08:25:07.926Z,67.28
2018-11-14T08:27:20.176Z,67.17
2018-11-14T08:29:32.330Z,67.30
2018-11-14T08:31:44.551Z,66.95
2018-11-14T08:33:56.760Z,66.27
2018-11-14T08:36:08.966Z,66.04
2018-11-14T08:38:21.235Z,66.59
2018-11-14T08:40:33.470Z,65.79
2018-11-14T08:42:45.766Z,65.13
2018-11-14T08:44:57.967Z,65.22
2018-11-14T08:47:10.175Z,64.54
2018-11-14T08:49:22.447Z,64.20
2018-11-14T08:51:34.942Z,64.76
2018-11-14T08:53:47.172Z,65.41
2018-11-14T08:55:59.458Z,65.33
2018-11-14T08:58:12.602Z,64.10
2018-11-14T09:00:25.891Z,64.22
2018-11-14T09:02:38.091Z,64.19
2018-11-14T09:04:50.310Z,63.79
2018-11-14T09:07:02.511Z,63.36
2018-11-14T09:09:14.730Z,63.70
2018-11-14T09:11:27.040Z,63.37
2018-11-14T09:13:39.171Z,63.41
2018-11-14T09:15:51.554Z,62.97
2018-11-14T09:18:03.907Z,63.32
2018-11-14T09:20:18.448Z,64.08
2018-11-14T09:22:30.677Z,63.66
2018-11-14T09:24:42.945Z,63.62
2018-11-14T09:26:55.121Z,63.96
2018-11-14T09:29:07.303Z,65.02
2018-11-14T09:31:19.521Z,66.43
2018-11-14T09:33:31.692Z,65.86
2018-11-14T09:35:43.922Z,66.95
2018-11-14T09:37:57.351Z,65.81
2018-11-14T09:40:11.031Z,66.73
2018-11-14T09:42:23.222Z,65.62
2018-11-14T09:44:35.823Z,64.93
2018-11-14T09:46:48.049Z,65.28
2018-11-14T09:49:00.320Z,65.77
2018-11-14T09:51:12.520Z,65.87
2018-11-14T09:53:24.813Z,65.15
2018-11-14T09:55:36.976Z,66.18
2018-11-14T09:57:49.189Z,66.87
2018-11-14T10:00:01.390Z,67.38
2018-11-14T10:02:13.674Z,66.45
2018-11-14T10:04:25.840Z,66.95
2018-11-14T10:06:38.053Z,67.61
2018-11-14T10:08:50.335Z,67.91
2018-11-14T10:11:02.674Z,68.23
2018-11-14T10:13:14.709Z,68.12
2018-11-14T10:15:26.915Z,68.18
2018-11-14T10:17:39.423Z,68.10
2018-11-14T10:19:51.635Z,68.63
2018-11-14T10:22:03.872Z,68.36
2018-11-14T10:24:16.063Z,68.63
2018-11-14T10:26:28.302Z,68.92
2018-11-14T10:28:40.486Z,68.69
2018-11-14T10:30:52.724Z,69.56
2018-11-14T10:33:04.954Z,67.73
2018-11-14T10:35:17.159Z,67.70
2018-11-14T10:37:29.383Z,66.72
2018-11-14T10:39:41.614Z,66.43
2018-11-14T10:41:53.832Z,67.01
2018-11-14T10:44:06.128Z,65.90
2018-11-14T10:46:18.350Z,65.29
2018-11-14T10:48:30.572Z,66.48
2018-11-14T10:50:42.752Z,65.03
2018-11-14T10:52:55.875Z,63.40
2018-11-14T10:55:08.990Z,64.08
2018-11-14T10:57:21.209Z,63.71
2018-11-14T10:59:33.424Z,63.82
2018-11-14T11:01:51.224Z,63.83
2018-11-14T11:04:09.093Z,64.38
2018-11-14T11:06:26.994Z,62.84
2018-11-14T11:08:44.969Z,62.97
2018-11-14T11:11:02.971Z,63.05
2018-11-14T11:13:21.038Z,63.20
2018-11-14T11:15:39.906Z,62.57
2018-11-14T11:17:57.852Z,62.84
2018-11-14T11:20:10.068Z,63.29
2018-11-14T11:22:22.328Z,62.39
2018-11-14T11:24:34.528Z,62.93
2018-11-14T11:26:46.786Z,62.74
2018-11-14T11:28:59.730Z,62.96
2018-11-14T11:31:11.936Z,62.75
2018-11-14T11:33:24.130Z,62.50
2018-11-14T11:35:36.460Z,63.48
2018-11-14T11:37:48.721Z,62.94
2018-11-14T11:40:01.884Z,62.78
2018-11-14T11:42:14.079Z,63.44
2018-11-14T11:44:26.295Z,62.24
2018-11-14T11:46:39.550Z,62.68
2018-11-14T11:48:51.898Z,62.62
2018-11-14T11:51:04.635Z,63.66
2018-11-14T11:53:24.719Z,63.12
2018-11-14T11:55:38.801Z,63.12
2018-11-14T11:57:51.010Z,62.80
2018-11-14T12:00:04.835Z,62.25
2018-11-14T12:02:17.031Z,62.80
2018-11-14T12:04:29.231Z,62.46
2018-11-14T12:06:41.427Z,61.52
2018-11-14T12:08:53.642Z,61.90
2018-11-14T12:11:06.074Z,61.15
2018-11-14T12:13:18.389Z,62.64
2018-11-14T12:15:30.590Z,62.22
2018-11-14T12:17:43.326Z,62.00
2018-11-14T12:19:55.530Z,62.02
2018-11-14T12:22:07.850Z,61.59
2018-11-14T12:24:20.060Z,61.42
2018-11-14T12:26:32.282Z,62.20
2018-11-14T12:28:44.566Z,62.41
2018-11-14T12:30:56.995Z,62.51
2018-11-14T12:33:09.071Z,61.71
2018-11-14T12:35:21.460Z,61.00
2018-11-14T12:37:33.685Z,61.25
2018-11-14T12:39:45.926Z,61.65
2018-11-14T12:41:58.206Z,60.97
2018-11-14T12:44:10.457Z,61.97
2018-11-14T12:46:22.716Z,61.75
2018-11-14T12:48:38.748Z,62.10
2018-11-14T12:50:50.963Z,61.41
2018-11-14T12:53:03.341Z,61.39
2018-11-14T12:55:16.875Z,61.75
2018-11-14T12:57:29.139Z,61.27
2018-11-14T12:59:41.514Z,61.78
2018-11-14T13:01:53.696Z,61.59
2018-11-14T13:04:05.999Z,61.14
2018-11-14T13:06:18.238Z,61.58
2018-11-14T13:08:30.464Z,61.91
2018-11-14T13:10:42.723Z,62.09
2018-11-14T13:12:54.968Z,61.89
2018-11-14T13:15:08.411Z,61.39
2018-11-14T13:17:20.643Z,61.34
2018-11-14T13:19:32.911Z,61.76
2018-11-14T13:21:45.204Z,61.57
2018-11-14T13:24:00.272Z,61.79
2018-11-14T13:26:12.533Z,61.30
2018-11-14T13:28:24.730Z,60.72
2018-11-14T13:30:36.988Z,60.90
2018-11-14T13:32:49.747Z,60.54
2018-11-14T13:35:02.075Z,61.05
2018-11-14T13:37:14.266Z,60.69
2018-11-14T13:39:26.410Z,60.53
2018-11-14T13:41:38.778Z,60.33
2018-11-14T13:43:50.987Z,60.80
2018-11-14T13:46:03.215Z,61.54
2018-11-14T13:48:15.443Z,61.54
2018-11-14T13:50:27.817Z,61.74
2018-11-14T13:52:40.031Z,62.16
2018-11-14T13:54:52.290Z,60.34
2018-11-14T13:57:04.651Z,60.55
2018-11-14T13:59:16.952Z,60.98
2018-11-14T14:01:29.286Z,60.51
2018-11-14T14:03:42.481Z,61.14
2018-11-14T14:05:54.651Z,60.89
2018-11-14T14:08:06.968Z,61.32
2018-11-14T14:10:19.459Z,60.67
2018-11-14T14:12:31.692Z,61.45
2018-11-14T14:14:43.941Z,61.72
2018-11-14T14:16:56.152Z,61.12
2018-11-14T14:19:08.703Z,62.07
2018-11-14T14:21:20.914Z,62.25
2018-11-14T14:23:33.089Z,61.27
2018-11-14T14:25:45.270Z,62.29
2018-11-14T14:27:57.526Z,62.52
2018-11-14T14:30:11.692Z,62.54
2018-11-14T14:32:23.902Z,61.66
2018-11-14T14:34:36.142Z,62.29
2018-11-14T14:36:48.384Z,62.54
2018-11-14T14:39:00.669Z,61.81
2018-11-14T14:41:13.127Z,61.93
2018-11-14T14:43:25.320Z,62.25
2018-11-14T14:45:37.562Z,62.69
2018-11-14T14:47:49.742Z,62.35
2018-11-14T14:50:01.984Z,62.14
2018-11-14T14:52:14.227Z,63.02
2018-11-14T14:54:26.507Z,62.11
2018-11-14T14:56:38.799Z,62.68
2018-11-14T14:58:50.990Z,62.48
2018-11-14T15:01:03.231Z,63.02
2018-11-14T15:03:15.467Z,62.24
2018-11-14T15:05:27.698Z,63.14
2018-11-14T15:07:40.301Z,63.09
2018-11-14T15:09:52.506Z,63.12
2018-11-14T15:12:05.224Z,63.09
2018-11-14T15:14:17.427Z,62.29
2018-11-14T15:16:29.695Z,62.40
2018-11-14T15:18:41.883Z,63.37
2018-11-14T15:20:54.205Z,63.52
2018-11-14T15:23:06.445Z,62.89
2018-11-14T15:25:20.077Z,63.12
2018-11-14T15:27:32.308Z,63.91
2018-11-14T15:29:44.512Z,63.96
2018-11-14T15:31:56.780Z,63.75
2018-11-14T15:34:08.996Z,63.98
2018-11-14T15:36:21.268Z,64.88
2018-11-14T15:38:33.498Z,64.53
2018-11-14T15:40:45.730Z,64.82
2018-11-14T15:42:58.137Z,64.68
2018-11-14T15:45:13.198Z,64.79
2018-11-14T15:47:25.433Z,64.97
2018-11-14T15:49:37.651Z,66.29
2018-11-14T15:51:50.078Z,65.38
2018-11-14T15:54:02.240Z,65.60
2018-11-14T15:56:14.479Z,65.83
2018-11-14T15:58:26.751Z,66.53
2018-11-14T16:00:38.978Z,66.34
2018-11-14T16:02:51.221Z,65.83
2018-11-14T16:05:04.007Z,66.75
2018-11-14T16:07:16.254Z,66.39
2018-11-14T16:09:28.546Z,66.62
2018-11-14T16:11:40.762Z,67.37
2018-11-14T16:13:58.384Z,67.30
2018-11-14T16:16:10.567Z,67.11
2018-11-14T16:18:22.806Z,67.53
2018-11-14T16:20:35.079Z,67.50
2018-11-14T16:22:47.272Z,67.91
2018-11-14T16:24:59.523Z,68.24
2018-11-14T16:27:11.750Z,67.93
2018-11-14T16:29:23.974Z,68.63
2018-11-14T16:31:36.256Z,68.94
2018-11-14T16:33:48.567Z,68.17
2018-11-14T16:36:00.798Z,69.29
2018-11-14T16:38:13.076Z,68.67
2018-11-14T16:40:26.689Z,69.33
2018-11-14T16:42:39.267Z,70.17
2018-11-14T16:44:51.512Z,70.56
2018-11-14T16:47:03.697Z,69.79
2018-11-14T16:49:15.971Z,71.45
2018-11-14T16:51:28.174Z,70.96
2018-11-14T16:53:40.375Z,70.50
2018-11-14T16:55:52.653Z,70.86
2018-11-14T16:58:05.179Z,70.92
2018-11-14T17:00:32.815Z,71.02
2018-11-14T17:02:45.038Z,71.39
2018-11-14T17:04:57.266Z,72.30
2018-11-14T17:07:09.501Z,71.89
2018-11-14T17:09:21.711Z,71.95
2018-11-14T17:11:33.956Z,71.86
2018-11-14T17:13:46.158Z,71.95
2018-11-14T17:15:58.387Z,72.35
2018-11-14T17:18:10.601Z,73.32
2018-11-14T17:20:23.104Z,73.86
2018-11-14T17:22:35.405Z,73.20
2018-11-14T17:24:47.635Z,73.77
2018-11-14T17:26:59.923Z,73.42
2018-11-14T17:29:12.175Z,73.41
2018-11-14T17:31:24.487Z,73.64
2018-11-14T17:33:36.737Z,74.27
2018-11-14T17:35:49.055Z,75.24
2018-11-14T17:38:01.334Z,74.78
2018-11-14T17:40:23.977Z,75.19
2018-11-14T17:42:36.575Z,75.17
2018-11-14T17:44:48.656Z,75.29
2018-11-14T17:47:00.861Z,75.28
2018-11-14T17:49:13.133Z,75.77
2018-11-14T17:51:25.379Z,76.13
2018-11-14T17:53:37.679Z,76.40
2018-11-14T17:55:49.916Z,76.06
2018-11-14T17:58:02.165Z,76.75
2018-11-14T18:00:16.875Z,76.00
2018-11-14T18:02:29.130Z,76.70
2018-11-14T18:04:41.405Z,76.25
2018-11-14T18:06:53.864Z,76.54
2018-11-14T18:09:08.801Z,77.55
2018-11-14T18:11:21.106Z,77.06
2018-11-14T18:13:33.363Z,77.13
2018-11-14T18:15:45.586Z,77.89
2018-11-14T18:17:58.941Z,77.22
2018-11-14T18:20:14.223Z,77.94
2018-11-14T18:22:26.459Z,77.82
2018-11-14T18:24:38.808Z,77.57
2018-11-14T18:26:51.046Z,78.19
2018-11-14T18:29:03.324Z,78.08
2018-11-14T18:31:15.575Z,78.47
2018-11-14T18:33:27.767Z,77.91
2018-11-14T18:35:40.003Z,77.98
2018-11-14T18:37:53.287Z,78.25
2018-11-14T18:40:08.060Z,78.69
2018-11-14T18:42:20.326Z,78.63
2018-11-14T18:44:32.555Z,78.55
2018-11-14T18:46:44.798Z,78.16
2018-11-14T18:48:57.057Z,79.05
2018-11-14T18:51:09.299Z,78.26
2018-11-14T18:53:21.586Z,79.15
2018-11-14T18:55:34.504Z,77.85
2018-11-14T18:57:46.874Z,77.84
2018-11-14T18:59:59.130Z,77.77
2018-11-14T19:02:11.454Z,78.64
2018-11-14T19:04:23.732Z,78.47
2018-11-14T19:06:36.236Z,79.07
2018-11-14T19:08:49.059Z,78.50
2018-11-14T19:11:01.343Z,78.90
2018-11-14T19:13:13.658Z,79.35
2018-11-14T19:15:27.431Z,79.48
2018-11-14T19:17:39.814Z,79.00
2018-11-14T19:19:52.071Z,79.28
2018-11-14T19:22:04.488Z,80.19
2018-11-14T19:24:16.968Z,79.57
2018-11-14T19:26:29.316Z,80.03
2018-11-14T19:28:41.620Z,80.21
2018-11-14T19:30:53.851Z,80.82
2018-11-14T19:33:06.207Z,80.35
2018-11-14T19:35:18.552Z,80.92
2018-11-14T19:37:30.821Z,80.21
2018-11-14T19:39:43.085Z,80.93
2018-11-14T19:41:55.324Z,81.11
2018-11-14T19:44:07.628Z,80.93
2018-11-14T19:46:19.909Z,81.54
2018-11-14T19:48:32.189Z,81.89
2018-11-14T19:50:44.429Z,81.39
2018-11-14T19:52:56.778Z,81.62
2018-11-14T19:55:10.819Z,81.83
2018-11-14T19:57:23.139Z,81.51
2018-11-14T19:59:35.439Z,84.18
2018-11-14T20:01:47.703Z,83.12
2018-11-14T20:04:00.032Z,81.09
2018-11-14T20:06:12.283Z,81.01
2018-11-14T20:08:24.593Z,81.31
2018-11-14T20:10:37.010Z,81.99
2018-11-14T20:12:49.732Z,82.10
2018-11-14T20:15:02.293Z,82.13
2018-11-14T20:17:14.533Z,82.25
2018-11-14T20:19:26.798Z,81.71
2018-11-14T20:21:39.076Z,82.41
2018-11-14T20:23:51.365Z,82.56
2018-11-14T20:26:03.717Z,82.30
2018-11-14T20:28:15.976Z,82.64
2018-11-14T20:30:29.508Z,83.64
2018-11-14T20:32:41.776Z,83.46
2018-11-14T20:34:54.011Z,82.84
2018-11-14T20:37:06.382Z,82.58
2018-11-14T20:39:18.633Z,82.53
2018-11-14T20:41:30.894Z,83.55
2018-11-14T20:43:43.175Z,82.99
2018-11-14T20:45:55.498Z,83.10
2018-11-14T20:48:07.766Z,83.36
2018-11-14T20:50:21.188Z,83.98
2018-11-14T20:52:33.447Z,83.64
2018-11-14T20:54:45.728Z,83.41
2018-11-14T20:56:57.990Z,82.87
2018-11-14T20:59:10.206Z,82.76
2018-11-14T21:01:22.465Z,82.66
2018-11-14T21:03:34.672Z,83.07
2018-11-14T21:05:47.041Z,82.37
2018-11-14T21:07:59.235Z,82.93
2018-11-14T21:10:13.665Z,83.20
2018-11-14T21:12:25.872Z,82.28
2018-11-14T21:14:38.116Z,83.34
2018-11-14T21:16:50.499Z,82.46
2018-11-14T21:19:02.797Z,82.42
2018-11-14T21:21:15.035Z,82.60
2018-11-14T21:23:27.306Z,82.65
2018-11-14T21:25:39.479Z,83.58
2018-11-14T21:27:52.287Z,82.74
2018-11-14T21:30:06.957Z,83.15
2018-11-14T21:32:19.181Z,83.14
2018-11-14T21:34:31.372Z,82.51
2018-11-14T21:36:43.694Z,82.69
2018-11-14T21:38:55.959Z,82.97
2018-11-14T21:41:08.190Z,83.39
2018-11-14T21:43:20.492Z,83.36
2018-11-14T21:45:32.662Z,82.70
2018-11-14T21:47:50.420Z,82.68
2018-11-14T21:50:02.955Z,82.28
2018-11-14T21:52:15.162Z,83.04
2018-11-14T21:54:27.531Z,82.26
2018-11-14T21:56:39.767Z,82.66
2018-11-14T21:58:52.030Z,81.61
2018-11-14T22:01:04.703Z,81.71
2018-11-14T22:03:16.937Z,81.85
2018-11-14T22:05:29.182Z,81.30
2018-11-14T22:07:41.451Z,81.21
2018-11-14T22:09:53.639Z,82.15
2018-11-14T22:12:05.867Z,82.11
2018-11-14T22:14:18.150Z,82.41
2018-11-14T22:16:30.349Z,82.35
2018-11-14T22:18:42.557Z,82.64
2018-11-14T22:20:54.868Z,81.88
2018-11-14T22:23:07.097Z,81.90
2018-11-14T22:25:21.422Z,81.78
2018-11-14T22:27:33.670Z,81.78
2018-11-14T22:29:45.877Z,81.97
2018-11-14T22:31:58.072Z,82.87
2018-11-14T22:34:10.270Z,82.11
2018-11-14T22:36:22.467Z,81.94
2018-11-14T22:38:34.744Z,81.91
2018-11-14T22:40:46.960Z,82.42
2018-11-14T22:42:59.152Z,82.29
2018-11-14T22:45:13.626Z,82.81
2018-11-14T22:47:25.878Z,82.64
2018-11-14T22:49:38.103Z,82.92
2018-11-14T22:51:50.348Z,82.21
2018-11-14T22:54:02.580Z,83.00
2018-11-14T22:56:14.801Z,82.17
2018-11-14T22:58:27.033Z,82.65
2018-11-14T23:00:45.386Z,82.75
2018-11-14T23:02:58.776Z,82.87
2018-11-14T23:05:10.974Z,82.46
2018-11-14T23:07:23.257Z,83.13
2018-11-14T23:09:35.501Z,82.74
2018-11-14T23:11:47.763Z,82.18
2018-11-14T23:13:59.994Z,82.86
2018-11-14T23:16:12.183Z,83.10
2018-11-14T23:18:24.460Z,82.55
2018-11-14T23:20:36.649Z,83.23
2018-11-14T23:22:49.525Z,83.27
2018-11-14T23:25:01.840Z,83.01
2018-11-14T23:27:14.035Z,82.54
2018-11-14T23:29:26.278Z,82.92
2018-11-14T23:31:38.463Z,82.56
2018-11-14T23:33:50.663Z,82.50
2018-11-14T23:36:02.871Z,83.02
2018-11-14T23:38:15.060Z,82.71
2018-11-14T23:40:27.504Z,82.80
2018-11-14T23:42:39.739Z,83.08
2018-11-14T23:44:51.940Z,83.33
2018-11-14T23:47:04.258Z,82.55
2018-11-14T23:49:16.440Z,82.75
2018-11-14T23:51:28.638Z,83.22
2018-11-14T23:53:40.904Z,83.47
2018-11-14T23:55:53.111Z,83.73
2018-11-14T23:58:05.278Z,82.49
