createdAt,value
2017-09-11T00:01:03.137Z,19.40
2017-09-11T00:03:30.752Z,19.40
2017-09-11T00:05:58.360Z,19.40
2017-09-11T00:08:26.728Z,19.40
2017-09-11T00:10:54.384Z,19.40
2017-09-11T00:13:21.987Z,19.40
2017-09-11T00:15:49.642Z,19.40
2017-09-11T00:18:18.032Z,19.40
2017-09-11T00:20:45.636Z,19.40
2017-09-11T00:23:13.278Z,19.40
2017-09-11T00:25:40.881Z,19.40
2017-09-11T00:28:08.488Z,19.40
2017-09-11T00:30:36.998Z,19.40
2017-09-11T00:33:04.608Z,19.30
2017-09-11T00:35:33.043Z,19.40
2017-09-11T00:38:00.693Z,19.30
2017-09-11T00:40:28.364Z,19.40
2017-09-11T00:42:55.959Z,19.40
2017-09-11T00:45:23.568Z,19.40
2017-09-11T00:47:51.173Z,19.40
2017-09-11T00:50:18.812Z,19.40
2017-09-11T00:52:46.418Z,19.40
2017-09-11T00:55:14.053Z,19.40
2017-09-11T00:57:41.697Z,19.30
2017-09-11T01:00:09.344Z,19.40
2017-09-11T01:02:36.952Z,19.30
2017-09-11T01:05:04.548Z,19.30
2017-09-11T01:07:32.250Z,19.30
2017-09-11T01:09:59.913Z,19.30
2017-09-11T01:12:27.541Z,19.30
2017-09-11T01:14:55.140Z,19.30
2017-09-11T01:17:22.773Z,19.30
2017-09-11T01:19:50.462Z,19.30
2017-09-11T01:22:18.113Z,19.30
2017-09-11T01:24:46.485Z,19.30
2017-09-11T01:27:14.169Z,19.30
2017-09-11T01:29:41.777Z,19.30
2017-09-11T01:32:09.389Z,19.30
2017-09-11T01:34:37.031Z,19.30
2017-09-11T01:37:04.665Z,19.30
2017-09-11T01:39:33.040Z,19.30
2017-09-11T01:42:01.407Z,19.30
2017-09-11T01:44:29.020Z,19.30
2017-09-11T01:46:56.656Z,19.30
2017-09-11T01:49:25.075Z,19.30
2017-09-11T01:51:52.678Z,19.30
2017-09-11T01:54:20.275Z,19.30
2017-09-11T01:56:48.684Z,19.30
2017-09-11T01:59:16.317Z,19.30
2017-09-11T02:01:43.924Z,19.30
2017-09-11T02:04:11.555Z,19.30
2017-09-11T02:06:39.160Z,19.30
2017-09-11T02:09:06.792Z,19.30
2017-09-11T02:11:34.385Z,19.30
2017-09-11T02:14:02.016Z,19.30
2017-09-11T02:16:29.649Z,19.30
2017-09-11T02:18:57.249Z,19.30
2017-09-11T02:21:24.894Z,19.30
2017-09-11T02:23:52.502Z,19.30
2017-09-11T02:26:20.106Z,19.30
2017-09-11T02:28:47.714Z,19.30
2017-09-11T02:31:15.316Z,19.30
2017-09-11T02:33:42.955Z,19.30
2017-09-11T02:36:10.561Z,19.30
2017-09-11T02:38:38.173Z,19.30
2017-09-11T02:41:05.781Z,19.20
2017-09-11T02:43:34.151Z,19.30
2017-09-11T02:46:02.564Z,19.30
2017-09-11T02:48:30.167Z,19.30
2017-09-11T02:50:58.536Z,19.30
2017-09-11T02:53:26.137Z,19.20
2017-09-11T02:55:54.512Z,19.30
2017-09-11T02:58:22.201Z,19.30
2017-09-11T03:00:49.805Z,19.30
2017-09-11T03:03:17.519Z,19.30
2017-09-11T03:05:45.125Z,19.30
2017-09-11T03:08:12.749Z,19.30
2017-09-11T03:10:40.443Z,19.30
2017-09-11T03:13:08.073Z,19.20
2017-09-11T03:15:35.719Z,19.20
2017-09-11T03:18:03.315Z,19.20
2017-09-11T03:20:30.917Z,19.20
2017-09-11T03:22:58.728Z,19.20
2017-09-11T03:25:26.340Z,19.30
2017-09-11T03:27:53.940Z,19.30
2017-09-11T03:30:21.576Z,19.20
2017-09-11T03:32:49.208Z,19.20
2017-09-11T03:35:16.811Z,19.20
2017-09-11T03:37:44.439Z,19.20
2017-09-11T03:40:12.036Z,19.20
2017-09-11T03:42:39.684Z,19.20
2017-09-11T03:45:07.284Z,19.20
2017-09-11T03:47:34.883Z,19.20
2017-09-11T03:50:02.473Z,19.20
2017-09-11T03:52:30.073Z,19.20
2017-09-11T03:54:57.720Z,19.20
2017-09-11T03:57:25.320Z,19.20
2017-09-11T03:59:52.924Z,19.20
2017-09-11T04:02:20.525Z,19.20
2017-09-11T04:04:48.125Z,19.20
2017-09-11T04:07:16.524Z,19.20
2017-09-11T04:09:44.228Z,19.20
2017-09-11T04:12:11.856Z,19.30
2017-09-11T04:14:39.471Z,19.20
2017-09-11T04:17:07.079Z,19.20
2017-09-11T04:19:34.675Z,19.20
2017-09-11T04:22:02.270Z,19.20
2017-09-11T04:24:29.863Z,19.20
2017-09-11T04:26:57.460Z,19.20
2017-09-11T04:29:25.057Z,19.20
2017-09-11T04:31:52.653Z,19.20
2017-09-11T04:34:20.265Z,19.20
2017-09-11T04:36:47.868Z,19.20
2017-09-11T04:39:15.558Z,19.20
2017-09-11T04:41:43.201Z,19.20
2017-09-11T04:44:10.881Z,19.20
2017-09-11T04:46:38.544Z,19.20
2017-09-11T04:49:07.018Z,19.20
2017-09-11T04:51:34.997Z,19.20
2017-09-11T04:54:03.378Z,19.20
2017-09-11T04:56:31.766Z,19.20
2017-09-11T04:58:59.364Z,19.20
2017-09-11T05:01:26.968Z,19.20
2017-09-11T05:03:55.378Z,19.20
2017-09-11T05:06:22.983Z,19.20
2017-09-11T05:08:50.584Z,19.20
2017-09-11T05:11:18.190Z,19.20
2017-09-11T05:13:46.680Z,19.20
2017-09-11T05:16:14.372Z,19.20
2017-09-11T05:18:42.029Z,19.20
2017-09-11T05:21:09.635Z,19.20
2017-09-11T05:23:37.244Z,19.20
2017-09-11T05:26:04.844Z,19.20
2017-09-11T05:28:33.224Z,19.20
2017-09-11T05:31:01.604Z,19.20
2017-09-11T05:33:29.997Z,19.10
2017-09-11T05:35:58.368Z,19.10
2017-09-11T05:38:26.773Z,19.20
2017-09-11T05:40:54.371Z,19.20
2017-09-11T05:43:22.221Z,19.20
2017-09-11T05:45:49.837Z,19.20
2017-09-11T05:48:18.240Z,19.20
2017-09-11T05:50:45.888Z,19.20
2017-09-11T05:53:14.259Z,19.20
2017-09-11T05:55:42.631Z,19.20
2017-09-11T05:58:11.035Z,19.30
2017-09-11T06:00:38.641Z,19.20
2017-09-11T06:03:06.952Z,19.20
2017-09-11T06:05:35.325Z,19.20
2017-09-11T06:08:03.021Z,19.20
2017-09-11T06:10:30.625Z,19.20
2017-09-11T06:12:58.220Z,19.20
2017-09-11T06:15:26.600Z,19.20
2017-09-11T06:17:55.044Z,19.10
2017-09-11T06:20:22.679Z,19.10
2017-09-11T06:22:50.309Z,19.10
2017-09-11T06:25:18.753Z,19.10
2017-09-11T06:27:46.360Z,19.10
2017-09-11T06:30:14.728Z,19.10
2017-09-11T06:32:43.092Z,19.10
2017-09-11T06:35:10.800Z,19.00
2017-09-11T06:37:38.405Z,18.90
2017-09-11T06:40:06.128Z,18.80
2017-09-11T06:42:33.817Z,18.80
2017-09-11T06:45:01.417Z,18.80
2017-09-11T06:47:30.796Z,18.80
2017-09-11T06:49:58.392Z,18.80
2017-09-11T06:52:26.004Z,18.70
2017-09-11T06:54:53.645Z,18.70
2017-09-11T06:57:21.308Z,18.70
2017-09-11T06:59:48.929Z,18.70
2017-09-11T07:02:17.305Z,18.80
2017-09-11T07:04:46.434Z,18.70
2017-09-11T07:07:14.816Z,18.70
2017-09-11T07:09:43.226Z,18.70
2017-09-11T07:12:22.811Z,18.80
2017-09-11T07:14:50.418Z,18.70
2017-09-11T07:17:18.072Z,18.80
2017-09-11T07:19:45.675Z,18.80
2017-09-11T07:22:13.272Z,18.80
2017-09-11T07:24:41.689Z,18.70
2017-09-11T07:27:09.292Z,18.70
2017-09-11T07:29:37.034Z,18.70
2017-09-11T07:32:05.476Z,18.80
2017-09-11T07:34:33.141Z,18.80
2017-09-11T07:37:00.801Z,18.80
2017-09-11T07:39:28.401Z,18.90
2017-09-11T07:41:55.999Z,19.00
2017-09-11T07:44:23.688Z,19.10
2017-09-11T07:46:51.358Z,19.00
2017-09-11T07:49:18.957Z,19.10
2017-09-11T07:51:46.583Z,19.10
2017-09-11T07:54:14.242Z,19.10
2017-09-11T07:56:41.893Z,19.10
2017-09-11T07:59:09.567Z,19.10
2017-09-11T08:01:37.228Z,19.10
2017-09-11T08:09:02.780Z,19.10
2017-09-11T08:11:30.427Z,19.20
2017-09-11T08:13:58.824Z,19.30
2017-09-11T08:16:26.434Z,19.20
2017-09-11T08:18:54.040Z,19.30
2017-09-11T08:21:21.708Z,19.30
2017-09-11T08:23:49.318Z,19.40
2017-09-11T08:26:16.920Z,19.40
2017-09-11T08:28:44.558Z,19.40
2017-09-11T08:31:12.160Z,19.40
2017-09-11T08:33:39.766Z,19.40
2017-09-11T08:36:07.382Z,19.50
2017-09-11T08:38:35.151Z,19.40
2017-09-11T08:41:02.844Z,19.50
2017-09-11T08:43:30.441Z,19.50
2017-09-11T08:49:08.510Z,19.40
2017-09-11T08:51:36.141Z,19.40
2017-09-11T08:54:04.512Z,19.50
2017-09-11T08:56:32.196Z,19.50
2017-09-11T08:59:00.564Z,19.50
2017-09-11T09:01:28.937Z,19.50
2017-09-11T09:03:56.532Z,19.50
2017-09-11T09:06:24.132Z,19.60
2017-09-11T09:08:51.781Z,19.50
2017-09-11T09:11:19.410Z,19.50
2017-09-11T09:13:47.017Z,19.60
2017-09-11T09:16:14.616Z,19.60
2017-09-11T09:18:43.112Z,19.60
2017-09-11T09:21:11.479Z,19.60
2017-09-11T09:23:39.844Z,19.60
2017-09-11T09:26:07.541Z,19.60
2017-09-11T09:28:35.153Z,19.60
2017-09-11T09:31:02.868Z,19.60
2017-09-11T09:33:30.472Z,19.60
2017-09-11T09:35:58.133Z,19.60
2017-09-11T09:38:25.736Z,19.60
2017-09-11T09:40:59.437Z,19.70
2017-09-11T09:43:27.089Z,19.60
2017-09-11T09:45:54.693Z,19.60
2017-09-11T09:48:22.304Z,19.70
2017-09-11T09:50:49.978Z,19.70
2017-09-11T09:53:17.644Z,19.70
2017-09-11T09:55:45.293Z,19.70
2017-09-11T09:58:13.664Z,19.70
2017-09-11T10:00:42.273Z,19.60
2017-09-11T10:03:09.876Z,19.60
2017-09-11T10:05:37.477Z,19.60
2017-09-11T10:08:05.888Z,19.60
2017-09-11T10:10:33.536Z,19.70
2017-09-11T10:13:01.197Z,19.70
2017-09-11T10:15:28.852Z,19.70
2017-09-11T10:17:57.260Z,19.70
2017-09-11T10:20:24.901Z,19.70
2017-09-11T10:22:52.559Z,19.70
2017-09-11T10:25:21.049Z,19.70
2017-09-11T10:27:48.713Z,19.70
2017-09-11T10:30:16.378Z,19.70
2017-09-11T10:32:44.016Z,19.70
2017-09-11T10:35:12.489Z,19.90
2017-09-11T10:37:40.921Z,19.90
2017-09-11T10:40:08.524Z,19.90
2017-09-11T10:42:36.123Z,19.90
2017-09-11T10:47:32.725Z,20.00
2017-09-11T10:50:00.444Z,20.10
2017-09-11T10:52:28.051Z,20.20
2017-09-11T10:54:55.687Z,20.20
2017-09-11T10:57:23.297Z,20.20
2017-09-11T10:59:51.721Z,20.20
2017-09-11T11:02:19.326Z,20.20
2017-09-11T11:04:47.041Z,20.30
2017-09-11T11:07:14.700Z,20.40
2017-09-11T11:09:42.301Z,20.40
2017-09-11T11:12:10.040Z,20.50
2017-09-11T11:14:37.712Z,20.50
2017-09-11T11:17:05.356Z,20.50
2017-09-11T11:29:30.524Z,20.30
2017-09-11T11:31:58.156Z,20.30
2017-09-11T11:34:25.856Z,20.30
2017-09-11T11:36:53.457Z,20.20
2017-09-11T11:39:21.064Z,20.20
2017-09-11T11:41:49.453Z,20.10
2017-09-11T11:44:17.149Z,20.10
2017-09-11T11:46:44.811Z,20.10
2017-09-11T11:49:12.416Z,20.10
2017-09-11T11:51:40.783Z,20.10
2017-09-11T11:54:08.389Z,20.10
2017-09-11T11:56:36.049Z,20.10
2017-09-11T11:59:03.710Z,20.10
2017-09-11T12:01:31.377Z,20.10
2017-09-11T12:03:59.010Z,20.10
2017-09-11T12:06:27.487Z,20.10
2017-09-11T12:08:55.180Z,20.10
2017-09-11T12:11:22.860Z,20.10
2017-09-11T12:13:50.464Z,20.10
2017-09-11T12:16:18.060Z,20.10
2017-09-11T12:18:46.426Z,20.10
2017-09-11T12:21:14.807Z,20.10
2017-09-11T12:23:43.225Z,20.10
2017-09-11T12:26:10.824Z,20.10
2017-09-11T12:28:38.433Z,20.20
2017-09-11T12:31:06.031Z,20.20
2017-09-11T12:33:33.639Z,20.20
2017-09-11T12:36:02.051Z,20.10
2017-09-11T12:38:29.656Z,20.10
2017-09-11T12:40:57.261Z,20.10
2017-09-11T12:43:24.868Z,20.10
2017-09-11T12:45:52.471Z,20.20
2017-09-11T12:48:20.888Z,20.10
2017-09-11T12:50:48.490Z,20.10
2017-09-11T12:53:16.096Z,20.10
2017-09-11T12:55:43.688Z,20.10
2017-09-11T12:58:11.334Z,20.10
2017-09-11T13:00:38.937Z,20.10
2017-09-11T13:03:06.572Z,20.10
2017-09-11T13:05:34.178Z,20.10
2017-09-11T13:08:02.598Z,20.10
2017-09-11T13:10:30.202Z,20.10
2017-09-11T13:12:58.716Z,20.10
2017-09-11T13:15:27.085Z,20.10
2017-09-11T13:17:55.476Z,20.10
2017-09-11T13:20:23.181Z,20.10
2017-09-11T13:22:50.788Z,20.10
2017-09-11T13:25:19.296Z,20.10
2017-09-11T13:27:46.892Z,20.10
2017-09-11T13:30:14.569Z,20.10
2017-09-11T13:32:42.167Z,20.10
2017-09-11T13:35:10.544Z,20.10
2017-09-11T13:37:38.949Z,20.00
2017-09-11T13:40:06.588Z,20.00
2017-09-11T13:42:34.989Z,20.00
2017-09-11T13:45:02.592Z,20.00
2017-09-11T13:47:30.226Z,20.00
2017-09-11T13:49:57.837Z,20.00
2017-09-11T13:52:25.525Z,20.00
2017-09-11T13:54:53.183Z,20.00
2017-09-11T13:57:21.548Z,20.00
2017-09-11T13:59:49.912Z,20.00
2017-09-11T14:02:17.564Z,20.00
2017-09-11T14:04:45.176Z,20.00
2017-09-11T14:07:12.794Z,20.00
2017-09-11T14:09:41.176Z,20.00
2017-09-11T14:12:08.835Z,20.00
2017-09-11T14:14:36.488Z,20.00
2017-09-11T14:17:04.100Z,20.00
2017-09-11T14:19:31.773Z,20.00
2017-09-11T14:21:59.433Z,20.00
2017-09-11T14:24:27.047Z,20.00
2017-09-11T14:26:54.689Z,20.00
2017-09-11T14:29:22.418Z,20.00
2017-09-11T14:31:50.097Z,20.00
2017-09-11T14:34:17.849Z,20.00
2017-09-11T14:36:45.453Z,20.00
2017-09-11T14:39:13.064Z,20.00
2017-09-11T14:41:41.454Z,20.00
2017-09-11T14:44:09.081Z,20.00
2017-09-11T14:46:37.462Z,20.00
2017-09-11T14:49:05.079Z,20.00
2017-09-11T14:51:32.689Z,20.00
2017-09-11T14:54:01.145Z,19.90
2017-09-11T14:56:28.763Z,19.90
2017-09-11T14:58:56.381Z,19.90
2017-09-11T15:01:24.036Z,20.00
2017-09-11T15:03:51.676Z,20.00
2017-09-11T15:06:19.304Z,19.90
2017-09-11T15:08:46.914Z,19.90
2017-09-11T15:11:14.507Z,19.90
2017-09-11T15:13:42.877Z,19.90
2017-09-11T15:16:10.498Z,19.90
2017-09-11T15:18:38.133Z,19.90
2017-09-11T15:21:05.801Z,19.90
2017-09-11T15:23:33.401Z,19.90
2017-09-11T15:26:01.004Z,19.90
2017-09-11T15:28:29.812Z,19.90
2017-09-11T15:30:57.421Z,19.90
2017-09-11T15:33:25.069Z,19.90
2017-09-11T15:35:52.701Z,19.80
2017-09-11T15:38:20.300Z,19.70
2017-09-11T15:40:47.913Z,19.70
2017-09-11T15:43:16.272Z,19.60
2017-09-11T15:45:43.877Z,19.60
2017-09-11T15:48:11.556Z,19.60
2017-09-11T15:50:39.156Z,19.60
2017-09-11T15:53:08.310Z,19.60
2017-09-11T15:55:35.914Z,19.60
2017-09-11T15:58:03.544Z,19.50
2017-09-11T16:00:31.139Z,19.40
2017-09-11T16:02:58.752Z,19.50
2017-09-11T16:05:26.528Z,19.60
2017-09-11T16:07:54.421Z,19.70
2017-09-11T16:10:22.062Z,19.70
2017-09-11T16:12:49.713Z,19.70
2017-09-11T16:15:17.369Z,19.70
2017-09-11T16:17:44.976Z,19.80
2017-09-11T16:20:12.631Z,19.70
2017-09-11T16:22:40.266Z,19.70
2017-09-11T16:25:07.959Z,19.80
2017-09-11T16:27:35.562Z,19.80
2017-09-11T16:30:03.193Z,19.80
2017-09-11T16:32:30.838Z,19.80
2017-09-11T16:34:58.516Z,19.80
2017-09-11T16:37:26.140Z,19.80
2017-09-11T16:39:53.819Z,19.80
2017-09-11T16:42:21.424Z,19.80
2017-09-11T16:44:49.134Z,19.80
2017-09-11T16:47:16.788Z,19.80
2017-09-11T16:49:44.452Z,19.80
2017-09-11T16:52:12.060Z,19.80
2017-09-11T16:54:39.698Z,19.80
2017-09-11T16:57:07.299Z,19.80
2017-09-11T16:59:34.916Z,19.80
2017-09-11T17:02:02.537Z,19.80
2017-09-11T17:04:30.229Z,19.80
2017-09-11T17:06:57.841Z,19.80
2017-09-11T17:09:25.448Z,19.80
2017-09-11T17:11:53.827Z,19.80
2017-09-11T17:14:22.347Z,19.80
2017-09-11T17:16:49.980Z,19.80
2017-09-11T17:19:17.588Z,19.80
2017-09-11T17:46:36.231Z,19.80
2017-09-11T17:49:03.930Z,19.80
2017-09-11T17:51:31.538Z,19.80
2017-09-11T17:53:59.187Z,19.80
2017-09-11T17:56:26.950Z,19.80
2017-09-11T17:58:54.588Z,19.80
2017-09-11T18:01:22.189Z,19.80
2017-09-11T18:03:49.925Z,19.70
2017-09-11T18:06:17.612Z,19.70
2017-09-11T18:08:45.310Z,19.70
2017-09-11T18:11:12.973Z,19.70
2017-09-11T18:13:41.352Z,19.80
2017-09-11T18:16:08.953Z,19.70
2017-09-11T18:18:44.184Z,19.80
2017-09-11T18:21:12.761Z,19.80
2017-09-11T18:23:41.157Z,19.80
2017-09-11T18:26:08.822Z,19.80
2017-09-11T18:28:36.483Z,19.80
2017-09-11T18:31:04.085Z,19.80
2017-09-11T18:33:31.698Z,19.80
2017-09-11T18:36:00.216Z,19.80
2017-09-11T18:38:28.114Z,19.80
2017-09-11T18:40:56.675Z,19.80
2017-09-11T18:43:24.445Z,19.80
2017-09-11T18:45:53.526Z,19.80
2017-09-11T18:48:27.956Z,19.80
2017-09-11T18:51:01.790Z,19.80
2017-09-11T18:53:33.043Z,19.80
2017-09-11T18:56:01.518Z,19.80
2017-09-11T18:58:29.873Z,19.80
2017-09-11T19:00:58.794Z,19.80
2017-09-11T19:03:27.975Z,19.80
2017-09-11T19:05:58.825Z,19.80
2017-09-11T19:08:27.599Z,19.80
2017-09-11T19:10:57.619Z,19.80
2017-09-11T19:13:26.041Z,19.80
2017-09-11T19:15:54.705Z,19.80
2017-09-11T19:18:24.135Z,19.80
2017-09-11T19:20:53.301Z,19.80
2017-09-11T19:23:23.163Z,19.80
2017-09-11T19:25:51.397Z,19.80
2017-09-11T19:28:21.260Z,19.80
2017-09-11T19:30:49.094Z,19.80
2017-09-11T19:33:17.671Z,19.80
2017-09-11T19:35:45.406Z,19.80
2017-09-11T19:38:13.099Z,19.90
2017-09-11T19:40:41.647Z,19.80
2017-09-11T19:43:09.256Z,19.80
2017-09-11T19:45:37.659Z,19.80
2017-09-11T19:48:05.263Z,19.80
2017-09-11T19:50:32.982Z,19.80
2017-09-11T19:53:00.586Z,19.80
2017-09-11T19:55:28.199Z,19.80
2017-09-11T19:57:55.869Z,19.80
2017-09-11T20:00:23.496Z,19.80
2017-09-11T20:02:53.266Z,19.80
2017-09-11T20:05:20.885Z,19.80
2017-09-11T20:07:49.259Z,19.80
2017-09-11T20:10:17.729Z,19.80
2017-09-11T20:12:46.494Z,19.80
2017-09-11T20:15:16.324Z,19.80
2017-09-11T20:17:45.731Z,19.90
2017-09-11T20:20:18.240Z,19.80
2017-09-11T20:22:46.118Z,19.80
2017-09-11T20:25:13.788Z,19.80
2017-09-11T20:27:42.018Z,19.80
2017-09-11T20:30:10.045Z,19.80
2017-09-11T20:32:37.775Z,19.80
2017-09-11T20:35:06.203Z,19.80
2017-09-11T20:37:34.897Z,19.80
2017-09-11T20:40:02.516Z,19.80
2017-09-11T20:42:30.893Z,19.80
2017-09-11T20:44:59.433Z,19.80
2017-09-11T20:47:27.052Z,19.80
2017-09-11T20:49:54.655Z,19.80
2017-09-11T20:52:22.307Z,19.80
2017-09-11T20:54:50.201Z,19.80
2017-09-11T20:57:17.809Z,19.80
2017-09-11T20:59:46.774Z,19.80
2017-09-11T21:02:15.150Z,19.80
2017-09-11T21:04:43.553Z,19.80
2017-09-11T21:07:11.961Z,19.80
2017-09-11T21:09:39.568Z,19.80
2017-09-11T21:12:07.178Z,19.80
2017-09-11T21:14:34.791Z,19.80
2017-09-11T21:17:05.609Z,19.80
2017-09-11T21:19:34.793Z,19.80
2017-09-11T21:22:02.434Z,19.80
2017-09-11T21:24:30.052Z,19.80
2017-09-11T21:26:57.674Z,19.80
2017-09-11T21:29:25.281Z,19.80
2017-09-11T21:31:53.759Z,19.80
2017-09-11T21:34:21.444Z,19.80
2017-09-11T21:36:49.889Z,19.80
2017-09-11T21:39:17.497Z,19.80
2017-09-11T21:41:45.169Z,19.80
2017-09-11T21:44:12.853Z,19.80
2017-09-11T21:46:41.049Z,19.80
2017-09-11T21:49:08.661Z,19.80
2017-09-11T21:51:36.320Z,19.80
2017-09-11T21:54:03.977Z,19.80
2017-09-11T21:56:32.389Z,19.80
2017-09-11T21:59:00.028Z,19.80
2017-09-11T22:01:27.685Z,19.80
2017-09-11T22:03:56.048Z,19.70
2017-09-11T22:06:24.461Z,19.70
2017-09-11T22:08:52.112Z,19.70
2017-09-11T22:11:19.805Z,19.70
2017-09-11T22:13:47.403Z,19.70
2017-09-11T22:16:15.823Z,19.70
2017-09-11T22:18:43.425Z,19.70
2017-09-11T22:21:11.029Z,19.70
2017-09-11T22:23:39.446Z,19.70
2017-09-11T22:26:07.147Z,19.70
2017-09-11T22:28:34.789Z,19.70
2017-09-11T22:31:02.393Z,19.70
2017-09-11T22:33:30.892Z,19.70
2017-09-11T22:35:58.496Z,19.70
2017-09-11T22:38:26.117Z,19.70
2017-09-11T22:40:53.769Z,19.70
2017-09-11T22:43:22.137Z,19.60
2017-09-11T22:45:50.508Z,19.60
2017-09-11T22:48:19.017Z,19.60
2017-09-11T22:50:47.381Z,19.60
2017-09-11T22:53:15.785Z,19.70
2017-09-11T22:55:43.388Z,19.60
2017-09-11T22:58:11.096Z,19.60
2017-09-11T23:00:39.489Z,19.60
2017-09-11T23:03:07.097Z,19.60
2017-09-11T23:05:34.749Z,19.60
2017-09-11T23:08:02.348Z,19.60
2017-09-11T23:10:30.719Z,19.60
2017-09-11T23:12:58.365Z,19.60
2017-09-11T23:15:25.965Z,19.60
2017-09-11T23:17:54.332Z,19.60
2017-09-11T23:20:22.700Z,19.60
2017-09-11T23:22:51.071Z,19.60
2017-09-11T23:25:18.708Z,19.60
2017-09-11T23:27:46.308Z,19.60
2017-09-11T23:30:13.959Z,19.60
2017-09-11T23:32:43.079Z,19.60
2017-09-11T23:35:11.453Z,19.60
2017-09-11T23:37:39.817Z,19.60
2017-09-11T23:40:07.512Z,19.60
2017-09-11T23:42:35.904Z,19.60
2017-09-11T23:45:03.528Z,19.60
2017-09-11T23:47:31.935Z,19.60
2017-09-11T23:50:00.323Z,19.60
2017-09-11T23:52:27.925Z,19.60
2017-09-11T23:54:55.576Z,19.60
2017-09-11T23:57:23.179Z,19.60
2017-09-11T23:59:50.877Z,19.60
