createdAt,value
2023-04-16T00:04:58.878Z,100.00
2023-04-16T00:10:01.093Z,100.00
2023-04-16T00:15:03.822Z,100.00
2023-04-16T00:20:06.614Z,100.00
2023-04-16T00:25:09.096Z,100.00
2023-04-16T00:30:12.076Z,100.00
2023-04-16T00:35:13.854Z,100.00
2023-04-16T00:40:16.153Z,100.00
2023-04-16T00:45:18.216Z,100.00
2023-04-16T00:50:21.114Z,100.00
2023-04-16T00:55:22.904Z,100.00
2023-04-16T01:00:25.892Z,100.00
2023-04-16T01:05:27.875Z,100.00
2023-04-16T01:10:29.547Z,100.00
2023-04-16T01:15:31.324Z,100.00
2023-04-16T01:20:35.862Z,100.00
2023-04-16T01:25:38.862Z,100.00
2023-04-16T01:30:41.097Z,100.00
2023-04-16T01:35:43.335Z,100.00
2023-04-16T01:40:45.310Z,100.00
2023-04-16T01:45:46.993Z,100.00
2023-04-16T01:50:48.761Z,100.00
2023-04-16T01:55:50.563Z,100.00
2023-04-16T02:00:52.336Z,100.00
2023-04-16T02:05:54.391Z,100.00
2023-04-16T02:10:57.185Z,100.00
2023-04-16T02:15:59.098Z,100.00
2023-04-16T02:21:01.250Z,100.00
2023-04-16T02:26:03.428Z,100.00
2023-04-16T02:31:05.305Z,100.00
2023-04-16T02:36:07.406Z,100.00
2023-04-16T02:41:09.286Z,100.00
2023-04-16T02:46:11.082Z,100.00
2023-04-16T02:51:12.915Z,100.00
2023-04-16T02:56:14.700Z,100.00
2023-04-16T03:01:17.709Z,100.00
2023-04-16T03:06:19.576Z,100.00
2023-04-16T03:11:21.465Z,100.00
2023-04-16T03:16:23.292Z,100.00
2023-04-16T03:21:27.246Z,100.00
2023-04-16T03:26:29.434Z,100.00
2023-04-16T03:31:31.607Z,100.00
2023-04-16T03:36:33.700Z,100.00
2023-04-16T03:41:35.499Z,100.00
2023-04-16T03:46:37.277Z,100.00
2023-04-16T03:51:39.124Z,100.00
2023-04-16T03:56:41.625Z,100.00
2023-04-16T04:01:43.840Z,100.00
2023-04-16T04:06:46.706Z,100.00
2023-04-16T04:11:48.479Z,100.00
2023-04-16T04:16:50.353Z,100.00
2023-04-16T04:21:52.539Z,100.00
2023-04-16T04:26:54.214Z,100.00
2023-04-16T04:31:56.113Z,100.00
2023-04-16T04:36:59.102Z,100.00
2023-04-16T04:42:02.914Z,100.00
2023-04-16T04:47:04.680Z,100.00
2023-04-16T04:52:06.573Z,100.00
2023-04-16T04:57:08.435Z,100.00
2023-04-16T05:02:10.357Z,100.00
2023-04-16T05:07:12.054Z,100.00
2023-04-16T05:12:13.967Z,100.00
2023-04-16T05:17:16.046Z,100.00
2023-04-16T05:22:18.555Z,100.00
2023-04-16T05:27:20.419Z,100.00
2023-04-16T05:32:24.772Z,100.00
2023-04-16T05:37:26.483Z,100.00
2023-04-16T05:42:28.418Z,100.00
2023-04-16T05:47:30.434Z,100.00
2023-04-16T05:52:32.358Z,100.00
2023-04-16T05:57:34.025Z,100.00
2023-04-16T06:02:35.956Z,100.00
2023-04-16T06:07:38.093Z,100.00
2023-04-16T06:12:40.379Z,100.00
2023-04-16T06:17:42.234Z,100.00
2023-04-16T06:22:44.587Z,100.00
2023-04-16T06:27:47.548Z,100.00
2023-04-16T06:32:49.866Z,100.00
2023-04-16T06:37:51.812Z,100.00
2023-04-16T06:42:53.900Z,100.00
2023-04-16T06:47:55.952Z,100.00
2023-04-16T06:52:58.056Z,100.00
2023-04-16T06:57:59.828Z,100.00
2023-04-16T07:03:02.931Z,100.00
2023-04-16T07:08:05.340Z,100.00
2023-04-16T07:13:08.222Z,100.00
2023-04-16T07:18:11.077Z,100.00
2023-04-16T07:23:13.518Z,100.00
2023-04-16T07:28:18.289Z,100.00
2023-04-16T07:33:20.652Z,100.00
2023-04-16T07:38:22.523Z,100.00
2023-04-16T07:43:24.406Z,100.00
2023-04-16T07:48:26.380Z,100.00
2023-04-16T07:53:29.172Z,100.00
2023-04-16T07:58:31.154Z,100.00
2023-04-16T08:03:33.199Z,100.00
2023-04-16T08:08:36.448Z,100.00
2023-04-16T08:13:38.228Z,100.00
2023-04-16T08:18:40.720Z,100.00
2023-04-16T08:23:43.031Z,100.00
2023-04-16T08:28:46.006Z,100.00
2023-04-16T08:33:47.879Z,100.00
2023-04-16T08:38:51.911Z,100.00
2023-04-16T08:43:59.360Z,100.00
2023-04-16T08:49:03.203Z,100.00
2023-04-16T08:54:09.030Z,100.00
2023-04-16T08:59:11.515Z,100.00
2023-04-16T09:04:16.384Z,100.00
2023-04-16T09:09:20.879Z,100.00
2023-04-16T09:14:22.843Z,100.00
2023-04-16T09:19:25.051Z,100.00
2023-04-16T09:24:28.659Z,100.00
2023-04-16T09:29:38.836Z,100.00
2023-04-16T09:35:00.198Z,100.00
2023-04-16T09:40:05.061Z,100.00
2023-04-16T09:45:09.045Z,100.00
2023-04-16T09:50:19.580Z,100.00
2023-04-16T09:55:27.254Z,100.00
2023-04-16T10:00:31.105Z,100.00
2023-04-16T10:05:34.184Z,100.00
2023-04-16T10:10:37.597Z,100.00
2023-04-16T10:15:41.133Z,100.00
2023-04-16T10:20:45.124Z,100.00
2023-04-16T10:25:49.380Z,100.00
2023-04-16T10:30:53.572Z,100.00
2023-04-16T10:36:15.042Z,100.00
2023-04-16T10:41:19.538Z,100.00
2023-04-16T10:46:26.431Z,100.00
2023-04-16T10:51:35.401Z,100.00
2023-04-16T10:56:37.769Z,100.00
2023-04-16T11:01:44.156Z,100.00
2023-04-16T11:07:05.951Z,100.00
2023-04-16T11:12:12.710Z,100.00
2023-04-16T11:17:16.599Z,100.00
2023-04-16T11:22:18.297Z,100.00
2023-04-16T11:27:20.388Z,100.00
2023-04-16T11:32:22.638Z,100.00
2023-04-16T11:37:35.527Z,100.00
2023-04-16T11:42:40.212Z,100.00
2023-04-16T11:47:47.185Z,100.00
2023-04-16T11:52:50.975Z,100.00
2023-04-16T11:57:53.076Z,100.00
2023-04-16T12:02:55.663Z,100.00
2023-04-16T12:07:59.266Z,100.00
2023-04-16T12:13:15.171Z,100.00
2023-04-16T12:18:20.368Z,100.00
2023-04-16T12:23:28.828Z,100.00
2023-04-16T12:28:33.589Z,100.00
2023-04-16T12:33:35.942Z,100.00
2023-04-16T12:38:38.264Z,100.00
2023-04-16T12:43:40.247Z,100.00
2023-04-16T12:48:43.147Z,100.00
2023-04-16T12:53:45.257Z,100.00
2023-04-16T12:58:50.385Z,100.00
2023-04-16T13:03:52.570Z,100.00
2023-04-16T13:08:54.848Z,100.00
2023-04-16T13:13:57.444Z,100.00
2023-04-16T13:19:00.246Z,100.00
2023-04-16T13:24:04.505Z,100.00
2023-04-16T13:29:07.972Z,100.00
2023-04-16T13:34:11.123Z,100.00
2023-04-16T13:39:14.006Z,100.00
2023-04-16T13:44:16.498Z,100.00
2023-04-16T13:49:19.092Z,100.00
2023-04-16T13:54:20.899Z,100.00
2023-04-16T13:59:24.334Z,100.00
2023-04-16T14:04:26.674Z,100.00
2023-04-16T14:09:29.046Z,100.00
2023-04-16T14:14:31.531Z,100.00
2023-04-16T14:19:33.514Z,100.00
2023-04-16T14:24:35.913Z,100.00
2023-04-16T14:29:38.192Z,100.00
2023-04-16T14:34:40.068Z,99.51
2023-04-16T14:39:42.042Z,97.00
2023-04-16T14:44:44.124Z,97.57
2023-04-16T14:49:46.325Z,96.98
2023-04-16T14:54:48.183Z,95.71
2023-04-16T14:59:50.279Z,95.85
2023-04-16T15:04:52.245Z,96.38
2023-04-16T15:09:55.043Z,97.20
2023-04-16T15:14:57.038Z,98.67
2023-04-16T15:19:59.113Z,99.45
2023-04-16T15:25:02.546Z,99.76
2023-04-16T15:30:09.450Z,99.94
2023-04-16T15:35:13.038Z,99.97
2023-04-16T15:40:15.738Z,100.00
2023-04-16T15:45:18.030Z,100.00
2023-04-16T15:50:20.622Z,100.00
2023-04-16T15:55:22.555Z,100.00
2023-04-16T16:00:25.670Z,100.00
2023-04-16T16:05:27.682Z,100.00
2023-04-16T16:10:29.658Z,100.00
2023-04-16T16:15:32.039Z,100.00
2023-04-16T16:20:34.643Z,100.00
2023-04-16T16:25:37.552Z,100.00
2023-04-16T16:30:40.536Z,100.00
2023-04-16T16:35:42.314Z,100.00
2023-04-16T16:40:44.092Z,100.00
2023-04-16T16:45:46.299Z,100.00
2023-04-16T16:50:48.150Z,100.00
2023-04-16T16:55:49.921Z,100.00
2023-04-16T17:00:52.592Z,100.00
2023-04-16T17:05:54.909Z,100.00
2023-04-16T17:10:56.687Z,100.00
2023-04-16T17:15:58.604Z,100.00
2023-04-16T17:21:01.263Z,100.00
2023-04-16T17:26:03.270Z,100.00
2023-04-16T17:31:08.289Z,100.00
2023-04-16T17:36:10.587Z,100.00
2023-04-16T17:41:12.971Z,100.00
2023-04-16T17:46:14.934Z,100.00
2023-04-16T17:51:17.133Z,100.00
2023-04-16T17:56:19.726Z,100.00
2023-04-16T18:01:21.920Z,100.00
2023-04-16T18:06:23.882Z,100.00
2023-04-16T18:11:28.448Z,100.00
2023-04-16T18:16:32.960Z,100.00
2023-04-16T18:21:36.069Z,100.00
2023-04-16T18:26:41.061Z,100.00
2023-04-16T18:31:44.155Z,100.00
2023-04-16T18:36:46.400Z,100.00
2023-04-16T18:41:48.184Z,100.00
2023-04-16T18:46:50.318Z,100.00
2023-04-16T18:51:55.626Z,100.00
2023-04-16T18:56:59.725Z,100.00
2023-04-16T19:02:03.577Z,100.00
2023-04-16T19:07:07.299Z,100.00
2023-04-16T19:12:10.199Z,100.00
2023-04-16T19:17:13.413Z,100.00
2023-04-16T19:22:15.576Z,100.00
2023-04-16T19:27:17.896Z,100.00
2023-04-16T19:32:20.672Z,100.00
2023-04-16T19:37:24.429Z,100.00
2023-04-16T19:42:27.289Z,100.00
2023-04-16T19:47:30.105Z,100.00
2023-04-16T19:52:38.324Z,100.00
2023-04-16T19:57:40.615Z,100.00
2023-04-16T20:02:43.373Z,100.00
2023-04-16T20:07:45.580Z,100.00
2023-04-16T20:12:47.579Z,100.00
2023-04-16T20:17:49.741Z,100.00
2023-04-16T20:22:52.544Z,100.00
2023-04-16T20:27:55.006Z,100.00
2023-04-16T20:32:58.095Z,100.00
2023-04-16T20:38:00.949Z,100.00
2023-04-16T20:43:03.027Z,100.00
2023-04-16T20:48:05.360Z,100.00
2023-04-16T20:53:07.075Z,100.00
2023-04-16T20:58:08.853Z,100.00
2023-04-16T21:03:11.407Z,100.00
2023-04-16T21:08:13.735Z,100.00
2023-04-16T21:13:16.542Z,100.00
2023-04-16T21:18:18.316Z,100.00
2023-04-16T21:23:20.299Z,100.00
2023-04-16T21:28:22.063Z,100.00
2023-04-16T21:33:24.042Z,100.00
2023-04-16T21:38:26.026Z,100.00
2023-04-16T21:43:31.531Z,100.00
2023-04-16T21:48:33.253Z,100.00
2023-04-16T21:53:36.413Z,100.00
2023-04-16T21:58:38.562Z,100.00
2023-04-16T22:03:41.010Z,100.00
2023-04-16T22:08:43.127Z,100.00
2023-04-16T22:13:47.354Z,100.00
2023-04-16T22:18:49.540Z,100.00
2023-04-16T22:23:51.415Z,100.00
2023-04-16T22:28:53.087Z,100.00
2023-04-16T22:33:55.060Z,100.00
2023-04-16T22:38:56.732Z,100.00
2023-04-16T22:43:58.401Z,100.00
2023-04-16T22:49:00.508Z,100.00
2023-04-16T22:54:02.373Z,100.00
2023-04-16T22:59:05.566Z,100.00
2023-04-16T23:04:07.566Z,100.00
2023-04-16T23:09:10.588Z,100.00
2023-04-16T23:14:15.005Z,100.00
2023-04-16T23:19:18.580Z,100.00
2023-04-16T23:24:20.381Z,100.00
2023-04-16T23:29:22.262Z,100.00
2023-04-16T23:34:24.544Z,100.00
2023-04-16T23:39:26.831Z,100.00
2023-04-16T23:44:28.615Z,100.00
2023-04-16T23:49:30.387Z,100.00
2023-04-16T23:54:32.260Z,100.00
2023-04-16T23:59:34.038Z,100.00
