createdAt,value
2019-05-30T08:56:42.553Z,17.40
2019-05-30T09:00:52.832Z,17.00
2019-05-30T09:05:06.559Z,16.90
2019-05-30T09:09:14.020Z,16.80
2019-05-30T09:13:23.104Z,16.70
2019-05-30T09:17:31.583Z,16.60
2019-05-30T09:21:41.442Z,16.60
2019-05-30T09:25:51.007Z,16.70
2019-05-30T09:29:59.934Z,16.80
2019-05-30T09:34:12.127Z,16.80
2019-05-30T09:38:23.791Z,16.80
2019-05-30T09:42:34.522Z,16.90
2019-05-30T09:46:48.569Z,16.90
2019-05-30T09:51:02.733Z,16.90
2019-05-30T09:55:18.435Z,16.80
2019-05-30T09:59:29.014Z,16.80
2019-05-30T10:03:39.253Z,16.70
2019-05-30T10:07:49.352Z,16.60
2019-05-30T10:12:01.246Z,16.50
2019-05-30T10:16:09.827Z,16.50
2019-05-30T10:20:18.942Z,16.40
2019-05-30T10:24:27.470Z,16.50
2019-05-30T10:28:37.259Z,16.50
2019-05-30T10:32:47.390Z,16.70
2019-05-30T10:36:58.039Z,16.90
2019-05-30T10:41:09.006Z,17.00
2019-05-30T10:45:18.680Z,17.20
2019-05-30T10:49:34.832Z,17.40
2019-05-30T10:53:41.643Z,17.70
2019-05-30T10:57:51.620Z,17.90
2019-05-30T11:02:00.434Z,18.00
2019-05-30T11:06:35.877Z,18.10
2019-05-30T11:10:46.407Z,18.30
2019-05-30T11:14:55.320Z,18.40
2019-05-30T11:19:07.474Z,18.50
2019-05-30T11:23:17.739Z,18.40
2019-05-30T11:27:27.553Z,18.30
2019-05-30T11:31:38.090Z,18.10
2019-05-30T11:35:46.684Z,18.00
2019-05-30T11:39:57.303Z,18.00
2019-05-30T11:44:05.622Z,17.90
2019-05-30T11:48:14.183Z,18.00
2019-05-30T11:52:22.698Z,18.20
2019-05-30T11:56:31.205Z,18.20
2019-05-30T12:00:39.845Z,18.20
2019-05-30T12:04:48.385Z,18.20
2019-05-30T12:08:57.017Z,18.30
2019-05-30T12:13:05.690Z,18.40
2019-05-30T12:17:15.239Z,18.40
2019-05-30T12:21:24.349Z,18.40
2019-05-30T12:25:32.846Z,18.30
2019-05-30T12:29:41.366Z,18.30
2019-05-30T12:33:49.777Z,18.30
2019-05-30T12:38:02.658Z,18.30
2019-05-30T12:42:09.063Z,18.30
2019-05-30T12:46:17.593Z,18.30
2019-05-30T12:50:27.092Z,18.40
2019-05-30T12:54:36.521Z,18.30
2019-05-30T12:58:45.109Z,18.30
2019-05-30T13:02:54.696Z,18.30
2019-05-30T13:07:04.180Z,18.00
2019-05-30T13:11:14.996Z,17.70
2019-05-30T13:15:23.470Z,17.40
2019-05-30T13:19:31.991Z,17.20
2019-05-30T13:23:41.990Z,17.00
2019-05-30T13:27:50.664Z,16.80
2019-05-30T13:32:00.385Z,16.60
2019-05-30T13:36:09.076Z,16.50
2019-05-30T13:40:25.361Z,16.40
2019-05-30T13:44:31.047Z,16.30
2019-05-30T13:48:39.474Z,16.30
2019-05-30T13:52:48.171Z,16.30
2019-05-30T13:56:56.718Z,16.30
2019-05-30T14:01:10.478Z,16.40
2019-05-30T14:05:16.204Z,16.50
2019-05-30T14:09:25.883Z,16.60
2019-05-30T14:13:35.543Z,16.70
2019-05-30T14:17:44.006Z,16.70
2019-05-30T14:21:52.661Z,16.70
2019-05-30T14:26:03.231Z,16.60
2019-05-30T14:30:13.084Z,16.40
2019-05-30T14:34:20.754Z,16.30
2019-05-30T14:38:29.069Z,16.00
2019-05-30T14:42:37.579Z,15.90
2019-05-30T14:46:46.078Z,15.90
2019-05-30T14:50:54.539Z,15.80
2019-05-30T14:55:02.970Z,15.70
2019-05-30T14:59:13.157Z,15.60
2019-05-30T15:03:21.786Z,15.60
2019-05-30T15:07:30.298Z,15.60
2019-05-30T15:11:39.017Z,15.60
2019-05-30T15:15:47.505Z,15.60
2019-05-30T15:19:58.184Z,15.60
2019-05-30T15:24:07.797Z,15.70
2019-05-30T15:28:16.670Z,15.80
2019-05-30T15:32:25.197Z,16.00
2019-05-30T15:36:34.181Z,15.90
2019-05-30T15:40:42.819Z,15.90
2019-05-30T15:44:52.258Z,16.00
2019-05-30T15:49:00.557Z,16.00
2019-05-30T15:53:13.105Z,16.20
2019-05-30T15:57:21.973Z,16.30
2019-05-30T16:01:30.282Z,16.30
2019-05-30T16:05:40.184Z,16.20
2019-05-30T16:09:48.706Z,16.00
2019-05-30T16:13:57.484Z,15.90
2019-05-30T16:18:06.428Z,15.80
2019-05-30T16:22:18.360Z,15.70
2019-05-30T16:26:28.502Z,15.60
2019-05-30T16:30:39.199Z,15.60
2019-05-30T16:34:47.735Z,15.60
2019-05-30T16:38:56.559Z,15.50
2019-05-30T16:43:05.594Z,15.50
2019-05-30T16:47:14.590Z,15.40
2019-05-30T16:51:23.610Z,15.40
2019-05-30T16:55:33.740Z,15.40
2019-05-30T16:59:41.185Z,15.40
2019-05-30T17:03:49.785Z,15.40
2019-05-30T17:07:59.991Z,15.30
2019-05-30T17:12:09.034Z,15.30
2019-05-30T17:16:17.894Z,15.20
2019-05-30T17:20:27.935Z,15.10
2019-05-30T17:24:36.512Z,15.10
2019-05-30T17:28:45.299Z,15.10
2019-05-30T17:32:54.658Z,15.10
2019-05-30T17:37:04.700Z,15.10
2019-05-30T17:41:13.375Z,15.00
2019-05-30T17:45:23.331Z,15.00
2019-05-30T17:49:32.164Z,15.00
2019-05-30T17:53:41.694Z,14.90
2019-05-30T17:57:54.428Z,14.90
2019-05-30T18:02:02.990Z,14.80
2019-05-30T18:06:11.667Z,14.80
2019-05-30T18:10:24.843Z,14.70
2019-05-30T18:14:37.678Z,14.70
2019-05-30T18:18:47.421Z,14.60
2019-05-30T18:22:57.027Z,14.50
2019-05-30T18:27:08.051Z,14.50
2019-05-30T18:31:17.565Z,14.50
2019-05-30T18:35:26.305Z,14.40
2019-05-30T18:39:36.268Z,14.30
2019-05-30T18:43:44.877Z,14.30
2019-05-30T18:47:54.047Z,14.30
2019-05-30T18:52:03.052Z,14.20
2019-05-30T18:56:12.585Z,14.20
2019-05-30T19:00:21.148Z,14.10
2019-05-30T19:04:29.738Z,14.10
2019-05-30T19:08:39.247Z,14.00
2019-05-30T19:12:50.548Z,13.90
2019-05-30T19:16:59.418Z,13.90
2019-05-30T19:21:08.798Z,13.80
2019-05-30T19:25:20.693Z,13.70
2019-05-30T19:29:31.051Z,13.70
2019-05-30T19:33:40.121Z,13.60
2019-05-30T19:37:48.998Z,13.50
2019-05-30T19:41:57.856Z,13.40
2019-05-30T19:46:08.067Z,13.40
2019-05-30T19:50:16.732Z,13.30
2019-05-30T19:54:25.543Z,13.30
2019-05-30T19:58:35.549Z,13.30
2019-05-30T20:02:44.473Z,13.30
2019-05-30T20:06:53.111Z,13.20
2019-05-30T20:11:02.198Z,13.20
2019-05-30T20:15:12.607Z,13.10
2019-05-30T20:19:21.280Z,13.10
2019-05-30T20:23:30.177Z,13.10
2019-05-30T20:27:40.890Z,13.10
2019-05-30T20:31:50.650Z,13.00
2019-05-30T20:35:59.991Z,13.00
2019-05-30T20:40:09.412Z,13.00
2019-05-30T20:44:18.320Z,13.00
2019-05-30T20:48:27.057Z,12.90
2019-05-30T20:52:40.489Z,12.90
2019-05-30T20:56:50.086Z,12.90
2019-05-30T21:00:56.284Z,12.90
2019-05-30T21:05:07.364Z,12.90
2019-05-30T21:09:28.480Z,12.90
2019-05-30T21:13:29.175Z,12.80
2019-05-30T21:17:37.868Z,12.70
2019-05-30T21:21:46.508Z,12.60
2019-05-30T21:25:55.454Z,12.60
2019-05-30T21:30:04.176Z,12.70
2019-05-30T21:34:13.289Z,12.60
2019-05-30T21:38:21.974Z,12.60
2019-05-30T21:42:30.433Z,12.60
2019-05-30T21:46:42.471Z,12.60
2019-05-30T21:50:51.957Z,12.60
2019-05-30T21:55:03.561Z,12.60
2019-05-30T21:59:12.234Z,12.60
2019-05-30T22:03:21.765Z,12.50
2019-05-30T22:07:30.326Z,12.50
2019-05-30T22:11:38.854Z,12.50
2019-05-30T22:15:48.251Z,12.50
2019-05-30T22:19:57.084Z,12.50
2019-05-30T22:24:06.163Z,12.50
2019-05-30T22:28:15.161Z,12.50
2019-05-30T22:32:27.280Z,12.50
2019-05-30T22:36:35.742Z,12.40
2019-05-30T22:40:45.816Z,12.50
2019-05-30T22:44:56.323Z,12.50
2019-05-30T22:49:05.054Z,12.50
2019-05-30T22:53:13.492Z,12.50
2019-05-30T22:57:22.032Z,12.50
2019-05-30T23:01:31.041Z,12.50
2019-05-30T23:05:39.557Z,12.50
2019-05-30T23:09:48.044Z,12.60
2019-05-30T23:13:56.578Z,12.60
2019-05-30T23:18:04.993Z,12.60
2019-05-30T23:22:13.406Z,12.60
2019-05-30T23:26:22.090Z,12.60
2019-05-30T23:30:31.174Z,12.60
2019-05-30T23:34:39.598Z,12.70
2019-05-30T23:38:48.651Z,12.70
2019-05-30T23:42:57.572Z,12.70
2019-05-30T23:47:06.330Z,12.70
2019-05-30T23:51:14.861Z,12.70
2019-05-30T23:55:23.731Z,12.70
2019-05-30T23:59:34.503Z,12.70
