createdAt,value
2023-02-05T00:01:31.618Z,7.79
2023-02-05T00:06:33.198Z,7.37
2023-02-05T00:11:34.642Z,7.25
2023-02-05T00:16:36.237Z,7.20
2023-02-05T00:21:37.820Z,7.23
2023-02-05T00:26:40.743Z,7.35
2023-02-05T00:31:42.410Z,7.16
2023-02-05T00:36:43.986Z,7.05
2023-02-05T00:41:45.482Z,7.21
2023-02-05T00:46:47.000Z,7.23
2023-02-05T00:51:48.531Z,7.25
2023-02-05T00:56:49.989Z,7.19
2023-02-05T01:01:51.450Z,6.97
2023-02-05T01:06:55.192Z,6.94
2023-02-05T01:11:56.729Z,6.85
2023-02-05T01:16:58.233Z,6.95
2023-02-05T01:21:59.734Z,6.92
2023-02-05T01:27:01.235Z,6.78
2023-02-05T01:32:02.771Z,6.78
2023-02-05T01:37:04.320Z,6.59
2023-02-05T01:42:17.254Z,6.73
2023-02-05T01:47:20.054Z,6.84
2023-02-05T01:52:21.631Z,6.67
2023-02-05T01:57:24.643Z,6.70
2023-02-05T02:02:26.235Z,6.95
2023-02-05T02:07:27.729Z,6.85
2023-02-05T02:12:33.597Z,6.63
2023-02-05T02:17:40.862Z,6.61
2023-02-05T02:22:54.499Z,6.62
2023-02-05T02:28:18.842Z,6.65
2023-02-05T02:33:39.065Z,6.71
2023-02-05T02:38:45.521Z,6.69
2023-02-05T02:43:54.355Z,6.56
2023-02-05T02:49:01.344Z,6.46
2023-02-05T02:54:09.440Z,6.45
2023-02-05T02:59:16.702Z,6.42
2023-02-05T03:04:25.584Z,6.42
2023-02-05T03:09:32.078Z,6.42
2023-02-05T03:14:33.878Z,6.43
2023-02-05T03:19:36.625Z,6.45
2023-02-05T03:24:38.798Z,6.37
2023-02-05T03:29:41.958Z,6.32
2023-02-05T03:34:56.772Z,6.38
2023-02-05T03:40:38.975Z,6.28
2023-02-05T03:45:48.240Z,6.18
2023-02-05T03:51:16.449Z,6.42
2023-02-05T03:56:32.221Z,6.38
2023-02-05T04:01:34.357Z,6.22
2023-02-05T04:06:36.034Z,6.12
2023-02-05T04:11:37.661Z,6.26
2023-02-05T04:16:40.153Z,6.20
2023-02-05T04:21:42.381Z,6.25
2023-02-05T04:26:44.166Z,6.15
2023-02-05T04:31:45.891Z,6.24
2023-02-05T04:36:48.016Z,6.18
2023-02-05T04:41:49.910Z,6.22
2023-02-05T04:46:51.437Z,6.25
2023-02-05T04:51:52.882Z,6.26
2023-02-05T04:56:54.460Z,6.34
2023-02-05T05:01:56.123Z,6.51
2023-02-05T05:06:57.647Z,6.66
2023-02-05T05:11:59.106Z,6.56
2023-02-05T05:17:00.614Z,6.37
2023-02-05T05:22:02.105Z,6.37
2023-02-05T05:27:03.632Z,6.42
2023-02-05T05:32:05.239Z,6.29
2023-02-05T05:37:06.702Z,6.09
2023-02-05T05:42:11.127Z,6.02
2023-02-05T05:47:12.637Z,5.89
2023-02-05T05:52:14.379Z,5.79
2023-02-05T05:57:15.835Z,5.74
2023-02-05T06:02:17.400Z,5.89
2023-02-05T06:07:18.835Z,6.01
2023-02-05T06:12:20.272Z,5.97
2023-02-05T06:17:21.699Z,6.11
2023-02-05T06:22:23.176Z,6.08
2023-02-05T06:27:24.764Z,5.97
2023-02-05T06:32:26.935Z,6.00
2023-02-05T06:37:45.437Z,5.83
2023-02-05T06:42:48.715Z,5.97
2023-02-05T06:47:50.346Z,6.23
2023-02-05T06:52:52.010Z,6.19
2023-02-05T06:57:53.455Z,6.04
2023-02-05T07:02:55.002Z,6.08
2023-02-05T07:07:56.628Z,6.16
2023-02-05T07:12:58.256Z,6.31
2023-02-05T07:17:59.700Z,6.14
2023-02-05T07:23:01.200Z,6.19
2023-02-05T07:28:06.910Z,6.22
2023-02-05T07:33:08.434Z,6.18
2023-02-05T07:38:09.885Z,6.19
2023-02-05T07:43:11.371Z,6.25
2023-02-05T07:48:12.840Z,6.17
2023-02-05T07:53:14.350Z,6.35
2023-02-05T07:58:15.954Z,6.41
2023-02-05T08:03:17.406Z,6.46
2023-02-05T08:08:18.976Z,6.69
2023-02-05T08:13:20.475Z,6.81
2023-02-05T08:18:22.298Z,6.94
2023-02-05T08:23:24.072Z,6.69
2023-02-05T08:28:27.284Z,6.85
2023-02-05T08:33:28.768Z,6.82
2023-02-05T08:38:30.274Z,6.92
2023-02-05T08:43:31.783Z,7.16
2023-02-05T08:48:33.426Z,7.22
2023-02-05T08:53:34.885Z,7.29
2023-02-05T08:58:37.429Z,7.44
2023-02-05T09:03:38.906Z,7.60
2023-02-05T09:08:40.523Z,7.68
2023-02-05T09:13:42.021Z,7.79
2023-02-05T09:18:43.452Z,7.99
2023-02-05T09:23:44.978Z,8.25
2023-02-05T09:28:46.472Z,8.51
2023-02-05T09:33:48.013Z,8.64
2023-02-05T09:38:49.888Z,8.60
2023-02-05T09:43:57.042Z,8.67
2023-02-05T09:49:07.694Z,8.71
2023-02-05T09:54:22.565Z,8.68
2023-02-05T09:59:26.223Z,8.58
2023-02-05T10:04:28.933Z,8.78
2023-02-05T10:09:51.972Z,8.96
2023-02-05T10:15:32.842Z,9.15
2023-02-05T10:21:04.545Z,9.17
2023-02-05T10:26:16.715Z,9.45
2023-02-05T10:31:37.188Z,9.69
2023-02-05T10:36:38.799Z,9.75
2023-02-05T10:41:47.145Z,9.77
2023-02-05T10:46:53.355Z,9.75
2023-02-05T10:51:54.800Z,9.91
2023-02-05T10:56:58.378Z,9.99
2023-02-05T11:02:06.029Z,9.99
2023-02-05T11:07:13.039Z,9.84
2023-02-05T11:12:22.731Z,10.07
2023-02-05T11:17:28.489Z,10.22
2023-02-05T11:22:35.843Z,10.34
2023-02-05T11:27:37.694Z,10.46
2023-02-05T11:32:39.197Z,10.29
2023-02-05T11:37:40.782Z,10.20
2023-02-05T11:42:48.526Z,10.21
2023-02-05T11:47:50.119Z,10.26
2023-02-05T11:52:53.357Z,10.26
2023-02-05T11:58:01.373Z,10.08
2023-02-05T12:03:24.185Z,10.23
2023-02-05T12:08:45.112Z,10.06
2023-02-05T12:13:52.610Z,10.16
2023-02-05T12:19:11.602Z,10.14
2023-02-05T12:24:22.278Z,10.13
2023-02-05T12:29:42.994Z,10.02
2023-02-05T12:35:06.260Z,9.97
2023-02-05T12:40:26.376Z,9.99
2023-02-05T12:45:36.470Z,9.89
2023-02-05T12:51:11.827Z,9.86
2023-02-05T12:56:41.836Z,9.86
2023-02-05T13:01:50.995Z,9.62
2023-02-05T13:06:57.802Z,9.37
2023-02-05T13:12:08.400Z,9.30
2023-02-05T13:17:27.233Z,9.29
2023-02-05T13:22:33.971Z,9.21
2023-02-05T13:27:45.235Z,9.53
2023-02-05T13:32:51.668Z,9.47
2023-02-05T13:38:10.085Z,9.45
2023-02-05T13:43:42.374Z,8.90
2023-02-05T13:49:09.747Z,9.02
2023-02-05T13:54:17.991Z,9.03
2023-02-05T13:59:19.466Z,8.93
2023-02-05T14:04:26.748Z,8.67
2023-02-05T14:09:40.896Z,8.74
2023-02-05T14:14:42.371Z,8.89
2023-02-05T14:19:46.807Z,8.99
2023-02-05T14:24:49.984Z,9.13
2023-02-05T14:29:52.518Z,9.11
2023-02-05T14:35:21.620Z,8.96
2023-02-05T14:40:30.838Z,9.07
2023-02-05T14:45:32.730Z,9.15
2023-02-05T14:50:34.382Z,9.16
2023-02-05T14:55:39.790Z,9.23
2023-02-05T15:00:41.968Z,8.95
2023-02-05T15:05:46.489Z,8.89
2023-02-05T15:11:09.065Z,8.86
2023-02-05T15:16:13.547Z,8.88
2023-02-05T15:21:26.548Z,8.92
2023-02-05T15:26:46.440Z,8.91
2023-02-05T15:31:49.310Z,8.71
2023-02-05T15:37:16.449Z,8.69
2023-02-05T15:42:20.762Z,8.51
2023-02-05T15:47:24.914Z,8.68
2023-02-05T15:52:28.512Z,8.54
2023-02-05T15:57:31.673Z,8.63
2023-02-05T16:02:34.415Z,8.77
2023-02-05T16:07:41.017Z,8.74
2023-02-05T16:13:01.469Z,8.62
2023-02-05T16:18:06.522Z,8.53
2023-02-05T16:23:17.013Z,8.42
2023-02-05T16:28:37.841Z,8.35
2023-02-05T16:33:45.627Z,8.24
2023-02-05T16:38:52.246Z,8.18
2023-02-05T16:43:55.557Z,7.94
2023-02-05T16:49:23.928Z,7.64
2023-02-05T16:54:29.381Z,7.59
2023-02-05T16:59:45.058Z,7.71
2023-02-05T17:04:51.935Z,7.57
2023-02-05T17:10:05.642Z,7.63
2023-02-05T17:15:13.076Z,7.35
2023-02-05T17:20:19.971Z,7.42
2023-02-05T17:25:21.495Z,7.47
2023-02-05T17:30:23.091Z,7.45
2023-02-05T17:35:24.717Z,7.45
2023-02-05T17:40:26.290Z,7.49
2023-02-05T17:45:32.511Z,7.54
2023-02-05T17:50:34.995Z,7.31
2023-02-05T17:55:36.632Z,7.36
2023-02-05T18:00:38.111Z,7.42
2023-02-05T18:05:39.610Z,7.44
2023-02-05T18:10:41.080Z,7.27
2023-02-05T18:15:43.618Z,7.39
2023-02-05T18:20:45.125Z,7.65
2023-02-05T18:25:49.342Z,7.61
2023-02-05T18:31:02.773Z,7.68
2023-02-05T18:36:07.396Z,7.77
2023-02-05T18:41:14.864Z,7.82
2023-02-05T18:46:18.107Z,7.95
2023-02-05T18:51:21.716Z,7.95
2023-02-05T18:56:27.819Z,8.03
2023-02-05T19:01:30.853Z,7.96
2023-02-05T19:06:33.153Z,7.93
2023-02-05T19:11:34.733Z,7.90
2023-02-05T19:16:36.640Z,7.98
2023-02-05T19:21:38.122Z,7.86
2023-02-05T19:26:41.906Z,7.79
2023-02-05T19:31:43.924Z,7.79
2023-02-05T19:36:45.672Z,7.71
2023-02-05T19:41:47.330Z,7.99
2023-02-05T19:46:48.927Z,8.21
2023-02-05T19:51:53.562Z,7.90
2023-02-05T19:56:55.108Z,7.92
2023-02-05T20:01:56.601Z,7.93
2023-02-05T20:06:59.734Z,7.89
2023-02-05T20:12:01.576Z,7.80
2023-02-05T20:17:03.007Z,7.71
2023-02-05T20:22:04.443Z,7.53
2023-02-05T20:27:05.956Z,7.56
2023-02-05T20:32:07.399Z,7.69
2023-02-05T20:37:08.836Z,7.75
2023-02-05T20:42:11.128Z,7.70
2023-02-05T20:47:14.480Z,7.72
2023-02-05T20:52:15.937Z,7.69
2023-02-05T20:57:19.147Z,7.94
2023-02-05T21:02:21.807Z,7.72
2023-02-05T21:07:27.796Z,7.78
2023-02-05T21:12:29.426Z,7.55
2023-02-05T21:17:30.983Z,7.66
2023-02-05T21:22:32.485Z,7.51
2023-02-05T21:27:33.944Z,7.55
2023-02-05T21:32:35.351Z,7.65
2023-02-05T21:37:38.560Z,7.64
2023-02-05T21:42:39.999Z,7.65
2023-02-05T21:47:41.410Z,7.71
2023-02-05T21:52:42.868Z,7.67
2023-02-05T21:57:44.334Z,7.76
2023-02-05T22:02:45.754Z,7.67
2023-02-05T22:07:47.183Z,7.84
2023-02-05T22:12:48.641Z,7.70
2023-02-05T22:17:50.152Z,7.75
2023-02-05T22:22:51.638Z,7.77
2023-02-05T22:27:53.231Z,7.53
2023-02-05T22:32:54.795Z,7.48
2023-02-05T22:37:56.239Z,7.55
2023-02-05T22:42:57.660Z,7.44
2023-02-05T22:47:59.133Z,7.61
2023-02-05T22:53:00.571Z,7.72
2023-02-05T22:58:02.283Z,7.90
2023-02-05T23:03:04.237Z,7.82
2023-02-05T23:08:05.714Z,7.77
2023-02-05T23:13:07.265Z,7.90
2023-02-05T23:18:08.787Z,7.79
2023-02-05T23:23:10.276Z,7.84
2023-02-05T23:28:11.796Z,7.56
2023-02-05T23:33:13.265Z,7.74
2023-02-05T23:38:14.695Z,7.76
2023-02-05T23:43:16.184Z,7.77
2023-02-05T23:48:17.887Z,7.69
2023-02-05T23:53:20.208Z,7.83
2023-02-05T23:58:22.692Z,7.80
