createdAt,value
2019-03-30T00:02:00.877Z,4.3
2019-03-30T00:11:59.013Z,7.7
2019-03-30T00:22:06.163Z,6
2019-03-30T00:32:05.617Z,4.7
2019-03-30T00:42:04.940Z,4.5
2019-03-30T00:52:20.297Z,5.5
2019-03-30T01:02:20.120Z,5
2019-03-30T01:12:18.398Z,7.4
2019-03-30T01:22:32.326Z,5.3
2019-03-30T01:32:30.726Z,6.3
2019-03-30T01:42:30.727Z,5.3
2019-03-30T01:52:30.152Z,4.1
2019-03-30T02:02:29.503Z,4.1
2019-03-30T02:12:28.856Z,4.5
2019-03-30T02:22:28.376Z,14
2019-03-30T02:32:27.951Z,3.8
2019-03-30T02:42:26.796Z,6.1
2019-03-30T02:52:24.926Z,5.6
2019-03-30T03:02:24.773Z,4.2
2019-03-30T03:12:24.564Z,4.6
2019-03-30T03:22:39.801Z,3.9
2019-03-30T03:32:38.677Z,6.1
2019-03-30T03:42:38.708Z,3.8
2019-03-30T03:52:57.355Z,5.8
2019-03-30T04:02:55.555Z,4.6
2019-03-30T04:12:54.297Z,4.3
2019-03-30T04:22:54.038Z,3.4
2019-03-30T04:32:53.845Z,3.2
2019-03-30T04:42:52.192Z,5.4
2019-03-30T04:52:51.668Z,2.7
2019-03-30T05:02:51.080Z,3.4
2019-03-30T05:12:51.788Z,3.2
2019-03-30T05:22:51.745Z,3.6
2019-03-30T05:33:06.372Z,5.9
2019-03-30T05:43:04.987Z,3.8
2019-03-30T05:53:07.043Z,1.9
2019-03-30T06:03:05.641Z,4
2019-03-30T06:13:04.393Z,4.1
2019-03-30T06:23:12.017Z,3.3
2019-03-30T06:33:11.367Z,3.2
2019-03-30T06:43:10.855Z,2.6
2019-03-30T06:53:29.685Z,2.9
2019-03-30T07:03:29.189Z,2.7
2019-03-30T07:13:29.643Z,3.3
2019-03-30T07:23:43.856Z,2.6
2019-03-30T07:33:43.261Z,2.7
2019-03-30T07:43:42.792Z,2.4
2019-03-30T07:53:58.122Z,2.5
2019-03-30T08:04:01.820Z,2
2019-03-30T08:14:04.182Z,1.8
2019-03-30T08:24:11.970Z,3.1
2019-03-30T08:34:11.480Z,3.3
2019-03-30T08:44:11.551Z,3.3
2019-03-30T08:54:26.091Z,6
2019-03-30T09:04:25.626Z,6.5
2019-03-30T09:14:25.065Z,7.8
2019-03-30T09:24:41.165Z,6.9
2019-03-30T09:34:46.010Z,7.9
2019-03-30T09:44:46.493Z,8.4
2019-03-30T09:54:55.335Z,9.1
2019-03-30T10:04:57.903Z,8
2019-03-30T10:15:08.969Z,8
2019-03-30T10:25:12.934Z,7.9
2019-03-30T10:35:12.528Z,7.5
2019-03-30T10:45:12.005Z,8.6
2019-03-30T10:55:24.379Z,6.5
2019-03-30T11:05:23.884Z,6.5
2019-03-30T11:15:23.524Z,6.7
2019-03-30T11:25:39.955Z,7
2019-03-30T11:35:39.584Z,5.7
2019-03-30T11:45:39.008Z,6.3
2019-03-30T11:55:53.570Z,6.3
2019-03-30T12:05:59.305Z,5.9
2019-03-30T12:15:58.622Z,5.9
2019-03-30T12:26:07.344Z,6.7
2019-03-30T12:36:06.918Z,7.4
2019-03-30T12:46:10.069Z,8.2
2019-03-30T12:56:21.691Z,7.2
2019-03-30T13:06:21.287Z,7.3
2019-03-30T13:16:21.656Z,6.4
2019-03-30T13:26:35.347Z,6.1
2019-03-30T13:36:34.974Z,6.6
2019-03-30T13:46:35.246Z,7.3
2019-03-30T13:56:48.710Z,6.5
2019-03-30T14:06:48.342Z,6.9
2019-03-30T14:16:47.746Z,5.6
2019-03-30T14:27:02.888Z,6
2019-03-30T14:37:02.430Z,5.5
2019-03-30T14:47:01.916Z,7.1
2019-03-30T14:57:17.114Z,6.8
2019-03-30T15:07:20.010Z,6
2019-03-30T15:17:19.474Z,6.4
2019-03-30T15:27:31.683Z,5.3
2019-03-30T15:37:34.293Z,6.5
2019-03-30T15:47:33.853Z,7.4
2019-03-30T15:57:45.813Z,11.4
2019-03-30T16:07:46.817Z,14.8
2019-03-30T16:17:46.694Z,18.8
2019-03-30T16:28:00.563Z,14.9
2019-03-30T16:38:00.153Z,11.5
2019-03-30T16:47:59.645Z,14.3
2019-03-30T16:58:15.342Z,13.8
2019-03-30T17:08:28.641Z,10.2
2019-03-30T17:18:29.728Z,11
2019-03-30T17:28:30.459Z,10.5
2019-03-30T17:38:30.662Z,12.1
2019-03-30T17:48:30.811Z,9.7
2019-03-30T17:58:44.583Z,11.8
2019-03-30T18:08:45.989Z,11.3
2019-03-30T18:18:46.364Z,12.5
2019-03-30T18:28:58.740Z,13.3
2019-03-30T18:39:10.453Z,12.9
2019-03-30T18:49:10.595Z,13.5
2019-03-30T18:59:14.123Z,15.7
2019-03-30T19:09:13.027Z,20.2
2019-03-30T19:19:13.268Z,17.7
2019-03-30T19:29:27.701Z,26.5
2019-03-30T19:39:27.441Z,27.3
2019-03-30T19:49:26.929Z,26.8
2019-03-30T19:59:42.566Z,18.9
2019-03-30T20:09:43.577Z,13.7
2019-03-30T20:19:44.431Z,10.2
2019-03-30T20:29:57.084Z,11.6
2019-03-30T20:39:56.830Z,8.4
2019-03-30T20:49:55.442Z,19.5
2019-03-30T21:00:11.005Z,7.5
2019-03-30T21:10:12.411Z,12
2019-03-30T21:20:11.839Z,7.3
2019-03-30T21:30:25.937Z,12.4
2019-03-30T21:40:29.335Z,7.5
2019-03-30T21:50:31.300Z,11.8
2019-03-30T22:00:42.765Z,6.7
2019-03-30T22:10:42.160Z,6.8
2019-03-30T22:20:40.415Z,11.5
2019-03-30T22:30:56.458Z,6.9
2019-03-30T22:40:56.150Z,7
2019-03-30T22:50:54.056Z,11.7
2019-03-30T23:00:53.658Z,7.7
2019-03-30T23:10:53.014Z,5.7
2019-03-30T23:20:52.571Z,5.4
2019-03-30T23:30:55.099Z,5.8
2019-03-30T23:40:53.053Z,11.7
2019-03-30T23:50:52.513Z,5.8
