createdAt,value
2022-09-14T00:05:38.774Z,5.23
2022-09-14T00:15:45.114Z,7.20
2022-09-14T00:25:48.181Z,5.47
2022-09-14T00:35:52.580Z,5.40
2022-09-14T00:45:56.420Z,6.60
2022-09-14T00:56:00.860Z,6.47
2022-09-14T01:06:11.791Z,5.63
2022-09-14T01:16:25.478Z,8.77
2022-09-14T01:27:01.240Z,7.55
2022-09-14T01:37:13.149Z,5.90
2022-09-14T01:47:20.715Z,4.90
2022-09-14T01:57:30.058Z,5.38
2022-09-14T02:07:33.438Z,5.07
2022-09-14T02:17:38.166Z,4.95
2022-09-14T02:27:41.280Z,4.90
2022-09-14T02:37:54.499Z,4.05
2022-09-14T02:48:05.881Z,5.03
2022-09-14T02:58:11.949Z,6.32
2022-09-14T03:08:14.869Z,5.68
2022-09-14T03:18:19.619Z,5.55
2022-09-14T03:28:22.614Z,5.10
2022-09-14T03:38:30.126Z,6.32
2022-09-14T03:48:33.094Z,6.45
2022-09-14T03:58:38.388Z,4.65
2022-09-14T04:08:42.627Z,4.50
2022-09-14T04:18:47.018Z,4.77
2022-09-14T04:28:50.371Z,4.50
2022-09-14T04:38:57.138Z,5.00
2022-09-14T04:49:00.358Z,4.57
2022-09-14T04:59:06.121Z,4.47
2022-09-14T05:09:13.610Z,3.60
2022-09-14T05:19:19.355Z,3.95
2022-09-14T05:29:22.315Z,3.90
2022-09-14T05:39:26.620Z,4.90
2022-09-14T05:49:30.284Z,5.17
2022-09-14T06:09:38.518Z,7.85
2022-09-14T06:19:42.865Z,6.85
2022-09-14T06:29:45.893Z,6.93
2022-09-14T06:39:50.447Z,7.13
2022-09-14T06:49:53.467Z,8.10
2022-09-14T06:59:57.824Z,5.72
2022-09-14T07:10:00.675Z,6.77
2022-09-14T07:20:06.002Z,6.18
2022-09-14T07:30:10.523Z,7.80
2022-09-14T07:40:14.972Z,8.50
2022-09-14T07:50:18.275Z,7.83
2022-09-14T08:00:23.289Z,7.60
2022-09-14T08:10:26.712Z,7.95
2022-09-14T08:20:31.192Z,8.10
2022-09-14T08:30:34.586Z,7.30
2022-09-14T08:40:46.281Z,9.35
2022-09-14T08:50:53.792Z,10.38
2022-09-14T09:01:05.210Z,12.32
2022-09-14T09:11:15.209Z,11.85
2022-09-14T09:21:23.551Z,13.38
2022-09-14T09:31:37.350Z,13.32
2022-09-14T09:42:05.154Z,13.35
2022-09-14T09:52:11.022Z,14.27
2022-09-14T10:02:36.215Z,13.52
2022-09-14T10:12:46.775Z,12.77
2022-09-14T10:22:51.225Z,13.48
2022-09-14T10:32:59.243Z,11.90
2022-09-14T10:43:14.517Z,12.65
2022-09-14T10:53:39.185Z,11.38
2022-09-14T11:04:03.553Z,13.38
2022-09-14T11:14:27.869Z,8.53
2022-09-14T11:24:41.378Z,8.57
2022-09-14T11:34:49.393Z,8.73
2022-09-14T11:45:00.975Z,6.50
2022-09-14T11:55:10.325Z,3.47
2022-09-14T12:05:35.583Z,4.43
2022-09-14T12:15:40.874Z,7.93
2022-09-14T12:26:05.282Z,11.55
2022-09-14T12:36:10.944Z,6.00
2022-09-14T12:46:36.563Z,6.30
2022-09-14T12:56:54.064Z,9.57
2022-09-14T13:07:07.750Z,10.48
2022-09-14T13:17:16.242Z,10.00
2022-09-14T13:27:26.026Z,10.90
2022-09-14T13:37:29.791Z,7.15
2022-09-14T13:47:35.068Z,3.23
2022-09-14T13:57:39.479Z,5.20
2022-09-14T14:07:47.703Z,9.50
2022-09-14T14:17:51.768Z,10.35
2022-09-14T14:28:04.642Z,11.07
2022-09-14T14:38:13.362Z,10.23
2022-09-14T14:48:26.689Z,8.27
2022-09-14T14:58:36.486Z,6.30
2022-09-14T15:08:41.984Z,6.90
2022-09-14T15:18:48.195Z,11.05
2022-09-14T15:29:01.158Z,10.77
2022-09-14T15:39:04.757Z,9.85
2022-09-14T15:49:14.245Z,11.25
2022-09-14T15:59:19.417Z,12.85
2022-09-14T16:09:24.264Z,14.10
2022-09-14T16:19:46.041Z,11.32
2022-09-14T16:29:50.931Z,13.43
2022-09-14T16:39:54.549Z,12.35
2022-09-14T16:50:10.011Z,12.27
2022-09-14T17:00:14.374Z,11.48
2022-09-14T17:10:22.284Z,11.88
2022-09-14T17:20:28.742Z,14.40
2022-09-14T17:30:36.341Z,14.80
2022-09-14T17:40:46.191Z,14.63
2022-09-14T17:50:51.424Z,13.73
2022-09-14T18:01:05.730Z,16.15
2022-09-14T18:11:12.169Z,17.77
2022-09-14T18:21:16.951Z,17.80
2022-09-14T18:41:24.453Z,20.42
2022-09-14T18:51:30.399Z,21.83
2022-09-14T19:01:34.823Z,23.60
2022-09-14T19:11:39.544Z,27.10
2022-09-14T19:21:42.992Z,27.98
2022-09-14T19:31:50.970Z,25.10
2022-09-14T19:41:54.524Z,25.15
2022-09-14T19:51:59.132Z,29.00
2022-09-14T20:02:02.518Z,24.53
2022-09-14T20:12:07.340Z,30.52
2022-09-14T20:22:13.714Z,26.60
2022-09-14T20:32:21.059Z,25.05
2022-09-14T20:42:24.034Z,14.63
2022-09-14T20:52:28.442Z,21.35
2022-09-14T21:02:32.506Z,24.23
2022-09-14T21:12:37.077Z,25.53
2022-09-14T21:22:40.283Z,24.97
2022-09-14T21:32:49.651Z,20.42
2022-09-14T21:42:52.678Z,23.35
2022-09-14T21:52:57.023Z,21.75
2022-09-14T22:03:00.057Z,29.63
2022-09-14T22:13:04.585Z,27.75
2022-09-14T22:23:07.609Z,22.90
2022-09-14T22:33:12.217Z,27.05
2022-09-14T22:43:15.220Z,21.60
2022-09-14T22:53:20.222Z,24.52
2022-09-14T23:03:23.142Z,22.98
2022-09-14T23:13:27.516Z,22.60
2022-09-14T23:23:30.530Z,25.17
2022-09-14T23:33:34.998Z,22.75
2022-09-14T23:43:37.973Z,25.27
2022-09-14T23:53:43.200Z,22.90
