createdAt,value
2022-09-23T00:01:11.575Z,9.00
2022-09-23T00:03:41.830Z,9.00
2022-09-23T00:06:17.603Z,8.90
2022-09-23T00:08:44.551Z,8.90
2022-09-23T00:11:15.389Z,8.90
2022-09-23T00:13:44.254Z,8.90
2022-09-23T00:16:38.945Z,8.90
2022-09-23T00:19:06.502Z,8.80
2022-09-23T00:21:33.410Z,8.80
2022-09-23T00:24:00.323Z,8.80
2022-09-23T00:26:30.022Z,8.80
2022-09-23T00:28:56.813Z,8.80
2022-09-23T00:31:26.206Z,8.80
2022-09-23T00:33:58.161Z,8.70
2022-09-23T00:36:25.904Z,8.70
2022-09-23T00:38:53.933Z,8.70
2022-09-23T00:41:21.374Z,8.60
2022-09-23T00:43:57.534Z,8.60
2022-09-23T00:46:39.864Z,8.60
2022-09-23T00:49:12.487Z,8.70
2022-09-23T00:51:54.513Z,8.60
2022-09-23T00:54:24.540Z,8.60
2022-09-23T00:56:52.287Z,8.60
2022-09-23T00:59:20.730Z,8.60
2022-09-23T01:01:54.715Z,8.60
2022-09-23T01:04:24.658Z,8.50
2022-09-23T01:06:51.407Z,8.50
2022-09-23T01:09:18.514Z,8.50
2022-09-23T01:12:11.959Z,8.50
2022-09-23T01:15:55.582Z,8.50
2022-09-23T01:18:34.376Z,8.50
2022-09-23T01:21:22.504Z,8.50
2022-09-23T01:24:19.848Z,8.50
2022-09-23T01:27:00.005Z,8.50
2022-09-23T01:29:48.014Z,8.50
2022-09-23T01:32:54.243Z,8.50
2022-09-23T01:35:30.443Z,8.40
2022-09-23T01:38:16.318Z,8.40
2022-09-23T01:41:46.767Z,8.40
2022-09-23T01:44:34.922Z,8.40
2022-09-23T01:47:14.693Z,8.40
2022-09-23T01:50:01.193Z,8.30
2022-09-23T01:52:37.141Z,8.40
2022-09-23T01:55:26.990Z,8.40
2022-09-23T01:58:05.005Z,8.40
2022-09-23T02:00:49.762Z,8.30
2022-09-23T02:03:26.875Z,8.30
2022-09-23T02:06:02.142Z,8.30
2022-09-23T02:08:41.818Z,8.30
2022-09-23T02:11:18.441Z,8.20
2022-09-23T02:14:03.178Z,8.10
2022-09-23T02:16:42.451Z,8.10
2022-09-23T02:19:42.050Z,8.10
2022-09-23T02:22:18.204Z,8.20
2022-09-23T02:24:45.327Z,8.10
2022-09-23T02:27:46.652Z,8.00
2022-09-23T02:33:08.549Z,8.00
2022-09-23T02:35:54.217Z,8.00
2022-09-23T02:38:40.435Z,7.90
2022-09-23T02:41:09.834Z,7.90
2022-09-23T02:43:48.729Z,7.90
2022-09-23T02:46:16.660Z,7.80
2022-09-23T02:48:48.542Z,7.70
2022-09-23T02:51:15.804Z,7.70
2022-09-23T02:53:46.776Z,7.70
2022-09-23T02:56:20.410Z,7.80
2022-09-23T02:58:54.177Z,7.70
2022-09-23T03:01:58.798Z,7.60
2022-09-23T03:04:54.427Z,7.60
2022-09-23T03:07:33.479Z,7.60
2022-09-23T03:10:26.343Z,7.60
2022-09-23T03:13:25.115Z,7.70
2022-09-23T03:16:08.710Z,7.70
2022-09-23T03:18:53.626Z,7.60
2022-09-23T03:21:35.097Z,7.60
2022-09-23T03:24:07.463Z,7.60
2022-09-23T03:26:38.951Z,7.70
2022-09-23T03:29:11.673Z,7.80
2022-09-23T03:31:40.205Z,7.70
2022-09-23T03:34:17.907Z,7.70
2022-09-23T03:36:59.286Z,7.80
2022-09-23T03:39:40.192Z,7.80
2022-09-23T03:42:30.626Z,7.80
2022-09-23T03:44:58.300Z,7.80
2022-09-23T03:47:37.822Z,7.70
2022-09-23T03:50:05.701Z,7.80
2022-09-23T03:52:32.668Z,7.70
2022-09-23T03:55:56.210Z,7.80
2022-09-23T03:58:23.087Z,7.70
2022-09-23T04:00:50.047Z,7.60
2022-09-23T04:03:19.285Z,7.60
2022-09-23T04:05:46.393Z,7.60
2022-09-23T04:08:20.144Z,7.60
2022-09-23T04:10:49.052Z,7.50
2022-09-23T04:13:18.478Z,7.40
2022-09-23T04:15:49.710Z,7.40
2022-09-23T04:18:17.853Z,7.40
2022-09-23T04:20:48.308Z,7.40
2022-09-23T04:23:15.474Z,7.40
2022-09-23T04:25:49.792Z,7.40
2022-09-23T04:28:16.947Z,7.30
2022-09-23T04:30:44.390Z,7.30
2022-09-23T04:33:12.306Z,7.30
2022-09-23T04:35:40.474Z,7.30
2022-09-23T04:38:14.364Z,7.30
2022-09-23T04:40:41.805Z,7.30
2022-09-23T04:43:13.325Z,7.20
2022-09-23T04:45:44.900Z,7.30
2022-09-23T04:48:13.931Z,7.30
2022-09-23T04:50:41.532Z,7.30
2022-09-23T04:53:08.366Z,7.30
2022-09-23T04:55:35.200Z,7.20
2022-09-23T04:58:02.083Z,7.20
2022-09-23T05:00:29.320Z,7.20
2022-09-23T05:02:56.273Z,7.30
2022-09-23T05:05:23.720Z,7.20
2022-09-23T05:07:51.291Z,7.10
2022-09-23T05:10:18.693Z,7.20
2022-09-23T05:12:45.920Z,7.20
2022-09-23T05:15:16.407Z,7.30
2022-09-23T05:17:43.855Z,7.30
2022-09-23T05:20:11.636Z,7.40
2022-09-23T05:22:38.781Z,7.40
2022-09-23T05:25:06.201Z,7.40
2022-09-23T05:27:33.215Z,7.50
2022-09-23T05:30:03.367Z,7.40
2022-09-23T05:32:30.234Z,7.40
2022-09-23T05:34:57.485Z,7.50
2022-09-23T05:37:25.436Z,7.60
2022-09-23T05:39:52.551Z,7.70
2022-09-23T05:42:25.635Z,7.70
2022-09-23T05:44:52.665Z,7.80
2022-09-23T05:47:21.864Z,7.80
2022-09-23T05:49:59.640Z,7.80
2022-09-23T05:52:27.364Z,7.80
2022-09-23T05:54:54.360Z,7.90
2022-09-23T05:57:30.370Z,8.00
2022-09-23T05:59:57.484Z,8.10
2022-09-23T06:02:24.399Z,8.10
2022-09-23T06:04:51.398Z,8.10
2022-09-23T06:07:18.260Z,8.10
2022-09-23T06:09:45.571Z,8.00
2022-09-23T06:12:14.471Z,8.20
2022-09-23T06:14:41.441Z,8.30
2022-09-23T06:17:10.884Z,8.50
2022-09-23T06:19:37.831Z,8.60
2022-09-23T06:22:04.698Z,8.70
2022-09-23T06:24:32.243Z,8.80
2022-09-23T06:27:03.259Z,8.80
2022-09-23T06:29:33.269Z,8.90
2022-09-23T06:32:00.194Z,8.90
2022-09-23T06:34:27.062Z,9.00
2022-09-23T06:36:55.610Z,9.20
2022-09-23T06:39:23.025Z,9.20
2022-09-23T06:41:49.862Z,9.10
2022-09-23T06:44:16.690Z,9.20
2022-09-23T06:46:44.284Z,9.30
2022-09-23T06:49:12.400Z,9.40
2022-09-23T06:51:40.289Z,9.60
2022-09-23T06:54:07.903Z,9.70
2022-09-23T06:56:38.785Z,9.80
2022-09-23T06:59:10.581Z,9.90
2022-09-23T07:01:41.046Z,9.80
2022-09-23T07:04:10.230Z,9.90
2022-09-23T07:06:37.317Z,9.90
2022-09-23T07:09:06.533Z,9.90
2022-09-23T07:11:33.758Z,9.90
2022-09-23T07:14:00.639Z,9.80
2022-09-23T07:16:28.248Z,10.00
2022-09-23T07:18:55.427Z,10.00
2022-09-23T07:21:22.326Z,10.10
2022-09-23T07:23:52.719Z,10.20
2022-09-23T07:26:20.651Z,10.10
2022-09-23T07:28:47.768Z,10.10
2022-09-23T07:31:29.927Z,10.10
2022-09-23T07:34:04.627Z,10.10
2022-09-23T07:36:34.028Z,10.20
2022-09-23T07:39:03.614Z,10.30
2022-09-23T07:41:32.025Z,10.30
2022-09-23T07:44:00.598Z,10.40
2022-09-23T07:46:32.952Z,10.50
2022-09-23T07:49:00.639Z,10.60
2022-09-23T07:51:36.353Z,10.70
2022-09-23T07:54:10.078Z,10.80
2022-09-23T07:56:38.132Z,10.70
2022-09-23T07:59:08.927Z,10.90
2022-09-23T08:01:42.541Z,11.00
2022-09-23T08:04:18.787Z,11.10
2022-09-23T08:06:51.375Z,11.30
2022-09-23T08:09:19.956Z,11.40
2022-09-23T08:11:46.986Z,11.50
2022-09-23T08:14:15.241Z,11.50
2022-09-23T08:16:44.869Z,11.80
2022-09-23T08:19:12.813Z,11.70
2022-09-23T08:21:41.824Z,12.10
2022-09-23T08:24:15.555Z,12.30
2022-09-23T08:26:43.305Z,12.40
2022-09-23T08:29:13.277Z,12.80
2022-09-23T08:31:40.366Z,13.40
2022-09-23T08:34:08.169Z,13.80
2022-09-23T08:36:36.006Z,14.00
2022-09-23T08:39:03.743Z,14.40
2022-09-23T08:41:59.330Z,14.50
2022-09-23T08:44:30.226Z,14.30
2022-09-23T08:47:13.366Z,14.40
2022-09-23T08:49:48.190Z,14.50
2022-09-23T08:52:43.082Z,14.60
2022-09-23T08:55:15.025Z,14.30
2022-09-23T08:58:14.087Z,14.20
2022-09-23T09:00:42.151Z,14.00
2022-09-23T09:03:26.064Z,14.40
2022-09-23T09:05:55.119Z,15.00
2022-09-23T09:08:31.410Z,15.40
2022-09-23T09:10:59.082Z,15.70
2022-09-23T09:13:53.683Z,16.00
2022-09-23T09:16:59.369Z,16.60
2022-09-23T09:19:52.259Z,16.60
2022-09-23T09:25:24.179Z,16.90
2022-09-23T09:27:58.431Z,16.70
2022-09-23T09:30:25.675Z,16.40
2022-09-23T09:33:02.753Z,16.00
2022-09-23T09:36:01.485Z,15.60
2022-09-23T09:38:28.776Z,16.00
2022-09-23T09:41:02.862Z,16.70
2022-09-23T09:43:32.353Z,17.30
2022-09-23T09:46:17.859Z,18.10
2022-09-23T09:48:56.344Z,18.90
2022-09-23T09:51:26.309Z,19.30
2022-09-23T09:53:55.696Z,19.30
2022-09-23T09:56:33.171Z,19.20
2022-09-23T09:59:15.218Z,18.90
2022-09-23T10:01:42.570Z,18.60
2022-09-23T10:04:33.933Z,18.60
2022-09-23T10:07:13.159Z,18.90
2022-09-23T10:09:48.353Z,19.40
2022-09-23T10:12:21.542Z,19.90
2022-09-23T10:14:51.349Z,20.60
2022-09-23T10:17:34.147Z,21.00
2022-09-23T10:20:07.036Z,21.10
2022-09-23T10:22:39.104Z,20.40
2022-09-23T10:25:27.571Z,20.40
2022-09-23T10:27:54.580Z,20.40
2022-09-23T10:30:24.579Z,20.40
2022-09-23T10:32:55.044Z,20.90
2022-09-23T10:35:24.585Z,21.00
2022-09-23T10:37:59.951Z,21.40
2022-09-23T10:40:48.263Z,21.70
2022-09-23T10:44:04.306Z,21.60
2022-09-23T10:46:53.546Z,20.90
2022-09-23T10:49:44.625Z,20.60
2022-09-23T10:52:42.435Z,20.60
2022-09-23T10:55:33.338Z,20.80
2022-09-23T10:58:09.229Z,21.10
2022-09-23T11:01:37.687Z,21.60
2022-09-23T11:04:26.083Z,21.60
2022-09-23T11:07:14.170Z,22.10
2022-09-23T11:09:49.817Z,21.30
2022-09-23T11:12:38.333Z,20.90
2022-09-23T11:15:41.241Z,20.10
2022-09-23T11:19:02.248Z,19.60
2022-09-23T11:21:54.092Z,19.00
2022-09-23T11:24:50.259Z,18.60
2022-09-23T11:27:30.550Z,18.50
2022-09-23T11:30:16.850Z,18.00
2022-09-23T11:33:21.005Z,17.40
2022-09-23T11:36:02.187Z,17.10
2022-09-23T11:38:42.985Z,16.80
2022-09-23T11:41:25.935Z,17.30
2022-09-23T11:44:23.797Z,19.00
2022-09-23T11:47:21.841Z,20.60
2022-09-23T11:50:20.929Z,21.80
2022-09-23T11:53:02.454Z,22.50
2022-09-23T11:55:37.040Z,23.60
2022-09-23T11:58:24.406Z,24.40
2022-09-23T12:01:24.234Z,25.00
2022-09-23T12:04:12.159Z,25.70
2022-09-23T12:07:14.714Z,26.40
2022-09-23T12:10:05.693Z,25.90
2022-09-23T12:13:05.023Z,26.70
2022-09-23T12:16:09.992Z,25.90
2022-09-23T12:19:04.691Z,24.70
2022-09-23T12:21:52.325Z,24.00
2022-09-23T12:24:50.454Z,23.60
2022-09-23T12:27:39.542Z,23.20
2022-09-23T12:30:19.829Z,24.00
2022-09-23T12:32:51.573Z,24.50
2022-09-23T12:35:38.078Z,24.20
2022-09-23T12:38:22.901Z,23.10
2022-09-23T12:40:52.347Z,21.40
2022-09-23T12:43:34.858Z,20.60
2022-09-23T12:46:26.008Z,19.90
2022-09-23T12:48:57.386Z,19.30
2022-09-23T12:51:25.948Z,18.90
2022-09-23T12:54:01.310Z,18.90
2022-09-23T12:56:35.294Z,18.80
2022-09-23T12:59:12.216Z,18.80
2022-09-23T13:01:39.517Z,18.30
2022-09-23T13:04:24.937Z,18.30
2022-09-23T13:06:58.037Z,18.40
2022-09-23T13:09:33.368Z,18.40
2022-09-23T13:12:08.690Z,18.00
2022-09-23T13:14:36.500Z,17.80
2022-09-23T13:17:04.680Z,17.80
2022-09-23T13:19:36.594Z,17.70
2022-09-23T13:22:09.002Z,17.50
2022-09-23T13:24:54.406Z,17.30
2022-09-23T13:27:23.335Z,17.20
2022-09-23T13:30:14.793Z,17.10
2022-09-23T13:33:01.593Z,17.10
2022-09-23T13:35:38.028Z,16.80
2022-09-23T13:38:18.837Z,16.70
2022-09-23T13:40:47.124Z,16.50
2022-09-23T13:43:41.335Z,16.40
2022-09-23T13:46:20.287Z,16.20
2022-09-23T13:48:50.686Z,15.90
2022-09-23T13:51:34.931Z,16.00
2022-09-23T13:54:04.605Z,15.90
2022-09-23T13:56:33.935Z,15.90
2022-09-23T13:59:38.291Z,16.00
2022-09-23T14:02:11.563Z,15.90
2022-09-23T14:04:38.626Z,16.00
2022-09-23T14:07:08.030Z,16.10
2022-09-23T14:09:35.700Z,15.90
2022-09-23T14:12:06.019Z,15.90
2022-09-23T14:14:37.168Z,15.70
2022-09-23T14:17:06.308Z,15.70
2022-09-23T14:19:36.541Z,15.60
2022-09-23T14:22:03.965Z,15.80
2022-09-23T14:24:35.342Z,15.80
2022-09-23T14:27:15.981Z,15.60
2022-09-23T14:29:45.347Z,15.70
2022-09-23T14:32:17.755Z,15.60
2022-09-23T14:35:01.105Z,15.70
2022-09-23T14:37:55.626Z,15.40
2022-09-23T14:40:32.023Z,15.30
2022-09-23T14:43:03.841Z,15.40
2022-09-23T14:45:34.728Z,15.50
2022-09-23T14:48:17.448Z,15.40
2022-09-23T14:50:51.349Z,15.40
2022-09-23T14:53:24.446Z,15.20
2022-09-23T14:55:57.260Z,14.90
2022-09-23T14:58:28.797Z,15.00
2022-09-23T15:01:00.669Z,15.10
2022-09-23T15:03:29.387Z,15.20
2022-09-23T15:06:08.541Z,15.30
2022-09-23T15:08:36.993Z,15.20
2022-09-23T15:11:08.176Z,15.10
2022-09-23T15:13:46.743Z,15.00
2022-09-23T15:16:15.787Z,15.00
2022-09-23T15:18:46.250Z,15.10
2022-09-23T15:21:16.353Z,15.10
2022-09-23T15:23:56.132Z,15.20
2022-09-23T15:26:25.941Z,15.00
2022-09-23T15:28:55.961Z,14.80
2022-09-23T15:31:33.001Z,14.70
2022-09-23T15:33:59.911Z,14.80
2022-09-23T15:36:28.595Z,14.80
2022-09-23T15:38:57.268Z,14.80
2022-09-23T15:41:24.478Z,14.70
2022-09-23T15:43:54.965Z,14.70
2022-09-23T15:46:28.231Z,14.50
2022-09-23T15:49:08.582Z,14.40
2022-09-23T15:51:37.376Z,14.50
2022-09-23T15:54:08.950Z,14.50
2022-09-23T15:56:35.781Z,14.40
2022-09-23T15:59:02.607Z,14.30
2022-09-23T16:01:36.153Z,14.30
2022-09-23T16:04:04.507Z,14.30
2022-09-23T16:06:31.879Z,14.20
2022-09-23T16:08:58.698Z,14.10
2022-09-23T16:11:31.705Z,14.00
2022-09-23T16:14:00.711Z,13.90
2022-09-23T16:16:28.062Z,13.90
2022-09-23T16:18:55.398Z,13.80
2022-09-23T16:21:29.356Z,13.70
2022-09-23T16:23:59.312Z,13.60
2022-09-23T16:26:30.198Z,13.50
2022-09-23T16:28:58.521Z,13.40
2022-09-23T16:31:26.782Z,13.50
2022-09-23T16:33:54.029Z,13.40
2022-09-23T16:36:31.171Z,13.40
2022-09-23T16:39:00.234Z,13.40
2022-09-23T16:41:29.349Z,13.60
2022-09-23T16:43:56.396Z,13.40
2022-09-23T16:46:27.523Z,13.30
2022-09-23T16:48:56.232Z,13.30
2022-09-23T16:51:26.531Z,13.20
2022-09-23T16:53:55.385Z,13.20
2022-09-23T16:56:28.462Z,13.20
2022-09-23T16:58:56.408Z,13.20
2022-09-23T17:01:47.811Z,13.20
2022-09-23T17:04:16.650Z,13.20
2022-09-23T17:06:46.420Z,13.20
2022-09-23T17:09:23.661Z,13.00
2022-09-23T17:12:25.971Z,13.10
2022-09-23T17:14:53.337Z,13.00
2022-09-23T17:17:20.347Z,12.90
2022-09-23T17:19:47.255Z,12.80
2022-09-23T17:22:14.311Z,12.80
2022-09-23T17:24:41.177Z,12.70
2022-09-23T17:27:18.080Z,12.70
2022-09-23T17:29:45.083Z,12.60
2022-09-23T17:32:11.922Z,12.60
2022-09-23T17:34:39.509Z,12.60
2022-09-23T17:37:06.564Z,12.60
2022-09-23T17:39:33.513Z,12.60
2022-09-23T17:42:00.523Z,12.50
2022-09-23T17:44:27.401Z,12.50
2022-09-23T17:46:55.033Z,12.50
2022-09-23T17:49:24.221Z,12.50
2022-09-23T17:51:52.053Z,12.50
2022-09-23T17:54:18.992Z,12.40
2022-09-23T17:56:46.158Z,12.40
2022-09-23T17:59:13.345Z,12.50
2022-09-23T18:01:40.429Z,12.50
2022-09-23T18:04:07.619Z,12.50
2022-09-23T18:06:37.207Z,12.60
2022-09-23T18:09:06.879Z,12.60
2022-09-23T18:11:39.501Z,12.70
2022-09-23T18:14:14.147Z,12.70
2022-09-23T18:16:42.224Z,12.70
2022-09-23T18:19:12.656Z,12.80
2022-09-23T18:21:41.815Z,12.80
2022-09-23T18:24:31.435Z,12.90
2022-09-23T18:26:59.776Z,12.90
2022-09-23T18:29:27.465Z,13.00
2022-09-23T18:31:54.486Z,13.00
2022-09-23T18:34:22.810Z,13.00
2022-09-23T18:36:50.599Z,13.00
2022-09-23T18:39:17.546Z,13.00
2022-09-23T18:41:44.606Z,12.80
2022-09-23T18:44:11.892Z,12.70
2022-09-23T18:46:39.089Z,12.70
2022-09-23T18:49:24.557Z,12.70
2022-09-23T18:51:59.373Z,12.70
2022-09-23T18:54:29.070Z,12.70
2022-09-23T18:56:56.910Z,12.60
2022-09-23T18:59:28.107Z,12.60
2022-09-23T19:01:55.887Z,12.60
2022-09-23T19:04:24.820Z,12.40
2022-09-23T19:06:53.732Z,12.40
2022-09-23T19:09:20.793Z,12.40
2022-09-23T19:11:52.282Z,12.40
2022-09-23T19:14:19.841Z,12.40
2022-09-23T19:16:49.016Z,12.40
2022-09-23T19:19:16.691Z,12.40
2022-09-23T19:21:43.747Z,12.40
2022-09-23T19:24:14.541Z,12.40
2022-09-23T19:26:41.914Z,12.40
2022-09-23T19:29:14.465Z,12.40
2022-09-23T19:31:42.135Z,12.40
2022-09-23T19:34:23.970Z,12.40
2022-09-23T19:36:51.721Z,12.40
2022-09-23T19:39:24.419Z,12.40
2022-09-23T19:41:52.692Z,12.40
2022-09-23T19:44:20.329Z,12.40
2022-09-23T19:46:55.160Z,12.30
2022-09-23T19:49:24.796Z,12.30
2022-09-23T19:51:56.187Z,12.40
2022-09-23T19:54:24.708Z,12.30
2022-09-23T19:56:51.846Z,12.30
2022-09-23T19:59:19.564Z,12.30
2022-09-23T20:01:48.367Z,12.30
2022-09-23T20:04:16.277Z,12.30
2022-09-23T20:06:43.556Z,12.30
2022-09-23T20:09:10.504Z,12.30
2022-09-23T20:11:38.070Z,12.30
2022-09-23T20:14:06.412Z,12.30
2022-09-23T20:16:35.499Z,12.30
2022-09-23T20:19:04.734Z,12.30
2022-09-23T20:21:33.476Z,12.30
2022-09-23T20:24:01.139Z,12.30
2022-09-23T20:26:46.847Z,12.30
2022-09-23T20:29:13.701Z,12.30
2022-09-23T20:31:41.787Z,12.30
2022-09-23T20:34:10.812Z,12.20
2022-09-23T20:36:41.403Z,12.20
2022-09-23T20:39:10.191Z,12.20
2022-09-23T20:41:39.114Z,12.10
2022-09-23T20:44:11.655Z,12.00
2022-09-23T20:46:38.905Z,12.00
2022-09-23T20:49:07.925Z,11.90
2022-09-23T20:51:38.435Z,11.80
2022-09-23T20:54:05.470Z,11.80
2022-09-23T20:56:32.327Z,11.70
2022-09-23T20:59:04.215Z,11.60
2022-09-23T21:01:36.476Z,11.60
2022-09-23T21:04:05.743Z,11.50
2022-09-23T21:06:37.929Z,11.40
2022-09-23T21:09:06.275Z,11.40
2022-09-23T21:11:33.910Z,11.30
2022-09-23T21:14:02.267Z,11.30
2022-09-23T21:16:29.616Z,11.20
2022-09-23T21:18:56.633Z,11.20
2022-09-23T21:21:23.484Z,11.10
2022-09-23T21:23:51.484Z,11.10
2022-09-23T21:26:23.992Z,11.00
2022-09-23T21:28:57.858Z,10.90
2022-09-23T21:31:33.864Z,10.90
2022-09-23T21:34:07.265Z,10.80
2022-09-23T21:36:39.312Z,10.80
2022-09-23T21:39:08.121Z,10.80
2022-09-23T21:41:35.475Z,10.70
2022-09-23T21:44:04.609Z,10.80
2022-09-23T21:46:33.833Z,10.80
2022-09-23T21:49:03.661Z,10.70
2022-09-23T21:51:30.557Z,10.70
2022-09-23T21:53:58.338Z,10.70
2022-09-23T21:56:30.132Z,10.70
2022-09-23T21:58:58.530Z,10.80
2022-09-23T22:01:26.872Z,10.80
2022-09-23T22:03:59.545Z,10.70
2022-09-23T22:06:28.087Z,10.70
2022-09-23T22:08:59.885Z,10.60
2022-09-23T22:11:51.718Z,10.60
2022-09-23T22:14:20.680Z,10.50
2022-09-23T22:16:47.808Z,10.40
2022-09-23T22:19:15.635Z,10.30
2022-09-23T22:21:45.000Z,10.20
2022-09-23T22:24:12.645Z,10.10
2022-09-23T22:26:41.724Z,10.00
2022-09-23T22:29:29.809Z,10.00
2022-09-23T22:32:15.830Z,9.90
2022-09-23T22:34:51.581Z,9.90
2022-09-23T22:37:21.963Z,9.80
2022-09-23T22:39:48.790Z,9.80
2022-09-23T22:42:16.142Z,9.80
2022-09-23T22:44:43.125Z,9.70
2022-09-23T22:47:10.694Z,9.60
2022-09-23T22:49:37.662Z,9.40
2022-09-23T22:52:08.001Z,9.40
2022-09-23T22:54:35.597Z,9.40
2022-09-23T22:57:09.187Z,9.40
2022-09-23T22:59:37.457Z,9.40
2022-09-23T23:02:05.149Z,9.30
2022-09-23T23:04:32.302Z,9.20
2022-09-23T23:06:59.397Z,9.20
2022-09-23T23:09:26.500Z,9.20
2022-09-23T23:11:53.387Z,9.20
2022-09-23T23:14:20.481Z,9.20
2022-09-23T23:16:47.711Z,9.10
2022-09-23T23:19:17.154Z,9.10
2022-09-23T23:21:45.501Z,9.00
2022-09-23T23:24:23.618Z,9.00
2022-09-23T23:26:51.541Z,9.00
2022-09-23T23:29:20.662Z,8.90
2022-09-23T23:31:48.155Z,8.90
2022-09-23T23:34:20.577Z,8.90
2022-09-23T23:36:53.549Z,8.80
2022-09-23T23:39:23.718Z,8.80
2022-09-23T23:41:55.355Z,8.80
2022-09-23T23:44:26.663Z,8.70
2022-09-23T23:46:54.529Z,8.70
2022-09-23T23:49:22.075Z,8.70
2022-09-23T23:51:49.082Z,8.60
2022-09-23T23:54:16.335Z,8.50
2022-09-23T23:56:43.528Z,8.40
2022-09-23T23:59:10.601Z,8.40
