createdAt,value
2019-05-01T00:01:51.487Z,38.15
2019-05-01T00:04:38.304Z,39.08
2019-05-01T00:07:28.583Z,42.40
2019-05-01T00:09:59.383Z,35.05
2019-05-01T00:12:29.088Z,40.70
2019-05-01T00:14:59.380Z,41.40
2019-05-01T00:17:29.171Z,39.80
2019-05-01T00:20:01.714Z,42.55
2019-05-01T00:22:31.502Z,39.55
2019-05-01T00:25:01.310Z,41.20
2019-05-01T00:27:31.155Z,41.88
2019-05-01T00:30:00.890Z,39.00
2019-05-01T00:32:30.663Z,40.88
2019-05-01T00:35:01.387Z,40.20
2019-05-01T00:37:31.172Z,41.37
2019-05-01T00:40:00.952Z,41.50
2019-05-01T00:42:30.788Z,40.48
2019-05-01T00:45:00.576Z,40.58
2019-05-01T00:47:30.308Z,41.20
2019-05-01T00:49:59.989Z,43.23
2019-05-01T00:52:29.777Z,41.88
2019-05-01T00:55:17.392Z,41.98
2019-05-01T00:57:51.752Z,44.70
2019-05-01T01:00:42.928Z,41.30
2019-05-01T01:03:06.696Z,43.00
2019-05-01T01:05:37.181Z,46.45
2019-05-01T01:08:07.198Z,45.80
2019-05-01T01:10:37.045Z,42.33
2019-05-01T01:13:06.757Z,45.05
2019-05-01T01:15:36.409Z,44.05
2019-05-01T01:18:06.281Z,42.70
2019-05-01T01:20:36.100Z,45.28
2019-05-01T01:23:06.385Z,49.33
2019-05-01T01:25:36.197Z,49.27
2019-05-01T01:28:06.121Z,45.58
2019-05-01T01:30:35.836Z,43.68
2019-05-01T01:33:05.646Z,49.23
2019-05-01T01:35:35.439Z,47.10
2019-05-01T01:38:06.001Z,49.73
2019-05-01T01:40:38.074Z,47.90
2019-05-01T01:43:25.626Z,46.13
2019-05-01T01:46:13.527Z,52.62
2019-05-01T01:48:43.518Z,47.43
2019-05-01T01:51:13.364Z,47.67
2019-05-01T01:54:36.426Z,49.63
2019-05-01T01:57:06.428Z,45.60
2019-05-01T01:59:36.238Z,44.75
2019-05-01T02:02:23.425Z,45.78
2019-05-01T02:05:01.514Z,52.00
2019-05-01T02:07:32.091Z,50.70
2019-05-01T02:10:02.482Z,52.00
2019-05-01T02:12:32.353Z,45.83
2019-05-01T02:15:02.140Z,46.68
2019-05-01T02:17:31.854Z,52.45
2019-05-01T02:20:01.662Z,49.27
2019-05-01T02:22:31.472Z,46.83
2019-05-01T02:25:01.228Z,47.10
2019-05-01T02:27:34.111Z,53.52
2019-05-01T02:30:06.474Z,47.93
2019-05-01T02:32:37.465Z,49.90
2019-05-01T02:35:08.682Z,47.78
2019-05-01T02:37:39.507Z,46.90
2019-05-01T02:40:45.332Z,48.38
2019-05-01T02:43:19.435Z,48.65
2019-05-01T02:45:53.565Z,49.20
2019-05-01T02:48:25.499Z,47.03
2019-05-01T02:50:59.730Z,46.30
2019-05-01T02:53:32.574Z,49.85
2019-05-01T02:56:23.951Z,46.35
2019-05-01T02:58:56.519Z,45.48
2019-05-01T03:01:26.830Z,44.58
2019-05-01T03:03:58.380Z,47.43
2019-05-01T03:06:31.670Z,49.18
2019-05-01T03:09:06.993Z,50.38
2019-05-01T03:11:40.393Z,45.33
2019-05-01T03:14:14.546Z,52.65
2019-05-01T03:16:47.391Z,46.88
2019-05-01T03:19:23.982Z,46.68
2019-05-01T03:22:01.243Z,45.40
2019-05-01T03:24:31.761Z,50.10
2019-05-01T03:27:03.064Z,46.42
2019-05-01T03:29:33.169Z,54.23
2019-05-01T03:32:17.087Z,45.48
2019-05-01T03:34:36.727Z,50.80
2019-05-01T03:37:06.739Z,47.27
2019-05-01T03:39:36.843Z,53.02
2019-05-01T03:42:07.619Z,48.28
2019-05-01T03:45:04.598Z,49.73
2019-05-01T03:47:34.927Z,52.17
2019-05-01T03:50:05.600Z,49.10
2019-05-01T03:52:35.695Z,54.03
2019-05-01T03:55:06.147Z,45.92
2019-05-01T03:57:36.239Z,46.95
2019-05-01T04:00:09.831Z,47.65
2019-05-01T04:02:57.367Z,48.10
2019-05-01T04:05:27.339Z,51.63
2019-05-01T04:07:58.511Z,52.65
2019-05-01T04:10:28.480Z,45.88
2019-05-01T04:12:58.215Z,53.70
2019-05-01T04:15:28.031Z,55.63
2019-05-01T04:17:59.677Z,65.08
2019-05-01T04:20:30.356Z,54.83
2019-05-01T04:23:00.090Z,52.65
2019-05-01T04:25:29.800Z,55.15
2019-05-01T04:28:01.826Z,56.08
2019-05-01T04:30:39.529Z,55.20
2019-05-01T04:33:11.267Z,57.13
2019-05-01T04:35:45.644Z,59.53
2019-05-01T04:38:15.535Z,57.20
2019-05-01T04:40:45.488Z,55.35
2019-05-01T04:43:16.308Z,55.60
2019-05-01T04:45:46.106Z,64.92
2019-05-01T04:48:16.013Z,60.25
2019-05-01T04:50:45.828Z,58.52
2019-05-01T04:53:15.815Z,55.78
2019-05-01T04:55:46.092Z,52.55
2019-05-01T04:58:16.735Z,60.73
2019-05-01T05:00:46.796Z,56.68
2019-05-01T05:03:19.196Z,57.43
2019-05-01T05:05:49.781Z,57.88
2019-05-01T05:08:19.576Z,62.70
2019-05-01T05:10:51.280Z,56.48
2019-05-01T05:13:31.766Z,66.85
2019-05-01T05:16:19.127Z,63.85
2019-05-01T05:21:18.176Z,53.10
2019-05-01T05:23:48.588Z,61.15
2019-05-01T05:26:18.315Z,60.63
2019-05-01T05:28:49.610Z,58.90
2019-05-01T05:31:21.169Z,62.50
2019-05-01T05:33:53.007Z,60.98
2019-05-01T05:36:26.060Z,62.95
2019-05-01T05:39:01.066Z,66.92
2019-05-01T05:41:32.288Z,64.70
2019-05-01T05:44:02.800Z,68.28
2019-05-01T05:46:32.677Z,68.10
2019-05-01T05:49:02.652Z,69.30
2019-05-01T05:51:37.209Z,76.65
2019-05-01T05:54:25.976Z,67.50
2019-05-01T05:56:59.154Z,75.87
2019-05-01T05:59:32.997Z,76.00
2019-05-01T06:02:09.255Z,76.53
2019-05-01T06:04:49.147Z,77.70
2019-05-01T06:07:24.051Z,77.47
2019-05-01T06:10:07.767Z,79.62
2019-05-01T06:12:41.631Z,74.65
2019-05-01T06:15:19.956Z,75.32
2019-05-01T06:17:59.079Z,76.10
2019-05-01T06:20:33.328Z,72.00
2019-05-01T06:23:15.853Z,70.17
2019-05-01T06:26:00.124Z,61.63
2019-05-01T06:28:28.136Z,57.88
2019-05-01T06:30:59.416Z,61.13
2019-05-01T06:33:29.134Z,59.48
2019-05-01T06:35:58.958Z,61.35
2019-05-01T06:38:31.588Z,64.07
2019-05-01T06:41:01.774Z,63.95
2019-05-01T06:43:48.317Z,59.00
2019-05-01T06:46:27.187Z,56.90
2019-05-01T06:49:13.764Z,55.05
2019-05-01T06:51:48.118Z,51.83
2019-05-01T06:54:17.815Z,55.45
2019-05-01T06:56:50.716Z,59.83
2019-05-01T06:59:26.120Z,55.65
2019-05-01T07:02:00.272Z,55.10
2019-05-01T07:04:37.762Z,61.13
2019-05-01T07:07:09.740Z,60.43
2019-05-01T07:09:44.191Z,56.05
2019-05-01T07:12:14.858Z,55.28
2019-05-01T07:17:57.752Z,50.45
2019-05-01T07:20:55.607Z,49.08
2019-05-01T07:23:29.705Z,43.98
2019-05-01T07:25:59.928Z,42.35
2019-05-01T07:28:34.255Z,45.67
2019-05-01T07:31:07.791Z,50.03
2019-05-01T07:33:38.125Z,45.70
2019-05-01T07:36:15.486Z,44.83
2019-05-01T07:39:04.264Z,45.30
2019-05-01T07:41:37.980Z,46.92
2019-05-01T07:44:11.924Z,42.53
2019-05-01T07:46:44.432Z,44.00
2019-05-01T07:49:17.605Z,43.45
2019-05-01T07:51:55.737Z,43.28
2019-05-01T07:54:37.725Z,46.77
2019-05-01T07:57:08.040Z,43.58
2019-05-01T07:59:37.996Z,43.17
2019-05-01T08:02:14.917Z,46.37
2019-05-01T08:04:59.945Z,47.33
2019-05-01T08:07:32.380Z,48.00
2019-05-01T08:10:02.749Z,48.13
2019-05-01T08:12:36.759Z,44.50
2019-05-01T08:15:08.568Z,45.45
2019-05-01T08:20:19.726Z,50.88
2019-05-01T08:22:54.748Z,49.85
2019-05-01T08:25:28.712Z,51.05
2019-05-01T08:28:20.274Z,50.12
2019-05-01T08:30:58.400Z,52.93
2019-05-01T08:33:59.974Z,56.95
2019-05-01T08:36:35.979Z,57.33
2019-05-01T08:39:11.389Z,64.10
2019-05-01T08:41:43.373Z,58.40
2019-05-01T08:44:13.187Z,55.83
2019-05-01T08:46:59.513Z,57.48
2019-05-01T08:49:56.328Z,60.70
2019-05-01T08:52:26.180Z,59.00
2019-05-01T08:54:59.570Z,59.58
2019-05-01T08:57:34.455Z,59.50
2019-05-01T09:00:12.090Z,56.18
2019-05-01T09:02:43.412Z,61.92
2019-05-01T09:08:27.067Z,57.80
2019-05-01T09:11:00.271Z,59.55
2019-05-01T09:13:30.000Z,63.28
2019-05-01T09:16:00.236Z,54.33
2019-05-01T09:18:30.031Z,55.73
2019-05-01T09:21:00.574Z,56.02
2019-05-01T09:23:34.302Z,58.50
2019-05-01T09:26:23.225Z,60.17
2019-05-01T09:28:58.492Z,57.65
2019-05-01T09:31:33.901Z,57.03
2019-05-01T09:34:09.397Z,57.62
2019-05-01T09:36:38.428Z,60.17
2019-05-01T09:39:09.865Z,62.70
2019-05-01T09:41:43.049Z,59.25
2019-05-01T09:44:12.140Z,54.88
2019-05-01T09:46:41.969Z,61.13
2019-05-01T09:49:14.290Z,55.88
2019-05-01T09:51:49.300Z,54.05
2019-05-01T09:54:21.762Z,56.85
2019-05-01T09:56:51.483Z,60.40
2019-05-01T09:59:21.164Z,60.67
2019-05-01T10:01:51.138Z,57.05
2019-05-01T10:04:20.827Z,56.63
2019-05-01T10:06:52.236Z,49.75
2019-05-01T10:09:22.026Z,51.92
2019-05-01T10:11:51.743Z,47.78
2019-05-01T10:14:21.482Z,51.60
2019-05-01T10:16:51.287Z,54.88
2019-05-01T10:19:22.463Z,58.60
2019-05-01T10:21:52.288Z,57.95
2019-05-01T10:24:22.168Z,54.00
2019-05-01T10:26:55.115Z,51.42
2019-05-01T10:29:29.439Z,52.38
2019-05-01T10:32:06.863Z,61.13
2019-05-01T10:34:42.930Z,50.30
2019-05-01T10:37:13.492Z,55.90
2019-05-01T10:39:43.292Z,57.73
2019-05-01T10:42:13.677Z,53.60
2019-05-01T10:44:45.003Z,53.13
2019-05-01T10:47:14.713Z,53.73
2019-05-01T10:49:45.356Z,58.73
2019-05-01T10:52:18.134Z,58.65
2019-05-01T10:54:49.418Z,56.13
2019-05-01T10:57:22.063Z,59.60
2019-05-01T10:59:53.647Z,57.78
2019-05-01T11:02:24.136Z,57.67
2019-05-01T11:04:57.120Z,57.10
2019-05-01T11:07:31.359Z,57.45
2019-05-01T11:10:01.232Z,61.70
2019-05-01T11:12:31.002Z,57.25
2019-05-01T11:15:14.084Z,60.30
2019-05-01T11:18:13.285Z,59.33
2019-05-01T11:20:45.368Z,62.55
2019-05-01T11:23:16.319Z,65.70
2019-05-01T11:25:46.198Z,64.85
2019-05-01T11:28:17.600Z,66.25
2019-05-01T11:30:53.198Z,67.92
2019-05-01T11:33:25.654Z,66.85
2019-05-01T11:36:08.868Z,68.75
2019-05-01T11:38:49.358Z,68.35
2019-05-01T11:41:29.704Z,67.72
2019-05-01T11:43:59.365Z,64.62
2019-05-01T11:46:29.113Z,69.65
2019-05-01T11:48:59.025Z,71.50
2019-05-01T11:51:28.754Z,74.85
2019-05-01T11:53:58.411Z,75.60
2019-05-01T11:56:28.117Z,69.82
2019-05-01T11:58:57.779Z,75.78
2019-05-01T12:01:27.562Z,78.22
2019-05-01T12:03:57.768Z,80.97
2019-05-01T12:06:28.661Z,75.08
2019-05-01T12:08:58.289Z,75.32
2019-05-01T12:11:29.682Z,79.45
2019-05-01T12:13:59.488Z,78.67
2019-05-01T12:16:49.652Z,89.42
2019-05-01T12:19:20.651Z,80.65
2019-05-01T12:21:50.517Z,82.85
2019-05-01T12:24:21.757Z,84.10
2019-05-01T12:26:52.859Z,87.37
2019-05-01T12:29:29.258Z,88.97
2019-05-01T12:31:59.632Z,91.12
2019-05-01T12:34:30.470Z,88.42
2019-05-01T12:37:16.720Z,90.50
2019-05-01T12:39:51.182Z,93.63
2019-05-01T12:42:29.348Z,96.08
2019-05-01T12:44:59.196Z,95.32
2019-05-01T12:47:33.260Z,94.35
2019-05-01T12:50:03.091Z,99.10
2019-05-01T12:52:34.457Z,98.35
2019-05-01T12:55:07.097Z,97.17
2019-05-01T12:57:36.780Z,107.85
2019-05-01T13:00:09.951Z,100.18
2019-05-01T13:02:41.183Z,100.02
2019-05-01T13:05:11.881Z,107.67
2019-05-01T13:07:41.805Z,104.43
2019-05-01T13:10:12.473Z,99.83
2019-05-01T13:12:42.262Z,104.55
2019-05-01T13:15:16.265Z,99.60
2019-05-01T13:17:45.921Z,107.58
2019-05-01T13:20:15.670Z,106.17
2019-05-01T13:22:45.266Z,105.03
2019-05-01T13:25:14.975Z,103.07
2019-05-01T13:27:49.057Z,97.30
2019-05-01T13:30:20.832Z,100.50
2019-05-01T13:32:52.181Z,97.57
2019-05-01T13:35:21.920Z,105.95
2019-05-01T13:37:51.860Z,103.92
2019-05-01T13:40:22.048Z,107.95
2019-05-01T13:42:51.940Z,101.25
2019-05-01T13:45:22.770Z,112.68
2019-05-01T13:47:54.411Z,108.97
2019-05-01T13:50:24.739Z,108.15
2019-05-01T13:52:54.483Z,107.95
2019-05-01T13:55:24.335Z,112.65
2019-05-01T13:57:54.180Z,100.78
2019-05-01T14:00:25.081Z,105.37
2019-05-01T14:02:54.951Z,101.80
2019-05-01T14:05:24.734Z,107.47
2019-05-01T14:07:54.533Z,105.63
2019-05-01T14:10:24.422Z,99.37
2019-05-01T14:12:54.225Z,101.80
2019-05-01T14:15:24.040Z,95.65
2019-05-01T14:17:53.777Z,97.05
2019-05-01T14:20:28.309Z,98.87
2019-05-01T14:23:08.744Z,94.22
2019-05-01T14:25:56.344Z,95.20
2019-05-01T14:28:26.060Z,99.58
2019-05-01T14:30:55.846Z,90.40
2019-05-01T14:33:31.380Z,92.60
2019-05-01T14:36:01.187Z,94.15
2019-05-01T14:38:31.164Z,94.00
2019-05-01T14:41:01.002Z,93.95
2019-05-01T14:43:33.681Z,93.82
2019-05-01T14:46:03.469Z,96.17
2019-05-01T14:48:33.281Z,92.72
2019-05-01T14:51:02.917Z,93.55
2019-05-01T14:53:42.069Z,91.80
2019-05-01T14:56:12.436Z,83.58
2019-05-01T14:58:42.183Z,89.52
2019-05-01T15:01:11.928Z,85.60
2019-05-01T15:03:42.630Z,86.17
2019-05-01T15:06:12.530Z,84.32
2019-05-01T15:08:42.645Z,84.15
2019-05-01T15:11:12.509Z,90.17
2019-05-01T15:13:48.738Z,84.80
2019-05-01T15:16:29.817Z,87.37
2019-05-01T15:19:07.330Z,84.05
2019-05-01T15:21:37.120Z,83.33
2019-05-01T15:24:13.647Z,81.55
2019-05-01T15:26:43.538Z,82.05
2019-05-01T15:29:13.318Z,79.27
2019-05-01T15:31:47.165Z,83.17
2019-05-01T15:34:53.025Z,83.40
2019-05-01T15:37:26.721Z,79.50
2019-05-01T15:45:42.842Z,79.87
2019-05-01T15:48:15.489Z,81.92
2019-05-01T15:50:50.618Z,80.03
2019-05-01T15:53:20.519Z,80.83
2019-05-01T15:55:50.282Z,83.75
2019-05-01T15:58:20.111Z,78.85
2019-05-01T16:00:50.299Z,83.50
2019-05-01T16:03:20.045Z,76.92
2019-05-01T16:05:50.564Z,80.28
2019-05-01T16:08:20.429Z,81.25
2019-05-01T16:10:51.835Z,80.38
2019-05-01T16:13:21.727Z,80.75
2019-05-01T16:15:51.598Z,79.45
2019-05-01T16:18:21.461Z,75.00
2019-05-01T16:21:03.485Z,77.82
2019-05-01T16:23:33.109Z,81.35
2019-05-01T16:26:03.847Z,75.50
2019-05-01T16:28:34.184Z,79.85
2019-05-01T16:31:04.128Z,75.08
2019-05-01T16:33:33.981Z,75.65
2019-05-01T16:36:03.926Z,73.55
2019-05-01T16:38:35.840Z,73.47
2019-05-01T16:41:07.323Z,72.00
2019-05-01T16:43:54.777Z,69.03
2019-05-01T16:46:26.163Z,67.30
2019-05-01T16:48:55.862Z,69.97
2019-05-01T16:51:25.520Z,68.57
2019-05-01T16:53:55.166Z,65.67
2019-05-01T16:56:24.853Z,63.60
2019-05-01T16:58:54.717Z,66.00
2019-05-01T17:01:26.093Z,68.17
2019-05-01T17:04:00.396Z,67.30
2019-05-01T17:06:34.554Z,65.08
2019-05-01T17:09:16.130Z,69.87
2019-05-01T17:11:45.984Z,65.83
2019-05-01T17:14:17.202Z,65.60
2019-05-01T17:16:47.157Z,60.85
2019-05-01T17:19:16.887Z,61.13
2019-05-01T17:21:46.574Z,59.18
2019-05-01T17:24:16.185Z,56.58
2019-05-01T17:26:45.897Z,59.58
2019-05-01T17:29:15.543Z,63.20
2019-05-01T17:31:45.346Z,58.52
2019-05-01T17:37:15.999Z,57.17
2019-05-01T17:39:45.891Z,60.38
2019-05-01T17:42:15.594Z,61.80
2019-05-01T17:44:45.386Z,63.45
2019-05-01T17:47:17.968Z,63.95
2019-05-01T17:49:46.662Z,62.62
2019-05-01T17:52:17.014Z,59.83
2019-05-01T17:54:46.736Z,62.73
2019-05-01T17:57:16.456Z,65.30
2019-05-01T17:59:47.729Z,60.98
2019-05-01T18:02:19.133Z,61.20
2019-05-01T18:04:55.059Z,63.28
2019-05-01T18:07:28.767Z,57.83
2019-05-01T18:09:56.977Z,61.23
2019-05-01T18:12:28.587Z,57.78
2019-05-01T18:14:58.272Z,57.88
2019-05-01T18:17:28.046Z,54.30
2019-05-01T18:19:57.696Z,58.08
2019-05-01T18:22:44.813Z,56.88
2019-05-01T18:25:16.393Z,58.78
2019-05-01T18:27:59.833Z,54.88
2019-05-01T18:30:31.260Z,51.65
2019-05-01T18:33:01.036Z,59.55
2019-05-01T18:35:35.525Z,56.63
2019-05-01T18:38:11.506Z,60.23
2019-05-01T18:40:49.578Z,57.30
2019-05-01T18:43:21.796Z,57.25
2019-05-01T18:45:57.724Z,55.05
2019-05-01T18:48:29.361Z,54.90
2019-05-01T18:50:59.835Z,58.63
2019-05-01T18:53:31.361Z,60.95
2019-05-01T18:56:05.176Z,59.58
2019-05-01T18:58:32.531Z,59.45
2019-05-01T19:01:03.943Z,57.13
2019-05-01T19:03:37.152Z,59.88
2019-05-01T19:06:06.373Z,55.63
2019-05-01T19:08:36.079Z,60.52
2019-05-01T19:11:12.693Z,56.63
2019-05-01T19:13:37.518Z,56.68
2019-05-01T19:16:08.027Z,59.18
2019-05-01T19:18:38.096Z,57.03
2019-05-01T19:21:08.026Z,59.95
2019-05-01T19:23:37.669Z,58.85
2019-05-01T19:26:07.437Z,58.13
2019-05-01T19:28:37.154Z,52.00
2019-05-01T19:31:07.180Z,55.70
2019-05-01T19:33:36.929Z,50.35
2019-05-01T19:36:10.329Z,47.80
2019-05-01T19:38:40.376Z,51.05
2019-05-01T19:41:14.125Z,51.53
2019-05-01T19:43:43.702Z,47.33
2019-05-01T19:46:14.570Z,43.10
2019-05-01T19:48:45.555Z,47.48
2019-05-01T19:51:19.095Z,46.88
2019-05-01T19:53:51.671Z,44.83
2019-05-01T19:56:21.393Z,50.35
2019-05-01T19:58:51.094Z,46.37
2019-05-01T20:01:20.972Z,43.02
2019-05-01T20:03:50.624Z,43.73
2019-05-01T20:06:20.395Z,46.18
2019-05-01T20:08:50.082Z,44.90
2019-05-01T20:11:19.786Z,46.30
2019-05-01T20:13:49.944Z,46.75
2019-05-01T20:16:20.603Z,47.58
2019-05-01T20:18:50.281Z,49.50
2019-05-01T20:21:20.081Z,50.03
2019-05-01T20:23:50.925Z,48.25
2019-05-01T20:26:20.598Z,50.00
2019-05-01T20:28:50.320Z,50.10
2019-05-01T20:31:20.880Z,50.83
2019-05-01T20:33:51.523Z,50.20
2019-05-01T20:36:21.107Z,50.55
2019-05-01T20:38:50.738Z,55.45
2019-05-01T20:41:20.474Z,56.08
2019-05-01T20:43:50.227Z,59.13
2019-05-01T20:46:21.388Z,61.37
2019-05-01T20:48:51.787Z,59.38
2019-05-01T20:51:23.054Z,61.50
2019-05-01T20:53:52.874Z,62.20
2019-05-01T20:56:42.443Z,60.83
2019-05-01T20:59:12.433Z,56.95
2019-05-01T21:01:42.245Z,66.90
2019-05-01T21:04:29.470Z,67.05
2019-05-01T21:07:15.441Z,69.37
2019-05-01T21:09:47.740Z,73.10
2019-05-01T21:12:16.872Z,72.27
2019-05-01T21:14:49.739Z,75.08
2019-05-01T21:17:18.929Z,81.87
2019-05-01T21:19:48.675Z,86.08
2019-05-01T21:22:18.434Z,81.37
2019-05-01T21:24:48.149Z,88.72
2019-05-01T21:27:17.784Z,92.55
2019-05-01T21:29:47.398Z,87.08
2019-05-01T21:32:18.210Z,90.42
2019-05-01T21:34:48.460Z,92.95
2019-05-01T21:37:18.155Z,92.65
2019-05-01T21:39:47.802Z,100.27
2019-05-01T21:42:17.566Z,96.82
2019-05-01T21:44:47.971Z,96.12
2019-05-01T21:47:17.696Z,103.70
2019-05-01T21:49:47.412Z,103.25
2019-05-01T21:52:17.866Z,99.65
2019-05-01T21:54:50.262Z,108.03
2019-05-01T21:57:19.819Z,110.85
2019-05-01T21:59:49.536Z,104.65
2019-05-01T22:02:19.188Z,105.03
2019-05-01T22:04:48.871Z,106.43
2019-05-01T22:07:18.907Z,96.67
2019-05-01T22:09:50.494Z,96.10
2019-05-01T22:12:20.257Z,99.72
2019-05-01T22:14:51.591Z,98.55
2019-05-01T22:17:34.997Z,88.85
2019-05-01T22:20:07.182Z,87.60
2019-05-01T22:22:50.685Z,94.85
2019-05-01T22:25:34.090Z,87.25
2019-05-01T22:28:05.445Z,94.40
2019-05-01T22:30:36.794Z,93.05
2019-05-01T22:33:07.280Z,93.92
2019-05-01T22:35:38.655Z,93.25
2019-05-01T22:38:08.762Z,94.32
2019-05-01T22:40:49.109Z,93.37
2019-05-01T22:43:20.531Z,87.47
2019-05-01T22:45:50.392Z,90.22
2019-05-01T22:48:20.027Z,95.42
2019-05-01T22:50:51.367Z,94.47
2019-05-01T22:53:22.137Z,98.90
2019-05-01T22:55:51.877Z,94.97
2019-05-01T22:58:21.560Z,95.50
2019-05-01T23:00:52.877Z,93.42
2019-05-01T23:03:40.768Z,94.42
2019-05-01T23:06:07.693Z,98.80
2019-05-01T23:08:37.509Z,93.97
2019-05-01T23:11:19.217Z,95.32
2019-05-01T23:13:39.120Z,90.38
2019-05-01T23:16:08.842Z,94.72
2019-05-01T23:18:38.570Z,87.22
2019-05-01T23:21:09.810Z,89.47
2019-05-01T23:23:39.613Z,97.08
2019-05-01T23:26:11.664Z,86.92
2019-05-01T23:28:41.810Z,90.17
2019-05-01T23:31:11.514Z,98.25
2019-05-01T23:33:45.836Z,96.35
2019-05-01T23:36:22.993Z,91.42
2019-05-01T23:38:44.048Z,94.65
2019-05-01T23:41:13.889Z,97.20
2019-05-01T23:43:45.195Z,90.85
2019-05-01T23:46:15.019Z,93.03
2019-05-01T23:48:44.730Z,94.15
2019-05-01T23:51:14.488Z,92.78
2019-05-01T23:53:48.101Z,93.60
2019-05-01T23:56:15.633Z,98.10
2019-05-01T23:58:45.254Z,93.20
