createdAt,value
2023-04-23T00:02:13.315Z,10.98
2023-04-23T00:04:52.935Z,10.96
2023-04-23T00:07:22.855Z,10.93
2023-04-23T00:09:56.748Z,10.89
2023-04-23T00:12:26.387Z,10.82
2023-04-23T00:14:55.851Z,10.77
2023-04-23T00:17:24.721Z,10.74
2023-04-23T00:19:53.240Z,10.68
2023-04-23T00:22:22.128Z,10.61
2023-04-23T00:24:52.065Z,10.57
2023-04-23T00:27:31.623Z,10.54
2023-04-23T00:30:00.049Z,10.51
2023-04-23T00:32:28.563Z,10.50
2023-04-23T00:34:57.223Z,10.49
2023-04-23T00:37:26.148Z,10.43
2023-04-23T00:39:56.505Z,10.39
2023-04-23T00:42:24.949Z,10.34
2023-04-23T00:44:54.101Z,10.32
2023-04-23T00:47:23.575Z,10.29
2023-04-23T00:49:55.694Z,10.28
2023-04-23T00:52:24.137Z,10.24
2023-04-23T00:54:52.866Z,10.22
2023-04-23T00:57:23.518Z,10.18
2023-04-23T00:59:52.118Z,10.13
2023-04-23T01:02:20.933Z,10.09
2023-04-23T01:04:51.730Z,10.05
2023-04-23T01:07:20.479Z,10.01
2023-04-23T01:09:50.566Z,9.99
2023-04-23T01:12:19.601Z,9.96
2023-04-23T01:14:49.671Z,9.96
2023-04-23T01:17:18.071Z,9.94
2023-04-23T01:19:46.634Z,9.97
2023-04-23T01:22:17.575Z,9.99
2023-04-23T01:24:46.272Z,9.98
2023-04-23T01:27:14.837Z,9.95
2023-04-23T01:29:43.817Z,9.93
2023-04-23T01:32:12.595Z,9.89
2023-04-23T01:34:42.846Z,9.87
2023-04-23T01:37:12.516Z,9.86
2023-04-23T01:39:42.434Z,9.87
2023-04-23T01:42:11.180Z,9.89
2023-04-23T01:44:39.961Z,9.91
2023-04-23T01:47:08.777Z,9.89
2023-04-23T01:49:37.375Z,9.89
2023-04-23T01:52:05.988Z,9.90
2023-04-23T01:54:34.389Z,9.88
2023-04-23T01:57:04.394Z,9.86
2023-04-23T01:59:32.898Z,9.84
2023-04-23T02:02:01.520Z,9.81
2023-04-23T02:04:32.040Z,9.79
2023-04-23T02:07:01.361Z,9.75
2023-04-23T02:09:29.728Z,9.72
2023-04-23T02:11:58.334Z,9.67
2023-04-23T02:14:28.213Z,9.62
2023-04-23T02:16:57.813Z,9.57
2023-04-23T02:19:26.469Z,9.52
2023-04-23T02:21:54.940Z,9.45
2023-04-23T02:24:23.921Z,9.39
2023-04-23T02:26:52.490Z,9.32
2023-04-23T02:29:23.800Z,9.27
2023-04-23T02:31:53.796Z,9.22
2023-04-23T02:34:22.690Z,9.16
2023-04-23T02:36:51.118Z,9.12
2023-04-23T02:39:19.804Z,9.08
2023-04-23T02:41:48.382Z,9.04
2023-04-23T02:44:16.938Z,9.00
2023-04-23T02:46:46.277Z,8.92
2023-04-23T02:49:16.194Z,8.88
2023-04-23T02:51:44.690Z,8.83
2023-04-23T02:54:13.953Z,8.80
2023-04-23T02:56:42.402Z,8.75
2023-04-23T02:59:11.255Z,8.73
2023-04-23T03:01:39.699Z,8.70
2023-04-23T03:04:08.204Z,8.67
2023-04-23T03:06:38.126Z,8.65
2023-04-23T03:09:06.924Z,8.60
2023-04-23T03:11:35.592Z,8.56
2023-04-23T03:14:04.013Z,8.53
2023-04-23T03:16:33.158Z,8.49
2023-04-23T03:19:02.225Z,8.48
2023-04-23T03:21:30.686Z,8.46
2023-04-23T03:24:00.394Z,8.45
2023-04-23T03:26:28.756Z,8.42
2023-04-23T03:28:57.326Z,8.41
2023-04-23T03:31:26.043Z,8.40
2023-04-23T03:33:54.771Z,8.35
2023-04-23T03:36:23.526Z,8.33
2023-04-23T03:38:52.755Z,8.33
2023-04-23T03:41:23.169Z,8.34
2023-04-23T03:43:52.126Z,8.34
2023-04-23T03:46:21.455Z,8.34
2023-04-23T03:48:49.921Z,8.31
2023-04-23T03:51:18.412Z,8.30
2023-04-23T03:53:46.994Z,8.30
2023-04-23T03:56:15.639Z,8.30
2023-04-23T03:58:45.476Z,8.30
2023-04-23T04:01:13.952Z,8.31
2023-04-23T04:03:42.619Z,8.32
2023-04-23T04:06:11.899Z,8.31
2023-04-23T04:08:40.350Z,8.32
2023-04-23T04:11:08.733Z,8.32
2023-04-23T04:13:37.259Z,8.34
2023-04-23T04:16:07.994Z,8.36
2023-04-23T04:18:36.775Z,8.39
2023-04-23T04:21:05.888Z,8.44
2023-04-23T04:23:35.100Z,8.49
2023-04-23T04:26:03.671Z,8.51
2023-04-23T04:28:36.308Z,8.54
2023-04-23T04:31:06.875Z,8.56
2023-04-23T04:33:36.073Z,8.60
2023-04-23T04:36:05.088Z,8.65
2023-04-23T04:38:33.557Z,8.69
2023-04-23T04:41:02.732Z,8.73
2023-04-23T04:43:31.197Z,8.77
2023-04-23T04:46:00.353Z,8.83
2023-04-23T04:48:30.136Z,8.88
2023-04-23T04:50:59.073Z,8.95
2023-04-23T04:53:27.845Z,9.01
2023-04-23T04:55:58.315Z,9.06
2023-04-23T04:58:27.298Z,9.10
2023-04-23T05:00:56.353Z,9.15
2023-04-23T05:03:25.006Z,9.20
2023-04-23T05:05:56.553Z,9.24
2023-04-23T05:08:24.963Z,9.29
2023-04-23T05:10:56.484Z,9.32
2023-04-23T05:13:25.888Z,9.35
2023-04-23T05:15:54.538Z,9.39
2023-04-23T05:18:23.281Z,9.45
2023-04-23T05:20:52.235Z,9.50
2023-04-23T05:23:22.636Z,9.60
2023-04-23T05:25:54.166Z,9.68
2023-04-23T05:28:25.180Z,9.77
2023-04-23T05:30:53.910Z,9.86
2023-04-23T05:33:33.395Z,9.91
2023-04-23T05:36:05.353Z,9.89
2023-04-23T05:38:35.556Z,9.93
2023-04-23T05:41:04.112Z,9.97
2023-04-23T05:43:32.626Z,10.00
2023-04-23T05:46:01.023Z,10.08
2023-04-23T05:48:31.124Z,10.15
2023-04-23T05:51:00.044Z,10.17
2023-04-23T05:53:29.693Z,10.20
2023-04-23T05:55:59.682Z,10.27
2023-04-23T05:58:28.111Z,10.35
2023-04-23T06:00:57.711Z,10.45
2023-04-23T06:03:26.925Z,10.57
2023-04-23T06:05:56.293Z,10.67
2023-04-23T06:08:27.499Z,10.73
2023-04-23T06:10:56.271Z,10.79
2023-04-23T06:13:28.156Z,10.83
2023-04-23T06:15:57.118Z,10.91
2023-04-23T06:18:27.604Z,10.99
2023-04-23T06:20:57.032Z,11.01
2023-04-23T06:23:25.946Z,11.00
2023-04-23T06:25:54.377Z,10.98
2023-04-23T06:28:22.910Z,10.99
2023-04-23T06:30:53.264Z,11.14
2023-04-23T06:33:22.106Z,11.34
2023-04-23T06:35:51.135Z,11.45
2023-04-23T06:38:21.282Z,11.54
2023-04-23T06:40:49.844Z,11.61
2023-04-23T06:43:18.455Z,11.69
2023-04-23T06:45:47.313Z,11.71
2023-04-23T06:48:18.651Z,11.68
2023-04-23T06:50:47.530Z,11.61
2023-04-23T06:53:16.032Z,11.57
2023-04-23T06:55:44.448Z,11.59
2023-04-23T06:58:14.196Z,11.63
2023-04-23T07:00:43.892Z,11.74
2023-04-23T07:03:12.934Z,11.84
2023-04-23T07:05:42.894Z,11.95
2023-04-23T07:08:11.282Z,12.05
2023-04-23T07:10:39.643Z,12.14
2023-04-23T07:13:08.001Z,12.24
2023-04-23T07:15:38.008Z,12.40
2023-04-23T07:18:07.361Z,12.54
2023-04-23T07:20:35.871Z,12.68
2023-04-23T07:23:06.346Z,12.83
2023-04-23T07:25:34.769Z,12.96
2023-04-23T07:28:04.240Z,13.06
2023-04-23T07:30:32.699Z,13.18
2023-04-23T07:33:01.190Z,13.25
2023-04-23T07:35:29.600Z,13.34
2023-04-23T07:37:58.055Z,13.42
2023-04-23T07:40:28.136Z,13.50
2023-04-23T07:42:58.936Z,13.59
2023-04-23T07:45:27.559Z,13.69
2023-04-23T07:47:56.565Z,13.84
2023-04-23T07:50:25.061Z,13.99
2023-04-23T07:52:53.849Z,14.17
2023-04-23T07:55:22.560Z,14.34
2023-04-23T07:57:52.427Z,14.41
2023-04-23T08:00:21.247Z,14.57
2023-04-23T08:02:50.021Z,14.77
2023-04-23T08:05:18.494Z,15.05
2023-04-23T08:07:46.847Z,15.25
2023-04-23T08:10:15.216Z,15.34
2023-04-23T08:12:43.573Z,15.37
2023-04-23T08:15:14.019Z,15.46
2023-04-23T08:17:42.652Z,15.56
2023-04-23T08:20:12.195Z,15.52
2023-04-23T08:22:40.611Z,15.32
2023-04-23T08:25:10.808Z,15.22
2023-04-23T08:27:39.158Z,15.47
2023-04-23T08:30:13.944Z,15.78
2023-04-23T08:32:44.229Z,15.99
2023-04-23T08:35:13.569Z,16.01
2023-04-23T08:37:42.106Z,16.25
2023-04-23T08:40:11.499Z,16.43
2023-04-23T08:42:45.079Z,16.54
2023-04-23T08:45:15.040Z,16.66
2023-04-23T08:47:45.454Z,16.72
2023-04-23T08:50:16.561Z,16.81
2023-04-23T08:52:52.066Z,16.97
2023-04-23T08:55:21.277Z,17.14
2023-04-23T08:57:50.985Z,17.27
2023-04-23T09:00:23.221Z,17.34
2023-04-23T09:02:54.399Z,17.43
2023-04-23T09:05:23.447Z,17.57
2023-04-23T09:07:53.006Z,17.62
2023-04-23T09:10:22.138Z,17.67
2023-04-23T09:12:50.864Z,17.63
2023-04-23T09:15:19.665Z,17.71
2023-04-23T09:17:49.870Z,17.78
2023-04-23T09:20:20.054Z,17.90
2023-04-23T09:22:49.936Z,18.12
2023-04-23T09:25:20.360Z,18.33
2023-04-23T09:27:50.172Z,18.54
2023-04-23T09:30:20.139Z,18.83
2023-04-23T09:32:49.841Z,19.13
2023-04-23T09:35:22.670Z,19.36
2023-04-23T09:37:53.374Z,19.48
2023-04-23T09:40:25.324Z,19.58
2023-04-23T09:42:55.184Z,19.63
2023-04-23T09:45:25.172Z,19.70
2023-04-23T09:47:55.998Z,19.75
2023-04-23T09:50:37.000Z,19.71
2023-04-23T09:53:06.496Z,19.94
2023-04-23T09:55:38.716Z,20.20
2023-04-23T09:58:11.551Z,20.31
2023-04-23T10:00:41.555Z,20.38
2023-04-23T10:03:12.150Z,20.52
2023-04-23T10:06:00.217Z,20.66
2023-04-23T10:08:30.431Z,20.68
2023-04-23T10:11:13.519Z,20.61
2023-04-23T10:13:47.611Z,20.44
2023-04-23T10:16:23.098Z,20.56
2023-04-23T10:18:57.002Z,20.70
2023-04-23T10:21:46.657Z,20.90
2023-04-23T10:24:22.135Z,21.12
2023-04-23T10:26:52.896Z,21.22
2023-04-23T10:29:29.100Z,21.44
2023-04-23T10:31:59.897Z,21.64
2023-04-23T10:34:30.281Z,21.65
2023-04-23T10:37:02.460Z,21.40
2023-04-23T10:39:34.590Z,21.35
2023-04-23T10:42:04.297Z,21.28
2023-04-23T10:47:15.700Z,20.91
2023-04-23T10:49:45.384Z,20.62
2023-04-23T10:52:20.322Z,20.34
2023-04-23T10:54:58.020Z,20.23
2023-04-23T10:57:26.492Z,20.26
2023-04-23T10:59:59.025Z,20.30
2023-04-23T11:02:28.218Z,20.25
2023-04-23T11:04:58.861Z,20.21
2023-04-23T11:07:33.952Z,20.28
2023-04-23T11:10:12.888Z,20.46
2023-04-23T11:12:42.360Z,20.56
2023-04-23T11:15:15.390Z,20.62
2023-04-23T11:18:03.397Z,20.77
2023-04-23T11:20:31.980Z,20.82
2023-04-23T11:23:01.900Z,20.81
2023-04-23T11:25:30.627Z,20.91
2023-04-23T11:28:00.200Z,21.20
2023-04-23T11:30:30.967Z,21.38
2023-04-23T11:33:01.553Z,21.58
2023-04-23T11:35:37.948Z,21.85
2023-04-23T11:38:11.322Z,22.44
2023-04-23T11:40:40.727Z,22.67
2023-04-23T11:43:09.813Z,22.69
2023-04-23T11:45:38.357Z,22.65
2023-04-23T11:48:08.014Z,22.75
2023-04-23T11:50:38.521Z,23.31
2023-04-23T11:53:07.675Z,23.79
2023-04-23T11:55:38.229Z,23.81
2023-04-23T11:58:06.703Z,23.57
2023-04-23T12:00:35.287Z,23.69
2023-04-23T12:03:06.071Z,24.00
2023-04-23T12:05:37.022Z,23.96
2023-04-23T12:08:10.203Z,23.78
2023-04-23T12:10:49.541Z,23.81
2023-04-23T12:13:20.431Z,23.86
2023-04-23T12:15:51.156Z,24.29
2023-04-23T12:18:20.035Z,24.80
2023-04-23T12:20:48.605Z,24.87
2023-04-23T12:23:17.030Z,24.77
2023-04-23T12:25:46.906Z,24.40
2023-04-23T12:28:15.545Z,23.88
2023-04-23T12:30:47.248Z,23.46
2023-04-23T12:33:15.775Z,23.27
2023-04-23T12:35:46.470Z,23.27
2023-04-23T12:38:25.877Z,23.36
2023-04-23T12:41:01.905Z,24.12
2023-04-23T12:43:30.358Z,25.01
2023-04-23T12:45:58.742Z,25.50
2023-04-23T12:48:27.553Z,25.69
2023-04-23T12:50:56.375Z,25.50
2023-04-23T12:53:24.825Z,25.33
2023-04-23T12:55:55.309Z,24.95
2023-04-23T12:58:23.693Z,24.44
2023-04-23T13:00:52.558Z,24.19
2023-04-23T13:03:21.433Z,24.04
2023-04-23T13:05:50.282Z,24.12
2023-04-23T13:08:18.668Z,24.22
2023-04-23T13:10:47.021Z,24.41
2023-04-23T13:13:16.770Z,24.55
2023-04-23T13:15:45.243Z,24.48
2023-04-23T13:18:13.576Z,24.31
2023-04-23T13:20:41.959Z,24.07
2023-04-23T13:23:11.575Z,23.86
2023-04-23T13:25:40.088Z,23.72
2023-04-23T13:28:08.909Z,23.68
2023-04-23T13:30:39.757Z,23.72
2023-04-23T13:33:08.213Z,23.77
2023-04-23T13:35:38.077Z,23.79
2023-04-23T13:38:06.466Z,24.02
2023-04-23T13:40:35.521Z,24.28
2023-04-23T13:43:03.878Z,24.40
2023-04-23T13:45:32.423Z,24.48
2023-04-23T13:48:09.052Z,24.92
2023-04-23T13:50:38.104Z,25.45
2023-04-23T13:53:06.597Z,25.88
2023-04-23T13:55:34.938Z,26.21
2023-04-23T13:58:03.837Z,26.38
2023-04-23T14:00:32.533Z,26.82
2023-04-23T14:03:02.365Z,27.20
2023-04-23T14:05:31.860Z,26.98
2023-04-23T14:08:00.222Z,26.80
2023-04-23T14:10:29.501Z,26.33
2023-04-23T14:12:58.472Z,25.67
2023-04-23T14:15:27.613Z,25.08
2023-04-23T14:17:56.381Z,24.65
2023-04-23T14:20:26.374Z,24.40
2023-04-23T14:23:03.590Z,24.18
2023-04-23T14:25:38.204Z,23.90
2023-04-23T14:28:29.862Z,23.61
2023-04-23T14:30:59.433Z,23.59
2023-04-23T14:33:28.100Z,23.76
2023-04-23T14:35:58.359Z,24.11
2023-04-23T14:38:27.732Z,24.65
2023-04-23T14:40:58.533Z,25.25
2023-04-23T14:43:27.253Z,25.46
2023-04-23T14:45:55.910Z,25.40
2023-04-23T14:48:24.868Z,25.45
2023-04-23T14:50:53.434Z,25.53
2023-04-23T14:53:27.659Z,25.85
2023-04-23T14:55:56.673Z,26.16
2023-04-23T14:58:25.435Z,26.55
2023-04-23T15:00:54.379Z,26.87
2023-04-23T15:03:23.737Z,27.15
2023-04-23T15:05:52.764Z,27.31
2023-04-23T15:08:24.053Z,27.26
2023-04-23T15:10:52.643Z,27.16
2023-04-23T15:13:39.821Z,26.85
2023-04-23T15:16:28.425Z,26.52
2023-04-23T15:19:10.172Z,26.49
2023-04-23T15:21:39.067Z,26.63
2023-04-23T15:24:08.975Z,26.68
2023-04-23T15:26:37.820Z,26.42
2023-04-23T15:29:09.069Z,26.04
2023-04-23T15:31:37.934Z,25.66
2023-04-23T15:34:12.430Z,25.51
2023-04-23T15:36:41.298Z,25.33
2023-04-23T15:39:11.130Z,25.06
2023-04-23T15:41:41.523Z,24.85
2023-04-23T15:44:12.492Z,24.68
2023-04-23T15:46:41.523Z,24.67
2023-04-23T15:49:09.965Z,24.68
2023-04-23T15:51:38.930Z,24.62
2023-04-23T15:54:09.045Z,24.63
2023-04-23T15:56:42.140Z,24.68
2023-04-23T15:59:11.023Z,24.54
2023-04-23T16:01:39.789Z,24.29
2023-04-23T16:04:10.401Z,23.99
2023-04-23T16:06:40.137Z,23.79
2023-04-23T16:09:08.953Z,23.61
2023-04-23T16:11:39.953Z,23.36
2023-04-23T16:14:10.149Z,23.18
2023-04-23T16:16:39.412Z,23.01
2023-04-23T16:19:07.882Z,22.87
2023-04-23T16:21:36.310Z,22.72
2023-04-23T16:24:07.902Z,22.58
2023-04-23T16:26:37.432Z,22.44
2023-04-23T16:29:21.607Z,22.24
2023-04-23T16:31:51.449Z,22.05
2023-04-23T16:34:20.077Z,21.89
2023-04-23T16:36:50.088Z,21.72
2023-04-23T16:39:20.817Z,21.59
2023-04-23T16:41:49.282Z,21.48
2023-04-23T16:44:19.251Z,21.39
2023-04-23T16:46:47.778Z,21.30
2023-04-23T16:49:16.294Z,21.18
2023-04-23T16:51:45.328Z,21.05
2023-04-23T16:54:13.706Z,20.94
2023-04-23T16:56:42.415Z,20.86
2023-04-23T16:59:10.722Z,20.75
2023-04-23T17:01:40.462Z,20.68
2023-04-23T17:04:09.601Z,20.61
2023-04-23T17:06:38.166Z,20.53
2023-04-23T17:09:08.969Z,20.43
2023-04-23T17:11:37.353Z,20.25
2023-04-23T17:14:05.821Z,19.84
2023-04-23T17:16:34.428Z,19.35
2023-04-23T17:19:04.398Z,19.01
2023-04-23T17:21:33.034Z,18.74
2023-04-23T17:24:02.753Z,18.57
2023-04-23T17:26:31.256Z,18.43
2023-04-23T17:29:00.313Z,18.30
2023-04-23T17:31:28.814Z,18.19
2023-04-23T17:33:58.829Z,18.08
2023-04-23T17:36:28.649Z,18.01
2023-04-23T17:38:59.869Z,17.95
2023-04-23T17:41:28.460Z,17.90
2023-04-23T17:43:57.955Z,17.84
2023-04-23T17:46:27.161Z,17.79
2023-04-23T17:48:56.499Z,17.75
2023-04-23T17:51:25.301Z,17.69
2023-04-23T17:53:59.745Z,17.60
2023-04-23T17:56:29.040Z,17.52
2023-04-23T17:58:58.417Z,17.39
2023-04-23T18:01:27.892Z,16.92
2023-04-23T18:03:57.051Z,16.25
2023-04-23T18:06:26.713Z,15.77
2023-04-23T18:08:57.980Z,15.47
2023-04-23T18:11:27.620Z,15.32
2023-04-23T18:13:56.918Z,15.18
2023-04-23T18:16:26.478Z,15.07
2023-04-23T18:18:56.454Z,15.00
2023-04-23T18:21:26.416Z,14.96
2023-04-23T18:23:58.453Z,14.94
2023-04-23T18:26:29.255Z,14.94
2023-04-23T18:28:58.524Z,14.99
2023-04-23T18:31:29.031Z,14.93
2023-04-23T18:34:03.760Z,14.63
2023-04-23T18:36:36.575Z,14.38
2023-04-23T18:39:07.455Z,14.23
2023-04-23T18:41:36.091Z,14.15
2023-04-23T18:44:08.337Z,14.05
2023-04-23T18:46:37.182Z,13.94
2023-04-23T18:49:08.081Z,13.87
2023-04-23T18:51:45.063Z,13.76
2023-04-23T18:54:15.997Z,13.68
2023-04-23T18:56:45.036Z,13.63
2023-04-23T18:59:14.081Z,13.60
2023-04-23T19:01:44.685Z,13.61
2023-04-23T19:04:15.343Z,13.62
2023-04-23T19:06:44.445Z,13.62
2023-04-23T19:09:14.430Z,13.59
2023-04-23T19:11:47.909Z,13.56
2023-04-23T19:14:19.730Z,13.50
2023-04-23T19:16:50.694Z,13.52
2023-04-23T19:19:21.251Z,13.56
2023-04-23T19:21:50.070Z,13.63
2023-04-23T19:24:22.647Z,13.73
2023-04-23T19:26:51.524Z,13.83
2023-04-23T19:29:25.007Z,13.88
2023-04-23T19:31:54.527Z,13.92
2023-04-23T19:34:23.088Z,13.96
2023-04-23T19:36:51.860Z,13.99
2023-04-23T19:39:23.710Z,13.99
2023-04-23T19:41:52.725Z,13.96
2023-04-23T19:44:21.926Z,13.96
2023-04-23T19:46:50.568Z,13.94
2023-04-23T19:49:19.599Z,13.90
2023-04-23T19:51:48.514Z,13.86
2023-04-23T19:54:16.878Z,13.83
2023-04-23T19:56:46.846Z,13.81
2023-04-23T19:59:17.007Z,13.80
2023-04-23T20:01:45.420Z,13.78
2023-04-23T20:04:13.933Z,13.77
2023-04-23T20:06:43.306Z,13.76
2023-04-23T20:09:18.249Z,13.76
2023-04-23T20:11:48.802Z,13.76
2023-04-23T20:14:17.158Z,13.74
2023-04-23T20:16:46.594Z,13.72
2023-04-23T20:19:15.880Z,13.69
2023-04-23T20:21:45.738Z,13.64
2023-04-23T20:24:15.552Z,13.59
2023-04-23T20:26:44.236Z,13.52
2023-04-23T20:29:14.401Z,13.52
2023-04-23T20:31:42.908Z,13.53
2023-04-23T20:34:11.656Z,13.54
2023-04-23T20:36:40.049Z,13.54
2023-04-23T20:39:08.425Z,13.52
2023-04-23T20:41:36.935Z,13.51
2023-04-23T20:44:09.155Z,13.48
2023-04-23T20:46:39.536Z,13.48
2023-04-23T20:49:08.819Z,13.46
2023-04-23T20:51:37.272Z,13.45
2023-04-23T20:54:06.232Z,13.42
2023-04-23T20:56:34.690Z,13.42
2023-04-23T20:59:03.118Z,13.38
2023-04-23T21:01:31.632Z,13.36
2023-04-23T21:04:02.691Z,13.34
2023-04-23T21:06:33.451Z,13.34
2023-04-23T21:09:01.945Z,13.30
2023-04-23T21:11:31.293Z,13.26
2023-04-23T21:14:01.143Z,13.23
2023-04-23T21:16:31.364Z,13.19
2023-04-23T21:19:01.462Z,13.19
2023-04-23T21:21:31.734Z,13.18
2023-04-23T21:24:01.035Z,13.14
2023-04-23T21:26:31.548Z,13.09
2023-04-23T21:29:00.320Z,13.06
2023-04-23T21:31:44.924Z,13.02
2023-04-23T21:34:15.533Z,13.01
2023-04-23T21:36:44.797Z,12.99
2023-04-23T21:39:14.001Z,12.98
2023-04-23T21:41:44.791Z,12.96
2023-04-23T21:44:13.232Z,12.95
2023-04-23T21:46:44.907Z,12.95
2023-04-23T21:49:15.073Z,12.93
2023-04-23T21:51:44.614Z,12.94
2023-04-23T21:54:12.928Z,12.93
2023-04-23T21:56:41.931Z,12.93
2023-04-23T21:59:11.743Z,12.93
2023-04-23T22:01:41.224Z,12.92
2023-04-23T22:04:10.268Z,12.92
2023-04-23T22:06:40.320Z,12.90
2023-04-23T22:09:10.281Z,12.88
2023-04-23T22:11:39.048Z,12.86
2023-04-23T22:14:09.111Z,12.87
2023-04-23T22:16:37.604Z,12.86
2023-04-23T22:19:06.105Z,12.87
2023-04-23T22:21:54.736Z,12.89
2023-04-23T22:24:25.402Z,12.92
2023-04-23T22:26:54.177Z,12.92
2023-04-23T22:29:26.721Z,12.93
2023-04-23T22:31:55.533Z,12.91
2023-04-23T22:34:25.693Z,12.92
2023-04-23T22:36:55.781Z,12.94
2023-04-23T22:39:24.718Z,12.95
2023-04-23T22:41:55.548Z,12.95
2023-04-23T22:44:23.997Z,12.96
2023-04-23T22:46:53.124Z,12.94
2023-04-23T22:49:22.012Z,12.90
2023-04-23T22:51:50.821Z,12.83
2023-04-23T22:54:20.908Z,12.80
2023-04-23T22:56:49.711Z,12.78
2023-04-23T22:59:20.865Z,12.81
2023-04-23T23:01:50.684Z,12.80
2023-04-23T23:04:19.334Z,12.81
2023-04-23T23:06:47.698Z,12.83
2023-04-23T23:09:16.080Z,12.83
2023-04-23T23:11:46.268Z,12.83
2023-04-23T23:14:14.697Z,12.86
2023-04-23T23:16:43.164Z,12.87
2023-04-23T23:19:12.470Z,12.89
2023-04-23T23:21:42.490Z,12.88
2023-04-23T23:24:10.867Z,12.88
2023-04-23T23:26:39.592Z,12.88
2023-04-23T23:29:09.426Z,12.87
2023-04-23T23:31:38.024Z,12.87
2023-04-23T23:34:06.772Z,12.87
2023-04-23T23:36:35.340Z,12.86
2023-04-23T23:39:04.544Z,12.89
2023-04-23T23:41:33.147Z,12.90
2023-04-23T23:44:01.579Z,12.85
2023-04-23T23:46:31.714Z,12.82
2023-04-23T23:49:00.296Z,12.80
2023-04-23T23:51:30.927Z,12.77
2023-04-23T23:53:59.548Z,12.68
2023-04-23T23:56:28.418Z,12.61
2023-04-23T23:58:56.980Z,12.51
