createdAt,value
2019-03-28T00:26:13.483Z,23.45
2019-03-28T00:56:17.375Z,26.45
2019-03-28T01:26:21.235Z,25.12
2019-03-28T01:56:25.297Z,25.62
2019-03-28T02:26:29.539Z,27.77
2019-03-28T02:56:33.439Z,26.07
2019-03-28T03:26:37.210Z,27.82
2019-03-28T03:56:41.039Z,30.95
2019-03-28T04:26:45.154Z,33.08
2019-03-28T04:56:49.343Z,30.77
2019-03-28T05:26:53.462Z,26.12
2019-03-28T05:56:57.232Z,34.00
2019-03-28T06:27:01.014Z,34.23
2019-03-28T06:57:04.795Z,26.95
2019-03-28T07:27:08.571Z,23.50
2019-03-28T07:57:12.246Z,20.57
2019-03-28T08:27:16.084Z,21.55
2019-03-28T08:57:19.869Z,10.10
2019-03-28T09:27:23.666Z,3.40
2019-03-28T09:57:27.384Z,6.62
2019-03-28T10:27:31.256Z,6.53
2019-03-28T10:57:35.196Z,7.80
2019-03-28T11:27:39.035Z,7.00
2019-03-28T11:57:42.813Z,8.85
2019-03-28T12:27:47.085Z,7.75
2019-03-28T12:57:50.969Z,6.03
2019-03-28T13:27:54.787Z,16.02
2019-03-28T13:57:58.767Z,15.48
2019-03-28T14:28:02.544Z,10.58
2019-03-28T14:58:07.432Z,10.23
2019-03-28T15:28:11.755Z,11.90
2019-03-28T15:58:23.191Z,9.50
2019-03-28T16:28:20.929Z,10.35
2019-03-28T16:58:24.893Z,10.70
2019-03-28T17:28:29.936Z,11.45
2019-03-28T17:58:34.607Z,19.48
2019-03-28T18:28:38.527Z,18.75
2019-03-28T18:58:42.322Z,34.00
2019-03-28T19:28:46.132Z,45.40
2019-03-28T19:58:50.002Z,43.85
2019-03-28T20:28:53.878Z,65.75
2019-03-28T20:58:57.899Z,80.20
2019-03-28T21:29:01.727Z,52.75
2019-03-28T21:59:07.068Z,61.77
2019-03-28T22:29:11.029Z,64.40
2019-03-28T22:59:14.790Z,54.73
2019-03-28T23:29:18.795Z,53.68
2019-03-28T23:59:22.617Z,47.23
