createdAt,value
2022-12-03T00:00:35.204Z,77.77
2022-12-03T00:03:01.930Z,72.80
2022-12-03T00:05:28.552Z,70.83
2022-12-03T00:07:55.046Z,73.30
2022-12-03T00:10:21.491Z,78.87
2022-12-03T00:12:48.083Z,73.93
2022-12-03T00:15:14.536Z,74.00
2022-12-03T00:17:40.989Z,79.33
2022-12-03T00:20:09.335Z,73.50
2022-12-03T00:22:35.862Z,70.33
2022-12-03T00:25:02.899Z,64.17
2022-12-03T00:27:29.388Z,69.07
2022-12-03T00:29:55.869Z,70.57
2022-12-03T00:32:22.300Z,68.17
2022-12-03T00:34:48.726Z,70.20
2022-12-03T00:37:15.144Z,65.60
2022-12-03T00:39:41.587Z,66.67
2022-12-03T00:42:08.151Z,65.57
2022-12-03T00:44:34.727Z,70.13
2022-12-03T00:47:02.860Z,72.30
2022-12-03T00:49:29.436Z,76.60
2022-12-03T00:51:55.862Z,75.23
2022-12-03T00:54:26.823Z,76.30
2022-12-03T00:56:56.624Z,74.70
2022-12-03T00:59:23.057Z,75.53
2022-12-03T01:01:49.519Z,79.67
2022-12-03T01:04:16.209Z,78.63
2022-12-03T01:06:42.639Z,64.63
2022-12-03T01:09:09.468Z,74.53
2022-12-03T01:11:38.800Z,71.67
2022-12-03T01:14:07.288Z,71.10
2022-12-03T01:16:34.329Z,67.07
2022-12-03T01:19:00.885Z,70.83
2022-12-03T01:21:27.617Z,64.90
2022-12-03T01:23:54.152Z,61.30
2022-12-03T01:26:20.668Z,63.40
2022-12-03T01:28:47.120Z,63.17
2022-12-03T01:31:32.752Z,58.70
2022-12-03T01:34:00.191Z,65.03
2022-12-03T01:36:27.242Z,54.20
2022-12-03T01:38:53.652Z,62.17
2022-12-03T01:41:22.305Z,56.87
2022-12-03T01:43:50.035Z,61.40
2022-12-03T01:46:21.143Z,56.93
2022-12-03T01:48:49.567Z,57.40
2022-12-03T01:51:16.216Z,65.77
2022-12-03T01:53:43.851Z,62.47
2022-12-03T01:56:15.619Z,58.97
2022-12-03T01:58:43.404Z,58.53
2022-12-03T02:01:16.468Z,62.90
2022-12-03T02:03:44.366Z,58.37
2022-12-03T02:06:21.550Z,57.53
2022-12-03T02:08:49.099Z,65.00
2022-12-03T02:11:25.379Z,55.43
2022-12-03T02:13:55.735Z,60.60
2022-12-03T02:16:23.727Z,57.93
2022-12-03T02:18:50.298Z,59.73
2022-12-03T02:21:26.139Z,59.57
2022-12-03T02:24:15.076Z,62.70
2022-12-03T02:26:41.534Z,55.00
2022-12-03T02:29:08.092Z,62.53
2022-12-03T02:31:34.809Z,59.70
2022-12-03T02:34:06.722Z,55.37
2022-12-03T02:36:34.241Z,53.23
2022-12-03T02:39:02.005Z,52.60
2022-12-03T02:41:47.205Z,58.83
2022-12-03T02:44:13.791Z,56.80
2022-12-03T02:46:40.474Z,53.63
2022-12-03T02:49:07.727Z,57.30
2022-12-03T02:51:34.871Z,60.73
2022-12-03T02:54:03.129Z,65.47
2022-12-03T02:56:32.762Z,63.87
2022-12-03T02:59:03.254Z,70.10
2022-12-03T03:01:29.915Z,67.07
2022-12-03T03:03:57.406Z,75.87
2022-12-03T03:06:24.301Z,69.33
2022-12-03T03:08:51.384Z,72.67
2022-12-03T03:11:17.865Z,70.47
2022-12-03T03:14:03.055Z,71.27
2022-12-03T03:16:29.600Z,66.00
2022-12-03T03:18:56.096Z,66.90
2022-12-03T03:21:22.542Z,67.23
2022-12-03T03:23:48.953Z,63.60
2022-12-03T03:26:16.619Z,64.37
2022-12-03T03:28:46.410Z,65.47
2022-12-03T03:31:15.921Z,68.30
2022-12-03T03:33:45.108Z,64.97
2022-12-03T03:36:13.021Z,66.70
2022-12-03T03:38:40.967Z,63.13
2022-12-03T03:41:09.652Z,63.57
2022-12-03T03:43:38.879Z,63.33
2022-12-03T03:46:06.859Z,65.53
2022-12-03T03:48:34.603Z,65.93
2022-12-03T03:51:03.693Z,63.23
2022-12-03T03:53:30.861Z,58.30
2022-12-03T03:55:57.425Z,62.23
2022-12-03T03:58:23.976Z,63.87
2022-12-03T04:00:51.422Z,65.07
2022-12-03T04:03:17.839Z,60.83
2022-12-03T04:05:44.355Z,65.20
2022-12-03T04:08:10.821Z,61.03
2022-12-03T04:10:56.045Z,63.90
2022-12-03T04:13:22.515Z,62.53
2022-12-03T04:15:48.959Z,57.10
2022-12-03T04:18:34.061Z,61.70
2022-12-03T04:21:19.626Z,63.17
2022-12-03T04:23:46.123Z,62.97
2022-12-03T04:26:31.094Z,57.43
2022-12-03T04:28:57.562Z,57.53
2022-12-03T04:31:42.760Z,56.00
2022-12-03T04:34:28.321Z,58.93
2022-12-03T04:36:55.394Z,46.27
2022-12-03T04:39:21.913Z,54.00
2022-12-03T04:41:48.370Z,45.40
2022-12-03T04:44:33.416Z,50.43
2022-12-03T04:47:00.618Z,47.30
2022-12-03T04:49:27.039Z,48.37
2022-12-03T04:51:53.495Z,44.70
2022-12-03T04:54:21.262Z,48.70
2022-12-03T04:56:47.706Z,45.27
2022-12-03T04:59:16.432Z,46.07
2022-12-03T05:01:44.044Z,52.30
2022-12-03T05:04:11.632Z,52.03
2022-12-03T05:06:38.274Z,44.63
2022-12-03T05:09:06.307Z,46.77
2022-12-03T05:11:33.283Z,48.23
2022-12-03T05:13:59.741Z,46.13
2022-12-03T05:16:28.885Z,46.73
2022-12-03T05:18:55.365Z,45.13
2022-12-03T05:21:21.980Z,45.77
2022-12-03T05:23:48.754Z,43.83
2022-12-03T05:26:15.570Z,46.10
2022-12-03T05:28:41.995Z,48.40
2022-12-03T05:31:08.754Z,47.40
2022-12-03T05:33:39.496Z,49.27
2022-12-03T05:36:09.549Z,49.20
2022-12-03T05:38:36.003Z,46.47
2022-12-03T05:41:03.324Z,48.27
2022-12-03T05:43:29.751Z,48.20
2022-12-03T05:45:56.216Z,46.27
2022-12-03T05:48:22.690Z,50.53
2022-12-03T05:50:49.082Z,48.20
2022-12-03T05:53:17.195Z,52.23
2022-12-03T05:55:43.593Z,53.53
2022-12-03T05:58:10.053Z,51.40
2022-12-03T06:00:42.392Z,51.17
2022-12-03T06:03:10.575Z,53.57
2022-12-03T06:05:37.519Z,52.17
2022-12-03T06:08:04.292Z,54.67
2022-12-03T06:10:30.852Z,59.90
2022-12-03T06:12:57.420Z,54.67
2022-12-03T06:15:23.910Z,51.10
2022-12-03T06:17:50.923Z,52.50
2022-12-03T06:20:19.539Z,55.53
2022-12-03T06:22:46.343Z,62.03
2022-12-03T06:25:13.918Z,60.07
2022-12-03T06:27:40.339Z,63.63
2022-12-03T06:30:08.900Z,60.13
2022-12-03T06:32:35.732Z,68.63
2022-12-03T06:35:02.976Z,60.13
2022-12-03T06:37:29.582Z,59.60
2022-12-03T06:39:55.987Z,66.10
2022-12-03T06:42:22.499Z,66.33
2022-12-03T06:44:48.937Z,58.47
2022-12-03T06:47:15.392Z,62.30
2022-12-03T06:49:41.876Z,58.07
2022-12-03T06:52:08.338Z,59.53
2022-12-03T06:54:34.912Z,60.97
2022-12-03T06:57:02.006Z,63.37
2022-12-03T06:59:28.419Z,64.30
2022-12-03T07:01:54.966Z,58.80
2022-12-03T07:04:21.508Z,60.50
2022-12-03T07:06:47.909Z,61.07
2022-12-03T07:09:16.876Z,58.77
2022-12-03T07:11:43.391Z,67.03
2022-12-03T07:14:11.335Z,66.20
2022-12-03T07:16:39.113Z,64.97
2022-12-03T07:19:06.689Z,67.77
2022-12-03T07:21:33.277Z,75.03
2022-12-03T07:23:59.986Z,67.57
2022-12-03T07:26:26.426Z,74.60
2022-12-03T07:28:53.062Z,64.37
2022-12-03T07:31:19.572Z,76.90
2022-12-03T07:33:46.248Z,76.80
2022-12-03T07:36:12.833Z,77.77
2022-12-03T07:38:39.459Z,73.97
2022-12-03T07:41:06.046Z,73.77
2022-12-03T07:43:33.092Z,67.20
2022-12-03T07:45:59.704Z,72.33
2022-12-03T07:48:27.145Z,68.63
2022-12-03T07:50:54.436Z,70.47
2022-12-03T07:53:21.044Z,64.00
2022-12-03T07:55:47.521Z,67.40
2022-12-03T07:58:13.975Z,69.50
2022-12-03T08:00:40.504Z,65.93
2022-12-03T08:03:07.161Z,65.07
2022-12-03T08:05:33.666Z,60.53
2022-12-03T08:08:01.096Z,67.03
2022-12-03T08:10:27.864Z,63.27
2022-12-03T08:12:58.067Z,57.17
2022-12-03T08:15:27.729Z,67.53
2022-12-03T08:18:02.770Z,61.03
2022-12-03T08:20:34.641Z,65.57
2022-12-03T08:23:06.642Z,67.53
2022-12-03T08:25:33.561Z,74.70
2022-12-03T08:28:15.451Z,65.27
2022-12-03T08:30:43.602Z,68.83
2022-12-03T08:33:35.881Z,68.50
2022-12-03T08:36:15.895Z,66.93
2022-12-03T08:38:49.223Z,62.60
2022-12-03T08:41:16.106Z,68.03
2022-12-03T08:43:43.775Z,68.40
2022-12-03T08:46:18.877Z,74.03
2022-12-03T08:48:48.942Z,70.63
2022-12-03T08:51:25.516Z,70.90
2022-12-03T08:54:01.484Z,73.27
2022-12-03T08:56:30.602Z,73.33
2022-12-03T08:59:25.291Z,70.13
2022-12-03T09:01:53.471Z,72.20
2022-12-03T09:04:35.856Z,73.87
2022-12-03T09:07:03.208Z,71.27
2022-12-03T09:09:30.061Z,68.57
2022-12-03T09:11:56.674Z,71.37
2022-12-03T09:14:23.554Z,69.97
2022-12-03T09:16:55.267Z,66.50
2022-12-03T09:19:26.534Z,65.87
2022-12-03T09:21:53.848Z,73.30
2022-12-03T09:24:20.530Z,75.77
2022-12-03T09:26:47.059Z,64.63
2022-12-03T09:29:13.517Z,63.80
2022-12-03T09:31:40.448Z,68.00
2022-12-03T09:34:07.857Z,59.33
2022-12-03T09:36:34.883Z,65.73
2022-12-03T09:39:01.414Z,67.30
2022-12-03T09:41:28.648Z,71.37
2022-12-03T09:44:05.158Z,73.00
2022-12-03T09:46:34.006Z,71.93
2022-12-03T09:49:02.250Z,74.90
2022-12-03T09:51:33.486Z,75.63
2022-12-03T09:54:03.192Z,74.83
2022-12-03T09:56:30.007Z,68.67
2022-12-03T09:58:56.471Z,70.43
2022-12-03T10:01:25.008Z,67.10
2022-12-03T10:03:54.390Z,70.77
2022-12-03T10:06:23.771Z,66.67
2022-12-03T10:08:53.515Z,66.40
2022-12-03T10:11:22.416Z,72.73
2022-12-03T10:13:52.647Z,69.70
2022-12-03T10:16:20.841Z,74.80
2022-12-03T10:18:51.437Z,67.70
2022-12-03T10:21:19.345Z,78.27
2022-12-03T10:23:48.465Z,72.77
2022-12-03T10:26:19.260Z,71.60
2022-12-03T10:28:47.441Z,70.93
2022-12-03T10:31:15.286Z,72.57
2022-12-03T10:33:45.110Z,72.93
2022-12-03T10:36:20.514Z,69.30
2022-12-03T10:39:19.957Z,74.00
2022-12-03T10:41:46.505Z,68.07
2022-12-03T10:44:21.237Z,70.47
2022-12-03T10:47:06.138Z,70.53
2022-12-03T10:49:32.832Z,71.27
2022-12-03T10:51:59.396Z,73.67
2022-12-03T10:54:27.363Z,74.50
2022-12-03T10:56:53.997Z,74.80
2022-12-03T10:59:27.135Z,72.30
2022-12-03T11:01:53.783Z,70.57
2022-12-03T11:04:23.399Z,70.90
2022-12-03T11:06:50.384Z,68.83
2022-12-03T11:09:25.011Z,63.53
2022-12-03T11:11:52.441Z,70.37
2022-12-03T11:14:54.078Z,69.17
2022-12-03T11:17:42.703Z,75.00
2022-12-03T11:20:34.007Z,71.10
2022-12-03T11:23:00.448Z,71.47
2022-12-03T11:25:27.145Z,78.07
2022-12-03T11:28:12.269Z,70.60
2022-12-03T11:30:51.098Z,74.20
2022-12-03T11:33:26.531Z,71.93
2022-12-03T11:36:05.284Z,72.37
2022-12-03T11:38:37.876Z,80.20
2022-12-03T11:41:16.360Z,73.50
2022-12-03T11:43:57.616Z,71.80
2022-12-03T11:46:28.622Z,78.03
2022-12-03T11:48:59.152Z,75.43
2022-12-03T11:51:28.156Z,74.97
2022-12-03T11:53:57.634Z,71.00
2022-12-03T11:56:29.379Z,74.70
2022-12-03T11:59:03.972Z,82.13
2022-12-03T12:01:39.049Z,75.90
2022-12-03T12:04:07.453Z,76.30
2022-12-03T12:06:47.467Z,76.73
2022-12-03T12:09:47.545Z,76.63
2022-12-03T12:12:38.874Z,78.13
2022-12-03T12:15:34.075Z,77.97
2022-12-03T12:18:38.284Z,76.07
2022-12-03T12:21:39.787Z,76.13
2022-12-03T12:24:31.213Z,80.17
2022-12-03T12:26:59.623Z,78.47
2022-12-03T12:29:26.158Z,72.80
2022-12-03T12:31:59.864Z,80.60
2022-12-03T12:34:26.401Z,76.30
2022-12-03T12:36:57.426Z,73.57
2022-12-03T12:39:25.260Z,70.57
2022-12-03T12:41:51.738Z,76.27
2022-12-03T12:44:23.152Z,71.77
2022-12-03T12:46:52.506Z,77.70
2022-12-03T12:49:23.401Z,76.77
2022-12-03T12:51:50.543Z,72.63
2022-12-03T12:54:20.809Z,70.57
2022-12-03T12:56:50.158Z,75.03
2022-12-03T12:59:21.151Z,71.53
2022-12-03T13:01:49.937Z,80.63
2022-12-03T13:04:22.594Z,72.87
2022-12-03T13:06:53.045Z,75.53
2022-12-03T13:09:23.886Z,77.20
2022-12-03T13:12:03.986Z,78.13
2022-12-03T13:14:34.866Z,82.50
2022-12-03T13:17:10.815Z,74.67
2022-12-03T13:20:03.263Z,72.40
2022-12-03T13:22:27.678Z,72.37
2022-12-03T13:24:59.366Z,77.03
2022-12-03T13:27:29.632Z,73.00
2022-12-03T13:30:00.881Z,77.07
2022-12-03T13:32:31.685Z,76.00
2022-12-03T13:35:07.188Z,74.30
2022-12-03T13:37:34.092Z,77.33
2022-12-03T13:40:12.064Z,72.47
2022-12-03T13:42:38.588Z,73.57
2022-12-03T13:45:13.898Z,79.80
2022-12-03T13:47:42.112Z,73.97
2022-12-03T13:50:39.271Z,77.93
2022-12-03T13:53:11.553Z,77.23
2022-12-03T13:55:44.811Z,71.97
2022-12-03T13:58:11.308Z,74.70
2022-12-03T14:00:37.907Z,72.30
2022-12-03T14:03:05.031Z,76.87
2022-12-03T14:05:31.450Z,72.37
2022-12-03T14:08:01.586Z,75.23
2022-12-03T14:10:29.309Z,78.50
2022-12-03T14:12:56.266Z,76.87
2022-12-03T14:15:22.829Z,78.03
2022-12-03T14:17:49.334Z,73.50
2022-12-03T14:20:15.939Z,71.10
2022-12-03T14:22:42.346Z,77.10
2022-12-03T14:25:09.654Z,74.43
2022-12-03T14:27:36.425Z,78.13
2022-12-03T14:30:04.817Z,75.27
2022-12-03T14:32:31.799Z,73.33
2022-12-03T14:34:58.168Z,75.73
2022-12-03T14:37:24.650Z,73.90
2022-12-03T14:39:51.081Z,72.63
2022-12-03T14:42:18.239Z,78.80
2022-12-03T14:44:49.616Z,73.33
2022-12-03T14:47:19.270Z,78.00
2022-12-03T14:49:46.363Z,76.37
2022-12-03T14:52:13.054Z,73.50
2022-12-03T14:54:42.345Z,77.03
2022-12-03T14:57:11.375Z,73.30
2022-12-03T14:59:39.407Z,72.10
2022-12-03T15:02:06.249Z,70.37
2022-12-03T15:04:32.879Z,74.33
2022-12-03T15:06:59.531Z,75.73
2022-12-03T15:09:26.159Z,65.87
2022-12-03T15:11:52.566Z,75.60
2022-12-03T15:14:19.001Z,73.33
2022-12-03T15:16:45.452Z,76.60
2022-12-03T15:19:14.276Z,69.80
2022-12-03T15:21:40.763Z,73.17
2022-12-03T15:24:07.844Z,72.00
2022-12-03T15:26:34.289Z,74.70
2022-12-03T15:29:00.815Z,73.17
2022-12-03T15:31:27.452Z,75.40
2022-12-03T15:33:53.887Z,73.87
2022-12-03T15:36:20.332Z,76.70
2022-12-03T15:38:47.483Z,79.37
2022-12-03T15:41:34.203Z,76.17
2022-12-03T15:44:02.688Z,72.73
2022-12-03T15:46:31.166Z,73.63
2022-12-03T15:48:57.983Z,76.17
2022-12-03T15:51:25.221Z,75.07
2022-12-03T15:53:51.973Z,74.17
2022-12-03T15:56:18.509Z,74.90
2022-12-03T15:58:45.229Z,73.63
2022-12-03T16:01:13.543Z,73.87
2022-12-03T16:03:40.696Z,74.93
2022-12-03T16:06:07.708Z,78.90
2022-12-03T16:08:34.290Z,80.07
2022-12-03T16:11:00.961Z,73.23
2022-12-03T16:13:27.659Z,73.43
2022-12-03T16:15:54.217Z,76.83
2022-12-03T16:18:20.675Z,73.07
2022-12-03T16:20:47.105Z,70.87
2022-12-03T16:23:13.659Z,72.93
2022-12-03T16:25:40.407Z,74.60
2022-12-03T16:28:06.955Z,69.47
2022-12-03T16:30:33.976Z,71.73
2022-12-03T16:33:00.505Z,73.13
2022-12-03T16:35:28.163Z,81.13
2022-12-03T16:37:54.589Z,71.70
2022-12-03T16:40:21.068Z,72.57
2022-12-03T16:42:47.504Z,69.60
2022-12-03T16:45:40.541Z,67.37
2022-12-03T16:48:06.943Z,73.87
2022-12-03T16:50:33.739Z,75.57
2022-12-03T16:53:00.290Z,71.23
2022-12-03T16:55:27.402Z,76.83
2022-12-03T16:57:53.878Z,73.47
2022-12-03T17:00:21.844Z,71.13
2022-12-03T17:02:49.540Z,74.77
2022-12-03T17:05:16.219Z,70.90
2022-12-03T17:07:42.848Z,75.07
2022-12-03T17:10:10.064Z,75.43
2022-12-03T17:13:07.233Z,72.60
2022-12-03T17:15:24.283Z,71.80
2022-12-03T17:17:50.745Z,75.23
2022-12-03T17:20:17.858Z,71.30
2022-12-03T17:22:44.489Z,69.87
2022-12-03T17:25:11.410Z,69.63
2022-12-03T17:27:44.638Z,71.60
2022-12-03T17:30:12.968Z,73.30
2022-12-03T17:32:39.771Z,66.37
2022-12-03T17:35:06.787Z,71.63
2022-12-03T17:37:33.491Z,70.03
2022-12-03T17:40:00.174Z,65.77
2022-12-03T17:42:27.341Z,71.43
2022-12-03T17:44:53.746Z,66.13
2022-12-03T17:47:24.067Z,75.47
2022-12-03T17:49:50.564Z,68.47
2022-12-03T17:52:17.117Z,71.50
2022-12-03T17:55:09.039Z,73.30
2022-12-03T17:57:29.951Z,73.03
2022-12-03T17:59:57.012Z,70.60
2022-12-03T18:02:23.824Z,67.70
2022-12-03T18:04:50.323Z,69.53
2022-12-03T18:07:16.688Z,71.70
2022-12-03T18:09:43.220Z,66.57
2022-12-03T18:12:09.682Z,64.30
2022-12-03T18:14:36.429Z,67.67
2022-12-03T18:17:03.261Z,65.50
2022-12-03T18:19:29.762Z,67.80
2022-12-03T18:21:56.242Z,70.20
2022-12-03T18:24:22.984Z,68.60
2022-12-03T18:26:50.224Z,71.93
2022-12-03T18:29:16.726Z,67.00
2022-12-03T18:31:43.184Z,68.60
2022-12-03T18:34:09.685Z,72.27
2022-12-03T18:36:36.651Z,69.67
2022-12-03T18:39:05.943Z,67.27
2022-12-03T18:41:33.268Z,66.40
2022-12-03T18:44:03.198Z,62.03
2022-12-03T18:49:17.549Z,67.07
2022-12-03T18:51:44.086Z,68.83
2022-12-03T18:54:13.769Z,73.47
2022-12-03T18:56:43.167Z,66.57
2022-12-03T18:59:09.678Z,64.43
2022-12-03T19:01:36.489Z,69.20
2022-12-03T19:04:03.861Z,69.33
2022-12-03T19:06:30.665Z,73.33
2022-12-03T19:08:57.694Z,63.27
2022-12-03T19:11:24.280Z,63.80
2022-12-03T19:13:51.346Z,67.90
2022-12-03T19:16:17.931Z,66.93
2022-12-03T19:18:44.909Z,68.47
2022-12-03T19:21:16.045Z,66.53
2022-12-03T19:24:04.287Z,64.43
2022-12-03T19:26:30.150Z,67.27
2022-12-03T19:28:56.698Z,61.23
2022-12-03T19:31:23.264Z,65.03
2022-12-03T19:33:50.674Z,69.50
2022-12-03T19:36:26.784Z,61.80
2022-12-03T19:38:57.299Z,66.40
2022-12-03T19:41:30.317Z,63.83
2022-12-03T19:43:57.880Z,67.63
2022-12-03T19:46:28.558Z,67.13
2022-12-03T19:48:54.995Z,68.07
2022-12-03T19:51:36.744Z,70.50
2022-12-03T19:54:05.851Z,66.53
2022-12-03T19:56:32.665Z,69.87
2022-12-03T19:58:59.289Z,63.07
2022-12-03T20:01:29.011Z,75.23
2022-12-03T20:03:57.650Z,72.80
2022-12-03T20:06:29.122Z,74.43
2022-12-03T20:08:57.510Z,77.60
2022-12-03T20:11:27.052Z,73.57
2022-12-03T20:13:56.660Z,70.50
2022-12-03T20:16:24.361Z,73.60
2022-12-03T20:18:55.220Z,68.87
2022-12-03T20:21:21.669Z,76.53
2022-12-03T20:23:48.265Z,67.13
2022-12-03T20:26:17.944Z,72.10
2022-12-03T20:28:45.432Z,72.37
2022-12-03T20:31:15.255Z,70.10
2022-12-03T20:33:44.852Z,71.37
2022-12-03T20:36:14.162Z,68.00
2022-12-03T20:38:41.015Z,71.93
2022-12-03T20:41:11.241Z,78.37
2022-12-03T20:43:38.367Z,72.27
2022-12-03T20:46:09.913Z,68.53
2022-12-03T20:48:36.968Z,70.70
2022-12-03T20:51:08.574Z,70.43
2022-12-03T20:53:35.772Z,74.30
2022-12-03T20:56:03.531Z,74.67
2022-12-03T20:58:31.225Z,71.90
2022-12-03T21:01:26.601Z,77.57
2022-12-03T21:03:55.177Z,72.80
2022-12-03T21:06:22.473Z,75.03
2022-12-03T21:08:49.336Z,71.40
2022-12-03T21:11:18.732Z,70.33
2022-12-03T21:13:46.361Z,76.03
2022-12-03T21:16:15.926Z,73.20
2022-12-03T21:18:42.789Z,79.17
2022-12-03T21:21:12.098Z,73.47
2022-12-03T21:23:38.639Z,70.63
2022-12-03T21:26:21.891Z,79.03
2022-12-03T21:28:50.622Z,72.60
2022-12-03T21:31:25.721Z,76.10
2022-12-03T21:33:56.390Z,75.70
2022-12-03T21:36:23.980Z,77.37
2022-12-03T21:38:50.697Z,79.27
2022-12-03T21:41:17.822Z,77.07
2022-12-03T21:43:44.828Z,78.13
2022-12-03T21:47:12.826Z,74.20
2022-12-03T21:49:02.603Z,77.30
2022-12-03T21:51:29.584Z,71.33
2022-12-03T21:53:56.057Z,71.13
2022-12-03T21:56:22.487Z,72.13
2022-12-03T21:58:48.935Z,68.87
2022-12-03T22:01:19.367Z,69.53
2022-12-03T22:03:46.120Z,72.70
2022-12-03T22:06:13.351Z,75.93
2022-12-03T22:08:40.123Z,66.93
2022-12-03T22:11:18.952Z,69.40
2022-12-03T22:13:45.919Z,73.43
2022-12-03T22:16:14.791Z,70.87
2022-12-03T22:18:41.489Z,68.63
2022-12-03T22:21:13.723Z,72.40
2022-12-03T22:23:40.671Z,69.73
2022-12-03T22:26:11.792Z,68.03
2022-12-03T22:28:38.439Z,73.63
2022-12-03T22:31:06.947Z,70.60
2022-12-03T22:33:34.527Z,70.27
2022-12-03T22:36:04.396Z,72.47
2022-12-03T22:38:31.979Z,73.50
2022-12-03T22:40:59.459Z,73.30
2022-12-03T22:43:26.066Z,73.23
2022-12-03T22:45:54.684Z,78.20
2022-12-03T22:48:22.614Z,69.20
2022-12-03T22:50:50.763Z,71.10
2022-12-03T22:53:17.842Z,69.87
2022-12-03T22:55:44.624Z,66.03
2022-12-03T22:58:11.507Z,72.87
2022-12-03T23:00:40.773Z,70.07
2022-12-03T23:03:08.112Z,67.07
2022-12-03T23:05:39.230Z,73.07
2022-12-03T23:08:08.787Z,75.00
2022-12-03T23:10:38.571Z,75.77
2022-12-03T23:13:06.424Z,75.17
2022-12-03T23:15:33.317Z,67.50
2022-12-03T23:18:00.234Z,71.07
2022-12-03T23:20:26.785Z,77.10
2022-12-03T23:22:55.124Z,70.70
2022-12-03T23:25:22.239Z,73.63
2022-12-03T23:27:48.722Z,79.10
2022-12-03T23:30:16.712Z,72.30
2022-12-03T23:32:44.307Z,77.67
2022-12-03T23:35:13.145Z,75.20
2022-12-03T23:37:43.336Z,75.00
2022-12-03T23:40:11.067Z,76.57
2022-12-03T23:42:37.643Z,75.80
2022-12-03T23:45:04.840Z,79.50
2022-12-03T23:47:31.436Z,83.20
2022-12-03T23:49:57.934Z,78.03
2022-12-03T23:52:24.507Z,84.07
2022-12-03T23:54:51.023Z,83.30
2022-12-03T23:57:18.240Z,80.73
2022-12-03T23:59:44.696Z,85.67
