createdAt,value
2023-05-09T00:00:33.046Z,12.99
2023-05-09T00:03:00.174Z,13.01
2023-05-09T00:05:27.245Z,12.92
2023-05-09T00:07:54.185Z,12.96
2023-05-09T00:10:21.117Z,12.94
2023-05-09T00:12:49.492Z,12.96
2023-05-09T00:15:16.618Z,12.99
2023-05-09T00:17:46.164Z,12.94
2023-05-09T00:20:13.096Z,12.81
2023-05-09T00:22:41.207Z,12.72
2023-05-09T00:25:09.565Z,12.56
2023-05-09T00:27:37.092Z,12.50
2023-05-09T00:30:04.977Z,12.43
2023-05-09T00:32:33.374Z,12.41
2023-05-09T00:35:00.550Z,12.37
2023-05-09T00:37:27.407Z,12.39
2023-05-09T00:39:54.286Z,12.39
2023-05-09T00:42:21.402Z,12.28
2023-05-09T00:44:48.194Z,12.23
2023-05-09T00:47:15.289Z,12.31
2023-05-09T00:49:42.299Z,12.29
2023-05-09T00:52:09.728Z,12.25
2023-05-09T00:54:36.734Z,12.24
2023-05-09T00:57:03.712Z,12.23
2023-05-09T00:59:31.249Z,12.20
2023-05-09T01:01:58.224Z,12.08
2023-05-09T01:04:25.319Z,12.08
2023-05-09T01:07:31.234Z,12.03
2023-05-09T01:10:21.871Z,12.03
2023-05-09T01:13:09.537Z,11.93
2023-05-09T01:15:38.980Z,11.91
2023-05-09T01:18:21.934Z,11.92
2023-05-09T01:21:03.984Z,11.79
2023-05-09T01:24:01.999Z,11.93
2023-05-09T01:26:48.105Z,11.83
2023-05-09T01:29:46.043Z,11.83
2023-05-09T01:32:24.760Z,11.84
2023-05-09T01:35:04.591Z,11.83
2023-05-09T01:37:34.406Z,11.66
2023-05-09T01:40:07.449Z,11.62
2023-05-09T01:42:43.610Z,11.53
2023-05-09T01:45:12.698Z,11.64
2023-05-09T01:47:41.653Z,11.53
2023-05-09T01:50:12.520Z,11.51
2023-05-09T01:52:43.141Z,11.52
2023-05-09T01:55:11.733Z,11.63
2023-05-09T01:57:40.367Z,11.72
2023-05-09T02:00:10.955Z,11.63
2023-05-09T02:02:40.868Z,11.53
2023-05-09T02:05:11.740Z,11.64
2023-05-09T02:07:41.407Z,11.68
2023-05-09T02:10:10.001Z,11.67
2023-05-09T02:12:38.056Z,11.68
2023-05-09T02:15:06.600Z,11.69
2023-05-09T02:17:33.666Z,11.57
2023-05-09T02:20:00.576Z,11.48
2023-05-09T02:22:28.103Z,11.35
2023-05-09T02:24:55.414Z,11.24
2023-05-09T02:27:22.853Z,11.06
2023-05-09T02:29:58.570Z,10.91
2023-05-09T02:32:28.956Z,10.78
2023-05-09T02:34:58.360Z,10.92
2023-05-09T02:37:26.305Z,10.84
2023-05-09T02:39:53.344Z,10.82
2023-05-09T02:42:26.572Z,10.84
2023-05-09T02:44:53.826Z,10.85
2023-05-09T02:47:21.195Z,10.90
2023-05-09T02:49:48.342Z,10.82
2023-05-09T02:52:15.802Z,10.71
2023-05-09T02:54:42.753Z,10.86
2023-05-09T02:57:10.087Z,10.87
2023-05-09T02:59:36.985Z,10.81
2023-05-09T03:02:03.917Z,10.88
2023-05-09T03:04:31.610Z,10.84
2023-05-09T03:06:59.391Z,10.84
2023-05-09T03:09:31.264Z,10.82
2023-05-09T03:11:58.190Z,10.77
2023-05-09T03:15:10.431Z,10.74
2023-05-09T03:17:40.168Z,10.78
2023-05-09T03:20:07.987Z,10.79
2023-05-09T03:22:35.238Z,10.84
2023-05-09T03:25:04.117Z,10.86
2023-05-09T03:27:31.102Z,10.76
2023-05-09T03:29:58.533Z,10.86
2023-05-09T03:32:27.270Z,10.91
2023-05-09T03:34:54.856Z,10.92
2023-05-09T03:37:22.121Z,11.01
2023-05-09T03:39:49.143Z,10.95
2023-05-09T03:42:16.417Z,10.96
2023-05-09T03:44:46.758Z,11.02
2023-05-09T03:47:13.720Z,11.03
2023-05-09T03:49:41.592Z,10.95
2023-05-09T03:52:10.078Z,11.03
2023-05-09T03:54:37.113Z,11.06
2023-05-09T03:57:04.391Z,11.09
2023-05-09T03:59:31.501Z,11.13
2023-05-09T04:01:58.792Z,11.12
2023-05-09T04:04:27.579Z,11.15
2023-05-09T04:06:55.300Z,11.16
2023-05-09T04:09:22.690Z,11.13
2023-05-09T04:11:50.429Z,11.11
2023-05-09T04:14:18.338Z,11.12
2023-05-09T04:16:45.907Z,11.12
2023-05-09T04:19:13.039Z,11.07
2023-05-09T04:21:40.059Z,11.14
2023-05-09T04:24:07.432Z,11.16
2023-05-09T04:26:41.924Z,11.18
2023-05-09T04:29:12.551Z,11.24
2023-05-09T04:31:40.261Z,11.16
2023-05-09T04:34:09.848Z,11.18
2023-05-09T04:36:38.185Z,11.17
2023-05-09T04:39:05.440Z,11.16
2023-05-09T04:41:34.340Z,11.20
2023-05-09T04:44:02.031Z,11.23
2023-05-09T04:46:29.663Z,11.10
2023-05-09T04:48:57.487Z,11.02
2023-05-09T04:51:24.353Z,11.07
2023-05-09T04:53:51.938Z,11.07
2023-05-09T04:56:23.572Z,11.05
2023-05-09T04:58:51.481Z,11.12
2023-05-09T05:01:19.398Z,11.11
2023-05-09T05:03:46.585Z,11.14
2023-05-09T05:06:13.684Z,11.16
2023-05-09T05:08:42.404Z,11.19
2023-05-09T05:11:09.866Z,11.24
2023-05-09T05:13:36.721Z,11.08
2023-05-09T05:16:03.839Z,11.23
2023-05-09T05:18:31.087Z,11.34
2023-05-09T05:20:58.588Z,11.31
2023-05-09T05:23:25.816Z,11.42
2023-05-09T05:25:54.543Z,11.35
2023-05-09T05:28:22.466Z,11.34
2023-05-09T05:30:49.414Z,11.48
2023-05-09T05:33:16.276Z,11.47
2023-05-09T05:35:43.722Z,11.46
2023-05-09T05:38:10.851Z,11.50
2023-05-09T05:40:37.852Z,11.59
2023-05-09T05:43:06.980Z,11.44
2023-05-09T05:45:36.063Z,11.39
2023-05-09T05:48:05.608Z,11.48
2023-05-09T05:50:32.986Z,11.50
2023-05-09T05:52:59.959Z,11.55
2023-05-09T05:55:27.245Z,11.55
2023-05-09T05:57:54.337Z,11.63
2023-05-09T06:00:21.620Z,11.58
2023-05-09T06:02:55.245Z,11.60
2023-05-09T06:05:28.194Z,11.67
2023-05-09T06:07:55.289Z,11.63
2023-05-09T06:10:22.266Z,11.70
2023-05-09T06:12:49.560Z,11.77
2023-05-09T06:15:18.054Z,11.78
2023-05-09T06:17:48.256Z,11.92
2023-05-09T06:20:15.182Z,11.91
2023-05-09T06:22:42.067Z,11.95
2023-05-09T06:25:10.640Z,11.91
2023-05-09T06:27:38.535Z,12.09
2023-05-09T06:30:24.005Z,12.16
2023-05-09T06:32:53.410Z,12.15
2023-05-09T06:35:20.668Z,12.23
2023-05-09T06:37:48.801Z,12.28
2023-05-09T06:40:16.778Z,12.24
2023-05-09T06:42:44.302Z,12.38
2023-05-09T06:45:11.944Z,12.41
2023-05-09T06:47:38.947Z,12.48
2023-05-09T06:50:06.586Z,12.49
2023-05-09T06:52:33.543Z,12.56
2023-05-09T06:55:00.552Z,12.58
2023-05-09T06:57:27.529Z,12.75
2023-05-09T06:59:54.446Z,12.64
2023-05-09T07:02:21.194Z,12.61
2023-05-09T07:04:48.334Z,12.61
2023-05-09T07:07:16.357Z,12.62
2023-05-09T07:09:43.227Z,12.56
2023-05-09T07:12:10.300Z,12.75
2023-05-09T07:14:37.189Z,12.93
2023-05-09T07:17:21.213Z,13.06
2023-05-09T07:19:49.451Z,13.08
2023-05-09T07:22:16.535Z,13.22
2023-05-09T07:24:44.637Z,13.31
2023-05-09T07:27:11.643Z,13.42
2023-05-09T07:29:38.784Z,13.41
2023-05-09T07:32:05.920Z,13.32
2023-05-09T07:34:32.991Z,13.26
2023-05-09T07:36:59.870Z,13.45
2023-05-09T07:39:26.829Z,13.43
2023-05-09T07:41:53.652Z,13.49
2023-05-09T07:44:20.641Z,13.55
2023-05-09T07:46:47.471Z,13.71
2023-05-09T07:49:14.390Z,13.76
2023-05-09T07:51:41.873Z,13.78
2023-05-09T07:54:10.240Z,13.81
2023-05-09T07:56:37.268Z,13.80
2023-05-09T07:59:04.248Z,13.93
2023-05-09T08:01:31.342Z,13.85
2023-05-09T08:03:58.332Z,13.60
2023-05-09T08:06:26.338Z,13.60
2023-05-09T08:08:53.350Z,13.45
2023-05-09T08:11:20.331Z,13.34
2023-05-09T08:13:48.263Z,13.36
2023-05-09T08:16:17.613Z,13.31
2023-05-09T08:18:45.106Z,13.36
2023-05-09T08:21:12.261Z,13.36
2023-05-09T08:23:40.673Z,13.43
2023-05-09T08:26:07.650Z,13.28
2023-05-09T08:28:34.721Z,13.22
2023-05-09T08:31:01.863Z,13.06
2023-05-09T08:33:28.817Z,13.09
2023-05-09T08:35:56.493Z,13.16
2023-05-09T08:38:24.518Z,13.24
2023-05-09T08:40:51.622Z,13.37
2023-05-09T08:43:23.285Z,13.62
2023-05-09T08:45:58.152Z,13.91
2023-05-09T08:48:27.094Z,14.15
2023-05-09T08:50:56.168Z,14.32
2023-05-09T08:53:23.280Z,14.32
2023-05-09T08:55:51.060Z,14.35
2023-05-09T08:58:19.844Z,14.49
2023-05-09T09:00:47.228Z,14.54
2023-05-09T09:03:14.653Z,14.62
2023-05-09T09:05:43.446Z,14.59
2023-05-09T09:08:11.924Z,14.65
2023-05-09T09:10:42.021Z,14.46
2023-05-09T09:13:12.232Z,14.40
2023-05-09T09:15:41.717Z,14.42
2023-05-09T09:18:10.487Z,14.54
2023-05-09T09:20:45.073Z,14.64
2023-05-09T09:23:18.682Z,14.79
2023-05-09T09:25:48.884Z,14.81
2023-05-09T09:28:15.868Z,14.85
2023-05-09T09:30:49.090Z,14.96
2023-05-09T09:33:21.478Z,15.08
2023-05-09T09:35:52.756Z,15.05
2023-05-09T09:38:21.292Z,15.12
2023-05-09T09:40:52.018Z,15.13
2023-05-09T09:43:19.574Z,15.12
2023-05-09T09:45:53.483Z,15.28
2023-05-09T09:48:27.845Z,15.18
2023-05-09T09:50:56.984Z,15.40
2023-05-09T09:53:26.680Z,15.40
2023-05-09T09:55:53.928Z,15.29
2023-05-09T09:58:25.218Z,15.40
2023-05-09T10:01:08.289Z,15.58
2023-05-09T10:03:43.067Z,15.90
2023-05-09T10:06:14.776Z,16.17
2023-05-09T10:08:43.180Z,16.47
2023-05-09T10:11:11.000Z,16.54
2023-05-09T10:13:38.928Z,16.61
2023-05-09T10:16:08.133Z,16.51
2023-05-09T10:18:35.850Z,16.46
2023-05-09T10:21:05.187Z,16.47
2023-05-09T10:23:37.123Z,16.36
2023-05-09T10:26:19.404Z,16.32
2023-05-09T10:28:49.551Z,16.01
2023-05-09T10:31:23.923Z,15.72
2023-05-09T10:33:51.218Z,15.66
2023-05-09T10:36:23.268Z,15.56
2023-05-09T10:38:54.054Z,15.34
2023-05-09T10:41:22.314Z,15.08
2023-05-09T10:43:49.417Z,15.12
2023-05-09T10:46:17.762Z,14.95
2023-05-09T10:48:45.528Z,14.87
2023-05-09T10:51:13.286Z,14.78
2023-05-09T10:53:47.891Z,14.58
2023-05-09T10:56:24.511Z,14.59
2023-05-09T10:58:51.457Z,14.46
2023-05-09T11:01:39.545Z,14.25
2023-05-09T11:04:14.728Z,14.08
2023-05-09T11:06:45.691Z,14.15
2023-05-09T11:09:28.889Z,14.17
2023-05-09T11:12:07.344Z,14.17
2023-05-09T11:14:45.769Z,14.14
2023-05-09T11:17:12.681Z,14.22
2023-05-09T11:19:45.595Z,14.17
2023-05-09T11:22:27.956Z,14.16
2023-05-09T11:25:13.263Z,14.17
2023-05-09T11:27:48.784Z,14.11
2023-05-09T11:30:20.675Z,14.15
2023-05-09T11:32:52.277Z,14.12
2023-05-09T11:35:23.873Z,14.05
2023-05-09T11:37:53.019Z,14.19
2023-05-09T11:40:21.859Z,14.30
2023-05-09T11:42:50.930Z,14.42
2023-05-09T11:45:18.363Z,14.62
2023-05-09T11:47:47.462Z,14.81
2023-05-09T11:50:16.434Z,14.91
2023-05-09T11:52:43.553Z,14.92
2023-05-09T11:55:15.956Z,15.06
2023-05-09T11:57:48.916Z,15.18
2023-05-09T12:00:17.650Z,15.14
2023-05-09T12:02:46.187Z,15.13
2023-05-09T12:05:15.749Z,14.95
2023-05-09T12:07:43.228Z,14.92
2023-05-09T12:10:12.940Z,14.81
2023-05-09T12:12:48.009Z,14.78
2023-05-09T12:15:15.590Z,14.86
2023-05-09T12:17:47.352Z,14.94
2023-05-09T12:20:15.905Z,14.85
2023-05-09T12:22:43.881Z,14.92
2023-05-09T12:25:12.269Z,14.88
2023-05-09T12:27:41.175Z,14.78
2023-05-09T12:30:10.932Z,14.78
2023-05-09T12:32:40.302Z,14.72
2023-05-09T12:35:10.379Z,14.65
2023-05-09T12:37:37.985Z,14.58
2023-05-09T12:40:06.743Z,14.58
2023-05-09T12:42:35.195Z,14.42
2023-05-09T12:45:03.480Z,14.36
2023-05-09T12:47:31.893Z,14.29
2023-05-09T12:50:00.606Z,14.28
2023-05-09T12:52:35.365Z,14.19
2023-05-09T12:55:07.703Z,14.13
2023-05-09T12:57:34.800Z,14.22
2023-05-09T13:00:04.274Z,14.33
2023-05-09T13:02:39.215Z,14.30
2023-05-09T13:05:15.956Z,14.38
2023-05-09T13:07:44.218Z,14.54
2023-05-09T13:10:16.283Z,14.58
2023-05-09T13:12:48.425Z,14.63
2023-05-09T13:15:17.319Z,14.83
2023-05-09T13:17:44.395Z,14.93
2023-05-09T13:20:11.485Z,14.96
2023-05-09T13:22:38.492Z,15.08
2023-05-09T13:25:06.272Z,15.08
2023-05-09T13:27:34.730Z,15.06
2023-05-09T13:30:01.819Z,15.13
2023-05-09T13:32:28.811Z,15.17
2023-05-09T13:34:55.904Z,15.21
2023-05-09T13:37:22.976Z,15.22
2023-05-09T13:39:50.051Z,15.36
2023-05-09T13:42:19.010Z,15.41
2023-05-09T13:44:46.279Z,15.39
2023-05-09T13:47:13.059Z,15.28
2023-05-09T13:49:40.028Z,15.17
2023-05-09T13:52:06.938Z,15.03
2023-05-09T13:54:37.098Z,14.91
2023-05-09T13:57:05.262Z,14.76
2023-05-09T13:59:32.565Z,14.71
2023-05-09T14:02:01.153Z,14.59
2023-05-09T14:04:29.338Z,14.54
2023-05-09T14:06:56.653Z,14.44
2023-05-09T14:09:23.709Z,14.42
2023-05-09T14:11:51.717Z,14.38
2023-05-09T14:14:22.964Z,14.38
2023-05-09T14:16:50.466Z,14.37
2023-05-09T14:19:17.531Z,14.29
2023-05-09T14:21:47.111Z,14.36
2023-05-09T14:24:16.150Z,14.38
2023-05-09T14:26:43.996Z,14.44
2023-05-09T14:29:11.269Z,14.40
2023-05-09T14:31:38.562Z,14.42
2023-05-09T14:34:06.212Z,14.37
2023-05-09T14:36:33.579Z,14.26
2023-05-09T14:39:00.594Z,14.28
2023-05-09T14:41:27.526Z,14.12
2023-05-09T14:43:54.525Z,14.19
2023-05-09T14:46:21.703Z,14.23
2023-05-09T14:48:48.640Z,14.15
2023-05-09T14:51:15.422Z,14.15
2023-05-09T14:53:42.641Z,14.15
2023-05-09T14:56:13.209Z,13.93
2023-05-09T14:58:40.278Z,13.88
2023-05-09T15:01:07.382Z,13.80
2023-05-09T15:03:35.227Z,13.84
2023-05-09T15:06:02.418Z,13.87
2023-05-09T15:08:29.556Z,13.87
2023-05-09T15:10:57.764Z,13.84
2023-05-09T15:13:24.737Z,13.82
2023-05-09T15:15:51.686Z,13.90
2023-05-09T15:18:20.177Z,13.86
2023-05-09T15:20:47.207Z,13.84
2023-05-09T15:23:14.084Z,13.80
2023-05-09T15:25:42.734Z,13.96
2023-05-09T15:28:09.669Z,13.90
2023-05-09T15:30:39.027Z,13.84
2023-05-09T15:33:06.456Z,13.88
2023-05-09T15:35:33.465Z,13.84
2023-05-09T15:38:00.615Z,13.77
2023-05-09T15:40:28.285Z,13.81
2023-05-09T15:42:55.169Z,13.82
2023-05-09T15:45:22.296Z,13.71
2023-05-09T15:47:51.172Z,13.71
2023-05-09T15:50:18.395Z,13.62
2023-05-09T15:52:45.760Z,13.67
2023-05-09T15:55:13.230Z,13.62
2023-05-09T15:57:40.435Z,13.65
2023-05-09T16:00:07.757Z,13.60
2023-05-09T16:02:39.598Z,13.62
2023-05-09T16:05:06.915Z,13.59
2023-05-09T16:07:35.754Z,13.56
2023-05-09T16:10:04.536Z,13.57
2023-05-09T16:12:32.993Z,13.52
2023-05-09T16:15:00.806Z,13.46
2023-05-09T16:17:28.398Z,13.44
2023-05-09T16:19:55.765Z,13.37
2023-05-09T16:22:22.820Z,13.33
2023-05-09T16:24:49.750Z,13.32
2023-05-09T16:27:17.490Z,13.28
2023-05-09T16:29:44.778Z,13.29
2023-05-09T16:32:11.809Z,13.23
2023-05-09T16:34:52.640Z,13.22
2023-05-09T16:37:19.735Z,13.09
2023-05-09T16:39:50.145Z,13.22
2023-05-09T16:42:17.369Z,13.22
2023-05-09T16:44:44.285Z,13.27
2023-05-09T16:47:11.604Z,13.31
2023-05-09T16:49:38.396Z,13.17
2023-05-09T16:52:05.989Z,13.11
2023-05-09T16:54:34.654Z,13.13
2023-05-09T16:57:38.348Z,13.08
2023-05-09T17:00:07.917Z,13.00
2023-05-09T17:02:36.726Z,13.09
2023-05-09T17:05:04.562Z,13.06
2023-05-09T17:07:32.873Z,13.02
2023-05-09T17:10:02.746Z,12.92
2023-05-09T17:12:30.395Z,12.92
2023-05-09T17:14:57.374Z,12.88
2023-05-09T17:17:24.471Z,12.95
2023-05-09T17:19:51.662Z,12.93
2023-05-09T17:22:19.888Z,12.93
2023-05-09T17:24:47.364Z,12.91
2023-05-09T17:27:15.252Z,12.95
2023-05-09T17:29:44.674Z,12.89
2023-05-09T17:32:11.748Z,12.89
2023-05-09T17:34:39.099Z,12.81
2023-05-09T17:37:07.389Z,12.93
2023-05-09T17:39:45.958Z,12.93
2023-05-09T17:42:13.464Z,12.95
2023-05-09T17:44:42.504Z,12.98
2023-05-09T17:47:14.292Z,12.96
2023-05-09T17:49:41.372Z,13.01
2023-05-09T17:52:15.352Z,13.01
2023-05-09T17:54:44.904Z,12.88
2023-05-09T17:57:12.048Z,12.92
2023-05-09T17:59:42.097Z,12.95
2023-05-09T18:02:09.352Z,12.90
2023-05-09T18:04:37.090Z,13.00
2023-05-09T18:07:04.185Z,12.93
2023-05-09T18:09:31.944Z,13.00
2023-05-09T18:11:59.238Z,12.97
2023-05-09T18:14:26.079Z,13.00
2023-05-09T18:16:53.119Z,12.91
2023-05-09T18:19:20.175Z,12.91
2023-05-09T18:21:47.195Z,12.82
2023-05-09T18:24:16.896Z,12.90
2023-05-09T18:26:46.094Z,12.82
2023-05-09T18:29:13.649Z,12.81
2023-05-09T18:31:41.578Z,12.88
2023-05-09T18:34:16.864Z,12.89
2023-05-09T18:37:47.679Z,12.87
2023-05-09T18:39:49.357Z,12.73
2023-05-09T18:42:16.562Z,12.78
2023-05-09T18:44:43.707Z,12.73
2023-05-09T18:47:10.760Z,12.67
2023-05-09T18:49:38.967Z,12.70
2023-05-09T18:52:06.161Z,12.62
2023-05-09T18:54:33.182Z,12.61
2023-05-09T18:56:59.960Z,12.69
2023-05-09T18:59:27.274Z,12.58
2023-05-09T19:01:54.365Z,12.68
2023-05-09T19:04:22.374Z,12.59
2023-05-09T19:06:49.569Z,12.68
2023-05-09T19:09:16.667Z,12.55
2023-05-09T19:11:43.838Z,12.54
2023-05-09T19:14:10.882Z,12.56
2023-05-09T19:16:37.704Z,12.58
2023-05-09T19:19:04.920Z,12.59
2023-05-09T19:21:31.935Z,12.55
2023-05-09T19:23:58.891Z,12.55
2023-05-09T19:26:25.899Z,12.55
2023-05-09T19:28:53.689Z,12.45
2023-05-09T19:31:23.391Z,12.50
2023-05-09T19:36:56.551Z,12.34
2023-05-09T19:39:23.347Z,12.39
2023-05-09T19:41:50.326Z,12.37
2023-05-09T19:44:17.422Z,12.42
2023-05-09T19:46:44.413Z,12.40
2023-05-09T19:49:12.142Z,12.44
2023-05-09T19:51:39.289Z,12.53
2023-05-09T19:54:06.611Z,12.45
2023-05-09T19:56:33.512Z,12.34
2023-05-09T19:59:00.537Z,12.29
2023-05-09T20:01:27.429Z,12.13
2023-05-09T20:03:54.457Z,12.20
2023-05-09T20:06:21.571Z,12.19
2023-05-09T20:08:48.820Z,11.99
2023-05-09T20:11:15.807Z,11.99
2023-05-09T20:13:43.191Z,11.94
2023-05-09T20:16:10.234Z,11.86
2023-05-09T20:18:37.182Z,11.81
2023-05-09T20:21:09.705Z,11.78
2023-05-09T20:23:37.120Z,11.73
2023-05-09T20:26:04.006Z,11.79
2023-05-09T20:28:31.086Z,11.71
2023-05-09T20:30:58.380Z,11.66
2023-05-09T20:33:25.148Z,11.53
2023-05-09T20:35:52.061Z,11.64
2023-05-09T20:38:19.640Z,11.51
2023-05-09T20:40:47.295Z,11.49
2023-05-09T20:43:14.144Z,11.30
2023-05-09T20:45:41.111Z,11.23
2023-05-09T20:48:08.143Z,11.13
2023-05-09T20:50:35.235Z,11.05
2023-05-09T20:53:02.112Z,11.04
2023-05-09T20:55:29.013Z,11.12
2023-05-09T20:57:55.921Z,11.07
2023-05-09T21:00:22.704Z,10.98
2023-05-09T21:02:50.851Z,10.94
2023-05-09T21:05:17.708Z,10.93
2023-05-09T21:07:44.589Z,10.87
2023-05-09T21:10:11.887Z,10.85
2023-05-09T21:12:38.818Z,10.80
2023-05-09T21:15:06.445Z,10.78
2023-05-09T21:17:33.456Z,10.72
2023-05-09T21:20:00.605Z,10.64
2023-05-09T21:22:27.638Z,10.60
2023-05-09T21:24:54.544Z,10.58
2023-05-09T21:27:21.521Z,10.56
2023-05-09T21:29:49.531Z,10.59
2023-05-09T21:32:19.640Z,10.58
2023-05-09T21:34:47.984Z,10.52
2023-05-09T21:37:15.304Z,10.50
2023-05-09T21:39:42.289Z,10.51
2023-05-09T21:42:09.209Z,10.48
2023-05-09T21:44:37.700Z,10.49
2023-05-09T21:47:04.819Z,10.51
2023-05-09T21:49:31.786Z,10.47
2023-05-09T21:51:58.803Z,10.48
2023-05-09T21:54:25.604Z,10.31
2023-05-09T21:56:52.578Z,10.39
2023-05-09T21:59:20.887Z,10.33
2023-05-09T22:01:48.727Z,10.31
2023-05-09T22:04:15.981Z,10.36
2023-05-09T22:06:43.261Z,10.29
2023-05-09T22:09:10.439Z,10.29
2023-05-09T22:11:37.830Z,10.19
2023-05-09T22:14:04.817Z,10.20
2023-05-09T22:16:31.746Z,10.09
2023-05-09T22:18:58.648Z,10.08
2023-05-09T22:21:25.626Z,10.11
2023-05-09T22:23:52.625Z,10.09
2023-05-09T22:26:19.651Z,10.00
2023-05-09T22:28:46.436Z,9.88
2023-05-09T22:31:13.438Z,9.87
2023-05-09T22:33:40.656Z,9.76
2023-05-09T22:36:08.876Z,9.61
2023-05-09T22:38:35.835Z,9.59
2023-05-09T22:41:02.866Z,9.49
2023-05-09T22:43:38.595Z,9.40
2023-05-09T22:46:06.130Z,9.53
2023-05-09T22:48:33.102Z,9.47
2023-05-09T22:50:59.940Z,9.43
2023-05-09T22:53:28.189Z,9.38
2023-05-09T22:55:55.157Z,9.27
2023-05-09T22:58:22.931Z,9.30
2023-05-09T23:00:50.023Z,9.35
2023-05-09T23:03:17.466Z,9.26
2023-05-09T23:05:44.521Z,9.22
2023-05-09T23:08:11.484Z,9.18
2023-05-09T23:10:38.623Z,9.15
2023-05-09T23:13:05.493Z,9.17
2023-05-09T23:15:32.645Z,9.21
2023-05-09T23:17:59.763Z,9.23
2023-05-09T23:20:26.677Z,9.28
2023-05-09T23:22:53.676Z,9.29
2023-05-09T23:25:20.692Z,9.35
2023-05-09T23:27:47.600Z,9.33
2023-05-09T23:30:14.680Z,9.29
2023-05-09T23:32:41.936Z,9.40
2023-05-09T23:35:09.168Z,9.21
2023-05-09T23:37:36.035Z,9.29
2023-05-09T23:40:04.239Z,9.41
2023-05-09T23:42:31.646Z,9.34
2023-05-09T23:44:59.719Z,9.29
2023-05-09T23:47:26.894Z,9.32
2023-05-09T23:49:53.927Z,9.33
2023-05-09T23:52:20.912Z,9.19
2023-05-09T23:54:47.665Z,9.14
2023-05-09T23:57:14.661Z,9.13
2023-05-09T23:59:42.618Z,9.15
