createdAt,value
2023-05-14T00:00:47.457Z,97804.59
2023-05-14T00:03:14.596Z,97801.97
2023-05-14T00:05:41.340Z,97791.72
2023-05-14T00:08:08.022Z,97787.81
2023-05-14T00:10:35.101Z,97786.72
2023-05-14T00:13:01.878Z,97778.69
2023-05-14T00:15:28.489Z,97767.31
2023-05-14T00:17:55.140Z,97762.34
2023-05-14T00:20:22.030Z,97757.34
2023-05-14T00:22:48.829Z,97761.78
2023-05-14T00:25:15.427Z,97761.94
2023-05-14T00:27:42.011Z,97752.22
2023-05-14T00:30:08.956Z,97751.97
2023-05-14T00:32:35.563Z,97746.97
2023-05-14T00:35:04.301Z,97752.38
2023-05-14T00:37:30.940Z,97747.94
2023-05-14T00:39:58.462Z,97746.13
2023-05-14T00:42:25.105Z,97747.13
2023-05-14T00:44:52.005Z,97736.59
2023-05-14T00:47:19.066Z,97737.44
2023-05-14T00:49:45.921Z,97733.97
2023-05-14T00:52:12.854Z,97728.72
2023-05-14T00:54:39.600Z,97733.28
2023-05-14T00:57:06.979Z,97731.06
2023-05-14T00:59:33.853Z,97730.34
2023-05-14T01:02:00.523Z,97724.16
2023-05-14T01:04:27.627Z,97727.72
2023-05-14T01:07:30.632Z,97720.38
2023-05-14T01:10:06.159Z,97727.72
2023-05-14T01:12:59.547Z,97723.56
2023-05-14T01:15:31.250Z,97720.81
2023-05-14T01:18:07.839Z,97712.06
2023-05-14T01:20:34.711Z,97708.09
2023-05-14T01:23:01.370Z,97702.53
2023-05-14T01:25:29.222Z,97703.66
2023-05-14T01:28:20.092Z,97705.28
2023-05-14T01:30:53.542Z,97709.72
2023-05-14T01:33:22.308Z,97716.66
2023-05-14T01:35:50.006Z,97711.84
2023-05-14T01:38:18.961Z,97712.75
2023-05-14T01:40:47.160Z,97708.91
2023-05-14T01:43:15.595Z,97710.56
2023-05-14T01:45:42.660Z,97713.88
2023-05-14T01:48:09.407Z,97707.38
2023-05-14T01:50:36.060Z,97704.75
2023-05-14T01:53:03.009Z,97707.22
2023-05-14T01:55:29.599Z,97703.34
2023-05-14T01:57:56.243Z,97699.78
2023-05-14T02:00:25.848Z,97696.84
2023-05-14T02:02:52.836Z,97699.47
2023-05-14T02:05:19.630Z,97691.44
2023-05-14T02:07:46.320Z,97699.06
2023-05-14T02:10:13.306Z,97689.09
2023-05-14T02:12:39.963Z,97688.81
2023-05-14T02:15:08.921Z,97687.31
2023-05-14T02:17:35.798Z,97694.25
2023-05-14T02:20:02.476Z,97679.41
2023-05-14T02:22:29.073Z,97688.00
2023-05-14T02:24:56.116Z,97683.84
2023-05-14T02:27:22.777Z,97681.50
2023-05-14T02:29:50.049Z,97680.69
2023-05-14T02:32:16.679Z,97669.47
2023-05-14T02:34:43.384Z,97665.03
2023-05-14T02:37:09.983Z,97659.66
2023-05-14T02:39:37.025Z,97664.75
2023-05-14T02:42:03.717Z,97648.00
2023-05-14T02:44:31.824Z,97654.38
2023-05-14T02:46:58.513Z,97639.44
2023-05-14T02:49:25.267Z,97649.66
2023-05-14T02:51:51.879Z,97649.94
2023-05-14T02:54:18.447Z,97645.63
2023-05-14T02:56:45.052Z,97657.44
2023-05-14T02:59:11.657Z,97644.97
2023-05-14T03:01:38.669Z,97641.66
2023-05-14T03:04:05.674Z,97639.28
2023-05-14T03:06:32.403Z,97644.53
2023-05-14T03:08:59.003Z,97639.97
2023-05-14T03:11:25.901Z,97640.13
2023-05-14T03:13:52.500Z,97640.53
2023-05-14T03:16:19.157Z,97638.88
2023-05-14T03:18:45.802Z,97635.81
2023-05-14T03:21:12.583Z,97634.28
2023-05-14T03:23:39.600Z,97634.47
2023-05-14T03:26:06.379Z,97641.78
2023-05-14T03:28:32.977Z,97643.31
2023-05-14T03:30:59.892Z,97637.34
2023-05-14T03:33:26.638Z,97639.44
2023-05-14T03:35:53.242Z,97636.94
2023-05-14T03:38:21.192Z,97634.16
2023-05-14T03:40:47.861Z,97638.03
2023-05-14T03:43:14.586Z,97635.41
2023-05-14T03:45:41.373Z,97632.91
2023-05-14T03:48:08.282Z,97637.75
2023-05-14T03:50:35.388Z,97634.03
2023-05-14T03:53:02.164Z,97633.47
2023-05-14T03:55:30.050Z,97635.81
2023-05-14T03:57:56.670Z,97638.03
2023-05-14T04:00:23.531Z,97637.75
2023-05-14T04:02:52.235Z,97635.97
2023-05-14T04:05:18.913Z,97635.81
2023-05-14T04:07:46.210Z,97624.47
2023-05-14T04:10:13.792Z,97628.63
2023-05-14T04:12:40.424Z,97637.50
2023-05-14T04:15:08.116Z,97631.25
2023-05-14T04:17:35.276Z,97629.44
2023-05-14T04:20:02.064Z,97633.88
2023-05-14T04:22:28.688Z,97632.47
2023-05-14T04:24:55.267Z,97625.25
2023-05-14T04:27:22.291Z,97623.06
2023-05-14T04:29:50.045Z,97618.09
2023-05-14T04:32:17.573Z,97612.00
2023-05-14T04:34:44.406Z,97606.75
2023-05-14T04:37:11.026Z,97615.00
2023-05-14T04:39:38.405Z,97620.44
2023-05-14T04:42:06.574Z,97616.81
2023-05-14T04:44:34.952Z,97611.69
2023-05-14T04:47:02.217Z,97604.78
2023-05-14T04:49:29.174Z,97613.09
2023-05-14T04:51:55.859Z,97607.41
2023-05-14T04:54:22.754Z,97598.94
2023-05-14T04:56:50.172Z,97607.28
2023-05-14T04:59:16.772Z,97604.78
2023-05-14T05:01:43.529Z,97605.47
2023-05-14T05:04:10.347Z,97597.28
2023-05-14T05:06:37.097Z,97599.78
2023-05-14T05:09:04.502Z,97590.06
2023-05-14T05:11:31.099Z,97591.88
2023-05-14T05:13:57.697Z,97589.78
2023-05-14T05:16:24.352Z,97581.22
2023-05-14T05:18:51.043Z,97577.75
2023-05-14T05:21:17.676Z,97579.00
2023-05-14T05:23:44.251Z,97585.19
2023-05-14T05:26:10.831Z,97577.72
2023-05-14T05:28:37.414Z,97569.84
2023-05-14T05:31:04.129Z,97569.41
2023-05-14T05:33:31.105Z,97576.09
2023-05-14T05:35:57.727Z,97575.94
2023-05-14T05:38:24.326Z,97572.03
2023-05-14T05:40:51.132Z,97565.69
2023-05-14T05:43:18.021Z,97567.09
2023-05-14T05:45:46.017Z,97571.38
2023-05-14T05:48:12.656Z,97566.25
2023-05-14T05:50:39.253Z,97572.88
2023-05-14T05:53:06.178Z,97576.78
2023-05-14T05:55:32.785Z,97578.03
2023-05-14T05:57:59.395Z,97579.25
2023-05-14T06:00:26.150Z,97569.84
2023-05-14T06:02:52.992Z,97570.09
2023-05-14T06:05:19.718Z,97567.31
2023-05-14T06:07:46.364Z,97569.94
2023-05-14T06:10:12.945Z,97574.81
2023-05-14T06:12:40.440Z,97555.16
2023-05-14T06:15:07.548Z,97552.91
2023-05-14T06:17:34.200Z,97554.72
2023-05-14T06:20:00.811Z,97557.03
2023-05-14T06:22:27.402Z,97548.41
2023-05-14T06:24:53.992Z,97543.53
2023-05-14T06:27:20.543Z,97550.00
2023-05-14T06:29:47.130Z,97543.31
2023-05-14T06:32:15.572Z,97549.94
2023-05-14T06:34:42.636Z,97543.78
2023-05-14T06:37:10.405Z,97540.16
2023-05-14T06:39:37.791Z,97540.84
2023-05-14T06:42:05.157Z,97536.56
2023-05-14T06:44:31.979Z,97532.13
2023-05-14T06:46:58.560Z,97536.84
2023-05-14T06:49:25.222Z,97532.13
2023-05-14T06:51:52.354Z,97527.22
2023-05-14T06:54:20.449Z,97522.78
2023-05-14T06:56:47.139Z,97517.09
2023-05-14T06:59:13.759Z,97504.44
2023-05-14T07:01:40.983Z,97509.63
2023-05-14T07:04:07.902Z,97508.50
2023-05-14T07:06:34.739Z,97504.13
2023-05-14T07:09:02.016Z,97503.75
2023-05-14T07:11:28.680Z,97513.56
2023-05-14T07:13:55.310Z,97516.19
2023-05-14T07:16:21.914Z,97520.84
2023-05-14T07:18:48.526Z,97511.97
2023-05-14T07:21:15.256Z,97521.00
2023-05-14T07:23:41.835Z,97513.25
2023-05-14T07:26:08.742Z,97513.16
2023-05-14T07:28:35.771Z,97507.22
2023-05-14T07:31:05.071Z,97517.47
2023-05-14T07:33:31.741Z,97519.19
2023-05-14T07:35:58.594Z,97511.75
2023-05-14T07:38:25.358Z,97511.75
2023-05-14T07:40:51.984Z,97508.72
2023-05-14T07:43:18.575Z,97510.06
2023-05-14T07:45:45.562Z,97495.19
2023-05-14T07:48:12.436Z,97495.94
2023-05-14T07:50:39.614Z,97492.31
2023-05-14T07:53:06.263Z,97484.19
2023-05-14T07:55:33.163Z,97487.28
2023-05-14T07:58:00.058Z,97480.66
2023-05-14T08:00:27.165Z,97484.72
2023-05-14T08:02:55.761Z,97472.16
2023-05-14T08:05:22.588Z,97487.28
2023-05-14T08:07:49.234Z,97481.56
2023-05-14T08:10:16.103Z,97472.63
2023-05-14T08:12:42.960Z,97467.44
2023-05-14T08:15:10.334Z,97467.75
2023-05-14T08:17:37.224Z,97467.75
2023-05-14T08:20:06.576Z,97465.09
2023-05-14T08:22:33.263Z,97458.66
2023-05-14T08:25:01.006Z,97455.56
2023-05-14T08:27:27.930Z,97459.91
2023-05-14T08:29:54.550Z,97457.13
2023-05-14T08:32:23.793Z,97441.91
2023-05-14T08:34:51.902Z,97452.34
2023-05-14T08:37:18.981Z,97441.91
2023-05-14T08:39:45.578Z,97447.50
2023-05-14T08:42:13.454Z,97435.56
2023-05-14T08:44:52.434Z,97434.59
2023-05-14T08:47:22.013Z,97439.91
2023-05-14T08:49:54.877Z,97432.50
2023-05-14T08:52:22.855Z,97429.84
2023-05-14T08:54:51.166Z,97430.44
2023-05-14T08:57:20.108Z,97418.06
2023-05-14T08:59:47.284Z,97423.81
2023-05-14T09:02:17.003Z,97424.94
2023-05-14T09:04:44.870Z,97418.19
2023-05-14T09:07:11.822Z,97418.75
2023-05-14T09:09:38.507Z,97418.84
2023-05-14T09:12:06.424Z,97412.66
2023-05-14T09:14:33.553Z,97414.19
2023-05-14T09:17:00.296Z,97416.16
2023-05-14T09:19:27.168Z,97414.38
2023-05-14T09:21:58.352Z,97414.44
2023-05-14T09:24:27.316Z,97412.47
2023-05-14T09:26:56.295Z,97412.72
2023-05-14T09:29:27.421Z,97412.09
2023-05-14T09:31:54.742Z,97416.72
2023-05-14T09:34:32.288Z,97411.44
2023-05-14T09:37:04.874Z,97400.75
2023-05-14T09:39:33.997Z,97399.38
2023-05-14T09:42:01.389Z,97396.22
2023-05-14T09:44:28.502Z,97386.13
2023-05-14T09:46:56.117Z,97390.41
2023-05-14T09:49:23.097Z,97386.63
2023-05-14T09:51:50.350Z,97379.53
2023-05-14T09:54:17.563Z,97379.03
2023-05-14T09:56:44.861Z,97373.09
2023-05-14T09:59:11.659Z,97366.50
2023-05-14T10:01:39.503Z,97362.44
2023-05-14T10:04:08.146Z,97363.78
2023-05-14T10:06:39.459Z,97360.66
2023-05-14T10:09:12.444Z,97360.75
2023-05-14T10:11:43.668Z,97352.03
2023-05-14T10:14:18.691Z,97362.63
2023-05-14T10:16:50.912Z,97352.41
2023-05-14T10:19:20.039Z,97358.06
2023-05-14T10:22:00.755Z,97352.53
2023-05-14T10:24:27.785Z,97357.53
2023-05-14T10:26:54.450Z,97350.75
2023-05-14T10:29:33.319Z,97354.22
2023-05-14T10:32:06.288Z,97356.16
2023-05-14T10:34:46.458Z,97354.50
2023-05-14T10:37:16.067Z,97355.16
2023-05-14T10:39:51.809Z,97357.00
2023-05-14T10:42:28.956Z,97343.41
2023-05-14T10:45:01.824Z,97342.91
2023-05-14T10:47:29.785Z,97340.72
2023-05-14T10:49:59.062Z,97336.47
2023-05-14T10:52:26.452Z,97331.97
2023-05-14T10:54:56.175Z,97326.72
2023-05-14T10:57:25.069Z,97332.59
2023-05-14T10:59:58.733Z,97322.13
2023-05-14T11:02:27.334Z,97299.50
2023-05-14T11:05:03.599Z,97289.94
2023-05-14T11:07:33.237Z,97280.72
2023-05-14T11:10:09.271Z,97272.84
2023-05-14T11:12:38.187Z,97269.28
2023-05-14T11:15:11.201Z,97276.44
2023-05-14T11:17:40.993Z,97274.72
2023-05-14T11:20:09.037Z,97283.50
2023-05-14T11:22:36.979Z,97278.28
2023-05-14T11:25:03.925Z,97291.47
2023-05-14T11:27:32.249Z,97286.22
2023-05-14T11:30:00.880Z,97285.72
2023-05-14T11:32:27.946Z,97290.94
2023-05-14T11:34:54.678Z,97292.66
2023-05-14T11:37:21.449Z,97297.38
2023-05-14T11:39:50.033Z,97287.03
2023-05-14T11:42:18.768Z,97285.88
2023-05-14T11:44:52.375Z,97282.16
2023-05-14T11:47:20.953Z,97280.34
2023-05-14T11:49:48.657Z,97279.16
2023-05-14T11:52:16.643Z,97276.69
2023-05-14T11:54:44.176Z,97274.91
2023-05-14T11:57:16.733Z,97274.13
2023-05-14T11:59:43.823Z,97275.75
2023-05-14T12:02:12.554Z,97265.88
2023-05-14T12:04:39.972Z,97266.75
2023-05-14T12:07:15.682Z,97269.41
2023-05-14T12:09:51.136Z,97257.91
2023-05-14T12:14:53.949Z,97264.81
2023-05-14T12:17:22.767Z,97267.63
2023-05-14T12:19:51.764Z,97263.25
2023-05-14T12:22:20.914Z,97255.06
2023-05-14T12:24:55.958Z,97255.00
2023-05-14T12:27:27.786Z,97238.66
2023-05-14T12:30:19.218Z,97245.41
2023-05-14T12:32:51.505Z,97244.91
2023-05-14T12:35:18.799Z,97246.84
2023-05-14T12:37:45.440Z,97249.19
2023-05-14T12:40:12.336Z,97252.31
2023-05-14T12:42:39.537Z,97246.03
2023-05-14T12:45:08.505Z,97264.13
2023-05-14T12:47:36.194Z,97284.19
2023-05-14T12:50:03.925Z,97282.38
2023-05-14T12:52:37.961Z,97280.53
2023-05-14T12:55:07.444Z,97275.41
2023-05-14T12:57:35.404Z,97268.09
2023-05-14T13:00:06.389Z,97267.94
2023-05-14T13:02:33.040Z,97251.81
2023-05-14T13:05:09.318Z,97262.03
2023-05-14T13:07:36.104Z,97253.06
2023-05-14T13:10:05.503Z,97256.91
2023-05-14T13:12:32.366Z,97251.78
2023-05-14T13:14:59.080Z,97243.72
2023-05-14T13:17:25.786Z,97245.38
2023-05-14T13:19:52.364Z,97244.69
2023-05-14T13:22:19.013Z,97253.56
2023-05-14T13:24:45.725Z,97252.53
2023-05-14T13:27:12.430Z,97244.19
2023-05-14T13:29:38.993Z,97244.72
2023-05-14T13:32:05.875Z,97244.72
2023-05-14T13:34:32.469Z,97234.06
2023-05-14T13:36:59.092Z,97236.03
2023-05-14T13:39:27.183Z,97232.72
2023-05-14T13:41:57.028Z,97219.66
2023-05-14T13:44:24.317Z,97221.69
2023-05-14T13:46:51.084Z,97221.03
2023-05-14T13:49:17.747Z,97214.63
2023-05-14T13:51:44.543Z,97218.88
2023-05-14T13:54:11.257Z,97218.88
2023-05-14T13:56:37.884Z,97218.25
2023-05-14T13:59:04.649Z,97214.13
2023-05-14T14:01:31.689Z,97210.63
2023-05-14T14:03:58.549Z,97206.72
2023-05-14T14:06:27.414Z,97190.91
2023-05-14T14:08:54.120Z,97199.16
2023-05-14T14:11:20.975Z,97198.34
2023-05-14T14:13:47.620Z,97204.09
2023-05-14T14:16:14.365Z,97205.72
2023-05-14T14:18:43.014Z,97207.03
2023-05-14T14:21:10.247Z,97209.19
2023-05-14T14:23:36.866Z,97219.19
2023-05-14T14:26:03.905Z,97220.03
2023-05-14T14:28:30.814Z,97219.81
2023-05-14T14:30:57.409Z,97213.25
2023-05-14T14:33:23.968Z,97203.53
2023-05-14T14:35:50.584Z,97195.03
2023-05-14T14:38:17.223Z,97197.03
2023-05-14T14:40:43.857Z,97200.78
2023-05-14T14:43:10.726Z,97202.59
2023-05-14T14:45:37.415Z,97202.13
2023-05-14T14:48:24.398Z,97197.53
2023-05-14T14:50:51.993Z,97198.81
2023-05-14T14:53:19.875Z,97193.63
2023-05-14T14:55:47.155Z,97185.72
2023-05-14T14:58:13.767Z,97188.66
2023-05-14T15:00:40.633Z,97189.78
2023-05-14T15:03:09.209Z,97188.81
2023-05-14T15:05:36.030Z,97192.28
2023-05-14T15:08:02.596Z,97203.28
2023-05-14T15:10:29.502Z,97199.81
2023-05-14T15:12:59.745Z,97199.69
2023-05-14T15:15:26.691Z,97192.91
2023-05-14T15:17:53.372Z,97199.69
2023-05-14T15:20:20.017Z,97202.31
2023-05-14T15:22:46.744Z,97191.94
2023-05-14T15:25:13.369Z,97180.44
2023-05-14T15:27:39.966Z,97174.03
2023-05-14T15:30:07.334Z,97177.66
2023-05-14T15:32:34.199Z,97178.97
2023-05-14T15:35:01.265Z,97176.19
2023-05-14T15:37:28.418Z,97175.19
2023-05-14T15:39:55.076Z,97174.03
2023-05-14T15:42:22.538Z,97168.75
2023-05-14T15:44:49.201Z,97173.22
2023-05-14T15:47:15.971Z,97167.75
2023-05-14T15:49:42.535Z,97169.56
2023-05-14T15:52:09.178Z,97167.75
2023-05-14T15:54:35.866Z,97160.84
2023-05-14T15:57:02.636Z,97164.44
2023-05-14T15:59:30.459Z,97159.69
2023-05-14T16:01:57.058Z,97156.53
2023-05-14T16:04:23.815Z,97157.50
2023-05-14T16:06:51.237Z,97149.13
2023-05-14T16:09:17.911Z,97143.50
2023-05-14T16:11:44.596Z,97150.94
2023-05-14T16:14:11.734Z,97156.19
2023-05-14T16:16:38.404Z,97142.88
2023-05-14T16:19:05.153Z,97144.53
2023-05-14T16:21:32.790Z,97137.63
2023-05-14T16:23:59.407Z,97124.97
2023-05-14T16:26:26.484Z,97127.94
2023-05-14T16:28:53.068Z,97117.59
2023-05-14T16:31:20.464Z,97105.09
2023-05-14T16:33:47.129Z,97100.31
2023-05-14T16:36:13.739Z,97115.63
2023-05-14T16:38:52.394Z,97113.97
2023-05-14T16:41:27.009Z,97126.03
2023-05-14T16:43:53.661Z,97138.53
2023-05-14T16:46:20.375Z,97128.84
2023-05-14T16:48:47.054Z,97114.81
2023-05-14T16:51:13.846Z,97128.84
2023-05-14T16:53:40.970Z,97132.13
2023-05-14T16:56:07.652Z,97121.59
2023-05-14T16:58:34.252Z,97120.94
2023-05-14T17:01:00.872Z,97114.00
2023-05-14T17:03:27.608Z,97123.88
2023-05-14T17:05:54.289Z,97125.56
2023-05-14T17:08:20.972Z,97124.72
2023-05-14T17:10:47.543Z,97120.22
2023-05-14T17:13:14.215Z,97121.00
2023-05-14T17:15:42.404Z,97122.16
2023-05-14T17:18:09.173Z,97124.75
2023-05-14T17:20:36.023Z,97121.44
2023-05-14T17:23:02.644Z,97114.41
2023-05-14T17:25:29.248Z,97107.28
2023-05-14T17:27:55.854Z,97106.94
2023-05-14T17:30:22.544Z,97123.34
2023-05-14T17:32:51.114Z,97126.63
2023-05-14T17:35:17.940Z,97119.19
2023-05-14T17:37:44.650Z,97115.44
2023-05-14T17:40:11.727Z,97118.38
2023-05-14T17:42:38.356Z,97102.41
2023-05-14T17:45:05.870Z,97104.69
2023-05-14T17:47:32.650Z,97096.81
2023-05-14T17:49:59.309Z,97103.88
2023-05-14T17:52:25.985Z,97107.66
2023-05-14T17:54:52.660Z,97117.66
2023-05-14T17:57:19.346Z,97117.16
2023-05-14T17:59:46.012Z,97112.72
2023-05-14T18:02:12.573Z,97115.00
2023-05-14T18:04:39.216Z,97115.00
2023-05-14T18:07:06.183Z,97118.91
2023-05-14T18:09:32.999Z,97106.53
2023-05-14T18:11:59.625Z,97108.41
2023-05-14T18:14:26.829Z,97098.84
2023-05-14T18:16:53.765Z,97098.69
2023-05-14T18:19:20.554Z,97105.75
2023-05-14T18:21:48.190Z,97096.81
2023-05-14T18:24:14.920Z,97101.91
2023-05-14T18:26:41.910Z,97085.03
2023-05-14T18:29:08.710Z,97085.59
2023-05-14T18:31:35.340Z,97079.19
2023-05-14T18:34:02.030Z,97075.72
2023-05-14T18:36:28.958Z,97080.94
2023-05-14T18:38:55.536Z,97076.25
2023-05-14T18:41:22.453Z,97074.50
2023-05-14T18:43:49.087Z,97070.34
2023-05-14T18:46:16.053Z,97075.44
2023-05-14T18:48:42.873Z,97075.44
2023-05-14T18:51:11.296Z,97081.34
2023-05-14T18:53:38.434Z,97086.63
2023-05-14T18:56:05.311Z,97088.25
2023-05-14T18:58:32.070Z,97102.69
2023-05-14T19:00:59.037Z,97100.72
2023-05-14T19:03:26.169Z,97107.94
2023-05-14T19:05:53.752Z,97104.34
2023-05-14T19:08:20.472Z,97113.38
2023-05-14T19:10:47.297Z,97116.66
2023-05-14T19:13:15.932Z,97118.47
2023-05-14T19:15:43.362Z,97128.97
2023-05-14T19:18:10.805Z,97126.34
2023-05-14T19:20:37.588Z,97122.22
2023-05-14T19:23:04.253Z,97123.31
2023-05-14T19:25:31.059Z,97135.03
2023-05-14T19:27:57.865Z,97125.94
2023-05-14T19:30:24.482Z,97121.19
2023-05-14T19:32:51.226Z,97115.75
2023-05-14T19:35:18.476Z,97106.50
2023-05-14T19:37:46.784Z,97108.50
2023-05-14T19:40:13.557Z,97103.53
2023-05-14T19:42:40.165Z,97096.63
2023-05-14T19:45:07.372Z,97087.75
2023-05-14T19:47:34.308Z,97095.63
2023-05-14T19:50:01.081Z,97088.88
2023-05-14T19:52:27.687Z,97088.06
2023-05-14T19:54:54.446Z,97090.69
2023-05-14T19:57:21.119Z,97088.72
2023-05-14T19:59:47.716Z,97088.72
2023-05-14T20:02:18.502Z,97093.63
2023-05-14T20:04:46.133Z,97076.88
2023-05-14T20:07:17.249Z,97064.41
2023-05-14T20:09:43.851Z,97056.81
2023-05-14T20:12:10.806Z,97055.97
2023-05-14T20:14:37.390Z,97062.69
2023-05-14T20:17:04.561Z,97070.22
2023-05-14T20:19:31.607Z,97065.94
2023-05-14T20:21:58.191Z,97066.00
2023-05-14T20:24:25.034Z,97064.31
2023-05-14T20:26:51.737Z,97066.59
2023-05-14T20:29:18.334Z,97061.41
2023-05-14T20:31:44.912Z,97060.38
2023-05-14T20:34:11.488Z,97070.56
2023-05-14T20:36:38.153Z,97066.59
2023-05-14T20:39:06.196Z,97061.03
2023-05-14T20:41:32.819Z,97063.00
2023-05-14T20:43:59.777Z,97045.63
2023-05-14T20:46:26.563Z,97040.66
2023-05-14T20:48:57.239Z,97033.44
2023-05-14T20:51:23.870Z,97024.75
2023-05-14T20:53:50.414Z,97016.72
2023-05-14T20:56:17.065Z,97009.78
2023-05-14T20:58:43.751Z,97002.22
2023-05-14T21:01:10.501Z,96996.91
2023-05-14T21:03:37.215Z,97000.53
2023-05-14T21:06:04.107Z,97005.78
2023-05-14T21:08:32.904Z,97019.41
2023-05-14T21:10:59.590Z,97009.81
2023-05-14T21:13:26.214Z,97017.00
2023-05-14T21:15:52.891Z,97013.22
2023-05-14T21:18:19.487Z,97021.22
2023-05-14T21:20:46.082Z,97025.22
2023-05-14T21:23:12.877Z,97026.72
2023-05-14T21:25:39.580Z,97020.41
2023-05-14T21:28:06.154Z,97011.19
2023-05-14T21:30:32.812Z,97016.50
2023-05-14T21:32:59.466Z,97012.22
2023-05-14T21:35:26.297Z,97010.88
2023-05-14T21:37:53.310Z,97011.03
2023-05-14T21:40:19.964Z,97010.28
2023-05-14T21:42:46.554Z,97023.28
2023-05-14T21:45:13.310Z,97017.88
2023-05-14T21:47:40.071Z,97010.22
2023-05-14T21:50:07.269Z,96994.13
2023-05-14T21:52:33.837Z,96996.75
2023-05-14T21:55:00.443Z,96990.84
2023-05-14T21:57:28.381Z,96997.09
2023-05-14T21:59:55.512Z,96999.84
2023-05-14T22:02:22.211Z,96996.22
2023-05-14T22:04:48.864Z,96996.41
2023-05-14T22:07:15.744Z,96994.75
2023-05-14T22:09:42.370Z,96980.66
2023-05-14T22:12:09.113Z,96970.50
2023-05-14T22:14:35.754Z,96965.69
2023-05-14T22:17:02.347Z,96968.19
2023-05-14T22:19:28.995Z,96960.31
2023-05-14T22:21:55.599Z,96954.38
2023-05-14T22:24:22.255Z,96945.28
2023-05-14T22:26:48.910Z,96953.94
2023-05-14T22:29:15.548Z,96947.56
2023-05-14T22:31:42.147Z,96945.72
2023-05-14T22:34:08.774Z,96952.59
2023-05-14T22:36:35.444Z,96949.63
2023-05-14T22:39:02.029Z,96950.88
2023-05-14T22:41:28.640Z,96946.28
2023-05-14T22:43:55.392Z,96942.59
2023-05-14T22:46:22.072Z,96941.09
2023-05-14T22:48:49.306Z,96941.34
2023-05-14T22:51:16.374Z,96949.94
2023-05-14T22:53:43.109Z,96963.53
2023-05-14T22:56:09.705Z,96956.88
2023-05-14T22:58:36.276Z,96954.16
2023-05-14T23:01:03.132Z,96958.22
2023-05-14T23:03:29.850Z,96971.19
2023-05-14T23:05:56.519Z,96971.50
2023-05-14T23:08:23.119Z,96977.25
2023-05-14T23:10:49.704Z,96982.91
2023-05-14T23:13:16.417Z,96973.88
2023-05-14T23:15:43.821Z,96965.16
2023-05-14T23:18:10.548Z,96954.53
2023-05-14T23:20:37.257Z,96974.41
2023-05-14T23:23:03.954Z,96982.44
2023-05-14T23:25:32.345Z,96983.25
2023-05-14T23:27:59.097Z,96972.75
2023-05-14T23:30:25.840Z,96953.09
2023-05-14T23:32:52.432Z,96941.72
2023-05-14T23:35:19.055Z,96936.94
2023-05-14T23:37:47.406Z,96939.34
2023-05-14T23:40:14.274Z,96934.41
2023-05-14T23:42:41.223Z,96913.56
2023-05-14T23:45:08.456Z,96912.88
2023-05-14T23:47:35.309Z,96915.69
2023-05-14T23:50:02.242Z,96923.22
2023-05-14T23:52:28.869Z,96925.78
2023-05-14T23:54:55.523Z,96932.03
2023-05-14T23:57:22.190Z,96929.09
2023-05-14T23:59:48.808Z,96927.13
