createdAt,value
2022-10-09T00:00:04.241Z,0.00
2022-10-09T00:01:04.228Z,0.00
2022-10-09T00:02:04.266Z,0.00
2022-10-09T00:03:04.204Z,0.00
2022-10-09T00:04:04.230Z,0.00
2022-10-09T00:05:04.236Z,0.00
2022-10-09T00:06:04.184Z,0.00
2022-10-09T00:07:04.187Z,0.00
2022-10-09T00:08:04.154Z,0.00
2022-10-09T00:09:04.163Z,0.00
2022-10-09T00:10:04.146Z,0.00
2022-10-09T00:11:04.124Z,0.00
2022-10-09T00:12:04.112Z,0.00
2022-10-09T00:13:04.107Z,0.00
2022-10-09T00:14:04.114Z,0.00
2022-10-09T00:15:04.074Z,0.00
2022-10-09T00:16:10.635Z,0.00
2022-10-09T00:17:04.156Z,0.00
2022-10-09T00:18:04.045Z,0.00
2022-10-09T00:19:04.047Z,0.00
2022-10-09T00:20:04.024Z,0.00
2022-10-09T00:21:04.011Z,0.00
2022-10-09T00:22:04.059Z,0.00
2022-10-09T00:23:04.046Z,0.00
2022-10-09T00:24:04.016Z,0.00
2022-10-09T00:25:03.987Z,0.00
2022-10-09T00:26:03.974Z,0.00
2022-10-09T00:27:03.949Z,0.00
2022-10-09T00:28:04.018Z,0.00
2022-10-09T00:29:03.926Z,0.00
2022-10-09T00:30:03.936Z,0.00
2022-10-09T00:31:03.973Z,0.00
2022-10-09T00:32:03.896Z,0.00
2022-10-09T00:33:03.891Z,0.00
2022-10-09T00:34:03.926Z,0.00
2022-10-09T00:35:03.873Z,0.00
2022-10-09T00:36:03.855Z,0.00
2022-10-09T00:37:03.845Z,0.00
2022-10-09T00:38:03.818Z,0.00
2022-10-09T00:39:03.810Z,0.00
2022-10-09T00:40:03.831Z,0.00
2022-10-09T00:41:03.787Z,0.00
2022-10-09T00:42:03.825Z,0.00
2022-10-09T00:43:03.777Z,0.00
2022-10-09T00:44:03.761Z,0.00
2022-10-09T00:45:03.770Z,0.00
2022-10-09T00:46:03.854Z,0.00
2022-10-09T00:47:03.726Z,0.00
2022-10-09T00:48:03.756Z,0.00
2022-10-09T00:49:03.722Z,0.00
2022-10-09T00:50:03.718Z,0.00
2022-10-09T00:51:03.686Z,0.00
2022-10-09T00:52:03.669Z,0.00
2022-10-09T00:53:03.688Z,0.00
2022-10-09T00:54:03.661Z,0.00
2022-10-09T00:55:03.652Z,0.00
2022-10-09T00:56:03.629Z,0.00
2022-10-09T00:57:03.635Z,0.00
2022-10-09T00:58:03.612Z,0.00
2022-10-09T00:59:03.610Z,0.00
2022-10-09T01:00:03.620Z,0.00
2022-10-09T01:01:03.594Z,0.00
2022-10-09T01:02:03.624Z,0.00
2022-10-09T01:03:03.557Z,0.00
2022-10-09T01:04:03.548Z,0.00
2022-10-09T01:05:03.575Z,0.00
2022-10-09T01:06:03.519Z,0.00
2022-10-09T01:07:03.509Z,0.00
2022-10-09T01:08:03.494Z,0.00
2022-10-09T01:09:03.496Z,0.00
2022-10-09T01:10:03.494Z,0.00
2022-10-09T01:11:03.473Z,0.00
2022-10-09T01:12:03.496Z,0.00
2022-10-09T01:13:03.449Z,0.00
2022-10-09T01:14:03.450Z,0.00
2022-10-09T01:15:03.430Z,0.00
2022-10-09T01:16:03.570Z,0.00
2022-10-09T01:17:03.414Z,0.00
2022-10-09T01:18:03.398Z,0.00
2022-10-09T01:19:03.386Z,0.00
2022-10-09T01:20:03.379Z,0.00
2022-10-09T01:21:03.387Z,0.00
2022-10-09T01:22:03.380Z,0.00
2022-10-09T01:23:03.331Z,0.00
2022-10-09T01:24:03.330Z,0.00
2022-10-09T01:25:03.872Z,0.00
2022-10-09T01:26:03.323Z,0.00
2022-10-09T01:27:03.284Z,0.00
2022-10-09T01:28:03.342Z,0.00
2022-10-09T01:29:03.266Z,0.00
2022-10-09T01:30:03.277Z,0.00
2022-10-09T01:31:03.341Z,0.00
2022-10-09T01:32:03.247Z,0.00
2022-10-09T01:33:03.235Z,0.00
2022-10-09T01:34:03.232Z,0.00
2022-10-09T01:35:03.211Z,0.00
2022-10-09T01:36:03.198Z,0.00
2022-10-09T01:37:03.212Z,0.00
2022-10-09T01:38:03.194Z,0.00
2022-10-09T01:39:03.157Z,0.00
2022-10-09T01:40:03.225Z,0.00
2022-10-09T01:41:03.148Z,0.00
2022-10-09T01:42:03.127Z,0.00
2022-10-09T01:43:03.140Z,0.00
2022-10-09T01:44:03.100Z,0.00
2022-10-09T01:45:03.104Z,0.00
2022-10-09T01:46:03.124Z,0.00
2022-10-09T01:47:03.069Z,0.00
2022-10-09T01:48:03.065Z,0.00
2022-10-09T01:49:03.067Z,0.00
2022-10-09T01:50:03.057Z,0.00
2022-10-09T01:51:03.041Z,0.00
2022-10-09T01:52:03.026Z,0.00
2022-10-09T01:53:03.016Z,0.00
2022-10-09T01:54:03.006Z,0.00
2022-10-09T01:55:02.998Z,0.00
2022-10-09T01:56:03.006Z,0.00
2022-10-09T01:57:02.950Z,0.00
2022-10-09T01:58:02.949Z,0.00
2022-10-09T01:59:02.947Z,0.00
2022-10-09T02:00:02.977Z,0.00
2022-10-09T02:01:02.912Z,0.00
2022-10-09T02:02:03.048Z,0.00
2022-10-09T02:03:02.978Z,0.00
2022-10-09T02:04:02.937Z,0.00
2022-10-09T02:05:02.884Z,0.00
2022-10-09T02:06:02.857Z,0.00
2022-10-09T02:07:02.847Z,0.00
2022-10-09T02:08:02.837Z,0.00
2022-10-09T02:09:02.832Z,0.00
2022-10-09T02:10:02.839Z,0.00
2022-10-09T02:11:03.487Z,0.00
2022-10-09T02:12:02.829Z,0.00
2022-10-09T02:13:02.812Z,0.00
2022-10-09T02:14:02.787Z,0.00
2022-10-09T02:15:02.802Z,0.00
2022-10-09T02:16:02.818Z,0.00
2022-10-09T02:17:02.755Z,0.00
2022-10-09T02:18:02.751Z,0.00
2022-10-09T02:19:03.010Z,0.00
2022-10-09T02:20:02.746Z,0.00
2022-10-09T02:21:02.731Z,0.00
2022-10-09T02:22:02.719Z,0.00
2022-10-09T02:23:02.696Z,0.00
2022-10-09T02:24:02.699Z,0.00
2022-10-09T02:25:02.718Z,0.00
2022-10-09T02:26:02.666Z,0.00
2022-10-09T02:27:02.659Z,0.00
2022-10-09T02:28:02.691Z,0.00
2022-10-09T02:29:02.612Z,0.00
2022-10-09T02:30:02.637Z,0.00
2022-10-09T02:31:02.678Z,0.00
2022-10-09T02:32:02.585Z,0.00
2022-10-09T02:33:02.585Z,0.00
2022-10-09T02:34:02.570Z,0.00
2022-10-09T02:35:02.620Z,0.00
2022-10-09T02:36:02.543Z,0.00
2022-10-09T02:37:02.542Z,0.00
2022-10-09T02:38:02.556Z,0.00
2022-10-09T02:39:02.516Z,0.00
2022-10-09T02:40:05.839Z,0.00
2022-10-09T02:41:02.484Z,0.00
2022-10-09T02:42:02.494Z,0.00
2022-10-09T02:43:02.463Z,0.00
2022-10-09T02:44:02.457Z,0.00
2022-10-09T02:45:02.478Z,0.00
2022-10-09T02:46:02.517Z,0.00
2022-10-09T02:47:02.438Z,0.00
2022-10-09T02:48:02.412Z,0.00
2022-10-09T02:49:02.418Z,0.00
2022-10-09T02:50:02.421Z,0.00
2022-10-09T02:51:02.391Z,0.00
2022-10-09T02:52:02.372Z,0.00
2022-10-09T02:53:02.385Z,0.00
2022-10-09T02:54:02.340Z,0.00
2022-10-09T02:55:02.342Z,0.00
2022-10-09T02:56:02.321Z,0.00
2022-10-09T02:57:02.337Z,0.00
2022-10-09T02:58:02.313Z,0.00
2022-10-09T02:59:02.293Z,0.00
2022-10-09T03:00:02.290Z,0.00
2022-10-09T03:01:02.362Z,0.00
2022-10-09T03:02:02.429Z,0.00
2022-10-09T03:03:02.290Z,0.00
2022-10-09T03:04:02.265Z,0.00
2022-10-09T03:05:02.249Z,0.00
2022-10-09T03:06:02.229Z,0.00
2022-10-09T03:07:02.224Z,0.00
2022-10-09T03:08:02.189Z,0.00
2022-10-09T03:09:02.224Z,0.00
2022-10-09T03:10:02.185Z,0.00
2022-10-09T03:11:02.201Z,0.00
2022-10-09T03:12:02.169Z,0.00
2022-10-09T03:13:02.139Z,0.00
2022-10-09T03:14:02.164Z,0.00
2022-10-09T03:15:02.105Z,0.00
2022-10-09T03:16:02.237Z,0.00
2022-10-09T03:17:02.092Z,0.00
2022-10-09T03:18:02.081Z,0.00
2022-10-09T03:19:02.065Z,0.00
2022-10-09T03:20:02.127Z,0.00
2022-10-09T03:21:02.073Z,0.00
2022-10-09T03:22:02.064Z,0.00
2022-10-09T03:23:02.045Z,0.00
2022-10-09T03:24:02.022Z,0.00
2022-10-09T03:25:02.076Z,0.00
2022-10-09T03:26:02.033Z,0.00
2022-10-09T03:27:02.000Z,0.00
2022-10-09T03:28:02.001Z,0.00
2022-10-09T03:29:01.953Z,0.00
2022-10-09T03:30:02.020Z,0.00
2022-10-09T03:31:01.993Z,0.00
2022-10-09T03:32:01.982Z,0.00
2022-10-09T03:33:01.947Z,0.00
2022-10-09T03:34:01.943Z,0.00
2022-10-09T03:35:01.905Z,0.00
2022-10-09T03:36:01.945Z,0.00
2022-10-09T03:37:01.882Z,0.00
2022-10-09T03:38:01.886Z,0.00
2022-10-09T03:39:01.854Z,0.00
2022-10-09T03:40:01.875Z,0.00
2022-10-09T03:41:01.847Z,0.00
2022-10-09T03:42:01.822Z,0.00
2022-10-09T03:43:01.822Z,0.00
2022-10-09T03:44:01.797Z,0.00
2022-10-09T03:45:01.780Z,0.00
2022-10-09T03:46:01.806Z,0.00
2022-10-09T03:47:01.910Z,0.00
2022-10-09T03:48:01.786Z,0.00
2022-10-09T03:49:01.746Z,0.00
2022-10-09T03:50:01.733Z,0.00
2022-10-09T03:51:01.727Z,0.00
2022-10-09T03:52:01.720Z,0.00
2022-10-09T03:53:01.726Z,0.00
2022-10-09T03:54:01.690Z,0.00
2022-10-09T03:55:01.688Z,0.00
2022-10-09T03:56:01.694Z,0.00
2022-10-09T03:57:01.667Z,0.00
2022-10-09T03:58:01.661Z,0.00
2022-10-09T03:59:01.661Z,0.00
2022-10-09T04:00:01.623Z,0.00
2022-10-09T04:01:01.697Z,0.00
2022-10-09T04:02:01.619Z,0.00
2022-10-09T04:03:01.638Z,0.00
2022-10-09T04:04:01.580Z,0.00
2022-10-09T04:05:01.589Z,0.00
2022-10-09T04:06:01.572Z,0.00
2022-10-09T04:07:01.615Z,0.00
2022-10-09T04:08:01.537Z,0.00
2022-10-09T04:09:01.567Z,0.00
2022-10-09T04:10:01.539Z,0.00
2022-10-09T04:11:01.563Z,0.00
2022-10-09T04:12:01.516Z,0.00
2022-10-09T04:13:01.478Z,0.00
2022-10-09T04:14:01.479Z,0.00
2022-10-09T04:15:01.480Z,0.00
2022-10-09T04:16:01.490Z,0.00
2022-10-09T04:17:01.493Z,0.00
2022-10-09T04:18:01.440Z,0.00
2022-10-09T04:19:01.423Z,0.00
2022-10-09T04:20:01.412Z,0.00
2022-10-09T04:21:01.404Z,0.00
2022-10-09T04:22:01.407Z,0.00
2022-10-09T04:23:01.371Z,0.00
2022-10-09T04:24:01.451Z,0.00
2022-10-09T04:25:01.363Z,0.00
2022-10-09T04:26:01.358Z,0.00
2022-10-09T04:27:01.333Z,0.00
2022-10-09T04:28:01.339Z,0.00
2022-10-09T04:29:01.333Z,0.00
2022-10-09T04:30:01.374Z,0.00
2022-10-09T04:31:01.301Z,0.00
2022-10-09T04:32:01.330Z,0.00
2022-10-09T04:33:01.331Z,0.00
2022-10-09T04:34:01.280Z,0.00
2022-10-09T04:35:01.250Z,0.00
2022-10-09T04:36:01.253Z,0.00
2022-10-09T04:37:01.229Z,0.00
2022-10-09T04:38:01.207Z,0.00
2022-10-09T04:39:01.214Z,0.00
2022-10-09T04:40:01.195Z,0.00
2022-10-09T04:41:01.218Z,0.00
2022-10-09T04:42:01.193Z,0.00
2022-10-09T04:43:01.170Z,0.00
2022-10-09T04:44:01.150Z,0.00
2022-10-09T04:45:01.123Z,0.00
2022-10-09T04:46:01.203Z,0.00
2022-10-09T04:47:01.157Z,0.00
2022-10-09T04:48:01.120Z,0.00
2022-10-09T04:49:01.078Z,0.00
2022-10-09T04:50:01.087Z,0.00
2022-10-09T04:51:01.066Z,0.00
2022-10-09T04:52:01.053Z,0.00
2022-10-09T04:53:01.065Z,0.00
2022-10-09T04:54:01.028Z,0.00
2022-10-09T04:55:01.006Z,0.00
2022-10-09T04:56:01.023Z,0.00
2022-10-09T04:57:00.981Z,0.00
2022-10-09T04:58:00.988Z,0.00
2022-10-09T04:59:00.960Z,0.00
2022-10-09T05:00:00.966Z,0.00
2022-10-09T05:01:01.012Z,0.00
2022-10-09T05:02:01.007Z,0.00
2022-10-09T05:03:00.928Z,0.00
2022-10-09T05:04:00.918Z,0.00
2022-10-09T05:05:00.905Z,0.00
2022-10-09T05:06:00.916Z,0.00
2022-10-09T05:07:00.922Z,4.00
2022-10-09T05:08:00.865Z,0.00
2022-10-09T05:09:00.876Z,0.00
2022-10-09T05:10:00.855Z,4.00
2022-10-09T05:11:00.869Z,0.00
2022-10-09T05:12:00.848Z,4.00
2022-10-09T05:13:00.888Z,4.00
2022-10-09T05:14:00.806Z,4.00
2022-10-09T05:15:00.808Z,8.00
2022-10-09T05:16:00.953Z,4.00
2022-10-09T05:17:13.731Z,8.00
2022-10-09T05:18:00.776Z,8.00
2022-10-09T05:19:00.786Z,12.00
2022-10-09T05:20:00.737Z,12.00
2022-10-09T05:21:00.800Z,16.00
2022-10-09T05:22:00.736Z,20.00
2022-10-09T05:23:00.709Z,20.00
2022-10-09T05:24:00.709Z,24.00
2022-10-09T05:25:00.726Z,28.00
2022-10-09T05:26:00.732Z,32.00
2022-10-09T05:27:00.711Z,40.00
2022-10-09T05:28:00.702Z,44.00
2022-10-09T05:29:00.679Z,52.00
2022-10-09T05:30:00.722Z,60.00
2022-10-09T05:31:00.678Z,64.00
2022-10-09T05:32:00.683Z,68.00
2022-10-09T05:33:00.595Z,76.00
2022-10-09T05:34:00.608Z,88.00
2022-10-09T05:35:00.568Z,96.00
2022-10-09T05:36:00.588Z,104.00
2022-10-09T05:37:00.568Z,116.00
2022-10-09T05:38:00.546Z,124.00
2022-10-09T05:39:00.565Z,136.00
2022-10-09T05:40:00.528Z,144.00
2022-10-09T05:41:00.540Z,156.00
2022-10-09T05:42:00.504Z,164.00
2022-10-09T05:43:00.488Z,176.00
2022-10-09T05:44:00.521Z,192.00
2022-10-09T05:45:00.459Z,200.00
2022-10-09T05:46:00.506Z,216.00
2022-10-09T05:47:00.477Z,228.00
2022-10-09T05:48:00.463Z,240.00
2022-10-09T05:49:00.531Z,252.00
2022-10-09T05:50:00.461Z,268.00
2022-10-09T05:51:00.422Z,280.00
2022-10-09T05:52:00.401Z,296.00
2022-10-09T05:53:00.380Z,312.00
2022-10-09T05:54:00.363Z,328.00
2022-10-09T05:55:00.360Z,348.00
2022-10-09T05:56:03.551Z,372.00
2022-10-09T05:57:00.336Z,396.00
2022-10-09T05:58:00.323Z,420.00
2022-10-09T05:59:00.338Z,440.00
2022-10-09T06:00:00.317Z,460.00
2022-10-09T06:01:00.406Z,488.00
2022-10-09T06:02:00.324Z,508.00
2022-10-09T06:03:00.262Z,532.00
2022-10-09T06:04:00.269Z,552.00
2022-10-09T06:05:00.250Z,568.00
2022-10-09T06:06:00.258Z,588.00
2022-10-09T06:07:00.249Z,604.00
2022-10-09T06:08:00.212Z,616.00
2022-10-09T06:09:00.206Z,632.00
2022-10-09T06:10:00.187Z,640.00
2022-10-09T06:11:00.199Z,652.00
2022-10-09T06:12:00.171Z,660.00
2022-10-09T06:13:00.171Z,668.00
2022-10-09T06:14:00.162Z,676.00
2022-10-09T06:15:00.148Z,684.00
2022-10-09T06:16:00.167Z,692.00
2022-10-09T06:17:06.769Z,696.00
2022-10-09T06:18:00.106Z,700.00
2022-10-09T06:19:00.104Z,704.00
2022-10-09T06:20:00.111Z,712.00
2022-10-09T06:21:00.088Z,720.00
2022-10-09T06:22:00.094Z,732.00
2022-10-09T06:23:00.086Z,740.00
2022-10-09T06:24:00.047Z,744.00
2022-10-09T06:25:00.039Z,748.00
2022-10-09T06:26:00.045Z,764.00
2022-10-09T06:27:00.030Z,784.00
2022-10-09T06:28:00.002Z,796.00
2022-10-09T06:28:59.989Z,808.00
2022-10-09T06:29:59.981Z,820.00
2022-10-09T06:30:59.994Z,836.00
2022-10-09T06:31:59.987Z,848.00
2022-10-09T06:32:59.948Z,860.00
2022-10-09T06:33:59.945Z,876.00
2022-10-09T06:34:59.925Z,888.00
2022-10-09T06:36:08.784Z,904.00
2022-10-09T06:36:59.936Z,908.00
2022-10-09T06:37:59.902Z,920.00
2022-10-09T06:38:59.889Z,924.00
2022-10-09T06:39:59.888Z,928.00
2022-10-09T06:40:59.883Z,936.00
2022-10-09T06:41:59.871Z,952.00
2022-10-09T06:42:59.837Z,964.00
2022-10-09T06:43:59.832Z,968.00
2022-10-09T06:44:59.817Z,976.00
2022-10-09T06:45:59.844Z,984.00
2022-10-09T06:46:59.971Z,988.00
2022-10-09T06:47:59.804Z,996.00
2022-10-09T06:48:59.767Z,996.00
2022-10-09T06:49:59.755Z,996.00
2022-10-09T06:50:59.765Z,1004.00
2022-10-09T06:51:59.763Z,1008.00
2022-10-09T06:52:59.739Z,1008.00
2022-10-09T06:53:59.732Z,1012.00
2022-10-09T06:54:59.701Z,1016.00
2022-10-09T06:55:59.691Z,1020.00
2022-10-09T06:56:59.710Z,1024.00
2022-10-09T06:57:59.670Z,1024.00
2022-10-09T06:58:59.653Z,1020.00
2022-10-09T06:59:59.670Z,1024.00
2022-10-09T07:00:59.640Z,1024.00
2022-10-09T07:01:59.752Z,1028.00
2022-10-09T07:02:59.676Z,1028.00
2022-10-09T07:03:59.602Z,1032.00
2022-10-09T07:04:59.597Z,1036.00
2022-10-09T07:05:59.587Z,1044.00
2022-10-09T07:06:59.584Z,1048.00
2022-10-09T07:07:59.564Z,1052.00
2022-10-09T07:08:59.579Z,1056.00
2022-10-09T07:09:59.534Z,1056.00
2022-10-09T07:10:59.522Z,1060.00
2022-10-09T07:11:59.539Z,1064.00
2022-10-09T07:12:59.505Z,1072.00
2022-10-09T07:13:59.490Z,1084.00
2022-10-09T07:14:59.477Z,1092.00
2022-10-09T07:16:02.594Z,1108.00
2022-10-09T07:16:59.474Z,1112.00
2022-10-09T07:17:59.445Z,1124.00
2022-10-09T07:18:59.449Z,1124.00
2022-10-09T07:19:59.427Z,1124.00
2022-10-09T07:20:59.429Z,1128.00
2022-10-09T07:21:59.431Z,1124.00
2022-10-09T07:22:59.393Z,1132.00
2022-10-09T07:23:59.387Z,1128.00
2022-10-09T07:24:59.375Z,1124.00
2022-10-09T07:25:59.388Z,1128.00
2022-10-09T07:26:59.393Z,1136.00
2022-10-09T07:27:59.353Z,1152.00
2022-10-09T07:28:59.335Z,1152.00
2022-10-09T07:29:59.331Z,1172.00
2022-10-09T07:30:59.358Z,1188.00
2022-10-09T07:31:59.319Z,1196.00
2022-10-09T07:32:59.281Z,1200.00
2022-10-09T07:33:59.282Z,1208.00
2022-10-09T07:34:59.268Z,1208.00
2022-10-09T07:35:59.261Z,1220.00
2022-10-09T07:36:59.277Z,1224.00
2022-10-09T07:37:59.234Z,1236.00
2022-10-09T07:38:59.214Z,1248.00
2022-10-09T07:39:59.207Z,1256.00
2022-10-09T07:40:59.197Z,1264.00
2022-10-09T07:41:59.220Z,1276.00
2022-10-09T07:42:59.178Z,1284.00
2022-10-09T07:43:59.162Z,1296.00
2022-10-09T07:44:59.165Z,1300.00
2022-10-09T07:45:59.188Z,1304.00
2022-10-09T07:46:59.150Z,1308.00
2022-10-09T07:47:59.123Z,1316.00
2022-10-09T07:48:59.140Z,1320.00
2022-10-09T07:49:59.103Z,1328.00
2022-10-09T07:50:59.092Z,1332.00
2022-10-09T07:51:59.099Z,1328.00
2022-10-09T07:52:59.070Z,1328.00
2022-10-09T07:53:59.057Z,1340.00
2022-10-09T07:54:59.049Z,1356.00
2022-10-09T07:55:59.038Z,1372.00
2022-10-09T07:56:59.037Z,1376.00
2022-10-09T07:57:59.018Z,1396.00
2022-10-09T07:58:58.999Z,1408.00
2022-10-09T07:59:58.992Z,1412.00
2022-10-09T08:00:58.974Z,1412.00
2022-10-09T08:01:59.031Z,1416.00
2022-10-09T08:02:59.013Z,1444.00
2022-10-09T08:03:58.951Z,1452.00
2022-10-09T08:04:58.936Z,1456.00
2022-10-09T08:05:58.944Z,1472.00
2022-10-09T08:06:58.932Z,1488.00
2022-10-09T08:07:58.917Z,1504.00
2022-10-09T08:08:58.890Z,1524.00
2022-10-09T08:09:58.881Z,1532.00
2022-10-09T08:10:58.870Z,1572.00
2022-10-09T08:11:58.879Z,1580.00
2022-10-09T08:12:58.854Z,1596.00
2022-10-09T08:13:58.847Z,1608.00
2022-10-09T08:14:58.910Z,1612.00
2022-10-09T08:15:58.927Z,1604.00
2022-10-09T08:16:58.826Z,1596.00
2022-10-09T08:17:58.795Z,1588.00
2022-10-09T08:18:58.781Z,1588.00
2022-10-09T08:19:58.774Z,1600.00
2022-10-09T08:20:58.766Z,1608.00
2022-10-09T08:22:02.637Z,1612.00
2022-10-09T08:22:58.739Z,1648.00
2022-10-09T08:23:58.745Z,1660.00
2022-10-09T08:24:58.733Z,1656.00
2022-10-09T08:25:58.706Z,1648.00
2022-10-09T08:26:58.716Z,1612.00
2022-10-09T08:27:58.721Z,1564.00
2022-10-09T08:28:58.680Z,1584.00
2022-10-09T08:29:58.662Z,1564.00
2022-10-09T08:30:58.826Z,1560.00
2022-10-09T08:31:58.662Z,1560.00
2022-10-09T08:32:58.641Z,1532.00
2022-10-09T08:33:58.629Z,1520.00
2022-10-09T08:34:58.671Z,1496.00
2022-10-09T08:35:58.594Z,1452.00
2022-10-09T08:36:58.609Z,1432.00
2022-10-09T08:37:58.575Z,1460.00
2022-10-09T08:38:58.560Z,1456.00
2022-10-09T08:39:58.565Z,1456.00
2022-10-09T08:40:58.539Z,1468.00
2022-10-09T08:41:58.551Z,1488.00
2022-10-09T08:42:58.528Z,1492.00
2022-10-09T08:43:58.514Z,1492.00
2022-10-09T08:44:58.567Z,1496.00
2022-10-09T08:45:58.526Z,1508.00
2022-10-09T08:46:58.492Z,1528.00
2022-10-09T08:47:58.463Z,1520.00
2022-10-09T08:48:58.455Z,1524.00
2022-10-09T08:49:58.458Z,1544.00
2022-10-09T08:50:58.440Z,1552.00
2022-10-09T08:51:58.444Z,1564.00
2022-10-09T08:52:58.408Z,1564.00
2022-10-09T08:53:58.406Z,1552.00
2022-10-09T08:54:58.394Z,1528.00
2022-10-09T08:55:58.385Z,1516.00
2022-10-09T08:56:58.386Z,1524.00
2022-10-09T08:57:58.362Z,1560.00
2022-10-09T08:58:58.355Z,1568.00
2022-10-09T08:59:58.342Z,1576.00
2022-10-09T09:00:58.332Z,1572.00
2022-10-09T09:01:58.390Z,1604.00
2022-10-09T09:02:58.322Z,1632.00
2022-10-09T09:03:58.289Z,1648.00
2022-10-09T09:04:58.382Z,1676.00
2022-10-09T09:05:58.278Z,1712.00
2022-10-09T09:06:58.282Z,1724.00
2022-10-09T09:07:58.249Z,1736.00
2022-10-09T09:08:58.239Z,1748.00
2022-10-09T09:09:58.227Z,1780.00
2022-10-09T09:10:58.216Z,1800.00
2022-10-09T09:11:58.243Z,1824.00
2022-10-09T09:12:58.194Z,1864.00
2022-10-09T09:13:58.187Z,1896.00
2022-10-09T09:14:58.180Z,1908.00
2022-10-09T09:15:58.180Z,1928.00
2022-10-09T09:16:58.169Z,1952.00
2022-10-09T09:17:58.149Z,1960.00
2022-10-09T09:18:58.128Z,1980.00
2022-10-09T09:19:58.118Z,1996.00
2022-10-09T09:20:58.115Z,2016.00
2022-10-09T09:21:58.118Z,2064.00
2022-10-09T09:22:58.085Z,2116.00
2022-10-09T09:23:58.078Z,2152.00
2022-10-09T09:24:58.079Z,2148.00
2022-10-09T09:25:58.055Z,2132.00
2022-10-09T09:26:58.067Z,2132.00
2022-10-09T09:27:58.040Z,2112.00
2022-10-09T09:28:58.106Z,2100.00
2022-10-09T09:29:58.013Z,2096.00
2022-10-09T09:30:58.101Z,2104.00
2022-10-09T09:31:58.013Z,2104.00
2022-10-09T09:32:57.978Z,2084.00
2022-10-09T09:33:57.977Z,2064.00
2022-10-09T09:34:57.970Z,2064.00
2022-10-09T09:35:57.950Z,2072.00
2022-10-09T09:36:57.952Z,2076.00
2022-10-09T09:37:57.933Z,2052.00
2022-10-09T09:39:54.536Z,2024.00
2022-10-09T09:40:36.758Z,1992.00
2022-10-09T09:40:57.907Z,1944.00
2022-10-09T09:41:57.910Z,1924.00
2022-10-09T09:43:00.749Z,1936.00
2022-10-09T09:43:57.866Z,1932.00
2022-10-09T09:44:57.849Z,1928.00
2022-10-09T09:45:57.845Z,1932.00
2022-10-09T09:46:57.928Z,1920.00
2022-10-09T09:47:57.814Z,1896.00
2022-10-09T09:48:57.809Z,1908.00
2022-10-09T09:49:57.802Z,1916.00
2022-10-09T09:51:16.269Z,1912.00
2022-10-09T09:51:57.801Z,1892.00
2022-10-09T09:52:57.762Z,1884.00
2022-10-09T09:53:57.754Z,1812.00
2022-10-09T09:54:57.746Z,1924.00
2022-10-09T09:55:57.726Z,1940.00
2022-10-09T09:57:13.030Z,1956.00
2022-10-09T09:57:57.723Z,1976.00
2022-10-09T09:58:57.693Z,2008.00
2022-10-09T09:59:57.671Z,2040.00
2022-10-09T10:00:57.732Z,2084.00
2022-10-09T10:01:57.685Z,2204.00
2022-10-09T10:02:57.677Z,1976.00
2022-10-09T10:03:57.646Z,2420.00
2022-10-09T10:04:57.623Z,2348.00
2022-10-09T10:05:57.608Z,2424.00
2022-10-09T10:06:57.605Z,2464.00
2022-10-09T10:07:57.698Z,2372.00
2022-10-09T10:08:57.576Z,2308.00
2022-10-09T10:09:57.572Z,2720.00
2022-10-09T10:10:57.561Z,2604.00
2022-10-09T10:11:57.569Z,2480.00
2022-10-09T10:12:57.564Z,2488.00
2022-10-09T10:13:57.528Z,2424.00
2022-10-09T10:14:57.517Z,2348.00
2022-10-09T10:15:57.615Z,2296.00
2022-10-09T10:16:57.488Z,2364.00
2022-10-09T10:17:57.500Z,2408.00
2022-10-09T10:18:57.483Z,2472.00
2022-10-09T10:19:57.469Z,2472.00
2022-10-09T10:20:57.452Z,2496.00
2022-10-09T10:21:57.443Z,2804.00
2022-10-09T10:22:57.449Z,3304.00
2022-10-09T10:23:57.461Z,3336.00
2022-10-09T10:24:57.425Z,2968.00
2022-10-09T10:25:57.401Z,2752.00
2022-10-09T10:26:57.382Z,2704.00
2022-10-09T10:27:57.412Z,2700.00
2022-10-09T10:28:57.360Z,2748.00
2022-10-09T10:29:57.354Z,2776.00
2022-10-09T10:30:57.443Z,2072.00
2022-10-09T10:31:57.331Z,2332.00
2022-10-09T10:32:57.335Z,2436.00
2022-10-09T10:33:57.312Z,2856.00
2022-10-09T10:34:57.297Z,3532.00
2022-10-09T10:35:57.292Z,3388.00
2022-10-09T10:37:01.110Z,3384.00
2022-10-09T10:37:57.290Z,3704.00
2022-10-09T10:38:57.265Z,4124.00
2022-10-09T10:39:57.245Z,4380.00
2022-10-09T10:40:57.231Z,4388.00
2022-10-09T10:41:57.236Z,4336.00
2022-10-09T10:42:59.244Z,4328.00
2022-10-09T10:43:57.194Z,4332.00
2022-10-09T10:44:57.190Z,4668.00
2022-10-09T10:45:57.199Z,4892.00
2022-10-09T10:46:57.178Z,5044.00
2022-10-09T10:47:57.172Z,4728.00
2022-10-09T10:48:57.148Z,4020.00
2022-10-09T10:49:57.141Z,3664.00
2022-10-09T10:50:57.119Z,3564.00
2022-10-09T10:51:57.129Z,3676.00
2022-10-09T10:52:57.121Z,3320.00
2022-10-09T10:53:57.093Z,4032.00
2022-10-09T10:54:57.093Z,4200.00
2022-10-09T10:56:00.219Z,4104.00
2022-10-09T10:56:57.061Z,4052.00
2022-10-09T10:57:57.082Z,4192.00
2022-10-09T10:58:57.039Z,4172.00
2022-10-09T10:59:57.038Z,4068.00
2022-10-09T11:00:57.078Z,3944.00
2022-10-09T11:01:57.009Z,3984.00
2022-10-09T11:02:57.126Z,3800.00
2022-10-09T11:03:56.988Z,4052.00
2022-10-09T11:04:56.970Z,4904.00
2022-10-09T11:05:56.976Z,4728.00
2022-10-09T11:06:56.949Z,4140.00
2022-10-09T11:08:00.029Z,4048.00
2022-10-09T11:08:56.932Z,4704.00
2022-10-09T11:09:56.931Z,4904.00
2022-10-09T11:10:56.908Z,4560.00
2022-10-09T11:11:56.903Z,4452.00
2022-10-09T11:12:56.906Z,4440.00
2022-10-09T11:13:56.876Z,3924.00
2022-10-09T11:14:56.869Z,3404.00
2022-10-09T11:15:56.917Z,2960.00
2022-10-09T11:16:56.841Z,2828.00
2022-10-09T11:17:56.850Z,2920.00
2022-10-09T11:18:56.819Z,3232.00
2022-10-09T11:19:56.812Z,3496.00
2022-10-09T11:20:56.831Z,3608.00
2022-10-09T11:21:56.791Z,3588.00
2022-10-09T11:22:56.826Z,3588.00
2022-10-09T11:23:56.775Z,3644.00
2022-10-09T11:24:56.763Z,3796.00
2022-10-09T11:25:56.737Z,4016.00
2022-10-09T11:27:00.955Z,4364.00
2022-10-09T11:27:56.750Z,4204.00
2022-10-09T11:28:56.699Z,4552.00
2022-10-09T11:29:56.709Z,4688.00
2022-10-09T11:30:56.690Z,4228.00
2022-10-09T11:31:56.801Z,4604.00
2022-10-09T11:32:56.685Z,4096.00
2022-10-09T11:33:56.648Z,3588.00
2022-10-09T11:34:56.644Z,3452.00
2022-10-09T11:35:56.643Z,3608.00
2022-10-09T11:36:56.635Z,3660.00
2022-10-09T11:37:56.640Z,3744.00
2022-10-09T11:38:56.594Z,3848.00
2022-10-09T11:39:56.595Z,3992.00
2022-10-09T11:40:56.574Z,3720.00
2022-10-09T11:41:56.561Z,4004.00
2022-10-09T11:42:56.574Z,3828.00
2022-10-09T11:43:56.552Z,3724.00
2022-10-09T11:44:56.532Z,3708.00
2022-10-09T11:45:56.610Z,3560.00
2022-10-09T11:47:00.285Z,3164.00
2022-10-09T11:47:56.526Z,2712.00
2022-10-09T11:48:56.494Z,2768.00
2022-10-09T11:49:56.471Z,2672.00
2022-10-09T11:50:56.462Z,2304.00
2022-10-09T11:51:56.463Z,2228.00
2022-10-09T11:52:56.469Z,2180.00
2022-10-09T11:53:56.434Z,2400.00
2022-10-09T11:54:58.240Z,2460.00
2022-10-09T11:55:56.416Z,2576.00
2022-10-09T11:56:56.401Z,2816.00
2022-10-09T11:57:56.406Z,3116.00
2022-10-09T11:58:56.398Z,3252.00
2022-10-09T11:59:56.373Z,3140.00
2022-10-09T12:00:56.455Z,3028.00
2022-10-09T12:01:56.367Z,3032.00
2022-10-09T12:02:56.359Z,3096.00
2022-10-09T12:03:59.987Z,3064.00
2022-10-09T12:04:56.312Z,2976.00
2022-10-09T12:05:56.310Z,3040.00
2022-10-09T12:06:56.291Z,3124.00
2022-10-09T12:07:56.299Z,3136.00
2022-10-09T12:08:56.264Z,2988.00
2022-10-09T12:09:56.260Z,3088.00
2022-10-09T12:10:56.256Z,3296.00
2022-10-09T12:11:56.239Z,3212.00
2022-10-09T12:12:56.248Z,3056.00
2022-10-09T12:13:56.208Z,2740.00
2022-10-09T12:14:56.196Z,2736.00
2022-10-09T12:15:56.206Z,2976.00
2022-10-09T12:17:02.821Z,3300.00
2022-10-09T12:17:56.189Z,3744.00
2022-10-09T12:18:56.158Z,4548.00
2022-10-09T12:20:00.744Z,4612.00
2022-10-09T12:20:56.153Z,4308.00
2022-10-09T12:21:56.131Z,4208.00
2022-10-09T12:23:14.276Z,4024.00
2022-10-09T12:23:56.127Z,4056.00
2022-10-09T12:24:56.093Z,4084.00
2022-10-09T12:25:56.095Z,4060.00
2022-10-09T12:26:56.071Z,4060.00
2022-10-09T12:27:56.083Z,4196.00
2022-10-09T12:28:56.073Z,4576.00
2022-10-09T12:29:56.060Z,4480.00
2022-10-09T12:30:56.083Z,4832.00
2022-10-09T12:31:56.017Z,5064.00
2022-10-09T12:32:56.009Z,5008.00
2022-10-09T12:33:56.052Z,4948.00
2022-10-09T12:34:55.981Z,4928.00
2022-10-09T12:35:55.986Z,5168.00
2022-10-09T12:36:55.954Z,5472.00
2022-10-09T12:37:55.954Z,5548.00