createdAt,value
2022-12-12T00:02:03.651Z,1.77
2022-12-12T00:05:15.547Z,3.43
2022-12-12T00:08:21.667Z,2.67
2022-12-12T00:11:28.262Z,2.30
2022-12-12T00:14:34.334Z,3.57
2022-12-12T00:17:40.477Z,2.77
2022-12-12T00:20:52.850Z,2.10
2022-12-12T00:23:59.461Z,2.20
2022-12-12T00:27:05.339Z,1.77
2022-12-12T00:30:12.459Z,2.13
2022-12-12T00:33:18.763Z,3.57
2022-12-12T00:36:29.445Z,1.97
2022-12-12T00:39:35.730Z,1.93
2022-12-12T00:42:41.616Z,1.70
2022-12-12T00:45:47.920Z,2.60
2022-12-12T00:48:56.507Z,5.87
2022-12-12T00:52:04.263Z,4.20
2022-12-12T00:55:13.140Z,3.27
2022-12-12T00:58:19.388Z,2.33
2022-12-12T01:01:27.845Z,2.23
2022-12-12T01:04:33.985Z,2.60
2022-12-12T01:07:42.029Z,2.20
2022-12-12T01:10:48.485Z,2.87
2022-12-12T01:13:55.952Z,4.33
2022-12-12T01:17:02.266Z,3.93
2022-12-12T01:20:16.006Z,3.77
2022-12-12T01:23:23.602Z,2.63
2022-12-12T01:26:29.937Z,3.97
2022-12-12T01:29:36.722Z,4.20
2022-12-12T01:32:42.995Z,3.97
2022-12-12T01:35:49.089Z,2.40
2022-12-12T01:38:57.595Z,3.23
2022-12-12T01:42:03.647Z,2.53
2022-12-12T01:45:30.653Z,2.83
2022-12-12T01:48:40.742Z,4.70
2022-12-12T01:51:49.477Z,2.50
2022-12-12T01:54:59.823Z,2.50
2022-12-12T01:58:06.461Z,2.73
2022-12-12T02:01:13.102Z,1.70
2022-12-12T02:04:19.785Z,2.10
2022-12-12T02:07:25.914Z,2.30
2022-12-12T02:10:33.932Z,1.80
2022-12-12T02:13:40.449Z,27.73
2022-12-12T02:16:59.580Z,16.50
2022-12-12T02:20:44.843Z,4.87
2022-12-12T02:24:30.941Z,8.40
2022-12-12T02:27:56.719Z,3.50
2022-12-12T02:31:16.763Z,3.77
2022-12-12T02:34:34.853Z,2.77
2022-12-12T02:37:46.273Z,1.90
2022-12-12T02:41:02.727Z,3.40
2022-12-12T02:44:18.147Z,2.50
2022-12-12T02:47:31.132Z,1.80
2022-12-12T02:50:38.616Z,2.97
2022-12-12T02:53:45.201Z,5.63
2022-12-12T02:56:54.904Z,3.27
2022-12-12T03:00:03.788Z,6.80
2022-12-12T03:03:46.445Z,2.50
2022-12-12T03:07:20.006Z,2.00
2022-12-12T03:10:38.542Z,1.50
2022-12-12T03:13:50.881Z,3.33
2022-12-12T03:17:04.366Z,2.23
2022-12-12T03:20:19.683Z,2.40
2022-12-12T03:23:29.802Z,3.83
2022-12-12T03:26:45.341Z,2.43
2022-12-12T03:29:56.752Z,2.80
2022-12-12T03:33:12.869Z,3.63
2022-12-12T03:36:25.738Z,4.13
2022-12-12T03:39:36.855Z,2.50
2022-12-12T03:42:47.127Z,2.33
2022-12-12T03:45:59.728Z,1.97
2022-12-12T03:49:09.763Z,2.03
2022-12-12T03:52:24.279Z,7.57
2022-12-12T03:55:39.003Z,3.17
2022-12-12T03:58:50.647Z,27.53
2022-12-12T04:02:01.599Z,12.80
2022-12-12T04:05:16.409Z,3.20
2022-12-12T04:08:24.081Z,2.90
2022-12-12T04:11:57.269Z,2.30
2022-12-12T04:15:23.368Z,8.83
2022-12-12T04:18:39.049Z,6.23
2022-12-12T04:22:08.639Z,3.90
2022-12-12T04:25:28.158Z,3.63
2022-12-12T04:28:35.930Z,5.67
2022-12-12T04:31:46.822Z,5.00
2022-12-12T04:34:58.833Z,6.13
2022-12-12T04:38:07.539Z,10.07
2022-12-12T04:41:17.403Z,4.90
2022-12-12T04:44:25.995Z,5.70
2022-12-12T04:47:33.303Z,2.70
2022-12-12T04:50:40.981Z,3.47
2022-12-12T04:53:54.342Z,6.07
2022-12-12T04:57:05.106Z,3.57
2022-12-12T05:00:13.862Z,4.10
2022-12-12T05:03:26.319Z,4.43
2022-12-12T05:06:38.297Z,3.30
2022-12-12T05:09:45.301Z,6.03
2022-12-12T05:12:58.682Z,5.10
2022-12-12T05:16:14.113Z,3.37
2022-12-12T05:19:20.230Z,3.33
2022-12-12T05:22:26.392Z,5.50
2022-12-12T05:25:32.763Z,4.63
2022-12-12T05:28:40.213Z,16.00
2022-12-12T05:31:46.269Z,25.23
2022-12-12T05:34:52.720Z,13.87
2022-12-12T05:37:59.183Z,26.10
2022-12-12T05:41:06.584Z,14.33
2022-12-12T05:44:14.039Z,16.17
2022-12-12T05:47:20.328Z,6.10
2022-12-12T05:50:26.369Z,5.67
2022-12-12T05:53:36.404Z,4.93
2022-12-12T05:56:48.653Z,12.07
2022-12-12T05:59:56.070Z,8.97
2022-12-12T06:03:02.209Z,9.10
2022-12-12T06:06:08.474Z,10.37
2022-12-12T06:09:14.505Z,22.63
2022-12-12T06:12:20.711Z,16.20
2022-12-12T06:15:28.352Z,17.90
2022-12-12T06:18:34.818Z,24.53
2022-12-12T06:21:40.832Z,19.53
2022-12-12T06:24:47.056Z,17.77
2022-12-12T06:27:53.564Z,20.07
2022-12-12T06:31:03.586Z,25.77
2022-12-12T06:34:12.049Z,15.23
2022-12-12T06:37:18.100Z,15.23
2022-12-12T06:40:24.320Z,14.37
2022-12-12T06:43:30.858Z,19.30
2022-12-12T06:46:38.764Z,29.23
2022-12-12T06:49:44.976Z,11.33
2022-12-12T06:52:51.231Z,13.20
2022-12-12T06:55:57.388Z,9.67
2022-12-12T06:59:03.354Z,5.90
2022-12-12T07:02:12.755Z,8.47
2022-12-12T07:05:19.609Z,5.27
2022-12-12T07:08:25.692Z,7.80
2022-12-12T07:11:31.982Z,7.90
2022-12-12T07:14:40.497Z,13.87
2022-12-12T07:17:48.232Z,14.03
2022-12-12T07:20:54.500Z,11.60
2022-12-12T07:24:00.660Z,8.87
2022-12-12T07:27:07.735Z,7.73
2022-12-12T07:30:14.132Z,18.03
2022-12-12T07:33:21.801Z,7.07
2022-12-12T07:36:28.018Z,5.93
2022-12-12T07:39:35.145Z,7.67
2022-12-12T07:42:41.322Z,12.70
2022-12-12T07:45:48.088Z,13.07
2022-12-12T07:48:55.784Z,8.87
2022-12-12T07:52:03.042Z,16.47
2022-12-12T07:55:11.279Z,7.57
2022-12-12T07:58:17.415Z,5.43
2022-12-12T08:01:25.482Z,9.07
2022-12-12T08:04:33.239Z,5.57
2022-12-12T08:07:39.762Z,5.83
2022-12-12T08:10:46.120Z,4.93
2022-12-12T08:13:53.367Z,4.13
2022-12-12T08:17:00.068Z,8.73
2022-12-12T08:20:08.453Z,6.13
2022-12-12T08:23:14.539Z,4.33
2022-12-12T08:26:20.948Z,7.77
2022-12-12T08:29:27.165Z,5.73
2022-12-12T08:32:33.398Z,7.70
2022-12-12T08:35:41.130Z,13.20
2022-12-12T08:38:48.247Z,22.43
2022-12-12T08:41:54.424Z,32.40
2022-12-12T08:45:00.541Z,20.57
2022-12-12T08:48:07.747Z,28.87
2022-12-12T08:51:15.246Z,25.70
2022-12-12T08:54:21.277Z,23.43
2022-12-12T08:57:27.712Z,23.53
2022-12-12T09:00:33.909Z,31.20
2022-12-12T09:03:40.282Z,22.83
2022-12-12T09:06:48.132Z,32.33
2022-12-12T09:09:54.527Z,22.87
2022-12-12T09:13:00.819Z,20.67
2022-12-12T09:16:08.922Z,25.73
2022-12-12T09:19:15.112Z,24.43
2022-12-12T09:22:22.723Z,29.87
2022-12-12T09:25:29.053Z,19.50
2022-12-12T09:28:36.308Z,49.70
2022-12-12T09:31:42.751Z,33.77
2022-12-12T09:34:49.176Z,39.87
2022-12-12T09:37:56.850Z,31.47
2022-12-12T09:41:05.505Z,20.17
2022-12-12T09:44:16.065Z,26.40
2022-12-12T09:47:35.043Z,19.10
2022-12-12T09:50:50.431Z,24.77
2022-12-12T09:53:58.684Z,21.90
2022-12-12T09:57:17.654Z,14.30
2022-12-12T10:00:23.819Z,19.57
2022-12-12T10:03:45.840Z,12.07
2022-12-12T10:06:58.477Z,11.33
2022-12-12T10:10:18.693Z,23.80
2022-12-12T10:13:28.062Z,22.40
2022-12-12T10:16:34.862Z,17.13
2022-12-12T10:19:50.396Z,26.40
2022-12-12T10:23:03.333Z,11.33
2022-12-12T10:26:16.611Z,14.93
2022-12-12T10:29:26.157Z,11.80
2022-12-12T10:32:41.881Z,19.00
2022-12-12T10:35:56.825Z,32.67
2022-12-12T10:39:14.279Z,27.13
2022-12-12T10:42:27.542Z,25.47
2022-12-12T10:46:11.042Z,25.50
2022-12-12T10:49:20.216Z,17.40
2022-12-12T10:52:26.948Z,18.30
2022-12-12T10:55:42.331Z,17.87
2022-12-12T10:58:56.199Z,9.03
2022-12-12T11:02:10.604Z,13.53
2022-12-12T11:05:21.272Z,6.67
2022-12-12T11:08:30.267Z,10.80
2022-12-12T11:11:37.075Z,10.37
2022-12-12T11:14:49.287Z,8.63
2022-12-12T11:18:01.272Z,8.77
2022-12-12T11:21:14.627Z,7.73
2022-12-12T11:24:23.255Z,14.30
2022-12-12T11:27:33.702Z,5.50
2022-12-12T11:30:44.823Z,6.43
2022-12-12T11:33:54.719Z,8.17
2022-12-12T11:37:01.581Z,7.57
2022-12-12T11:40:23.954Z,8.10
2022-12-12T11:43:31.945Z,9.10
2022-12-12T11:46:39.795Z,12.93
2022-12-12T11:49:48.974Z,3.93
2022-12-12T11:52:57.452Z,5.70
2022-12-12T11:56:21.640Z,2.70
2022-12-12T11:59:56.995Z,3.70
2022-12-12T12:03:32.560Z,3.10
2022-12-12T12:06:57.405Z,3.90
2022-12-12T12:10:22.541Z,7.10
2022-12-12T12:13:44.109Z,8.43
2022-12-12T12:16:59.435Z,5.10
2022-12-12T12:20:19.271Z,5.13
2022-12-12T12:23:41.837Z,4.50
2022-12-12T12:27:01.045Z,3.53
2022-12-12T12:30:26.206Z,6.90
2022-12-12T12:33:52.408Z,2.40
2022-12-12T12:37:20.437Z,5.67
2022-12-12T12:40:45.442Z,4.17
2022-12-12T12:44:04.726Z,6.27
2022-12-12T12:47:25.316Z,8.60
2022-12-12T12:50:35.934Z,5.63
2022-12-12T12:53:47.593Z,3.03
2022-12-12T12:57:01.010Z,3.63
2022-12-12T13:00:10.854Z,5.53
2022-12-12T13:03:22.944Z,3.90
2022-12-12T13:06:39.500Z,3.30
2022-12-12T13:09:54.002Z,4.63
2022-12-12T13:13:05.807Z,4.93
2022-12-12T13:16:15.443Z,6.03
2022-12-12T13:19:30.709Z,5.07
2022-12-12T13:22:47.298Z,8.00
2022-12-12T13:26:02.266Z,7.40
2022-12-12T13:29:26.503Z,10.67
2022-12-12T13:33:00.607Z,20.43
2022-12-12T13:36:16.103Z,20.43
2022-12-12T13:39:30.152Z,26.13
2022-12-12T13:42:56.345Z,19.50
2022-12-12T13:46:38.235Z,15.00
2022-12-12T13:49:51.758Z,15.50
2022-12-12T13:53:21.112Z,8.40
2022-12-12T13:56:42.334Z,37.00
2022-12-12T14:00:24.558Z,23.03
2022-12-12T14:03:32.040Z,44.10
2022-12-12T14:06:38.583Z,34.40
2022-12-12T14:09:49.340Z,24.33
2022-12-12T14:12:56.758Z,14.13
2022-12-12T14:16:08.126Z,21.60
2022-12-12T14:19:30.044Z,27.57
2022-12-12T14:23:09.860Z,20.13
2022-12-12T14:26:48.356Z,24.97
2022-12-12T14:29:54.901Z,17.17
2022-12-12T14:33:12.990Z,26.30
2022-12-12T14:37:00.843Z,22.33
2022-12-12T14:40:15.899Z,22.87
2022-12-12T14:43:26.734Z,27.00
2022-12-12T14:46:33.283Z,51.23
2022-12-12T14:49:41.436Z,46.73
2022-12-12T14:52:47.780Z,51.70
2022-12-12T14:55:58.508Z,55.83
2022-12-12T14:59:08.258Z,55.63
2022-12-12T15:02:21.136Z,54.47
2022-12-12T15:05:28.706Z,33.30
2022-12-12T15:08:35.211Z,23.83
2022-12-12T15:11:41.417Z,14.37
2022-12-12T15:14:56.088Z,16.07
2022-12-12T15:18:03.169Z,18.73
2022-12-12T15:21:10.809Z,25.50
2022-12-12T15:24:23.182Z,17.33
2022-12-12T15:27:32.733Z,26.67
2022-12-12T15:30:42.029Z,38.07
2022-12-12T15:33:49.756Z,30.70
2022-12-12T15:36:57.263Z,23.33
2022-12-12T15:40:20.183Z,25.70
2022-12-12T15:43:28.529Z,21.03
2022-12-12T15:46:35.147Z,13.37
2022-12-12T15:49:44.380Z,22.00
2022-12-12T15:53:05.734Z,14.13
2022-12-12T15:56:14.324Z,65.77
2022-12-12T15:59:30.192Z,62.97
2022-12-12T16:02:37.221Z,44.00
2022-12-12T16:05:44.106Z,57.80
2022-12-12T16:09:00.686Z,48.93
2022-12-12T16:12:07.205Z,73.97
2022-12-12T16:15:29.055Z,52.10
2022-12-12T16:18:36.175Z,59.53
2022-12-12T16:21:44.045Z,38.93
2022-12-12T16:24:54.609Z,42.83
2022-12-12T16:28:12.771Z,35.23
2022-12-12T16:31:19.713Z,27.20
2022-12-12T16:34:25.757Z,23.17
2022-12-12T16:37:28.516Z,24.53
2022-12-12T16:40:36.385Z,23.50
2022-12-12T16:43:43.372Z,15.70
2022-12-12T16:46:49.945Z,18.97
2022-12-12T16:49:56.229Z,34.87
2022-12-12T16:53:02.238Z,29.20
2022-12-12T16:56:12.567Z,79.03
2022-12-12T16:59:18.931Z,125.97
2022-12-12T17:02:25.873Z,38.40
2022-12-12T17:05:32.565Z,38.67
2022-12-12T17:08:39.271Z,37.53
2022-12-12T17:11:47.269Z,87.03
2022-12-12T17:14:53.462Z,73.27
2022-12-12T17:18:00.180Z,42.93
2022-12-12T17:21:07.120Z,31.77
2022-12-12T17:24:14.048Z,85.70
2022-12-12T17:27:21.848Z,129.70
2022-12-12T17:30:27.928Z,74.10
2022-12-12T17:33:33.969Z,59.67
2022-12-12T17:36:40.212Z,74.80
2022-12-12T17:39:46.381Z,55.27
2022-12-12T17:42:53.949Z,53.00
2022-12-12T17:46:02.202Z,50.00
2022-12-12T17:49:08.308Z,54.93
2022-12-12T17:52:14.412Z,66.87
2022-12-12T17:55:52.001Z,70.30
2022-12-12T17:58:49.673Z,67.07
2022-12-12T18:01:56.042Z,58.43
2022-12-12T18:05:03.787Z,111.73
2022-12-12T18:08:12.661Z,102.80
2022-12-12T18:11:23.510Z,89.77
2022-12-12T18:14:31.199Z,72.17
2022-12-12T18:17:37.639Z,50.40
2022-12-12T18:20:44.220Z,58.63
2022-12-12T18:23:50.377Z,43.20
2022-12-12T18:26:58.452Z,121.43
2022-12-12T18:30:06.798Z,39.00
2022-12-12T18:33:13.011Z,34.17
2022-12-12T18:36:21.037Z,36.37
2022-12-12T18:39:27.533Z,31.70
2022-12-12T18:42:33.998Z,25.53
2022-12-12T18:45:41.750Z,15.10
2022-12-12T18:48:49.348Z,14.93
2022-12-12T18:51:55.294Z,38.53
2022-12-12T18:55:01.554Z,13.93
2022-12-12T18:58:07.770Z,11.43
2022-12-12T19:01:17.608Z,9.43
2022-12-12T19:04:23.934Z,6.87
2022-12-12T19:07:31.420Z,15.50
2022-12-12T19:10:38.280Z,10.60
2022-12-12T19:13:45.134Z,16.13
2022-12-12T19:16:52.867Z,21.30
2022-12-12T19:19:59.088Z,24.57
2022-12-12T19:23:05.770Z,13.83
2022-12-12T19:26:15.059Z,16.17
2022-12-12T19:29:21.795Z,29.23
2022-12-12T19:32:29.539Z,15.80
2022-12-12T19:35:38.318Z,9.77
2022-12-12T19:38:45.624Z,16.20
2022-12-12T19:41:52.104Z,12.57
2022-12-12T19:44:58.498Z,17.70
2022-12-12T19:48:06.213Z,22.03
2022-12-12T19:51:15.306Z,107.67
2022-12-12T19:54:22.284Z,49.13
2022-12-12T19:57:28.465Z,9.83
2022-12-12T20:00:34.980Z,21.03
2022-12-12T20:03:43.284Z,19.87
2022-12-12T20:06:50.445Z,6.07
2022-12-12T20:09:56.982Z,7.60
2022-12-12T20:13:03.239Z,12.77
2022-12-12T20:16:12.895Z,13.87
2022-12-12T20:19:22.255Z,17.20
2022-12-12T20:22:28.809Z,8.53
2022-12-12T20:25:35.337Z,14.87
2022-12-12T20:28:42.014Z,22.33
2022-12-12T20:31:48.647Z,13.37
2022-12-12T20:34:56.467Z,16.27
2022-12-12T20:38:02.690Z,23.53
2022-12-12T20:41:11.170Z,12.17
2022-12-12T20:44:17.573Z,26.00
2022-12-12T20:47:24.001Z,20.30
2022-12-12T20:50:31.516Z,12.73
2022-12-12T20:53:37.740Z,15.63
2022-12-12T20:56:46.297Z,16.07
2022-12-12T20:59:54.852Z,26.43
2022-12-12T21:03:01.023Z,18.73
2022-12-12T21:06:13.739Z,13.20
2022-12-12T21:09:25.020Z,8.00
2022-12-12T21:12:32.455Z,13.60
2022-12-12T21:15:39.059Z,18.03
2022-12-12T21:18:45.562Z,15.23
2022-12-12T21:21:53.913Z,22.80
2022-12-12T21:25:00.032Z,10.17
2022-12-12T21:28:06.617Z,17.70
2022-12-12T21:31:17.318Z,52.97
2022-12-12T21:34:24.341Z,20.57
2022-12-12T21:37:35.843Z,17.97
2022-12-12T21:40:45.001Z,20.13
2022-12-12T21:43:51.559Z,15.13
2022-12-12T21:46:57.540Z,2.23
2022-12-12T21:50:03.742Z,3.03
2022-12-12T21:53:28.430Z,6.83
2022-12-12T21:56:34.495Z,4.20
2022-12-12T21:59:42.087Z,22.90
2022-12-12T22:02:50.215Z,8.97
2022-12-12T22:05:56.503Z,9.17
2022-12-12T22:09:07.444Z,3.30
2022-12-12T22:12:13.383Z,4.70
2022-12-12T22:15:25.248Z,8.17
2022-12-12T22:18:31.848Z,10.60
2022-12-12T22:21:38.356Z,20.27
2022-12-12T22:24:45.706Z,23.17
2022-12-12T22:27:51.871Z,37.57
2022-12-12T22:31:04.812Z,15.93
2022-12-12T22:34:14.675Z,14.63
2022-12-12T22:37:21.059Z,8.43
2022-12-12T22:40:28.506Z,9.20
2022-12-12T22:43:36.098Z,19.03
2022-12-12T22:46:44.412Z,31.83
2022-12-12T22:49:50.947Z,10.67
2022-12-12T22:52:57.097Z,9.83
2022-12-12T22:56:05.012Z,18.90
2022-12-12T22:59:14.084Z,13.10
2022-12-12T23:02:24.986Z,23.73
2022-12-12T23:05:31.813Z,10.17
2022-12-12T23:08:38.061Z,9.60
2022-12-12T23:11:46.652Z,7.80
2022-12-12T23:14:52.883Z,1.80
2022-12-12T23:17:58.961Z,3.27
2022-12-12T23:21:05.996Z,7.47
2022-12-12T23:24:12.494Z,6.17
2022-12-12T23:27:20.025Z,1.87
2022-12-12T23:30:26.210Z,2.13
2022-12-12T23:33:32.572Z,1.90
2022-12-12T23:36:39.211Z,9.47
2022-12-12T23:39:45.333Z,5.27
2022-12-12T23:42:52.978Z,13.40
2022-12-12T23:46:02.721Z,1.53
2022-12-12T23:49:14.107Z,8.57
2022-12-12T23:52:19.939Z,2.33
2022-12-12T23:55:26.136Z,1.60
2022-12-12T23:58:33.486Z,1.90
