createdAt,value
2023-04-05T00:01:20.391Z,99676.45
2023-04-05T00:03:48.841Z,99678.30
2023-04-05T00:06:17.325Z,99674.92
2023-04-05T00:08:50.573Z,99672.40
2023-04-05T00:11:19.028Z,99669.51
2023-04-05T00:13:47.447Z,99669.58
2023-04-05T00:16:17.302Z,99666.41
2023-04-05T00:18:51.753Z,99665.66
2023-04-05T00:21:24.733Z,99663.29
2023-04-05T00:23:58.841Z,99664.72
2023-04-05T00:26:28.385Z,99663.16
2023-04-05T00:28:58.253Z,99659.63
2023-04-05T00:31:26.506Z,99658.52
2023-04-05T00:33:54.943Z,99658.98
2023-04-05T00:36:23.311Z,99661.23
2023-04-05T00:38:51.458Z,99660.21
2023-04-05T00:41:19.873Z,99656.41
2023-04-05T00:43:48.415Z,99660.26
2023-04-05T00:46:17.076Z,99660.29
2023-04-05T00:48:46.026Z,99661.23
2023-04-05T00:51:14.408Z,99664.78
2023-04-05T00:53:43.325Z,99663.27
2023-04-05T00:56:13.919Z,99661.42
2023-04-05T00:58:42.889Z,99657.54
2023-04-05T01:01:19.253Z,99657.61
2023-04-05T01:03:56.040Z,99656.80
2023-04-05T01:06:44.153Z,99654.91
2023-04-05T01:09:18.112Z,99656.61
2023-04-05T01:11:48.842Z,99653.96
2023-04-05T01:14:17.084Z,99651.20
2023-04-05T01:16:50.013Z,99653.83
2023-04-05T01:19:19.260Z,99654.88
2023-04-05T01:22:06.198Z,99652.67
2023-04-05T01:24:47.209Z,99652.48
2023-04-05T01:27:39.278Z,99649.43
2023-04-05T01:30:20.881Z,99646.39
2023-04-05T01:33:19.668Z,99644.04
2023-04-05T01:35:52.357Z,99647.64
2023-04-05T01:38:25.282Z,99649.13
2023-04-05T01:40:54.968Z,99645.73
2023-04-05T01:43:23.337Z,99644.77
2023-04-05T01:45:51.605Z,99644.48
2023-04-05T01:48:19.819Z,99643.17
2023-04-05T01:50:48.173Z,99638.66
2023-04-05T01:53:16.491Z,99636.70
2023-04-05T01:55:44.771Z,99639.41
2023-04-05T01:58:13.098Z,99635.40
2023-04-05T02:00:41.498Z,99632.11
2023-04-05T02:03:10.146Z,99631.78
2023-04-05T02:05:38.545Z,99628.16
2023-04-05T02:08:06.792Z,99631.19
2023-04-05T02:10:35.069Z,99630.71
2023-04-05T02:13:03.478Z,99631.11
2023-04-05T02:15:33.351Z,99628.20
2023-04-05T02:18:04.969Z,99628.59
2023-04-05T02:20:34.782Z,99629.16
2023-04-05T02:23:03.228Z,99627.27
2023-04-05T02:25:31.414Z,99625.14
2023-04-05T02:27:59.701Z,99629.44
2023-04-05T02:30:29.417Z,99630.06
2023-04-05T02:32:58.224Z,99630.02
2023-04-05T02:35:26.646Z,99631.77
2023-04-05T02:37:54.963Z,99630.39
2023-04-05T02:40:23.361Z,99626.40
2023-04-05T02:42:51.718Z,99625.89
2023-04-05T02:45:20.074Z,99629.60
2023-04-05T02:47:48.934Z,99628.05
2023-04-05T02:50:20.716Z,99626.72
2023-04-05T02:52:50.088Z,99625.37
2023-04-05T02:55:19.585Z,99622.93
2023-04-05T02:57:47.955Z,99621.34
2023-04-05T03:00:39.236Z,99622.67
2023-04-05T03:03:08.674Z,99626.25
2023-04-05T03:05:42.314Z,99624.42
2023-04-05T03:08:18.922Z,99622.63
2023-04-05T03:10:52.789Z,99621.22
2023-04-05T03:13:21.059Z,99620.36
2023-04-05T03:15:55.148Z,99619.01
2023-04-05T03:18:29.729Z,99618.88
2023-04-05T03:21:04.695Z,99618.77
2023-04-05T03:23:34.783Z,99617.34
2023-04-05T03:26:04.664Z,99617.61
2023-04-05T03:28:36.191Z,99613.39
2023-04-05T03:31:06.814Z,99619.05
2023-04-05T03:33:35.691Z,99619.63
2023-04-05T03:36:05.692Z,99617.05
2023-04-05T03:38:36.256Z,99616.69
2023-04-05T03:41:11.960Z,99617.02
2023-04-05T03:43:40.874Z,99615.66
2023-04-05T03:46:09.195Z,99617.84
2023-04-05T03:48:38.000Z,99617.55
2023-04-05T03:51:08.298Z,99619.20
2023-04-05T03:53:36.568Z,99620.88
2023-04-05T03:56:06.625Z,99620.27
2023-04-05T03:58:53.511Z,99622.61
2023-04-05T04:01:26.154Z,99622.64
2023-04-05T04:03:55.364Z,99622.49
2023-04-05T04:06:27.346Z,99620.58
2023-04-05T04:08:57.317Z,99622.84
2023-04-05T04:11:26.114Z,99623.90
2023-04-05T04:13:54.534Z,99626.05
2023-04-05T04:16:36.272Z,99626.81
2023-04-05T04:19:40.264Z,99628.83
2023-04-05T04:22:33.580Z,99631.52
2023-04-05T04:25:31.021Z,99633.91
2023-04-05T04:28:19.682Z,99631.59
2023-04-05T04:31:13.806Z,99635.27
2023-04-05T04:34:02.580Z,99639.13
2023-04-05T04:37:01.277Z,99639.32
2023-04-05T04:39:49.159Z,99637.36
2023-04-05T04:42:39.153Z,99636.80
2023-04-05T04:45:17.500Z,99636.29
2023-04-05T04:47:50.115Z,99635.77
2023-04-05T04:50:26.483Z,99634.52
2023-04-05T04:52:54.997Z,99635.00
2023-04-05T04:55:36.332Z,99633.40
2023-04-05T04:58:10.514Z,99634.00
2023-04-05T05:00:44.837Z,99635.11
2023-04-05T05:03:14.498Z,99634.14
2023-04-05T05:05:51.529Z,99632.46
2023-04-05T05:08:23.740Z,99633.26
2023-04-05T05:10:53.622Z,99635.10
2023-04-05T05:13:25.544Z,99635.41
2023-04-05T05:15:53.882Z,99637.61
2023-04-05T05:18:22.247Z,99638.05
2023-04-05T05:20:52.130Z,99635.16
2023-04-05T05:23:21.441Z,99629.11
2023-04-05T05:25:49.822Z,99631.50
2023-04-05T05:28:18.352Z,99625.61
2023-04-05T05:30:47.111Z,99631.13
2023-04-05T05:33:16.298Z,99629.54
2023-04-05T05:35:49.006Z,99631.90
2023-04-05T05:38:18.939Z,99627.84
2023-04-05T05:40:47.437Z,99628.80
2023-04-05T05:43:16.090Z,99629.74
2023-04-05T05:45:52.064Z,99627.92
2023-04-05T05:48:22.698Z,99627.11
2023-04-05T05:50:51.189Z,99627.67
2023-04-05T05:53:21.108Z,99629.10
2023-04-05T05:55:49.711Z,99628.04
2023-04-05T05:58:18.199Z,99627.46
2023-04-05T06:00:49.883Z,99621.98
2023-04-05T06:03:19.864Z,99619.13
2023-04-05T06:05:59.631Z,99619.56
2023-04-05T06:08:29.833Z,99618.06
2023-04-05T06:10:58.555Z,99613.11
2023-04-05T06:13:27.378Z,99608.48
2023-04-05T06:15:55.995Z,99606.88
2023-04-05T06:18:26.962Z,99605.17
2023-04-05T06:20:56.128Z,99606.13
2023-04-05T06:23:26.093Z,99607.21
2023-04-05T06:25:54.625Z,99608.34
2023-04-05T06:28:23.918Z,99607.66
2023-04-05T06:30:52.872Z,99603.48
2023-04-05T06:33:24.232Z,99608.23
2023-04-05T06:35:52.828Z,99606.70
2023-04-05T06:38:21.443Z,99607.77
2023-04-05T06:40:49.874Z,99607.98
2023-04-05T06:43:18.370Z,99606.09
2023-04-05T06:45:46.875Z,99605.48
2023-04-05T06:48:15.149Z,99606.92
2023-04-05T06:50:43.718Z,99606.48
2023-04-05T06:53:18.433Z,99600.91
2023-04-05T06:55:52.930Z,99602.95
2023-04-05T06:58:24.806Z,99606.45
2023-04-05T07:00:54.277Z,99608.70
2023-04-05T07:03:25.212Z,99607.65
2023-04-05T07:06:00.233Z,99607.33
2023-04-05T07:08:29.520Z,99606.94
2023-04-05T07:10:58.023Z,99609.13
2023-04-05T07:13:26.772Z,99607.33
2023-04-05T07:16:03.191Z,99610.48
2023-04-05T07:18:34.320Z,99605.96
2023-04-05T07:21:04.251Z,99609.63
2023-04-05T07:23:32.952Z,99615.20
2023-04-05T07:26:05.130Z,99610.75
2023-04-05T07:28:36.097Z,99610.66
2023-04-05T07:31:07.283Z,99608.15
2023-04-05T07:33:36.319Z,99605.39
2023-04-05T07:36:05.107Z,99609.13
2023-04-05T07:38:33.489Z,99610.83
2023-04-05T07:41:07.971Z,99607.64
2023-04-05T07:43:36.384Z,99612.13
2023-04-05T07:46:05.380Z,99603.27
2023-04-05T07:48:33.785Z,99604.36
2023-04-05T07:51:10.241Z,99605.95
2023-04-05T07:53:44.185Z,99604.95
2023-04-05T07:56:16.163Z,99605.35
2023-04-05T07:58:45.028Z,99604.09
2023-04-05T08:01:13.491Z,99602.74
2023-04-05T08:03:48.931Z,99597.81
2023-04-05T08:06:18.129Z,99598.70
2023-04-05T08:08:47.479Z,99598.11
2023-04-05T08:11:16.001Z,99599.09
2023-04-05T08:13:45.246Z,99597.27
2023-04-05T08:16:13.663Z,99600.05
2023-04-05T08:18:42.140Z,99595.15
2023-04-05T08:21:13.746Z,99595.86
2023-04-05T08:23:46.128Z,99588.50
2023-04-05T08:26:14.745Z,99587.20
2023-04-05T08:28:43.218Z,99585.20
2023-04-05T08:31:13.718Z,99585.02
2023-04-05T08:33:42.625Z,99585.23
2023-04-05T08:36:12.845Z,99584.70
2023-04-05T08:38:41.966Z,99580.33
2023-04-05T08:41:23.554Z,99581.55
2023-04-05T08:44:02.799Z,99580.65
2023-04-05T08:46:34.612Z,99582.06
2023-04-05T08:49:08.223Z,99581.42
2023-04-05T08:51:39.447Z,99582.85
2023-04-05T08:54:08.021Z,99576.38
2023-04-05T08:56:38.578Z,99575.16
2023-04-05T08:59:11.279Z,99581.27
2023-04-05T09:01:48.929Z,99581.49
2023-04-05T09:04:24.848Z,99579.42
2023-04-05T09:06:58.306Z,99577.05
2023-04-05T09:09:31.523Z,99579.86
2023-04-05T09:12:00.180Z,99580.88
2023-04-05T09:14:33.727Z,99582.91
2023-04-05T09:17:08.923Z,99576.53
2023-04-05T09:19:37.860Z,99579.82
2023-04-05T09:22:08.323Z,99576.06
2023-04-05T09:24:47.263Z,99578.21
2023-04-05T09:27:20.606Z,99580.42
2023-04-05T09:29:55.270Z,99577.45
2023-04-05T09:32:29.252Z,99580.70
2023-04-05T09:35:01.699Z,99580.51
2023-04-05T09:37:33.160Z,99583.27
2023-04-05T09:40:10.898Z,99579.52
2023-04-05T09:42:46.538Z,99577.97
2023-04-05T09:45:23.109Z,99571.36
2023-04-05T09:47:58.584Z,99565.59
2023-04-05T09:50:27.367Z,99567.05
2023-04-05T09:53:16.675Z,99569.35
2023-04-05T09:55:49.177Z,99566.41
2023-04-05T09:58:22.821Z,99567.29
2023-04-05T10:01:06.187Z,99567.73
2023-04-05T10:03:50.919Z,99566.27
2023-04-05T10:06:22.609Z,99565.13
2023-04-05T10:08:52.297Z,99567.75
2023-04-05T10:11:24.159Z,99568.82
2023-04-05T10:13:54.006Z,99567.63
2023-04-05T10:16:30.290Z,99565.81
2023-04-05T10:18:59.604Z,99565.20
2023-04-05T10:21:32.643Z,99563.91
2023-04-05T10:24:19.042Z,99562.83
2023-04-05T10:27:26.363Z,99564.69
2023-04-05T10:30:09.532Z,99557.21
2023-04-05T10:33:24.454Z,99548.73
2023-04-05T10:36:38.496Z,99542.67
2023-04-05T10:39:15.599Z,99540.40
2023-04-05T10:41:54.981Z,99535.33
2023-04-05T10:44:26.683Z,99533.96
2023-04-05T10:47:04.353Z,99530.90
2023-04-05T10:49:50.790Z,99539.06
2023-04-05T10:52:22.263Z,99541.89
2023-04-05T10:54:53.038Z,99543.61
2023-04-05T10:57:23.403Z,99547.27
2023-04-05T10:59:53.696Z,99548.17
2023-04-05T11:02:23.410Z,99544.92
2023-04-05T11:04:59.492Z,99545.93
2023-04-05T11:07:45.789Z,99544.48
2023-04-05T11:10:18.211Z,99539.55
2023-04-05T11:12:46.624Z,99538.14
2023-04-05T11:15:30.543Z,99543.17
2023-04-05T11:18:04.000Z,99537.52
2023-04-05T11:20:47.872Z,99539.27
2023-04-05T11:23:20.207Z,99536.56
2023-04-05T11:25:52.740Z,99535.42
2023-04-05T11:28:32.166Z,99534.83
2023-04-05T11:31:12.463Z,99536.66
2023-04-05T11:33:56.281Z,99530.81
2023-04-05T11:36:48.698Z,99531.88
2023-04-05T11:39:23.094Z,99531.88
2023-04-05T11:42:03.680Z,99528.84
2023-04-05T11:44:42.275Z,99528.26
2023-04-05T11:47:12.569Z,99533.56
2023-04-05T11:49:42.415Z,99533.92
2023-04-05T11:52:16.541Z,99531.22
2023-04-05T11:54:49.390Z,99529.16
2023-04-05T11:57:25.293Z,99531.09
2023-04-05T11:59:54.297Z,99525.85
2023-04-05T12:02:22.836Z,99519.90
2023-04-05T12:04:57.255Z,99519.41
2023-04-05T12:07:29.616Z,99520.76
2023-04-05T12:10:14.049Z,99521.98
2023-04-05T12:12:45.218Z,99526.90
2023-04-05T12:15:17.973Z,99524.96
2023-04-05T12:17:51.373Z,99524.20
2023-04-05T12:20:25.095Z,99526.41
2023-04-05T12:22:55.779Z,99529.92
2023-04-05T12:25:25.017Z,99528.40
2023-04-05T12:27:53.437Z,99526.83
2023-04-05T12:30:24.024Z,99526.77
2023-04-05T12:32:53.593Z,99528.94
2023-04-05T12:35:35.244Z,99528.41
2023-04-05T12:38:06.198Z,99527.66
2023-04-05T12:40:35.757Z,99528.77
2023-04-05T12:43:05.676Z,99521.92
2023-04-05T12:45:42.128Z,99524.58
2023-04-05T12:48:13.762Z,99520.61
2023-04-05T12:50:47.388Z,99521.09
2023-04-05T12:53:28.899Z,99516.64
2023-04-05T12:55:58.688Z,99516.89
2023-04-05T12:58:38.085Z,99513.38
2023-04-05T13:01:07.267Z,99511.91
2023-04-05T13:03:35.758Z,99515.61
2023-04-05T13:06:03.999Z,99515.64
2023-04-05T13:08:32.241Z,99513.23
2023-04-05T13:11:01.259Z,99515.50
2023-04-05T13:13:29.582Z,99516.90
2023-04-05T13:15:57.771Z,99518.11
2023-04-05T13:18:26.516Z,99517.25
2023-04-05T13:20:54.830Z,99515.96
2023-04-05T13:23:23.193Z,99517.25
2023-04-05T13:25:51.597Z,99515.91
2023-04-05T13:28:19.868Z,99512.34
2023-04-05T13:30:49.909Z,99511.57
2023-04-05T13:33:19.629Z,99506.43
2023-04-05T13:35:48.899Z,99507.33
2023-04-05T13:38:17.337Z,99505.89
2023-04-05T13:40:45.702Z,99502.20
2023-04-05T13:43:14.010Z,99503.48
2023-04-05T13:45:42.575Z,99502.05
2023-04-05T13:48:11.191Z,99506.46
2023-04-05T13:50:40.006Z,99505.61
2023-04-05T13:53:08.727Z,99505.02
2023-04-05T13:55:38.383Z,99505.27
2023-04-05T13:58:06.859Z,99504.27
2023-04-05T14:00:35.255Z,99504.49
2023-04-05T14:03:03.713Z,99502.45
2023-04-05T14:05:32.155Z,99503.55
2023-04-05T14:08:00.619Z,99505.77
2023-04-05T14:10:29.058Z,99503.74
2023-04-05T14:12:57.276Z,99506.98
2023-04-05T14:15:25.837Z,99509.27
2023-04-05T14:17:54.321Z,99506.14
2023-04-05T14:20:22.749Z,99503.45
2023-04-05T14:22:51.103Z,99501.83
2023-04-05T14:25:19.638Z,99501.20
2023-04-05T14:27:48.039Z,99501.10
2023-04-05T14:30:16.843Z,99498.71
2023-04-05T14:32:45.368Z,99496.44
2023-04-05T14:35:13.652Z,99496.13
2023-04-05T14:37:41.974Z,99500.55
2023-04-05T14:40:11.055Z,99499.21
2023-04-05T14:42:48.329Z,99498.99
2023-04-05T14:45:18.886Z,99502.55
2023-04-05T14:47:47.230Z,99499.59
2023-04-05T14:50:15.703Z,99498.61
2023-04-05T14:52:47.178Z,99502.09
2023-04-05T14:55:16.596Z,99502.70
2023-04-05T14:57:44.994Z,99500.59
2023-04-05T15:00:13.988Z,99501.67
2023-04-05T15:02:42.579Z,99503.88
2023-04-05T15:05:11.238Z,99507.47
2023-04-05T15:07:39.467Z,99504.48
2023-04-05T15:10:08.332Z,99504.58
2023-04-05T15:12:36.879Z,99505.42
2023-04-05T15:15:05.842Z,99509.88
2023-04-05T15:17:34.205Z,99514.70
2023-04-05T15:20:02.696Z,99514.55
2023-04-05T15:22:31.296Z,99515.84
2023-04-05T15:25:00.186Z,99519.29
2023-04-05T15:27:28.563Z,99518.19
2023-04-05T15:29:56.864Z,99521.47
2023-04-05T15:32:25.291Z,99519.88
2023-04-05T15:34:53.911Z,99523.32
2023-04-05T15:37:22.222Z,99523.60
2023-04-05T15:39:50.457Z,99519.34
2023-04-05T15:42:21.066Z,99519.76
2023-04-05T15:44:50.976Z,99519.02
2023-04-05T15:47:19.338Z,99520.84
2023-04-05T15:49:48.719Z,99522.77
2023-04-05T15:52:17.673Z,99520.63
2023-04-05T15:54:46.099Z,99520.30
2023-04-05T15:57:14.381Z,99520.48
2023-04-05T15:59:42.769Z,99517.19
2023-04-05T16:02:11.500Z,99515.66
2023-04-05T16:04:39.959Z,99517.48
2023-04-05T16:07:09.151Z,99517.80
2023-04-05T16:09:37.457Z,99516.94
2023-04-05T16:12:06.004Z,99515.88
2023-04-05T16:14:34.398Z,99515.90
2023-04-05T16:17:02.807Z,99514.98
2023-04-05T16:19:31.738Z,99514.25
2023-04-05T16:22:01.054Z,99515.27
2023-04-05T16:24:29.985Z,99513.54
2023-04-05T16:26:59.650Z,99517.13
2023-04-05T16:29:28.096Z,99516.50
2023-04-05T16:31:56.742Z,99519.37
2023-04-05T16:34:25.389Z,99518.90
2023-04-05T16:36:53.672Z,99516.15
2023-04-05T16:39:22.255Z,99520.59
2023-04-05T16:41:50.733Z,99517.40
2023-04-05T16:44:19.136Z,99523.29
2023-04-05T16:46:47.671Z,99523.55
2023-04-05T16:49:17.008Z,99526.61
2023-04-05T16:51:45.514Z,99526.51
2023-04-05T16:54:14.030Z,99523.63
2023-04-05T16:56:42.950Z,99524.62
2023-04-05T16:59:12.738Z,99526.02
2023-04-05T17:01:41.602Z,99527.23
2023-04-05T17:04:10.027Z,99530.90
2023-04-05T17:06:38.878Z,99532.35
2023-04-05T17:09:07.347Z,99533.11
2023-04-05T17:11:35.759Z,99531.72
2023-04-05T17:14:05.789Z,99531.18
2023-04-05T17:16:34.254Z,99531.73
2023-04-05T17:19:02.918Z,99533.17
2023-04-05T17:21:31.594Z,99529.83
2023-04-05T17:23:59.966Z,99531.70
2023-04-05T17:26:29.378Z,99528.20
2023-04-05T17:28:58.855Z,99529.62
2023-04-05T17:31:27.243Z,99530.86
2023-04-05T17:33:56.132Z,99536.88
2023-04-05T17:36:24.489Z,99543.02
2023-04-05T17:38:53.166Z,99538.55
2023-04-05T17:41:22.568Z,99540.45
2023-04-05T17:43:51.115Z,99540.73
2023-04-05T17:46:27.311Z,99543.80
2023-04-05T17:49:02.733Z,99546.51
2023-04-05T17:51:32.628Z,99546.38
2023-04-05T17:54:00.961Z,99546.52
2023-04-05T17:56:29.324Z,99548.43
2023-04-05T17:58:57.804Z,99551.55
2023-04-05T18:01:26.592Z,99551.50
2023-04-05T18:03:55.121Z,99551.08
2023-04-05T18:06:23.605Z,99552.40
2023-04-05T18:08:51.949Z,99552.85
2023-04-05T18:11:20.398Z,99554.15
2023-04-05T18:13:48.981Z,99555.67
2023-04-05T18:16:20.716Z,99559.46
2023-04-05T18:18:49.224Z,99556.04
2023-04-05T18:21:17.579Z,99561.70
2023-04-05T18:23:45.971Z,99563.16
2023-04-05T18:26:14.508Z,99563.58
2023-04-05T18:28:42.770Z,99562.20
2023-04-05T18:31:22.078Z,99564.88
2023-04-05T18:34:06.535Z,99566.32
2023-04-05T18:36:39.778Z,99565.75
2023-04-05T18:39:08.645Z,99566.14
2023-04-05T18:41:37.429Z,99566.17
2023-04-05T18:44:05.931Z,99564.14
2023-04-05T18:46:34.620Z,99561.31
2023-04-05T18:49:03.310Z,99558.80
2023-04-05T18:51:32.187Z,99557.75
2023-04-05T18:54:00.634Z,99559.55
2023-04-05T18:56:29.155Z,99558.77
2023-04-05T18:58:57.515Z,99558.84
2023-04-05T19:01:26.174Z,99555.30
2023-04-05T19:03:54.784Z,99559.41
2023-04-05T19:06:23.133Z,99559.13
2023-04-05T19:08:51.975Z,99561.11
2023-04-05T19:11:22.386Z,99560.19
2023-04-05T19:13:52.610Z,99556.29
2023-04-05T19:16:21.159Z,99554.83
2023-04-05T19:18:49.614Z,99551.96
2023-04-05T19:21:18.023Z,99548.70
2023-04-05T19:23:46.482Z,99551.00
2023-04-05T19:26:14.892Z,99550.14
2023-04-05T19:28:43.123Z,99546.38
2023-04-05T19:31:11.811Z,99547.33
2023-04-05T19:33:40.390Z,99546.20
2023-04-05T19:36:08.650Z,99554.16
2023-04-05T19:38:37.872Z,99556.93
2023-04-05T19:41:06.419Z,99557.61
2023-04-05T19:43:37.076Z,99558.70
2023-04-05T19:46:10.834Z,99557.86
2023-04-05T19:48:41.232Z,99560.39
2023-04-05T19:51:11.955Z,99558.35
2023-04-05T19:53:51.524Z,99557.02
2023-04-05T19:56:21.263Z,99562.69
2023-04-05T19:59:16.685Z,99562.52
2023-04-05T20:01:47.614Z,99558.31
2023-04-05T20:04:18.940Z,99560.45
2023-04-05T20:06:55.430Z,99560.48
2023-04-05T20:09:26.970Z,99561.75
2023-04-05T20:12:01.622Z,99562.16
2023-04-05T20:14:41.269Z,99563.30
2023-04-05T20:17:12.474Z,99566.50
2023-04-05T20:19:53.542Z,99568.14
2023-04-05T20:22:22.019Z,99564.01
2023-04-05T20:24:52.414Z,99560.63
2023-04-05T20:27:21.398Z,99564.78
2023-04-05T20:29:49.859Z,99566.42
2023-04-05T20:32:18.687Z,99567.02
2023-04-05T20:34:47.114Z,99569.92
2023-04-05T20:37:16.085Z,99566.54
2023-04-05T20:39:44.510Z,99570.66
2023-04-05T20:42:13.375Z,99569.91
2023-04-05T20:44:41.783Z,99566.88
2023-04-05T20:47:10.151Z,99567.48
2023-04-05T20:49:38.508Z,99568.31
2023-04-05T20:52:08.926Z,99571.89
2023-04-05T20:54:37.431Z,99576.70
2023-04-05T20:57:08.558Z,99574.33
2023-04-05T20:59:37.188Z,99578.45
2023-04-05T21:02:06.048Z,99577.64
2023-04-05T21:04:35.152Z,99578.59
2023-04-05T21:07:03.918Z,99575.50
2023-04-05T21:09:32.673Z,99578.19
2023-04-05T21:12:00.947Z,99576.53
2023-04-05T21:14:29.479Z,99577.34
2023-04-05T21:17:00.615Z,99577.11
2023-04-05T21:19:29.003Z,99579.52
2023-04-05T21:21:57.656Z,99576.30
2023-04-05T21:24:26.094Z,99578.82
2023-04-05T21:26:54.394Z,99576.60
2023-04-05T21:29:23.130Z,99574.13
2023-04-05T21:31:54.362Z,99572.67
2023-04-05T21:34:24.058Z,99572.41
2023-04-05T21:36:52.518Z,99570.11
2023-04-05T21:39:21.054Z,99568.53
2023-04-05T21:41:49.475Z,99565.80
2023-04-05T21:44:17.731Z,99566.36
2023-04-05T21:46:46.070Z,99565.77
2023-04-05T21:49:17.367Z,99565.73
2023-04-05T21:51:45.688Z,99562.55
2023-04-05T21:54:14.011Z,99560.29
2023-04-05T21:56:42.711Z,99561.41
2023-04-05T21:59:11.310Z,99562.32
2023-04-05T22:01:39.959Z,99563.20
2023-04-05T22:04:13.990Z,99564.31
2023-04-05T22:06:45.479Z,99564.54
2023-04-05T22:09:16.212Z,99564.23
2023-04-05T22:11:44.547Z,99562.38
2023-04-05T22:14:12.904Z,99564.65
2023-04-05T22:16:41.460Z,99568.90
2023-04-05T22:19:13.602Z,99566.68
2023-04-05T22:21:42.078Z,99566.88
2023-04-05T22:24:11.411Z,99562.80
2023-04-05T22:26:41.114Z,99561.09
2023-04-05T22:29:09.561Z,99561.27
2023-04-05T22:31:38.330Z,99567.60
2023-04-05T22:34:06.657Z,99563.89
2023-04-05T22:36:35.091Z,99563.30
2023-04-05T22:39:03.527Z,99568.95
2023-04-05T22:41:31.827Z,99566.11
2023-04-05T22:44:00.648Z,99566.61
2023-04-05T22:46:29.172Z,99566.09
2023-04-05T22:48:58.136Z,99570.61
2023-04-05T22:51:26.626Z,99571.64
2023-04-05T22:53:55.191Z,99567.79
2023-04-05T22:56:24.385Z,99565.64
2023-04-05T22:58:52.874Z,99566.70
2023-04-05T23:01:21.790Z,99564.61
2023-04-05T23:03:50.214Z,99566.34
2023-04-05T23:06:18.623Z,99569.73
2023-04-05T23:08:46.972Z,99568.09
2023-04-05T23:11:16.642Z,99567.69
2023-04-05T23:13:45.062Z,99568.35
2023-04-05T23:16:13.530Z,99565.85
2023-04-05T23:18:41.988Z,99571.67
2023-04-05T23:21:10.387Z,99570.91
2023-04-05T23:23:39.047Z,99568.23
2023-04-05T23:26:07.367Z,99565.37
2023-04-05T23:28:35.906Z,99562.61
2023-04-05T23:31:04.404Z,99563.75
2023-04-05T23:33:32.678Z,99567.61
2023-04-05T23:36:01.253Z,99561.20
2023-04-05T23:38:29.635Z,99557.27
2023-04-05T23:40:57.952Z,99558.23
2023-04-05T23:43:26.266Z,99559.17
2023-04-05T23:45:54.655Z,99554.61
2023-04-05T23:48:22.944Z,99553.68
2023-04-05T23:50:51.340Z,99554.33
2023-04-05T23:53:19.756Z,99558.34
2023-04-05T23:55:49.682Z,99560.39
2023-04-05T23:58:18.023Z,99560.47
