createdAt,value
2024-02-08T00:01:06.622Z,130.63
2024-02-08T00:03:34.460Z,127.10
2024-02-08T00:06:02.395Z,128.80
2024-02-08T00:08:30.454Z,124.72
2024-02-08T00:10:58.574Z,132.00
2024-02-08T00:13:26.373Z,125.03
2024-02-08T00:15:55.743Z,124.43
2024-02-08T00:18:26.635Z,127.60
2024-02-08T00:20:54.636Z,132.27
2024-02-08T00:23:22.392Z,128.27
2024-02-08T00:25:51.497Z,128.07
2024-02-08T00:28:22.802Z,127.57
2024-02-08T00:30:50.723Z,124.53
2024-02-08T00:33:18.447Z,129.93
2024-02-08T00:35:46.157Z,125.35
2024-02-08T00:38:13.970Z,131.30
2024-02-08T00:40:41.756Z,128.55
2024-02-08T00:43:09.532Z,129.43
2024-02-08T00:45:37.207Z,129.98
2024-02-08T00:48:05.969Z,132.88
2024-02-08T00:50:33.894Z,136.35
2024-02-08T00:53:04.967Z,135.80
2024-02-08T00:55:32.652Z,131.68
2024-02-08T00:58:01.549Z,133.10
2024-02-08T01:00:29.671Z,136.43
2024-02-08T01:03:00.643Z,135.60
2024-02-08T01:05:28.753Z,139.13
2024-02-08T01:07:57.769Z,136.50
2024-02-08T01:10:25.442Z,137.95
2024-02-08T01:12:54.946Z,137.98
2024-02-08T01:15:22.960Z,143.82
2024-02-08T01:17:52.745Z,136.07
2024-02-08T01:20:29.476Z,139.70
2024-02-08T01:22:58.883Z,134.18
2024-02-08T01:25:26.711Z,141.15
2024-02-08T01:27:54.409Z,138.77
2024-02-08T01:30:25.758Z,138.73
2024-02-08T01:32:54.641Z,138.07
2024-02-08T01:35:26.038Z,141.55
2024-02-08T01:37:54.872Z,143.68
2024-02-08T01:40:23.756Z,140.95
2024-02-08T01:42:58.447Z,142.70
2024-02-08T01:45:39.105Z,142.20
2024-02-08T01:48:12.241Z,139.43
2024-02-08T01:50:43.560Z,139.75
2024-02-08T01:53:15.450Z,138.10
2024-02-08T01:55:50.804Z,138.18
2024-02-08T01:58:18.885Z,137.82
2024-02-08T02:00:50.614Z,140.40
2024-02-08T02:03:20.867Z,137.30
2024-02-08T02:05:49.110Z,143.55
2024-02-08T02:08:22.722Z,142.35
2024-02-08T02:10:55.904Z,138.93
2024-02-08T02:13:24.221Z,138.77
2024-02-08T02:15:52.625Z,137.98
2024-02-08T02:18:31.311Z,136.60
2024-02-08T02:20:59.973Z,133.45
2024-02-08T02:23:27.646Z,137.70
2024-02-08T02:25:55.994Z,139.85
2024-02-08T02:28:23.768Z,136.45
2024-02-08T02:30:51.907Z,140.93
2024-02-08T02:33:20.669Z,140.20
2024-02-08T02:35:51.482Z,138.50
2024-02-08T02:38:20.085Z,134.80
2024-02-08T02:40:48.324Z,139.75
2024-02-08T02:43:16.332Z,137.68
2024-02-08T02:45:44.097Z,137.18
2024-02-08T02:48:11.991Z,131.25
2024-02-08T02:50:43.117Z,133.70
2024-02-08T02:53:11.842Z,134.95
2024-02-08T02:55:39.908Z,134.00
2024-02-08T02:58:07.782Z,137.18
2024-02-08T03:00:35.684Z,135.82
2024-02-08T03:03:08.330Z,131.85
2024-02-08T03:05:36.755Z,133.18
2024-02-08T03:08:07.864Z,130.10
2024-02-08T03:10:39.677Z,131.07
2024-02-08T03:13:09.066Z,132.20
2024-02-08T03:15:39.777Z,132.25
2024-02-08T03:18:10.886Z,133.32
2024-02-08T03:20:39.570Z,133.43
2024-02-08T03:23:07.869Z,132.52
2024-02-08T03:25:41.454Z,130.75
2024-02-08T03:28:09.518Z,128.80
2024-02-08T03:30:37.276Z,130.50
2024-02-08T03:33:13.624Z,131.80
2024-02-08T03:35:43.137Z,133.07
2024-02-08T03:38:10.908Z,134.18
2024-02-08T03:40:39.070Z,133.85
2024-02-08T03:43:06.925Z,135.93
2024-02-08T03:45:40.777Z,137.73
2024-02-08T03:48:11.986Z,136.48
2024-02-08T03:50:40.642Z,139.35
2024-02-08T03:53:13.753Z,131.80
2024-02-08T03:55:45.044Z,133.25
2024-02-08T03:58:15.911Z,135.60
2024-02-08T04:00:46.946Z,135.27
2024-02-08T04:03:37.987Z,137.00
2024-02-08T04:06:26.674Z,135.30
2024-02-08T04:09:07.766Z,136.40
2024-02-08T04:11:54.006Z,135.80
2024-02-08T04:14:40.516Z,137.68
2024-02-08T04:17:27.310Z,137.27
2024-02-08T04:23:00.312Z,131.73
2024-02-08T04:25:46.701Z,136.68
2024-02-08T04:28:33.055Z,131.70
2024-02-08T04:31:19.540Z,136.50
2024-02-08T04:34:06.099Z,136.57
2024-02-08T04:36:52.506Z,134.98
2024-02-08T04:39:38.860Z,132.40
2024-02-08T04:42:25.356Z,136.85
2024-02-08T04:45:11.552Z,137.73
2024-02-08T04:47:58.038Z,137.65
2024-02-08T04:50:44.251Z,135.45
2024-02-08T04:53:30.528Z,133.20
2024-02-08T04:55:58.932Z,135.02
2024-02-08T04:58:48.002Z,135.95
2024-02-08T05:01:15.982Z,135.48
2024-02-08T05:03:44.143Z,132.77
2024-02-08T05:06:16.226Z,133.20
2024-02-08T05:08:44.449Z,134.65
2024-02-08T05:11:16.600Z,132.63
2024-02-08T05:13:45.645Z,134.18
2024-02-08T05:16:16.109Z,132.10
2024-02-08T05:18:47.470Z,134.45
2024-02-08T05:22:00.749Z,130.93
2024-02-08T05:24:29.744Z,131.57
2024-02-08T05:26:57.855Z,133.70
2024-02-08T05:29:26.249Z,134.82
2024-02-08T05:31:53.994Z,135.45
2024-02-08T05:34:26.741Z,135.82
2024-02-08T05:36:56.773Z,134.30
2024-02-08T05:39:29.496Z,134.38
2024-02-08T05:41:58.837Z,131.32
2024-02-08T05:44:31.737Z,134.45
2024-02-08T05:47:10.435Z,135.57
2024-02-08T05:49:40.543Z,139.50
2024-02-08T05:52:10.368Z,144.13
2024-02-08T05:54:38.882Z,145.30
2024-02-08T05:57:08.558Z,144.63
2024-02-08T05:59:38.805Z,141.25
2024-02-08T06:05:41.500Z,140.02
2024-02-08T06:08:26.387Z,134.77
2024-02-08T06:10:54.354Z,136.32
2024-02-08T06:13:23.695Z,133.98
2024-02-08T06:18:58.690Z,134.63
2024-02-08T06:21:41.920Z,135.63
2024-02-08T06:24:25.458Z,139.40
2024-02-08T06:27:03.449Z,139.32
2024-02-08T06:29:40.268Z,138.90
2024-02-08T06:32:27.418Z,140.90
2024-02-08T06:35:07.504Z,141.40
2024-02-08T06:37:45.661Z,138.32
2024-02-08T06:40:25.593Z,139.80
2024-02-08T06:43:12.325Z,140.40
2024-02-08T06:48:48.669Z,135.75
2024-02-08T06:51:35.522Z,141.48
2024-02-08T06:54:22.273Z,139.25
2024-02-08T06:59:55.788Z,128.55
2024-02-08T07:02:48.795Z,138.13
2024-02-08T07:09:10.987Z,134.65
2024-02-08T07:11:57.646Z,137.60
2024-02-08T07:14:44.084Z,139.80
2024-02-08T07:17:30.459Z,138.60
2024-02-08T07:20:17.069Z,137.10
2024-02-08T07:26:59.002Z,130.48
2024-02-08T07:29:45.816Z,129.73
2024-02-08T07:35:57.331Z,125.03
2024-02-08T07:39:06.437Z,124.05
2024-02-08T07:41:34.429Z,124.38
2024-02-08T07:44:05.192Z,130.23
2024-02-08T07:46:33.951Z,129.93
2024-02-08T07:49:07.220Z,131.73
2024-02-08T07:51:35.433Z,132.45
2024-02-08T07:54:12.573Z,133.52
2024-02-08T07:57:05.857Z,132.88
2024-02-08T07:59:36.172Z,134.57
2024-02-08T08:02:13.290Z,134.55
2024-02-08T08:05:00.085Z,138.32
2024-02-08T08:07:38.817Z,133.00
2024-02-08T08:10:10.842Z,139.07
2024-02-08T08:16:33.714Z,134.13
2024-02-08T08:19:12.311Z,135.90
2024-02-08T08:22:05.658Z,139.82
2024-02-08T08:24:54.270Z,136.45
2024-02-08T08:28:07.835Z,135.68
2024-02-08T08:30:50.767Z,139.68
2024-02-08T08:34:00.271Z,139.77
2024-02-08T08:36:35.905Z,136.32
2024-02-08T08:46:48.135Z,136.57
2024-02-08T08:52:27.474Z,137.25
2024-02-08T08:55:03.057Z,133.45
2024-02-08T08:57:42.345Z,137.02
2024-02-08T09:00:33.425Z,137.93
2024-02-08T09:03:11.903Z,133.68
2024-02-08T09:05:39.782Z,133.02
2024-02-08T09:11:52.913Z,131.73
2024-02-08T09:14:20.743Z,132.65
2024-02-08T09:16:53.785Z,130.50
2024-02-08T09:19:30.282Z,136.07
2024-02-08T09:22:02.978Z,132.43
2024-02-08T09:24:31.377Z,131.60
2024-02-08T09:27:17.386Z,129.15
2024-02-08T09:29:52.039Z,128.40
2024-02-08T09:32:38.275Z,130.88
2024-02-08T09:35:18.143Z,125.43
2024-02-08T09:38:42.173Z,121.53
2024-02-08T09:41:10.895Z,122.43
2024-02-08T09:43:38.713Z,136.10
2024-02-08T09:46:12.453Z,186.65
2024-02-08T10:01:44.014Z,120.15
2024-02-08T10:04:20.713Z,113.75
2024-02-08T10:07:20.366Z,116.20
2024-02-08T10:17:53.216Z,112.40
2024-02-08T10:20:23.672Z,114.30
2024-02-08T10:23:35.056Z,116.57
2024-02-08T10:26:21.390Z,115.68
2024-02-08T10:28:52.224Z,113.22
2024-02-08T10:31:24.085Z,120.85
2024-02-08T10:34:11.777Z,116.88
2024-02-08T10:36:45.967Z,115.65
2024-02-08T10:39:25.763Z,116.28
2024-02-08T10:42:00.784Z,118.45
2024-02-08T10:48:32.674Z,114.25
2024-02-08T10:51:03.446Z,121.18
2024-02-08T10:54:06.286Z,120.53
2024-02-08T10:56:51.812Z,123.20
2024-02-08T11:03:02.135Z,119.00
2024-02-08T11:05:51.441Z,117.93
2024-02-08T11:08:34.713Z,119.50
2024-02-08T11:11:12.150Z,121.03
2024-02-08T11:13:55.118Z,122.55
2024-02-08T11:16:25.209Z,120.32
2024-02-08T11:22:58.980Z,112.72
2024-02-08T11:26:16.658Z,116.00
2024-02-08T11:28:49.814Z,113.00
2024-02-08T11:42:20.515Z,110.05
2024-02-08T11:44:54.337Z,112.43
2024-02-08T11:47:24.975Z,109.28
2024-02-08T11:50:02.292Z,113.13
2024-02-08T11:56:10.079Z,107.60
2024-02-08T11:59:21.673Z,109.28
2024-02-08T12:01:52.314Z,111.20
2024-02-08T12:04:23.442Z,110.10
2024-02-08T12:07:28.923Z,107.85
2024-02-08T12:10:01.236Z,108.07
2024-02-08T12:16:27.358Z,104.72
2024-02-08T12:19:09.617Z,101.90
2024-02-08T12:21:38.393Z,101.68
2024-02-08T12:24:06.268Z,105.82
2024-02-08T12:29:26.060Z,104.20
2024-02-08T12:34:50.119Z,103.88
2024-02-08T12:37:20.904Z,100.40
2024-02-08T12:39:51.233Z,101.82
2024-02-08T12:45:35.245Z,102.78
2024-02-08T12:48:06.004Z,101.80
2024-02-08T12:50:36.369Z,104.07
2024-02-08T12:53:53.088Z,103.38
2024-02-08T12:56:23.312Z,103.28
2024-02-08T12:59:35.020Z,102.28
2024-02-08T13:02:10.357Z,101.78
2024-02-08T13:04:44.985Z,100.40
2024-02-08T13:07:17.094Z,102.65
2024-02-08T13:09:46.318Z,102.43
2024-02-08T13:12:24.240Z,103.20
2024-02-08T13:14:52.453Z,101.85
2024-02-08T13:17:27.178Z,99.47
2024-02-08T13:19:56.589Z,101.90
2024-02-08T13:22:32.510Z,104.63
2024-02-08T13:28:52.277Z,100.82
2024-02-08T13:31:20.235Z,100.45
2024-02-08T13:33:49.230Z,104.75
2024-02-08T13:36:19.079Z,105.22
2024-02-08T13:38:50.825Z,105.05
2024-02-08T13:41:18.823Z,105.55
2024-02-08T13:43:50.441Z,99.35
2024-02-08T13:46:19.485Z,101.53
2024-02-08T13:48:47.422Z,101.97
2024-02-08T13:51:17.870Z,101.20
2024-02-08T14:00:05.664Z,98.40
2024-02-08T14:02:41.192Z,97.13
2024-02-08T14:05:18.323Z,100.70
2024-02-08T14:07:49.003Z,100.75
2024-02-08T14:10:28.877Z,102.32
2024-02-08T14:13:12.185Z,100.40
2024-02-08T14:15:50.081Z,101.30
2024-02-08T14:18:29.062Z,103.97
2024-02-08T14:21:01.890Z,101.82
2024-02-08T14:23:39.456Z,104.10
2024-02-08T14:26:08.185Z,103.65
2024-02-08T14:28:39.550Z,101.35
2024-02-08T14:31:12.616Z,101.40
2024-02-08T14:33:47.779Z,107.22
2024-02-08T14:36:17.974Z,107.80
2024-02-08T14:38:50.042Z,106.28
2024-02-08T14:41:27.972Z,105.57
2024-02-08T14:44:07.486Z,110.88
2024-02-08T14:46:37.058Z,108.78
2024-02-08T14:49:18.365Z,106.93
2024-02-08T14:51:49.861Z,108.03
2024-02-08T14:54:20.346Z,107.20
2024-02-08T14:57:05.585Z,106.80
2024-02-08T15:00:06.822Z,105.57
2024-02-08T15:02:34.392Z,108.07
2024-02-08T15:05:03.710Z,109.57
2024-02-08T15:07:52.556Z,109.15
2024-02-08T15:10:43.332Z,109.85
2024-02-08T15:13:20.592Z,107.93
2024-02-08T15:15:51.685Z,109.10
2024-02-08T15:18:31.443Z,111.60
2024-02-08T15:20:59.238Z,107.30
2024-02-08T15:23:33.702Z,110.25
2024-02-08T15:26:14.679Z,106.63
2024-02-08T15:32:13.465Z,108.70
2024-02-08T15:34:53.336Z,105.40
2024-02-08T15:37:33.255Z,103.45
2024-02-08T15:40:18.132Z,103.90
2024-02-08T15:42:50.625Z,103.20
2024-02-08T15:45:22.935Z,104.57
2024-02-08T15:47:56.528Z,101.43
2024-02-08T15:50:44.390Z,103.70
2024-02-08T15:53:21.265Z,103.47
2024-02-08T15:55:50.964Z,107.45
2024-02-08T15:58:40.287Z,104.03
2024-02-08T16:01:11.001Z,104.63
2024-02-08T16:03:47.427Z,105.20
2024-02-08T16:09:03.269Z,102.32
2024-02-08T16:11:31.580Z,106.78
2024-02-08T16:14:10.638Z,105.78
2024-02-08T16:16:40.514Z,106.40
2024-02-08T16:19:44.027Z,104.82
2024-02-08T16:22:21.045Z,108.22
2024-02-08T16:24:51.834Z,107.20
2024-02-08T16:27:23.111Z,108.43
2024-02-08T16:30:19.980Z,109.07
2024-02-08T16:32:57.056Z,106.32
2024-02-08T16:35:38.768Z,107.75
2024-02-08T16:38:09.290Z,104.60
2024-02-08T16:41:07.147Z,104.65
2024-02-08T16:43:45.328Z,106.45
2024-02-08T16:49:45.123Z,104.20
2024-02-08T16:52:23.202Z,103.32
2024-02-08T16:55:02.920Z,106.15
2024-02-08T16:57:36.547Z,102.70
2024-02-08T17:00:23.164Z,106.07
2024-02-08T17:03:03.231Z,102.53
2024-02-08T17:05:42.454Z,103.45
2024-02-08T17:08:54.470Z,105.00
2024-02-08T17:11:32.969Z,103.07
2024-02-08T17:14:01.903Z,105.10
2024-02-08T17:16:32.601Z,105.40
2024-02-08T17:19:20.688Z,107.32
2024-02-08T17:21:51.319Z,104.95
2024-02-08T17:24:43.156Z,106.05
2024-02-08T17:34:48.736Z,102.38
2024-02-08T17:37:18.971Z,103.32
2024-02-08T17:39:49.340Z,103.82
2024-02-08T17:42:35.014Z,105.88
2024-02-08T17:45:02.932Z,104.03
2024-02-08T17:47:33.120Z,103.45
2024-02-08T17:50:34.817Z,105.72
2024-02-08T17:53:04.732Z,101.38
2024-02-08T17:55:37.781Z,106.68
2024-02-08T17:58:14.339Z,106.25
2024-02-08T18:00:49.471Z,104.40
2024-02-08T18:03:17.657Z,107.80
2024-02-08T18:05:50.447Z,105.18
2024-02-08T18:08:18.772Z,102.43
2024-02-08T18:10:48.509Z,105.07
2024-02-08T18:13:16.264Z,105.60
2024-02-08T18:15:52.021Z,107.45
2024-02-08T18:18:24.120Z,104.10
2024-02-08T18:20:53.354Z,104.05
2024-02-08T18:23:21.731Z,105.30
2024-02-08T18:25:52.357Z,105.35
2024-02-08T18:28:21.149Z,106.93
2024-02-08T18:30:57.448Z,106.88
2024-02-08T18:34:17.515Z,105.13
2024-02-08T18:36:45.992Z,102.90
2024-02-08T18:39:39.597Z,103.93
2024-02-08T18:42:08.288Z,107.47
2024-02-08T18:44:36.886Z,104.25
2024-02-08T18:47:08.859Z,107.35
2024-02-08T18:50:20.694Z,106.28
2024-02-08T18:52:51.413Z,106.45
2024-02-08T18:55:45.164Z,108.43
2024-02-08T18:58:19.995Z,105.20
2024-02-08T19:00:50.794Z,110.00
2024-02-08T19:03:21.537Z,107.93
2024-02-08T19:06:40.519Z,108.25
2024-02-08T19:09:20.612Z,105.70
2024-02-08T19:11:48.339Z,106.72
2024-02-08T19:14:17.409Z,111.28
2024-02-08T19:16:45.470Z,109.90
2024-02-08T19:19:14.863Z,111.18
2024-02-08T19:21:43.856Z,107.95
2024-02-08T19:24:16.947Z,111.20
2024-02-08T19:26:45.075Z,109.80
2024-02-08T19:29:18.664Z,108.57
2024-02-08T19:31:47.470Z,111.50
2024-02-08T19:34:21.898Z,110.63
2024-02-08T19:36:55.275Z,111.53
2024-02-08T19:39:29.433Z,108.50
2024-02-08T19:41:57.393Z,109.75
2024-02-08T19:44:26.575Z,112.65
2024-02-08T19:47:03.731Z,108.70
2024-02-08T19:49:40.775Z,110.88
2024-02-08T19:52:15.943Z,111.25
2024-02-08T19:54:44.484Z,108.82
2024-02-08T19:57:21.900Z,108.78
2024-02-08T19:59:54.804Z,110.88
2024-02-08T20:02:28.598Z,251.13
2024-02-08T20:05:01.233Z,218.15
2024-02-08T20:07:31.462Z,200.32
2024-02-08T20:10:02.644Z,123.75
2024-02-08T20:12:34.024Z,110.93
2024-02-08T20:15:17.242Z,157.35
2024-02-08T20:17:53.202Z,117.07
2024-02-08T20:20:23.267Z,208.00
2024-02-08T20:22:55.152Z,341.33
2024-02-08T20:25:28.572Z,125.50
2024-02-08T20:27:59.258Z,111.60
2024-02-08T20:30:29.262Z,115.20
2024-02-08T20:33:00.820Z,111.93
2024-02-08T20:35:30.849Z,113.35
2024-02-08T20:38:00.520Z,185.45
2024-02-08T20:40:29.324Z,148.07
2024-02-08T20:43:00.161Z,185.98
2024-02-08T20:45:55.535Z,180.90
2024-02-08T20:48:23.820Z,142.55
2024-02-08T20:50:56.186Z,140.55
2024-02-08T20:53:23.932Z,160.40
2024-02-08T20:56:14.486Z,127.93
2024-02-08T20:58:57.014Z,128.43
2024-02-08T21:01:28.667Z,113.65
2024-02-08T21:03:59.946Z,116.85
2024-02-08T21:06:27.745Z,112.45
2024-02-08T21:08:58.059Z,110.63
2024-02-08T21:11:26.164Z,114.57
2024-02-08T21:13:55.867Z,113.35
2024-02-08T21:16:23.894Z,112.80
2024-02-08T21:18:52.186Z,114.68
2024-02-08T21:21:45.098Z,112.85
2024-02-08T21:24:13.801Z,110.80
2024-02-08T21:26:49.648Z,115.82
2024-02-08T21:29:17.310Z,117.18
2024-02-08T21:35:07.036Z,117.50
2024-02-08T21:37:35.096Z,118.47
2024-02-08T21:40:28.138Z,116.47
2024-02-08T21:43:14.170Z,116.85
2024-02-08T21:46:36.142Z,117.53
2024-02-08T21:49:04.150Z,114.80
2024-02-08T21:51:34.106Z,116.32
2024-02-08T21:54:04.011Z,120.38
2024-02-08T22:00:34.271Z,118.20
2024-02-08T22:03:16.806Z,120.80
2024-02-08T22:05:45.715Z,121.78
2024-02-08T22:09:09.708Z,120.80
2024-02-08T22:13:49.007Z,114.07
2024-02-08T22:16:18.430Z,119.03
2024-02-08T22:19:15.742Z,122.72
2024-02-08T22:21:46.349Z,120.28
2024-02-08T22:24:38.716Z,122.72
2024-02-08T22:27:16.422Z,124.15
2024-02-08T22:29:45.305Z,124.10
2024-02-08T22:32:13.424Z,127.30
2024-02-08T22:34:46.598Z,122.63
2024-02-08T22:37:16.811Z,123.03
2024-02-08T22:39:45.267Z,120.20
2024-02-08T22:42:14.114Z,121.13
2024-02-08T22:44:42.643Z,132.85
2024-02-08T22:47:10.293Z,157.15
2024-02-08T22:50:02.470Z,150.02
2024-02-08T22:52:31.759Z,127.65
2024-02-08T22:54:59.481Z,124.25
2024-02-08T22:57:27.228Z,126.05
2024-02-08T22:59:55.075Z,126.93
2024-02-08T23:02:25.657Z,121.72
2024-02-08T23:04:54.633Z,121.95
2024-02-08T23:07:25.076Z,122.15
2024-02-08T23:09:54.282Z,117.78
2024-02-08T23:15:55.021Z,115.07
2024-02-08T23:18:24.006Z,117.05
2024-02-08T23:20:55.178Z,112.22
2024-02-08T23:23:22.909Z,112.68
2024-02-08T23:25:50.723Z,98.00
2024-02-08T23:28:22.714Z,79.97
2024-02-08T23:30:51.400Z,79.18
2024-02-08T23:33:24.060Z,66.05
2024-02-08T23:35:52.153Z,66.97
2024-02-08T23:38:24.194Z,71.43
2024-02-08T23:40:52.816Z,78.82
2024-02-08T23:43:20.631Z,86.30
2024-02-08T23:45:48.323Z,81.70
2024-02-08T23:48:16.142Z,82.22
2024-02-08T23:50:47.461Z,81.93
2024-02-08T23:53:48.370Z,80.13
2024-02-08T23:56:16.054Z,81.35
2024-02-08T23:58:44.688Z,86.55
