createdAt,value
2022-11-02T00:01:52.900Z,4.95
2022-11-02T00:05:17.797Z,4.63
2022-11-02T00:08:41.853Z,4.03
2022-11-02T00:12:05.797Z,4.88
2022-11-02T00:15:29.851Z,3.83
2022-11-02T00:18:48.402Z,4.95
2022-11-02T00:22:06.853Z,3.70
2022-11-02T00:25:32.815Z,5.00
2022-11-02T00:28:56.866Z,4.28
2022-11-02T00:32:21.086Z,6.10
2022-11-02T00:35:44.075Z,6.97
2022-11-02T00:39:07.810Z,4.57
2022-11-02T00:42:31.975Z,4.00
2022-11-02T00:45:57.004Z,4.15
2022-11-02T00:49:21.878Z,4.25
2022-11-02T00:52:45.835Z,5.63
2022-11-02T00:56:10.869Z,3.63
2022-11-02T00:59:35.853Z,3.15
2022-11-02T01:02:58.863Z,6.25
2022-11-02T01:06:27.881Z,3.88
2022-11-02T01:09:51.950Z,4.35
2022-11-02T01:13:16.942Z,3.92
2022-11-02T01:16:40.966Z,3.10
2022-11-02T01:20:05.905Z,4.03
2022-11-02T01:23:29.875Z,5.30
2022-11-02T01:26:53.871Z,3.05
2022-11-02T01:30:19.876Z,3.95
2022-11-02T01:33:42.855Z,3.92
2022-11-02T01:36:59.876Z,2.85
2022-11-02T01:40:23.858Z,4.38
2022-11-02T01:43:51.872Z,5.00
2022-11-02T01:47:21.263Z,4.93
2022-11-02T01:50:46.858Z,2.90
2022-11-02T01:54:11.897Z,3.63
2022-11-02T01:57:37.894Z,4.28
2022-11-02T02:01:00.954Z,4.13
2022-11-02T02:04:26.898Z,3.85
2022-11-02T02:07:53.863Z,6.40
2022-11-02T02:11:17.898Z,3.05
2022-11-02T02:14:41.892Z,5.47
2022-11-02T02:18:12.251Z,4.25
2022-11-02T02:21:45.447Z,3.95
2022-11-02T02:25:06.925Z,5.78
2022-11-02T02:28:41.010Z,3.13
2022-11-02T02:32:12.007Z,3.42
2022-11-02T02:36:13.908Z,4.77
2022-11-02T02:39:44.911Z,4.65
2022-11-02T02:46:51.013Z,2.92
2022-11-02T02:50:39.883Z,5.38
2022-11-02T02:54:13.042Z,4.28
2022-11-02T02:57:37.906Z,4.13
2022-11-02T03:01:02.919Z,3.83
2022-11-02T03:04:27.982Z,3.05
2022-11-02T03:07:51.904Z,4.03
2022-11-02T03:11:27.988Z,3.60
2022-11-02T03:15:20.906Z,4.43
2022-11-02T03:18:55.946Z,3.83
2022-11-02T03:22:25.558Z,4.22
2022-11-02T03:26:00.954Z,5.65
2022-11-02T03:29:28.896Z,3.58
2022-11-02T03:33:28.950Z,3.80
2022-11-02T03:37:02.002Z,4.78
2022-11-02T03:40:58.010Z,4.07
2022-11-02T03:44:41.935Z,3.40
2022-11-02T03:48:08.948Z,4.45
2022-11-02T03:51:35.951Z,5.25
2022-11-02T03:55:20.972Z,4.03
2022-11-02T03:58:43.946Z,3.40
2022-11-02T04:02:09.070Z,5.05
2022-11-02T04:05:32.064Z,5.45
2022-11-02T04:09:03.987Z,4.13
2022-11-02T04:12:47.945Z,5.22
2022-11-02T04:16:12.977Z,3.08
2022-11-02T04:19:37.935Z,2.85
2022-11-02T04:23:27.990Z,5.45
2022-11-02T04:26:52.944Z,4.45
2022-11-02T04:30:18.001Z,3.10
2022-11-02T04:33:44.946Z,3.78
2022-11-02T04:37:08.003Z,3.38
2022-11-02T04:40:31.948Z,4.40
2022-11-02T04:43:55.013Z,4.32
2022-11-02T04:47:21.988Z,4.72
2022-11-02T04:50:45.967Z,4.57
2022-11-02T04:54:10.991Z,4.03
2022-11-02T04:57:35.999Z,4.88
2022-11-02T05:00:54.012Z,4.00
2022-11-02T05:04:17.964Z,3.20
2022-11-02T05:07:42.016Z,2.90
2022-11-02T05:11:10.009Z,2.55
2022-11-02T05:14:33.991Z,4.18
2022-11-02T05:17:59.071Z,4.00
2022-11-02T05:21:26.024Z,3.83
2022-11-02T05:24:43.561Z,5.65
2022-11-02T05:28:02.017Z,4.22
2022-11-02T05:31:25.979Z,3.92
2022-11-02T05:34:50.206Z,5.53
2022-11-02T05:38:14.978Z,3.85
2022-11-02T05:41:39.039Z,5.28
2022-11-02T05:45:03.996Z,3.08
2022-11-02T05:48:27.026Z,4.35
2022-11-02T05:51:51.034Z,4.03
2022-11-02T05:55:14.036Z,3.60
2022-11-02T05:58:38.002Z,1.95
2022-11-02T06:02:02.096Z,6.43
2022-11-02T06:05:26.152Z,5.20
2022-11-02T06:08:53.053Z,3.22
2022-11-02T06:12:17.038Z,4.60
2022-11-02T06:15:40.008Z,3.92
2022-11-02T06:19:03.118Z,2.95
2022-11-02T06:22:27.033Z,2.95
2022-11-02T06:25:54.050Z,3.88
2022-11-02T06:29:18.007Z,3.10
2022-11-02T06:32:44.059Z,3.63
2022-11-02T06:36:09.077Z,3.10
2022-11-02T06:39:33.068Z,2.83
2022-11-02T06:43:15.369Z,4.90
2022-11-02T06:46:35.189Z,3.85
2022-11-02T06:50:00.034Z,4.10
2022-11-02T06:53:23.064Z,5.22
2022-11-02T06:56:48.057Z,5.18
2022-11-02T07:00:15.394Z,4.65
2022-11-02T07:03:42.104Z,4.15
2022-11-02T07:07:06.058Z,4.70
2022-11-02T07:10:30.063Z,4.78
2022-11-02T07:13:53.052Z,4.55
2022-11-02T07:17:18.069Z,4.47
2022-11-02T07:20:41.090Z,3.75
2022-11-02T07:24:05.183Z,3.58
2022-11-02T07:27:29.336Z,2.78
2022-11-02T07:30:54.164Z,3.08
2022-11-02T07:34:18.100Z,5.05
2022-11-02T07:37:42.199Z,4.60
2022-11-02T07:41:06.057Z,5.22
2022-11-02T07:44:30.096Z,4.15
2022-11-02T07:47:58.112Z,4.50
2022-11-02T07:51:22.083Z,6.35
2022-11-02T07:54:47.105Z,4.35
2022-11-02T07:58:18.098Z,4.70
2022-11-02T08:01:43.255Z,4.47
2022-11-02T08:05:07.129Z,6.20
2022-11-02T08:08:36.058Z,4.18
2022-11-02T08:11:59.118Z,4.25
2022-11-02T08:15:24.083Z,4.97
2022-11-02T08:18:47.104Z,4.53
2022-11-02T08:22:11.170Z,4.70
2022-11-02T08:25:34.123Z,5.40
2022-11-02T08:28:52.724Z,6.85
2022-11-02T08:32:10.106Z,5.43
2022-11-02T08:35:34.078Z,4.55
2022-11-02T08:38:57.146Z,7.30
2022-11-02T08:42:21.068Z,4.57
2022-11-02T08:49:31.189Z,5.18
2022-11-02T08:52:55.142Z,4.72
2022-11-02T08:56:18.212Z,4.68
2022-11-02T08:59:41.254Z,5.45
2022-11-02T09:03:25.064Z,6.10
2022-11-02T09:06:50.150Z,7.78
2022-11-02T09:10:13.136Z,7.50
2022-11-02T09:13:37.141Z,4.63
2022-11-02T09:17:00.216Z,5.72
2022-11-02T09:20:24.094Z,4.40
2022-11-02T09:23:48.199Z,6.25
2022-11-02T09:27:13.293Z,7.15
2022-11-02T09:30:30.731Z,5.30
2022-11-02T09:33:48.139Z,5.80
2022-11-02T09:37:12.140Z,5.97
2022-11-02T09:40:38.137Z,5.88
2022-11-02T09:44:07.129Z,5.22
2022-11-02T09:51:19.127Z,5.95
2022-11-02T09:54:45.163Z,6.30
2022-11-02T09:58:14.137Z,6.57
2022-11-02T10:01:56.206Z,7.32
2022-11-02T10:05:30.148Z,9.68
2022-11-02T10:09:23.170Z,7.85
2022-11-02T10:12:50.576Z,7.53
2022-11-02T10:16:24.163Z,6.22
2022-11-02T10:19:55.134Z,6.10
2022-11-02T10:23:23.196Z,5.07
2022-11-02T10:26:51.152Z,5.40
2022-11-02T10:30:24.155Z,6.05
2022-11-02T10:33:47.185Z,6.55
2022-11-02T10:37:39.251Z,7.55
2022-11-02T10:41:32.194Z,9.45
2022-11-02T10:45:18.137Z,10.02
2022-11-02T10:49:08.177Z,5.85
2022-11-02T10:52:32.133Z,5.68
2022-11-02T10:56:31.178Z,8.07
2022-11-02T10:59:56.921Z,6.05
2022-11-02T11:03:28.266Z,5.10
2022-11-02T11:06:56.310Z,7.93
2022-11-02T11:10:21.199Z,7.35
2022-11-02T11:24:47.227Z,6.32
2022-11-02T11:28:13.299Z,10.25
2022-11-02T11:31:37.337Z,8.27
2022-11-02T11:35:10.388Z,5.47
2022-11-02T11:38:36.277Z,7.03
2022-11-02T11:42:01.428Z,8.52
2022-11-02T11:45:37.221Z,7.47
2022-11-02T11:49:07.293Z,5.80
2022-11-02T11:52:40.228Z,7.75
2022-11-02T11:56:08.174Z,7.00
2022-11-02T11:59:42.227Z,4.97
2022-11-02T12:03:19.442Z,6.82
2022-11-02T12:06:49.224Z,8.98
2022-11-02T12:10:28.235Z,4.90
2022-11-02T12:14:28.258Z,5.05
2022-11-02T12:18:07.654Z,8.98
2022-11-02T12:21:49.213Z,7.45
2022-11-02T12:25:38.428Z,5.13
2022-11-02T12:29:43.207Z,6.38
2022-11-02T12:33:30.277Z,5.93
2022-11-02T12:37:38.689Z,5.13
2022-11-02T12:41:08.228Z,6.20
2022-11-02T12:44:36.366Z,6.57
2022-11-02T12:48:18.304Z,6.03
2022-11-02T12:51:48.355Z,8.70
2022-11-02T12:55:17.035Z,5.00
2022-11-02T12:58:48.402Z,4.85
2022-11-02T13:02:23.331Z,5.18
2022-11-02T13:05:58.382Z,5.47
2022-11-02T13:10:00.329Z,5.63
2022-11-02T13:13:35.371Z,7.13
2022-11-02T13:17:14.397Z,5.63
2022-11-02T13:20:41.358Z,6.78
2022-11-02T13:24:12.399Z,5.85
2022-11-02T13:28:05.634Z,5.63
2022-11-02T13:31:43.382Z,6.05
2022-11-02T13:35:08.356Z,5.38
2022-11-02T13:38:51.481Z,6.45
2022-11-02T13:42:32.920Z,6.43
2022-11-02T13:46:11.276Z,7.38
2022-11-02T13:49:52.572Z,6.75
2022-11-02T13:53:37.101Z,8.13
2022-11-02T13:57:05.792Z,5.93
2022-11-02T14:01:04.898Z,9.48
2022-11-02T14:04:30.455Z,8.07
2022-11-02T14:08:07.682Z,7.68
2022-11-02T14:11:32.458Z,6.82
2022-11-02T14:14:59.603Z,8.68
2022-11-02T14:18:54.647Z,7.10
2022-11-02T14:22:31.155Z,8.45
2022-11-02T14:26:16.141Z,7.80
2022-11-02T14:30:00.953Z,8.68
2022-11-02T14:33:39.132Z,7.65
2022-11-02T14:37:47.376Z,6.13
2022-11-02T14:41:35.786Z,7.00
2022-11-02T14:45:24.231Z,9.45
2022-11-02T14:52:49.422Z,4.77
2022-11-02T14:56:19.237Z,6.65
2022-11-02T14:59:56.375Z,6.60
2022-11-02T15:03:41.471Z,6.38
2022-11-02T15:07:13.823Z,7.20
2022-11-02T15:10:38.472Z,6.72
2022-11-02T15:14:26.479Z,8.27
2022-11-02T15:17:58.949Z,5.82
2022-11-02T15:21:35.531Z,7.20
2022-11-02T15:25:02.293Z,7.55
2022-11-02T15:28:35.465Z,5.53
2022-11-02T15:32:11.612Z,5.88
2022-11-02T15:36:03.580Z,5.97
2022-11-02T15:39:41.264Z,6.25
2022-11-02T15:43:38.368Z,5.68
2022-11-02T15:47:17.477Z,6.13
2022-11-02T15:50:44.418Z,5.68
2022-11-02T15:54:27.534Z,7.05
2022-11-02T15:58:11.423Z,6.75
2022-11-02T16:01:37.554Z,6.03
2022-11-02T16:05:02.302Z,7.53
2022-11-02T16:08:52.332Z,5.57
2022-11-02T16:12:34.320Z,5.43
2022-11-02T16:15:58.341Z,8.07
2022-11-02T16:19:34.300Z,5.30
2022-11-02T16:23:13.318Z,8.13
2022-11-02T16:26:38.309Z,5.35
2022-11-02T16:30:03.437Z,6.80
2022-11-02T16:33:19.880Z,8.25
2022-11-02T16:36:40.320Z,4.63
2022-11-02T16:40:03.298Z,7.97
2022-11-02T16:43:28.339Z,8.05
2022-11-02T16:47:04.302Z,8.70
2022-11-02T16:50:39.340Z,7.55
2022-11-02T16:54:03.329Z,7.07
2022-11-02T16:57:34.371Z,8.68
2022-11-02T17:01:16.452Z,7.10
2022-11-02T17:04:40.390Z,10.77
2022-11-02T17:08:18.314Z,8.98
2022-11-02T17:11:41.350Z,7.57
2022-11-02T17:15:05.357Z,7.72
2022-11-02T17:18:32.192Z,7.50
2022-11-02T17:21:59.361Z,6.85
2022-11-02T17:25:37.320Z,6.43
2022-11-02T17:29:09.358Z,7.70
2022-11-02T17:32:32.345Z,7.75
2022-11-02T17:36:04.359Z,7.40
2022-11-02T17:39:34.342Z,7.13
2022-11-02T17:43:10.366Z,6.80
2022-11-02T17:46:35.340Z,9.52
2022-11-02T17:49:59.391Z,9.43
2022-11-02T17:53:27.319Z,7.35
2022-11-02T17:56:53.376Z,6.78
2022-11-02T18:00:17.348Z,7.22
2022-11-02T18:03:43.014Z,7.13
2022-11-02T18:07:07.337Z,5.78
2022-11-02T18:10:30.382Z,6.72
2022-11-02T18:13:55.214Z,8.15
2022-11-02T18:17:32.470Z,9.55
2022-11-02T18:20:59.357Z,5.45
2022-11-02T18:24:22.375Z,7.90
2022-11-02T18:27:46.311Z,7.95
2022-11-02T18:31:09.374Z,7.05
2022-11-02T18:34:33.328Z,9.45
2022-11-02T18:37:56.358Z,8.77
2022-11-02T18:41:42.385Z,8.35
2022-11-02T18:45:06.329Z,7.88
2022-11-02T18:48:30.377Z,7.30
2022-11-02T18:51:55.391Z,8.82
2022-11-02T18:55:20.355Z,9.23
2022-11-02T18:58:44.369Z,10.05
2022-11-02T19:02:07.478Z,8.85
2022-11-02T19:05:49.470Z,10.65
2022-11-02T19:09:31.354Z,10.45
2022-11-02T19:12:55.386Z,10.43
2022-11-02T19:16:19.381Z,7.93
2022-11-02T19:19:43.355Z,10.23
2022-11-02T19:23:10.708Z,9.00
2022-11-02T19:26:36.392Z,11.60
2022-11-02T19:30:00.352Z,10.15
2022-11-02T19:33:25.392Z,9.45
2022-11-02T19:36:49.377Z,11.85
2022-11-02T19:40:13.418Z,11.35
2022-11-02T19:43:37.377Z,9.93
2022-11-02T19:47:01.402Z,9.35
2022-11-02T19:50:26.377Z,8.45
2022-11-02T19:53:51.417Z,8.80
2022-11-02T19:57:15.391Z,12.77
2022-11-02T20:00:39.390Z,11.50
2022-11-02T20:04:04.412Z,7.95
2022-11-02T20:07:28.404Z,8.68
2022-11-02T20:10:52.422Z,12.13
2022-11-02T20:14:17.411Z,10.07
2022-11-02T20:18:05.379Z,9.40
2022-11-02T20:21:33.402Z,7.35
2022-11-02T20:25:00.416Z,10.23
2022-11-02T20:28:23.419Z,7.68
2022-11-02T20:31:50.367Z,11.63
2022-11-02T20:35:15.574Z,10.25
2022-11-02T20:38:40.408Z,9.15
2022-11-02T20:42:05.417Z,9.38
2022-11-02T20:45:32.445Z,11.25
2022-11-02T20:49:08.565Z,7.35
2022-11-02T20:52:46.451Z,9.77
2022-11-02T20:56:10.426Z,12.02
2022-11-02T20:59:34.401Z,8.18
2022-11-02T21:02:58.420Z,9.50
2022-11-02T21:06:21.463Z,8.85
2022-11-02T21:09:45.394Z,9.13
2022-11-02T21:13:47.433Z,9.93
2022-11-02T21:17:11.420Z,10.68
2022-11-02T21:20:36.431Z,8.50
2022-11-02T21:24:00.412Z,10.63
2022-11-02T21:27:24.423Z,8.52
2022-11-02T21:30:48.409Z,7.28
2022-11-02T21:34:12.436Z,11.48
2022-11-02T21:37:36.445Z,10.27
2022-11-02T21:41:00.798Z,7.63
2022-11-02T21:44:19.451Z,10.45
2022-11-02T21:47:44.409Z,7.70
2022-11-02T21:51:25.460Z,9.02
2022-11-02T21:54:49.489Z,7.88
2022-11-02T21:58:13.460Z,6.72
2022-11-02T22:01:56.548Z,6.82
2022-11-02T22:05:48.945Z,8.30
2022-11-02T22:09:13.438Z,6.10
2022-11-02T22:12:54.565Z,8.38
2022-11-02T22:16:28.456Z,8.60
2022-11-02T22:19:52.485Z,7.75
2022-11-02T22:23:16.444Z,6.75
2022-11-02T22:26:42.620Z,7.88
2022-11-02T22:30:07.441Z,9.32
2022-11-02T22:33:32.474Z,6.20
2022-11-02T22:36:58.467Z,7.60
2022-11-02T22:40:22.576Z,4.45
2022-11-02T22:43:46.438Z,6.55
2022-11-02T22:47:10.495Z,5.65
2022-11-02T22:50:34.477Z,5.72
2022-11-02T22:53:58.456Z,5.68
2022-11-02T22:57:22.467Z,5.93
2022-11-02T23:00:46.466Z,6.53
2022-11-02T23:04:09.483Z,6.35
2022-11-02T23:07:33.461Z,7.70
2022-11-02T23:11:14.497Z,8.68
2022-11-02T23:14:37.438Z,6.20
2022-11-02T23:18:03.486Z,8.52
2022-11-02T23:21:20.515Z,7.32
2022-11-02T23:25:02.454Z,9.63
2022-11-02T23:28:44.500Z,7.80
2022-11-02T23:32:26.498Z,7.03
2022-11-02T23:36:09.489Z,7.45
2022-11-02T23:39:50.497Z,6.63
2022-11-02T23:43:15.478Z,7.47
2022-11-02T23:46:39.488Z,7.68
2022-11-02T23:49:56.066Z,6.28
2022-11-02T23:53:33.512Z,4.90
2022-11-02T23:56:59.526Z,4.47
