createdAt,value
2022-11-27T00:01:35.234Z,0.61
2022-11-27T00:04:36.853Z,0.41
2022-11-27T00:07:40.169Z,0.47
2022-11-27T00:10:41.788Z,0.50
2022-11-27T00:13:43.425Z,0.49
2022-11-27T00:16:45.054Z,0.80
2022-11-27T00:19:46.683Z,0.80
2022-11-27T00:22:49.720Z,0.85
2022-11-27T00:25:52.032Z,0.75
2022-11-27T00:28:53.911Z,0.65
2022-11-27T00:31:55.612Z,0.76
2022-11-27T00:34:57.230Z,0.90
2022-11-27T00:38:00.268Z,1.03
2022-11-27T00:41:05.457Z,1.18
2022-11-27T00:44:07.076Z,1.20
2022-11-27T00:47:08.703Z,1.22
2022-11-27T00:50:10.535Z,1.18
2022-11-27T00:53:13.490Z,1.24
2022-11-27T00:56:16.544Z,1.29
2022-11-27T00:59:18.111Z,1.31
2022-11-27T01:02:19.789Z,1.31
2022-11-27T01:05:21.554Z,1.34
2022-11-27T01:08:24.643Z,1.22
2022-11-27T01:11:27.572Z,1.20
2022-11-27T01:14:29.627Z,1.26
2022-11-27T01:17:31.281Z,1.33
2022-11-27T01:20:32.932Z,1.22
2022-11-27T01:23:36.076Z,1.23
2022-11-27T01:26:37.659Z,1.27
2022-11-27T01:29:39.312Z,1.10
2022-11-27T01:32:41.209Z,1.05
2022-11-27T01:35:42.942Z,1.04
2022-11-27T01:38:46.026Z,1.05
2022-11-27T01:41:48.187Z,1.08
2022-11-27T01:44:51.519Z,1.14
2022-11-27T01:47:54.312Z,1.04
2022-11-27T01:50:55.951Z,0.74
2022-11-27T01:53:58.969Z,0.64
2022-11-27T01:57:07.187Z,0.60
2022-11-27T02:00:12.101Z,0.44
2022-11-27T02:03:13.831Z,0.56
2022-11-27T02:06:15.668Z,0.45
2022-11-27T02:09:18.726Z,0.43
2022-11-27T02:12:22.861Z,0.53
2022-11-27T02:15:30.551Z,0.41
2022-11-27T02:18:36.583Z,0.52
2022-11-27T02:21:42.971Z,0.58
2022-11-27T02:24:50.470Z,0.60
2022-11-27T02:27:59.363Z,0.76
2022-11-27T02:31:05.424Z,0.83
2022-11-27T02:34:11.500Z,0.25
2022-11-27T02:37:15.739Z,0.25
2022-11-27T02:40:21.117Z,0.16
2022-11-27T02:43:26.960Z,0.19
2022-11-27T02:46:30.071Z,0.12
2022-11-27T02:49:32.995Z,0.24
2022-11-27T02:52:36.152Z,0.50
2022-11-27T02:55:40.126Z,0.51
2022-11-27T02:58:42.168Z,0.38
2022-11-27T03:01:49.076Z,0.55
2022-11-27T03:04:54.004Z,0.60
2022-11-27T03:07:59.846Z,0.74
2022-11-27T03:11:03.460Z,0.76
2022-11-27T03:14:07.223Z,0.87
2022-11-27T03:17:14.569Z,0.89
2022-11-27T03:20:20.936Z,0.87
2022-11-27T03:23:22.633Z,0.87
2022-11-27T03:26:24.392Z,0.98
2022-11-27T03:29:29.712Z,0.95
2022-11-27T03:32:33.107Z,1.00
2022-11-27T03:35:34.790Z,1.02
2022-11-27T03:38:36.454Z,1.03
2022-11-27T03:41:42.929Z,1.04
2022-11-27T03:44:47.340Z,1.05
2022-11-27T03:47:57.397Z,1.08
2022-11-27T03:51:03.194Z,1.09
2022-11-27T03:54:10.929Z,1.12
2022-11-27T03:57:15.142Z,1.15
2022-11-27T04:00:17.152Z,1.10
2022-11-27T04:03:23.279Z,1.16
2022-11-27T04:06:25.399Z,1.24
2022-11-27T04:09:27.827Z,1.26
2022-11-27T04:12:29.856Z,1.13
2022-11-27T04:15:31.762Z,1.21
2022-11-27T04:18:35.251Z,1.18
2022-11-27T04:21:37.414Z,1.20
2022-11-27T04:24:39.643Z,1.23
2022-11-27T04:27:41.919Z,1.27
2022-11-27T04:30:44.216Z,1.27
2022-11-27T04:33:47.824Z,1.32
2022-11-27T04:36:51.218Z,1.24
2022-11-27T04:39:53.722Z,1.28
2022-11-27T04:42:55.567Z,1.27
2022-11-27T04:45:57.262Z,1.29
2022-11-27T04:49:00.420Z,1.29
2022-11-27T04:52:02.128Z,1.36
2022-11-27T04:55:03.951Z,1.35
2022-11-27T04:58:05.603Z,1.35
2022-11-27T05:01:08.219Z,1.35
2022-11-27T05:04:11.368Z,1.36
2022-11-27T05:07:13.134Z,1.40
2022-11-27T05:10:14.801Z,1.42
2022-11-27T05:13:16.440Z,1.38
2022-11-27T05:16:18.094Z,1.42
2022-11-27T05:19:21.873Z,1.41
2022-11-27T05:22:23.464Z,1.37
2022-11-27T05:25:25.136Z,1.44
2022-11-27T05:28:27.309Z,1.40
2022-11-27T05:31:29.005Z,1.36
2022-11-27T05:34:32.244Z,1.38
2022-11-27T05:37:33.920Z,1.44
2022-11-27T05:40:35.597Z,1.44
2022-11-27T05:43:37.392Z,1.41
2022-11-27T05:46:39.053Z,1.43
2022-11-27T05:49:42.076Z,1.46
2022-11-27T05:52:43.718Z,1.46
2022-11-27T05:55:45.320Z,1.47
2022-11-27T05:58:47.883Z,1.52
2022-11-27T06:01:49.642Z,1.50
2022-11-27T06:04:52.806Z,1.61
2022-11-27T06:07:55.947Z,1.65
2022-11-27T06:10:57.586Z,1.62
2022-11-27T06:13:59.252Z,1.66
2022-11-27T06:17:00.897Z,1.73
2022-11-27T06:20:04.160Z,1.75
2022-11-27T06:23:05.784Z,1.72
2022-11-27T06:26:15.235Z,1.73
2022-11-27T06:29:16.861Z,1.75
2022-11-27T06:32:18.509Z,1.79
2022-11-27T06:35:21.567Z,1.87
2022-11-27T06:38:23.204Z,1.82
2022-11-27T06:41:25.449Z,1.83
2022-11-27T06:44:27.280Z,1.82
2022-11-27T06:47:29.094Z,1.79
2022-11-27T06:50:32.166Z,1.85
2022-11-27T06:53:34.718Z,1.86
2022-11-27T06:56:36.391Z,1.86
2022-11-27T06:59:38.047Z,1.83
2022-11-27T07:02:39.782Z,1.74
2022-11-27T07:05:42.857Z,1.75
2022-11-27T07:08:44.775Z,1.77
2022-11-27T07:11:46.433Z,1.73
2022-11-27T07:14:48.068Z,1.75
2022-11-27T07:17:49.756Z,1.76
2022-11-27T07:20:56.464Z,1.76
2022-11-27T07:23:58.584Z,1.69
2022-11-27T07:27:00.266Z,1.56
2022-11-27T07:30:01.920Z,1.60
2022-11-27T07:33:03.646Z,1.58
2022-11-27T07:36:07.844Z,1.66
2022-11-27T07:39:09.504Z,1.60
2022-11-27T07:42:36.934Z,1.50
2022-11-27T07:45:32.976Z,1.52
2022-11-27T07:48:34.748Z,1.50
2022-11-27T07:51:38.371Z,1.47
2022-11-27T07:54:40.372Z,1.49
2022-11-27T07:57:42.157Z,1.45
2022-11-27T08:00:43.840Z,1.45
2022-11-27T08:03:45.500Z,1.48
2022-11-27T08:06:49.682Z,1.49
2022-11-27T08:09:51.369Z,1.49
2022-11-27T08:12:53.098Z,1.50
2022-11-27T08:15:54.710Z,1.57
2022-11-27T08:18:56.403Z,1.70
2022-11-27T08:21:59.495Z,1.69
2022-11-27T08:25:01.073Z,1.78
2022-11-27T08:28:02.706Z,1.84
2022-11-27T08:31:05.221Z,1.75
2022-11-27T08:34:06.836Z,1.74
2022-11-27T08:37:09.950Z,1.67
2022-11-27T08:40:11.881Z,1.84
2022-11-27T08:43:13.772Z,1.86
2022-11-27T08:46:15.465Z,1.94
2022-11-27T08:49:17.165Z,1.87
2022-11-27T08:52:20.268Z,1.98
2022-11-27T08:55:21.943Z,1.86
2022-11-27T08:58:23.604Z,1.84
2022-11-27T09:01:26.508Z,1.86
2022-11-27T09:04:28.356Z,1.85
2022-11-27T09:07:31.539Z,1.97
2022-11-27T09:10:33.277Z,1.86
2022-11-27T09:13:35.602Z,1.88
2022-11-27T09:16:37.511Z,1.98
2022-11-27T09:19:39.232Z,1.97
2022-11-27T09:22:42.248Z,2.14
2022-11-27T09:25:43.918Z,2.14
2022-11-27T09:28:45.806Z,2.09
2022-11-27T09:31:47.530Z,2.13
2022-11-27T09:34:51.245Z,2.05
2022-11-27T09:37:54.313Z,2.23
2022-11-27T09:41:03.135Z,2.25
2022-11-27T09:44:10.595Z,2.17
2022-11-27T09:47:15.407Z,2.18
2022-11-27T09:50:17.870Z,2.08
2022-11-27T09:53:24.360Z,2.14
2022-11-27T09:56:26.107Z,2.14
2022-11-27T09:59:30.556Z,2.28
2022-11-27T10:02:32.880Z,2.21
2022-11-27T10:05:41.782Z,2.34
2022-11-27T10:08:48.919Z,2.28
2022-11-27T10:11:55.393Z,2.34
2022-11-27T10:15:02.508Z,2.44
2022-11-27T10:18:06.717Z,2.39
2022-11-27T10:21:14.070Z,2.37
2022-11-27T10:24:20.536Z,2.39
2022-11-27T10:27:25.356Z,2.41
2022-11-27T10:30:28.623Z,2.44
2022-11-27T10:33:36.692Z,2.44
2022-11-27T10:36:43.227Z,2.47
2022-11-27T10:39:49.272Z,2.55
2022-11-27T10:42:54.501Z,2.44
2022-11-27T10:45:58.631Z,2.54
2022-11-27T10:49:00.376Z,2.46
2022-11-27T10:52:02.036Z,2.49
2022-11-27T10:55:15.611Z,2.59
2022-11-27T10:58:22.982Z,2.64
2022-11-27T11:01:26.482Z,2.67
2022-11-27T11:04:38.045Z,2.63
2022-11-27T11:07:40.549Z,2.55
2022-11-27T11:10:49.547Z,2.58
2022-11-27T11:13:51.257Z,2.64
2022-11-27T11:16:53.810Z,2.58
2022-11-27T11:19:55.586Z,2.49
2022-11-27T11:22:57.288Z,2.60
2022-11-27T11:26:02.035Z,2.56
2022-11-27T11:29:05.147Z,2.59
2022-11-27T11:32:09.269Z,2.59
2022-11-27T11:35:24.614Z,2.68
2022-11-27T11:38:29.347Z,2.65
2022-11-27T11:41:37.845Z,2.63
2022-11-27T11:44:40.257Z,2.58
2022-11-27T11:47:45.022Z,2.56
2022-11-27T11:50:50.762Z,2.58
2022-11-27T11:53:58.698Z,2.54
2022-11-27T11:57:03.616Z,2.58
2022-11-27T12:00:08.736Z,2.62
2022-11-27T12:03:17.439Z,2.53
2022-11-27T12:06:32.599Z,2.48
2022-11-27T12:09:39.353Z,2.57
2022-11-27T12:12:47.998Z,2.67
2022-11-27T12:15:52.050Z,2.58
2022-11-27T12:19:01.888Z,2.63
2022-11-27T12:22:11.167Z,2.59
2022-11-27T12:25:27.467Z,2.65
2022-11-27T12:28:41.552Z,2.77
2022-11-27T12:31:53.055Z,2.55
2022-11-27T12:35:01.812Z,2.54
2022-11-27T12:38:19.721Z,2.60
2022-11-27T12:41:29.745Z,2.64
2022-11-27T12:44:36.478Z,2.68
2022-11-27T12:47:41.071Z,2.59
2022-11-27T12:50:44.094Z,2.69
2022-11-27T12:53:48.706Z,2.79
2022-11-27T12:56:52.216Z,2.79
2022-11-27T12:59:56.802Z,2.87
2022-11-27T13:03:03.487Z,2.88
2022-11-27T13:06:08.152Z,2.78
2022-11-27T13:09:12.851Z,2.82
2022-11-27T13:12:17.859Z,2.86
2022-11-27T13:15:24.067Z,2.75
2022-11-27T13:18:30.435Z,2.83
2022-11-27T13:21:33.816Z,2.85
2022-11-27T13:24:35.907Z,2.88
2022-11-27T13:27:38.320Z,2.86
2022-11-27T13:30:41.980Z,2.88
2022-11-27T13:33:44.647Z,2.83
2022-11-27T13:36:48.079Z,2.89
2022-11-27T13:39:50.114Z,2.93
2022-11-27T13:42:53.559Z,2.88
2022-11-27T13:46:03.184Z,2.89
2022-11-27T13:49:05.989Z,2.93
2022-11-27T13:52:09.682Z,2.92
2022-11-27T13:55:22.206Z,2.89
2022-11-27T13:58:32.627Z,2.90
2022-11-27T14:01:36.025Z,2.91
2022-11-27T14:04:50.610Z,2.85
2022-11-27T14:07:56.846Z,2.86
2022-11-27T14:11:00.267Z,2.85
2022-11-27T14:14:03.142Z,2.84
2022-11-27T14:17:06.345Z,2.90
2022-11-27T14:20:23.491Z,2.98
2022-11-27T14:23:29.613Z,2.89
2022-11-27T14:26:31.879Z,2.88
2022-11-27T14:29:33.840Z,2.87
2022-11-27T14:32:44.383Z,2.88
2022-11-27T14:35:48.708Z,2.87
2022-11-27T14:38:50.802Z,2.82
2022-11-27T14:42:02.257Z,2.84
2022-11-27T14:45:05.457Z,2.86
2022-11-27T14:48:16.122Z,2.89
2022-11-27T14:51:19.267Z,2.80
2022-11-27T14:54:24.590Z,2.89
2022-11-27T14:57:27.708Z,2.75
2022-11-27T15:00:29.597Z,2.75
2022-11-27T15:03:33.623Z,2.74
2022-11-27T15:06:37.016Z,2.74
2022-11-27T15:09:43.031Z,2.74
2022-11-27T15:12:47.379Z,2.83
2022-11-27T15:15:54.494Z,2.82
2022-11-27T15:18:59.159Z,2.75
2022-11-27T15:22:01.394Z,2.76
2022-11-27T15:25:04.396Z,2.76
2022-11-27T15:28:25.601Z,2.61
2022-11-27T15:31:29.151Z,2.74
2022-11-27T15:34:32.339Z,2.82
2022-11-27T15:37:34.303Z,2.74
2022-11-27T15:40:37.646Z,2.76
2022-11-27T15:43:39.368Z,2.81
2022-11-27T15:46:41.556Z,2.81
2022-11-27T15:49:44.582Z,2.82
2022-11-27T15:52:46.276Z,2.78
2022-11-27T15:55:48.824Z,2.85
2022-11-27T15:58:51.318Z,2.87
2022-11-27T16:01:53.275Z,2.78
2022-11-27T16:04:58.633Z,2.86
2022-11-27T16:08:00.488Z,2.86
2022-11-27T16:11:08.425Z,2.91
2022-11-27T16:14:10.894Z,2.87
2022-11-27T16:17:13.277Z,2.90
2022-11-27T16:20:16.536Z,2.90
2022-11-27T16:23:18.643Z,2.96
2022-11-27T16:26:20.863Z,2.91
2022-11-27T16:29:22.932Z,2.85
2022-11-27T16:32:25.160Z,2.91
2022-11-27T16:35:28.653Z,2.89
2022-11-27T16:38:30.528Z,2.92
2022-11-27T16:41:32.790Z,2.87
2022-11-27T16:44:34.840Z,2.82
2022-11-27T16:47:36.990Z,2.85
2022-11-27T16:50:40.936Z,2.80
2022-11-27T16:53:43.851Z,2.77
2022-11-27T16:56:46.159Z,2.79
2022-11-27T16:59:49.132Z,2.79
2022-11-27T17:02:52.680Z,2.86
2022-11-27T17:05:56.401Z,2.94
2022-11-27T17:09:00.082Z,2.93
2022-11-27T17:12:02.546Z,2.96
2022-11-27T17:15:05.937Z,2.89
2022-11-27T17:18:08.254Z,2.98
2022-11-27T17:21:14.679Z,2.95
2022-11-27T17:24:17.297Z,3.00
2022-11-27T17:27:19.378Z,3.00
2022-11-27T17:30:21.785Z,2.94
2022-11-27T17:33:23.685Z,2.99
2022-11-27T17:36:28.095Z,2.95
2022-11-27T17:39:31.938Z,3.02
2022-11-27T17:42:34.449Z,3.00
2022-11-27T17:45:40.663Z,3.02
2022-11-27T17:48:43.085Z,3.07
2022-11-27T17:51:48.424Z,3.11
2022-11-27T17:54:50.913Z,3.09
2022-11-27T17:57:53.210Z,3.09
2022-11-27T18:00:55.707Z,3.09
2022-11-27T18:03:58.828Z,3.14
2022-11-27T18:07:02.084Z,3.13
2022-11-27T18:10:04.342Z,3.11
2022-11-27T18:13:06.536Z,3.06
2022-11-27T18:16:10.208Z,3.02
2022-11-27T18:19:12.727Z,3.08
2022-11-27T18:22:30.625Z,3.02
2022-11-27T18:25:33.101Z,3.08
2022-11-27T18:28:35.439Z,3.05
2022-11-27T18:31:41.184Z,3.04
2022-11-27T18:34:43.229Z,3.03
2022-11-27T18:37:47.083Z,3.06
2022-11-27T18:40:49.202Z,3.04
2022-11-27T18:43:52.011Z,3.07
2022-11-27T18:46:54.517Z,2.98
2022-11-27T18:49:57.252Z,3.01
2022-11-27T18:53:00.811Z,3.11
2022-11-27T18:56:04.902Z,3.01
2022-11-27T18:59:07.744Z,3.03
2022-11-27T19:02:10.693Z,3.03
2022-11-27T19:05:15.785Z,3.09
2022-11-27T19:08:19.231Z,3.03
2022-11-27T19:11:22.897Z,3.08
2022-11-27T19:14:25.555Z,3.06
2022-11-27T19:17:32.259Z,3.05
2022-11-27T19:20:35.832Z,2.99
2022-11-27T19:23:39.927Z,2.96
2022-11-27T19:26:42.625Z,2.88
2022-11-27T19:29:45.297Z,2.93
2022-11-27T19:32:48.456Z,2.99
2022-11-27T19:35:51.891Z,3.00
2022-11-27T19:38:57.129Z,3.01
2022-11-27T19:41:59.364Z,2.97
2022-11-27T19:45:03.960Z,3.04
2022-11-27T19:48:07.187Z,3.04
2022-11-27T19:51:09.633Z,2.99
2022-11-27T19:54:13.844Z,2.98
2022-11-27T19:57:16.028Z,2.92
2022-11-27T20:00:18.533Z,2.85
2022-11-27T20:03:20.576Z,2.93
2022-11-27T20:06:24.358Z,2.92
2022-11-27T20:09:27.929Z,2.92
2022-11-27T20:12:34.027Z,2.87
2022-11-27T20:15:36.583Z,2.89
2022-11-27T20:18:39.516Z,3.09
2022-11-27T20:21:42.406Z,2.99
2022-11-27T20:25:04.499Z,2.86
2022-11-27T20:28:09.315Z,2.85
2022-11-27T20:31:13.920Z,2.79
2022-11-27T20:34:17.764Z,2.82
2022-11-27T20:37:20.225Z,2.84
2022-11-27T20:40:24.531Z,2.78
2022-11-27T20:43:27.120Z,2.88
2022-11-27T20:46:30.335Z,2.92
2022-11-27T20:49:32.457Z,2.92
2022-11-27T20:52:34.942Z,2.86
2022-11-27T20:55:39.045Z,2.92
2022-11-27T20:58:42.558Z,2.88
2022-11-27T21:01:45.032Z,2.89
2022-11-27T21:04:47.531Z,2.92
2022-11-27T21:07:49.397Z,2.91
2022-11-27T21:10:52.586Z,2.96
2022-11-27T21:13:54.935Z,2.96
2022-11-27T21:17:01.581Z,2.87
2022-11-27T21:20:06.807Z,2.81
2022-11-27T21:23:08.571Z,2.90
2022-11-27T21:26:11.683Z,2.79
2022-11-27T21:29:14.128Z,2.87
2022-11-27T21:32:15.973Z,2.88
2022-11-27T21:35:17.805Z,2.92
2022-11-27T21:38:19.434Z,2.82
2022-11-27T21:41:22.497Z,2.86
2022-11-27T21:44:24.732Z,2.89
2022-11-27T21:47:26.608Z,2.78
2022-11-27T21:50:28.318Z,2.78
2022-11-27T21:53:30.582Z,2.68
2022-11-27T21:56:33.717Z,2.73
2022-11-27T21:59:35.375Z,2.69
2022-11-27T22:02:37.095Z,2.68
2022-11-27T22:05:38.766Z,2.65
2022-11-27T22:12:00.716Z,2.60
2022-11-27T22:15:02.404Z,2.57
2022-11-27T22:18:04.178Z,2.55
2022-11-27T22:21:06.330Z,2.46
2022-11-27T22:24:12.157Z,2.41
2022-11-27T22:27:19.725Z,2.39
2022-11-27T22:30:21.427Z,2.26
2022-11-27T22:33:23.079Z,2.29
2022-11-27T22:36:25.357Z,2.29
2022-11-27T22:39:26.992Z,2.31
2022-11-27T22:42:29.955Z,2.39
2022-11-27T22:45:31.643Z,2.36
2022-11-27T22:48:33.334Z,2.35
2022-11-27T22:51:35.898Z,2.27
2022-11-27T22:54:37.783Z,2.44
2022-11-27T22:57:40.865Z,2.34
2022-11-27T23:00:42.530Z,2.39
2022-11-27T23:03:44.653Z,2.42
2022-11-27T23:06:46.397Z,2.39
2022-11-27T23:09:48.137Z,2.39
2022-11-27T23:12:51.143Z,2.47
2022-11-27T23:15:52.808Z,2.39
2022-11-27T23:18:54.525Z,2.33
2022-11-27T23:21:56.263Z,2.38
2022-11-27T23:24:57.943Z,2.20
2022-11-27T23:28:01.072Z,2.31
2022-11-27T23:31:22.650Z,2.31
2022-11-27T23:34:25.244Z,2.28
2022-11-27T23:37:27.808Z,2.25
2022-11-27T23:40:29.504Z,2.24
2022-11-27T23:43:32.696Z,2.24
2022-11-27T23:46:34.343Z,2.24
2022-11-27T23:49:36.031Z,2.25
2022-11-27T23:52:37.677Z,2.28
2022-11-27T23:55:39.354Z,2.15
2022-11-27T23:58:46.968Z,2.17
