createdAt,value
2023-05-07T00:01:39.900Z,11.60
2023-05-07T00:04:09.281Z,11.60
2023-05-07T00:06:36.488Z,11.60
2023-05-07T00:09:04.993Z,11.50
2023-05-07T00:11:31.698Z,11.50
2023-05-07T00:13:58.471Z,11.50
2023-05-07T00:16:25.482Z,11.50
2023-05-07T00:18:53.248Z,11.40
2023-05-07T00:21:19.983Z,11.40
2023-05-07T00:23:47.846Z,11.30
2023-05-07T00:26:14.560Z,11.30
2023-05-07T00:28:41.763Z,11.30
2023-05-07T00:31:08.548Z,11.20
2023-05-07T00:33:35.262Z,11.20
2023-05-07T00:36:02.850Z,11.10
2023-05-07T00:38:29.816Z,11.10
2023-05-07T00:40:56.500Z,11.10
2023-05-07T00:43:23.237Z,11.10
2023-05-07T00:45:50.103Z,11.00
2023-05-07T00:48:16.939Z,11.00
2023-05-07T00:50:44.096Z,11.00
2023-05-07T00:53:10.922Z,11.00
2023-05-07T00:55:38.086Z,11.00
2023-05-07T00:58:04.869Z,11.00
2023-05-07T01:00:31.909Z,11.00
2023-05-07T01:02:59.178Z,11.00
2023-05-07T01:05:28.238Z,10.90
2023-05-07T01:07:56.732Z,11.00
2023-05-07T01:10:23.704Z,10.90
2023-05-07T01:12:51.945Z,10.90
2023-05-07T01:15:19.129Z,10.90
2023-05-07T01:17:46.306Z,10.80
2023-05-07T01:20:13.712Z,10.80
2023-05-07T01:22:41.419Z,10.80
2023-05-07T01:25:09.143Z,10.70
2023-05-07T01:27:37.486Z,10.70
2023-05-07T01:30:08.120Z,10.70
2023-05-07T01:33:09.721Z,10.60
2023-05-07T01:35:41.830Z,10.60
2023-05-07T01:38:09.280Z,10.50
2023-05-07T01:40:36.137Z,10.50
2023-05-07T01:43:06.748Z,10.50
2023-05-07T01:45:35.139Z,10.60
2023-05-07T01:48:04.055Z,10.60
2023-05-07T01:50:32.726Z,10.60
2023-05-07T01:52:59.513Z,10.50
2023-05-07T01:55:26.340Z,10.50
2023-05-07T01:57:53.104Z,10.40
2023-05-07T02:00:20.538Z,10.40
2023-05-07T02:02:47.564Z,10.40
2023-05-07T02:05:14.700Z,10.40
2023-05-07T02:07:41.423Z,10.40
2023-05-07T02:10:08.913Z,10.50
2023-05-07T02:12:36.097Z,10.50
2023-05-07T02:15:03.255Z,10.50
2023-05-07T02:17:32.639Z,10.50
2023-05-07T02:19:59.754Z,10.50
2023-05-07T02:22:26.596Z,10.40
2023-05-07T02:24:53.308Z,10.40
2023-05-07T02:27:20.288Z,10.40
2023-05-07T02:29:47.008Z,10.40
2023-05-07T02:32:13.840Z,10.40
2023-05-07T02:34:40.712Z,10.40
2023-05-07T02:37:08.503Z,10.40
2023-05-07T02:39:35.772Z,10.40
2023-05-07T02:42:03.118Z,10.40
2023-05-07T02:44:32.258Z,10.40
2023-05-07T02:46:59.028Z,10.40
2023-05-07T02:49:25.821Z,10.40
2023-05-07T02:51:52.753Z,10.40
2023-05-07T02:54:19.538Z,10.40
2023-05-07T02:56:46.243Z,10.40
2023-05-07T02:59:12.941Z,10.50
2023-05-07T03:01:39.885Z,10.50
2023-05-07T03:04:06.909Z,10.50
2023-05-07T03:06:33.686Z,10.60
2023-05-07T03:09:00.447Z,10.60
2023-05-07T03:11:27.192Z,10.60
2023-05-07T03:13:53.946Z,10.60
2023-05-07T03:16:21.828Z,10.70
2023-05-07T03:18:48.689Z,10.60
2023-05-07T03:21:15.577Z,10.70
2023-05-07T03:23:42.277Z,10.70
2023-05-07T03:26:09.018Z,10.70
2023-05-07T03:28:35.923Z,10.70
2023-05-07T03:31:02.685Z,10.60
2023-05-07T03:33:29.448Z,10.60
2023-05-07T03:35:59.227Z,10.50
2023-05-07T03:38:27.075Z,10.50
2023-05-07T03:40:53.937Z,10.40
2023-05-07T03:43:20.835Z,10.30
2023-05-07T03:45:47.645Z,10.30
2023-05-07T03:48:14.386Z,10.30
2023-05-07T03:50:41.643Z,10.30
2023-05-07T03:53:08.535Z,10.10
2023-05-07T03:55:35.799Z,10.10
2023-05-07T03:58:02.540Z,10.10
2023-05-07T04:00:29.337Z,10.00
2023-05-07T04:02:56.146Z,10.00
2023-05-07T04:05:22.980Z,9.90
2023-05-07T04:07:49.750Z,9.90
2023-05-07T04:10:16.575Z,9.90
2023-05-07T04:12:43.302Z,9.90
2023-05-07T04:15:10.624Z,9.80
2023-05-07T04:17:38.621Z,9.80
2023-05-07T04:20:08.223Z,9.80
2023-05-07T04:22:35.638Z,9.90
2023-05-07T04:25:02.365Z,9.90
2023-05-07T04:27:29.128Z,10.00
2023-05-07T04:29:56.708Z,10.00
2023-05-07T04:32:25.859Z,10.10
2023-05-07T04:34:52.644Z,10.20
2023-05-07T04:37:19.621Z,10.20
2023-05-07T04:39:46.382Z,10.30
2023-05-07T04:42:16.781Z,10.40
2023-05-07T04:44:44.692Z,10.50
2023-05-07T04:47:11.953Z,10.60
2023-05-07T04:49:39.489Z,10.70
2023-05-07T04:52:08.275Z,10.90
2023-05-07T04:54:35.125Z,11.00
2023-05-07T04:57:01.884Z,11.10
2023-05-07T04:59:28.596Z,11.20
2023-05-07T05:01:55.461Z,11.30
2023-05-07T05:04:22.260Z,11.30
2023-05-07T05:06:48.981Z,11.50
2023-05-07T05:09:16.818Z,11.60
2023-05-07T05:11:43.544Z,11.80
2023-05-07T05:14:10.497Z,11.90
2023-05-07T05:16:37.581Z,12.10
2023-05-07T05:19:04.424Z,12.20
2023-05-07T05:21:32.260Z,12.30
2023-05-07T05:23:59.420Z,12.40
2023-05-07T05:26:26.684Z,12.50
2023-05-07T05:28:53.474Z,12.70
2023-05-07T05:31:20.204Z,12.80
2023-05-07T05:33:46.926Z,12.90
2023-05-07T05:36:14.116Z,12.90
2023-05-07T05:38:41.356Z,13.10
2023-05-07T05:41:08.125Z,13.10
2023-05-07T05:43:34.861Z,13.30
2023-05-07T05:46:01.886Z,13.40
2023-05-07T05:48:30.860Z,13.50
2023-05-07T05:50:57.586Z,13.60
2023-05-07T05:53:24.288Z,13.90
2023-05-07T05:55:51.172Z,14.10
2023-05-07T05:58:17.987Z,14.10
2023-05-07T06:00:46.754Z,14.10
2023-05-07T06:03:14.519Z,14.20
2023-05-07T06:05:41.382Z,14.30
2023-05-07T06:08:08.397Z,14.40
2023-05-07T06:10:37.055Z,14.60
2023-05-07T06:13:03.861Z,14.60
2023-05-07T06:15:30.597Z,14.70
2023-05-07T06:17:58.321Z,14.80
2023-05-07T06:20:25.273Z,15.00
2023-05-07T06:22:52.002Z,15.20
2023-05-07T06:25:18.739Z,15.20
2023-05-07T06:27:45.647Z,15.30
2023-05-07T06:30:13.008Z,15.40
2023-05-07T06:32:42.020Z,15.50
2023-05-07T06:35:09.407Z,15.70
2023-05-07T06:37:36.369Z,15.80
2023-05-07T06:40:03.424Z,15.90
2023-05-07T06:42:30.196Z,16.20
2023-05-07T06:44:56.912Z,16.40
2023-05-07T06:47:23.661Z,16.50
2023-05-07T06:49:50.432Z,16.50
2023-05-07T06:52:17.207Z,16.50
2023-05-07T06:54:43.935Z,16.50
2023-05-07T06:57:10.760Z,16.50
2023-05-07T06:59:37.485Z,16.60
2023-05-07T07:02:04.277Z,16.60
2023-05-07T07:04:31.099Z,16.80
2023-05-07T07:06:58.091Z,16.90
2023-05-07T07:09:24.869Z,17.00
2023-05-07T07:11:51.579Z,17.20
2023-05-07T07:14:18.325Z,17.50
2023-05-07T07:16:45.117Z,17.70
2023-05-07T07:19:11.882Z,17.80
2023-05-07T07:21:38.632Z,17.90
2023-05-07T07:24:05.684Z,17.90
2023-05-07T07:26:32.487Z,18.00
2023-05-07T07:28:59.195Z,17.90
2023-05-07T07:31:25.983Z,17.90
2023-05-07T07:33:53.342Z,18.00
2023-05-07T07:36:21.031Z,18.10
2023-05-07T07:38:48.724Z,18.30
2023-05-07T07:41:15.463Z,18.30
2023-05-07T07:43:42.196Z,18.50
2023-05-07T07:46:08.894Z,18.50
2023-05-07T07:48:38.469Z,18.60
2023-05-07T07:51:05.559Z,18.70
2023-05-07T07:53:32.604Z,18.80
2023-05-07T07:55:59.835Z,18.90
2023-05-07T07:58:27.903Z,19.10
2023-05-07T08:00:56.763Z,19.30
2023-05-07T08:03:23.797Z,19.40
2023-05-07T08:05:52.020Z,19.40
2023-05-07T08:08:18.724Z,19.50
2023-05-07T08:10:45.495Z,19.50
2023-05-07T08:13:14.687Z,19.60
2023-05-07T08:15:41.477Z,19.70
2023-05-07T08:18:08.256Z,19.70
2023-05-07T08:20:40.134Z,19.70
2023-05-07T08:23:08.095Z,19.70
2023-05-07T08:25:35.766Z,19.50
2023-05-07T08:28:04.271Z,19.40
2023-05-07T08:30:31.045Z,19.20
2023-05-07T08:32:57.820Z,19.20
2023-05-07T08:35:24.855Z,19.10
2023-05-07T08:37:51.612Z,18.90
2023-05-07T08:40:18.552Z,18.90
2023-05-07T08:42:51.199Z,18.90
2023-05-07T08:45:20.402Z,19.00
2023-05-07T08:47:59.522Z,18.90
2023-05-07T08:50:26.367Z,19.10
2023-05-07T08:52:53.237Z,19.20
2023-05-07T08:55:20.924Z,19.20
2023-05-07T08:57:48.997Z,19.30
2023-05-07T09:00:17.404Z,19.40
2023-05-07T09:02:44.174Z,19.50
2023-05-07T09:05:11.272Z,19.60
2023-05-07T09:07:38.247Z,19.80
2023-05-07T09:10:06.140Z,19.90
2023-05-07T09:12:33.287Z,19.90
2023-05-07T09:15:00.855Z,20.00
2023-05-07T09:17:27.745Z,20.20
2023-05-07T09:19:54.554Z,20.30
2023-05-07T09:22:21.908Z,20.40
2023-05-07T09:24:50.200Z,20.50
2023-05-07T09:27:18.312Z,20.70
2023-05-07T09:29:45.752Z,21.00
2023-05-07T09:32:12.550Z,20.80
2023-05-07T09:34:39.357Z,20.80
2023-05-07T09:37:07.735Z,20.70
2023-05-07T09:39:46.020Z,20.60
2023-05-07T09:42:15.680Z,20.60
2023-05-07T09:44:45.330Z,20.60
2023-05-07T09:47:15.914Z,20.70
2023-05-07T09:49:48.770Z,21.00
2023-05-07T09:52:15.981Z,21.20
2023-05-07T09:54:46.854Z,21.50
2023-05-07T09:57:14.520Z,21.70
2023-05-07T09:59:43.536Z,21.70
2023-05-07T10:02:11.322Z,21.60
2023-05-07T10:04:38.408Z,21.60
2023-05-07T10:07:06.688Z,21.60
2023-05-07T10:09:33.651Z,21.90
2023-05-07T10:12:00.663Z,22.10
2023-05-07T10:14:29.604Z,22.10
2023-05-07T10:16:58.174Z,22.30
2023-05-07T10:19:25.964Z,22.50
2023-05-07T10:22:00.288Z,22.60
2023-05-07T10:24:30.640Z,22.60
2023-05-07T10:26:59.740Z,22.60
2023-05-07T10:29:42.077Z,22.60
2023-05-07T10:32:27.322Z,22.50
2023-05-07T10:34:56.418Z,22.60
2023-05-07T10:37:24.630Z,22.70
2023-05-07T10:39:51.870Z,22.90
2023-05-07T10:42:18.629Z,23.00
2023-05-07T10:44:45.458Z,22.90
2023-05-07T10:47:16.233Z,22.80
2023-05-07T10:49:42.918Z,22.90
2023-05-07T10:52:31.233Z,22.80
2023-05-07T10:55:22.289Z,23.00
2023-05-07T10:57:49.075Z,23.30
2023-05-07T11:00:38.830Z,23.50
2023-05-07T11:03:07.839Z,23.60
2023-05-07T11:05:37.952Z,23.50
2023-05-07T11:08:06.407Z,23.60
2023-05-07T11:10:56.352Z,24.00
2023-05-07T11:13:46.880Z,24.00
2023-05-07T11:16:21.406Z,24.00
2023-05-07T11:18:53.776Z,23.70
2023-05-07T11:21:42.656Z,23.30
2023-05-07T11:24:11.680Z,23.10
2023-05-07T11:26:48.706Z,23.00
2023-05-07T11:29:22.239Z,23.00
2023-05-07T11:31:52.028Z,23.30
2023-05-07T11:34:27.284Z,23.50
2023-05-07T11:36:54.308Z,23.80
2023-05-07T11:39:30.131Z,24.00
2023-05-07T11:41:57.049Z,24.80
2023-05-07T11:44:24.161Z,26.10
2023-05-07T11:46:52.100Z,27.20
2023-05-07T11:49:19.725Z,28.50
2023-05-07T11:51:47.548Z,28.70
2023-05-07T11:54:17.202Z,29.30
2023-05-07T11:56:46.009Z,29.60
2023-05-07T11:59:12.758Z,28.70
2023-05-07T12:01:39.687Z,27.90
2023-05-07T12:04:06.662Z,26.70
2023-05-07T12:06:37.682Z,26.50
2023-05-07T12:09:05.044Z,27.00
2023-05-07T12:11:31.778Z,28.20
2023-05-07T12:13:59.907Z,28.90
2023-05-07T12:16:27.916Z,30.00
2023-05-07T12:18:55.961Z,31.10
2023-05-07T12:21:24.097Z,31.30
2023-05-07T12:23:50.908Z,31.40
2023-05-07T12:26:17.941Z,31.50
2023-05-07T12:28:44.718Z,31.90
2023-05-07T12:31:11.718Z,32.30
2023-05-07T12:33:38.638Z,31.90
2023-05-07T12:36:09.215Z,32.00
2023-05-07T12:38:40.885Z,31.30
2023-05-07T12:41:10.189Z,29.80
2023-05-07T12:43:37.375Z,28.80
2023-05-07T12:46:08.769Z,28.10
2023-05-07T12:48:39.492Z,27.60
2023-05-07T12:51:07.722Z,28.10
2023-05-07T12:53:34.743Z,28.60
2023-05-07T12:56:01.642Z,29.40
2023-05-07T12:58:32.348Z,29.10
2023-05-07T13:01:02.184Z,28.80
2023-05-07T13:03:31.585Z,28.90
2023-05-07T13:06:13.644Z,29.10
2023-05-07T13:08:44.243Z,29.60
2023-05-07T13:11:12.525Z,29.40
2023-05-07T13:13:42.628Z,28.40
2023-05-07T13:16:12.603Z,27.50
2023-05-07T13:18:44.785Z,27.00
2023-05-07T13:21:14.038Z,26.30
2023-05-07T13:23:41.334Z,25.70
2023-05-07T13:26:24.921Z,25.20
2023-05-07T13:28:55.976Z,24.80
2023-05-07T13:31:24.817Z,24.80
2023-05-07T13:33:51.808Z,24.60
2023-05-07T13:36:18.619Z,24.50
2023-05-07T13:38:45.396Z,24.30
2023-05-07T13:41:13.772Z,24.30
2023-05-07T13:43:40.622Z,24.20
2023-05-07T13:46:09.210Z,24.10
2023-05-07T13:48:36.611Z,23.90
2023-05-07T13:51:03.481Z,23.80
2023-05-07T13:53:30.487Z,23.60
2023-05-07T13:55:57.242Z,23.50
2023-05-07T13:58:24.006Z,23.50
2023-05-07T14:00:50.910Z,23.30
2023-05-07T14:03:18.634Z,23.10
2023-05-07T14:05:46.374Z,23.00
2023-05-07T14:08:14.905Z,22.80
2023-05-07T14:10:41.823Z,22.70
2023-05-07T14:13:08.641Z,22.50
2023-05-07T14:15:35.482Z,22.30
2023-05-07T14:18:02.683Z,22.20
2023-05-07T14:20:31.365Z,22.10
2023-05-07T14:22:58.315Z,22.00
2023-05-07T14:25:25.212Z,21.80
2023-05-07T14:27:51.933Z,21.70
2023-05-07T14:30:18.709Z,21.50
2023-05-07T14:32:46.706Z,21.50
2023-05-07T14:35:13.714Z,21.20
2023-05-07T14:37:40.797Z,21.00
2023-05-07T14:40:09.774Z,21.00
2023-05-07T14:42:36.688Z,21.10
2023-05-07T14:45:03.934Z,21.00
2023-05-07T14:47:30.722Z,20.80
2023-05-07T14:49:58.278Z,20.70
2023-05-07T14:52:25.226Z,20.50
2023-05-07T14:54:52.010Z,20.30
2023-05-07T14:57:19.411Z,20.30
2023-05-07T14:59:47.787Z,20.50
2023-05-07T15:02:15.294Z,20.30
2023-05-07T15:04:46.592Z,19.90
2023-05-07T15:07:16.838Z,19.40
2023-05-07T15:09:44.613Z,18.40
2023-05-07T15:12:12.461Z,17.60
2023-05-07T15:14:40.086Z,17.00
2023-05-07T15:17:07.022Z,16.40
2023-05-07T15:19:33.893Z,15.90
2023-05-07T15:22:04.517Z,15.50
2023-05-07T15:24:31.610Z,15.20
2023-05-07T15:27:02.362Z,14.90
2023-05-07T15:29:29.087Z,14.70
2023-05-07T15:31:55.831Z,14.50
2023-05-07T15:34:24.992Z,14.30
2023-05-07T15:36:51.864Z,14.20
2023-05-07T15:39:19.043Z,14.10
2023-05-07T15:41:46.073Z,14.20
2023-05-07T15:44:12.845Z,14.20
2023-05-07T15:46:39.608Z,14.20
2023-05-07T15:49:06.365Z,14.20
2023-05-07T15:51:36.398Z,14.10
2023-05-07T15:54:03.263Z,14.10
2023-05-07T15:56:33.637Z,14.00
2023-05-07T15:59:00.776Z,14.10
2023-05-07T16:01:28.042Z,14.10
2023-05-07T16:03:54.898Z,14.10
2023-05-07T16:06:21.806Z,14.20
2023-05-07T16:08:48.961Z,14.20
2023-05-07T16:11:15.722Z,14.20
2023-05-07T16:13:42.433Z,14.20
2023-05-07T16:16:09.476Z,14.20
2023-05-07T16:18:37.045Z,14.20
2023-05-07T16:21:03.958Z,14.10
2023-05-07T16:23:31.379Z,14.10
2023-05-07T16:25:58.341Z,14.10
2023-05-07T16:28:25.815Z,14.10
2023-05-07T16:30:53.063Z,14.10
2023-05-07T16:33:19.953Z,14.10
2023-05-07T16:35:52.831Z,14.00
2023-05-07T16:38:19.642Z,14.10
2023-05-07T16:40:46.525Z,14.10
2023-05-07T16:43:13.301Z,14.10
2023-05-07T16:45:40.030Z,14.10
2023-05-07T16:48:08.259Z,14.00
2023-05-07T16:50:35.224Z,14.00
2023-05-07T16:53:01.960Z,14.00
2023-05-07T16:55:30.705Z,14.00
2023-05-07T16:57:57.568Z,14.00
2023-05-07T17:02:53.052Z,14.00
2023-05-07T17:05:19.823Z,14.00
2023-05-07T17:07:46.592Z,14.00
2023-05-07T17:10:13.319Z,14.00
2023-05-07T17:12:40.867Z,14.00
2023-05-07T17:15:10.309Z,14.00
2023-05-07T17:17:37.257Z,14.00
2023-05-07T17:20:06.004Z,14.10
2023-05-07T17:22:32.767Z,14.00
2023-05-07T17:25:01.104Z,14.00
2023-05-07T17:27:27.891Z,14.00
2023-05-07T17:29:55.218Z,14.00
2023-05-07T17:32:22.176Z,13.90
2023-05-07T17:34:48.940Z,13.90
2023-05-07T17:37:15.970Z,14.00
2023-05-07T17:39:42.665Z,13.90
2023-05-07T17:42:10.668Z,13.90
2023-05-07T17:44:37.457Z,13.90
2023-05-07T17:47:04.254Z,13.90
2023-05-07T17:49:31.056Z,13.80
2023-05-07T17:51:57.749Z,13.80
2023-05-07T17:54:26.025Z,13.80
2023-05-07T17:56:53.004Z,13.80
2023-05-07T17:59:19.793Z,13.70
2023-05-07T18:01:46.556Z,13.70
2023-05-07T18:04:13.775Z,13.60
2023-05-07T18:06:41.857Z,13.70
2023-05-07T18:09:08.669Z,13.60
2023-05-07T18:11:37.307Z,13.60
2023-05-07T18:14:04.419Z,13.60
2023-05-07T18:16:31.424Z,13.60
2023-05-07T18:18:58.248Z,13.60
2023-05-07T18:21:25.053Z,13.60
2023-05-07T18:23:51.916Z,13.60
2023-05-07T18:26:18.712Z,13.60
2023-05-07T18:28:46.255Z,13.60
2023-05-07T18:31:13.123Z,13.60
2023-05-07T18:33:39.946Z,13.50
2023-05-07T18:36:06.990Z,13.50
2023-05-07T18:38:34.082Z,13.50
2023-05-07T18:41:04.136Z,13.40
2023-05-07T18:43:31.071Z,13.40
2023-05-07T18:45:58.250Z,13.40
2023-05-07T18:48:25.332Z,13.40
2023-05-07T18:50:52.584Z,13.40
2023-05-07T18:53:19.503Z,13.40
2023-05-07T18:55:53.282Z,13.40
2023-05-07T18:58:20.605Z,13.40
2023-05-07T19:00:49.030Z,13.40
2023-05-07T19:03:17.068Z,13.40
2023-05-07T19:05:45.141Z,13.40
2023-05-07T19:08:12.684Z,13.40
2023-05-07T19:10:41.328Z,13.40
2023-05-07T19:13:08.118Z,13.40
2023-05-07T19:15:35.583Z,13.30
2023-05-07T19:18:02.444Z,13.40
2023-05-07T19:20:29.712Z,13.40
2023-05-07T19:22:56.607Z,13.40
2023-05-07T19:25:23.518Z,13.40
2023-05-07T19:27:51.051Z,13.40
2023-05-07T19:30:18.583Z,13.20
2023-05-07T19:32:46.277Z,13.30
2023-05-07T19:35:13.497Z,13.30
2023-05-07T19:37:42.662Z,13.30
2023-05-07T19:40:10.308Z,13.30
2023-05-07T19:42:37.212Z,13.20
2023-05-07T19:45:06.638Z,13.20
2023-05-07T19:47:33.504Z,13.20
2023-05-07T19:50:00.334Z,13.20
2023-05-07T19:52:27.379Z,13.20
2023-05-07T19:54:55.839Z,13.20
2023-05-07T19:57:22.578Z,13.10
2023-05-07T19:59:49.405Z,13.20
2023-05-07T20:02:16.530Z,13.20
2023-05-07T20:04:43.380Z,13.10
2023-05-07T20:07:10.350Z,13.20
2023-05-07T20:09:37.149Z,13.10
2023-05-07T20:12:04.249Z,13.10
2023-05-07T20:14:32.220Z,13.10
2023-05-07T20:16:58.997Z,13.10
2023-05-07T20:19:28.357Z,13.10
2023-05-07T20:21:55.118Z,13.10
2023-05-07T20:24:23.275Z,13.10
2023-05-07T20:26:50.193Z,13.10
2023-05-07T20:29:16.952Z,13.10
2023-05-07T20:31:43.796Z,13.10
2023-05-07T20:34:10.887Z,13.10
2023-05-07T20:36:37.927Z,13.10
2023-05-07T20:39:04.712Z,13.10
2023-05-07T20:41:31.507Z,13.10
2023-05-07T20:43:58.385Z,13.10
2023-05-07T20:46:27.218Z,13.10
2023-05-07T20:48:54.212Z,13.10
2023-05-07T20:51:20.965Z,13.20
2023-05-07T20:53:48.100Z,13.20
2023-05-07T20:56:15.293Z,13.30
2023-05-07T20:58:42.905Z,13.20
2023-05-07T21:01:09.729Z,13.30
2023-05-07T21:03:36.546Z,13.30
2023-05-07T21:06:04.005Z,13.30
2023-05-07T21:08:30.962Z,13.30
2023-05-07T21:10:57.843Z,13.30
2023-05-07T21:13:24.692Z,13.30
2023-05-07T21:15:51.572Z,13.30
2023-05-07T21:18:20.013Z,13.30
2023-05-07T21:20:46.792Z,13.30
2023-05-07T21:23:13.553Z,13.20
2023-05-07T21:25:41.271Z,13.20
2023-05-07T21:28:08.654Z,13.20
2023-05-07T21:30:36.182Z,13.20
2023-05-07T21:33:03.232Z,13.20
2023-05-07T21:35:30.440Z,13.10
2023-05-07T21:37:57.154Z,13.10
2023-05-07T21:40:23.899Z,13.10
2023-05-07T21:42:51.188Z,13.10
2023-05-07T21:45:18.010Z,13.10
2023-05-07T21:47:44.988Z,13.10
2023-05-07T21:50:12.657Z,13.10
2023-05-07T21:52:39.684Z,13.20
2023-05-07T21:55:07.182Z,13.20
2023-05-07T21:57:37.529Z,13.10
2023-05-07T22:00:05.157Z,13.10
2023-05-07T22:02:32.143Z,13.20
2023-05-07T22:04:59.364Z,13.20
2023-05-07T22:07:26.128Z,13.30
2023-05-07T22:09:52.926Z,13.30
2023-05-07T22:12:19.665Z,13.30
2023-05-07T22:14:46.640Z,13.30
2023-05-07T22:17:13.574Z,13.30
2023-05-07T22:19:40.752Z,13.30
2023-05-07T22:22:07.984Z,13.20
2023-05-07T22:24:34.706Z,13.30
2023-05-07T22:27:01.415Z,13.40
2023-05-07T22:29:28.217Z,13.30
2023-05-07T22:31:54.967Z,13.30
2023-05-07T22:34:21.735Z,13.30
2023-05-07T22:36:48.486Z,13.20
2023-05-07T22:39:15.277Z,13.30
2023-05-07T22:41:42.066Z,13.30
2023-05-07T22:44:08.782Z,13.20
2023-05-07T22:46:35.533Z,13.20
2023-05-07T22:49:03.134Z,13.10
2023-05-07T22:51:29.871Z,13.20
2023-05-07T22:53:57.588Z,13.10
2023-05-07T22:56:24.351Z,13.10
2023-05-07T22:58:51.107Z,13.20
2023-05-07T23:01:18.929Z,13.10
2023-05-07T23:03:45.949Z,13.10
2023-05-07T23:06:13.459Z,13.10
2023-05-07T23:08:40.447Z,13.20
2023-05-07T23:11:07.449Z,13.20
2023-05-07T23:13:34.249Z,13.30
2023-05-07T23:16:00.980Z,13.30
2023-05-07T23:18:28.031Z,13.40
2023-05-07T23:20:54.958Z,13.40
2023-05-07T23:23:21.948Z,13.40
2023-05-07T23:25:52.291Z,13.40
2023-05-07T23:28:19.192Z,13.40
2023-05-07T23:30:47.339Z,13.40
2023-05-07T23:33:14.102Z,13.30
2023-05-07T23:35:41.055Z,13.20
2023-05-07T23:38:07.837Z,13.20
2023-05-07T23:40:34.704Z,13.20
2023-05-07T23:43:01.540Z,13.10
2023-05-07T23:45:28.429Z,13.10
2023-05-07T23:47:55.210Z,13.10
2023-05-07T23:50:23.389Z,13.10
2023-05-07T23:52:51.169Z,13.10
2023-05-07T23:55:17.905Z,13.10
2023-05-07T23:57:44.678Z,13.10
