createdAt,value
2024-01-06T00:00:00.995Z,6.62
2024-01-06T00:05:04.499Z,6.58
2024-01-06T00:10:14.056Z,6.53
2024-01-06T00:15:19.329Z,6.45
2024-01-06T00:20:22.606Z,6.40
2024-01-06T00:25:27.405Z,6.40
2024-01-06T00:30:30.932Z,6.37
2024-01-06T00:35:34.402Z,6.29
2024-01-06T00:40:39.274Z,6.25
2024-01-06T00:45:42.495Z,6.21
2024-01-06T00:50:45.994Z,6.18
2024-01-06T00:55:50.770Z,6.15
2024-01-06T01:00:54.389Z,6.12
2024-01-06T01:05:59.034Z,6.09
2024-01-06T01:11:14.099Z,6.05
2024-01-06T01:16:34.412Z,6.00
2024-01-06T01:21:41.360Z,5.93
2024-01-06T01:27:06.050Z,5.88
2024-01-06T01:32:13.082Z,5.84
2024-01-06T01:37:30.328Z,5.79
2024-01-06T01:42:35.638Z,5.74
2024-01-06T01:47:40.873Z,5.74
2024-01-06T01:52:45.074Z,5.74
2024-01-06T01:57:50.115Z,5.71
2024-01-06T02:02:54.404Z,5.67
2024-01-06T02:07:58.049Z,5.61
2024-01-06T02:13:12.301Z,5.58
2024-01-06T02:18:16.413Z,5.51
2024-01-06T02:23:23.096Z,5.51
2024-01-06T02:28:27.191Z,5.50
2024-01-06T02:33:30.430Z,5.48
2024-01-06T02:38:35.380Z,5.47
2024-01-06T02:43:38.688Z,5.43
2024-01-06T02:48:42.520Z,5.38
2024-01-06T02:53:47.533Z,5.35
2024-01-06T02:58:51.346Z,5.34
2024-01-06T03:03:54.632Z,5.31
2024-01-06T03:08:59.283Z,5.26
2024-01-06T03:14:02.680Z,5.28
2024-01-06T03:19:06.308Z,5.28
2024-01-06T03:24:11.474Z,5.29
2024-01-06T03:29:14.737Z,5.29
2024-01-06T03:34:18.109Z,5.28
2024-01-06T03:39:22.907Z,5.28
2024-01-06T03:44:26.586Z,5.27
2024-01-06T03:49:30.263Z,5.25
2024-01-06T03:54:35.193Z,5.19
2024-01-06T03:59:38.552Z,5.15
2024-01-06T04:04:41.880Z,5.12
2024-01-06T04:09:47.113Z,5.06
2024-01-06T04:14:50.430Z,5.04
2024-01-06T04:19:53.829Z,5.02
2024-01-06T04:24:58.697Z,5.00
2024-01-06T04:30:02.156Z,4.97
2024-01-06T04:35:05.993Z,4.93
2024-01-06T04:40:12.436Z,4.87
2024-01-06T04:45:15.806Z,4.80
2024-01-06T04:50:19.643Z,4.76
2024-01-06T04:55:24.192Z,4.72
2024-01-06T05:00:28.086Z,4.70
2024-01-06T05:05:31.405Z,4.70
2024-01-06T05:10:36.188Z,4.68
2024-01-06T05:15:39.479Z,4.65
2024-01-06T05:20:43.313Z,4.65
2024-01-06T05:25:48.815Z,4.63
2024-01-06T05:30:52.106Z,4.60
2024-01-06T05:35:55.795Z,4.59
2024-01-06T05:41:01.294Z,4.58
2024-01-06T05:46:04.835Z,4.54
2024-01-06T05:51:08.647Z,4.54
2024-01-06T05:56:13.392Z,4.53
2024-01-06T06:01:17.979Z,4.50
2024-01-06T06:06:22.674Z,4.51
2024-01-06T06:11:27.305Z,4.53
2024-01-06T06:16:31.287Z,4.52
2024-01-06T06:21:36.743Z,4.53
2024-01-06T06:26:42.525Z,4.55
2024-01-06T06:31:48.004Z,4.56
2024-01-06T06:36:51.513Z,4.54
2024-01-06T06:41:56.465Z,4.52
2024-01-06T06:46:59.959Z,4.52
2024-01-06T06:52:05.015Z,4.52
2024-01-06T06:57:09.828Z,4.56
2024-01-06T07:02:13.232Z,4.69
2024-01-06T07:07:16.485Z,4.73
2024-01-06T07:12:21.430Z,4.85
2024-01-06T07:17:25.113Z,4.96
2024-01-06T07:22:28.621Z,5.06
2024-01-06T07:27:33.790Z,5.13
2024-01-06T07:32:37.799Z,5.18
2024-01-06T07:37:44.124Z,5.18
2024-01-06T07:42:49.502Z,5.25
2024-01-06T07:47:53.012Z,5.35
2024-01-06T07:52:56.714Z,5.43
2024-01-06T07:58:01.537Z,5.50
2024-01-06T08:03:07.364Z,5.59
2024-01-06T08:08:10.885Z,5.63
2024-01-06T08:13:16.015Z,5.72
2024-01-06T08:18:19.882Z,5.81
2024-01-06T08:23:23.349Z,5.91
2024-01-06T08:28:28.528Z,5.98
2024-01-06T08:33:32.014Z,6.04
2024-01-06T08:38:35.314Z,6.10
2024-01-06T08:43:40.157Z,6.14
2024-01-06T08:48:46.332Z,6.19
2024-01-06T08:53:51.119Z,6.22
2024-01-06T08:58:56.187Z,6.29
2024-01-06T09:04:00.827Z,6.26
2024-01-06T09:09:05.442Z,6.32
2024-01-06T09:14:12.171Z,6.38
2024-01-06T09:19:15.531Z,6.47
2024-01-06T09:24:19.196Z,6.51
2024-01-06T09:29:28.518Z,6.56
2024-01-06T09:34:32.725Z,6.59
2024-01-06T09:39:37.528Z,6.64
2024-01-06T09:44:44.744Z,6.71
2024-01-06T09:49:52.923Z,6.67
2024-01-06T09:54:57.511Z,6.71
2024-01-06T10:00:02.713Z,6.65
2024-01-06T10:05:06.792Z,6.54
2024-01-06T10:10:11.610Z,6.50
2024-01-06T10:15:16.436Z,6.54
2024-01-06T10:20:21.480Z,6.58
2024-01-06T10:25:27.807Z,6.58
2024-01-06T10:30:36.043Z,6.69
2024-01-06T10:35:42.531Z,6.75
2024-01-06T10:40:58.608Z,6.84
2024-01-06T10:46:06.310Z,6.99
2024-01-06T10:51:12.417Z,7.09
2024-01-06T10:56:16.009Z,7.07
2024-01-06T11:01:26.870Z,6.96
2024-01-06T11:06:35.853Z,7.08
2024-01-06T11:11:41.224Z,7.21
2024-01-06T11:16:46.065Z,7.26
2024-01-06T11:21:49.578Z,7.35
2024-01-06T11:32:41.175Z,7.42
2024-01-06T11:37:56.636Z,7.54
2024-01-06T11:43:01.836Z,7.58
2024-01-06T11:48:09.346Z,7.53
2024-01-06T11:53:15.626Z,7.58
2024-01-06T11:58:19.411Z,7.44
2024-01-06T12:03:28.222Z,7.43
2024-01-06T12:08:32.530Z,7.49
2024-01-06T12:13:35.773Z,7.40
2024-01-06T12:18:40.880Z,7.40
2024-01-06T12:23:44.213Z,7.32
2024-01-06T12:28:47.878Z,7.31
2024-01-06T12:33:54.132Z,7.30
2024-01-06T12:38:59.809Z,7.19
2024-01-06T12:44:03.423Z,7.11
2024-01-06T12:49:08.263Z,6.97
2024-01-06T12:54:12.031Z,6.83
2024-01-06T12:59:15.509Z,6.78
2024-01-06T13:04:28.944Z,6.68
2024-01-06T13:09:32.686Z,6.61
2024-01-06T13:14:37.288Z,6.52
2024-01-06T13:19:42.067Z,6.36
2024-01-06T13:24:45.547Z,6.31
2024-01-06T13:29:49.947Z,6.16
2024-01-06T13:34:58.010Z,5.98
2024-01-06T13:40:01.697Z,5.93
2024-01-06T13:45:05.445Z,5.89
2024-01-06T13:50:12.821Z,5.80
2024-01-06T13:55:16.372Z,5.72
2024-01-06T14:00:21.841Z,5.72
2024-01-06T14:05:36.061Z,5.58
2024-01-06T14:10:40.639Z,5.55
2024-01-06T14:15:45.306Z,5.56
2024-01-06T14:20:52.736Z,5.62
2024-01-06T14:25:56.259Z,5.60
2024-01-06T14:31:09.023Z,5.44
2024-01-06T14:36:14.203Z,5.31
2024-01-06T14:41:17.924Z,5.24
2024-01-06T14:46:21.609Z,5.15
2024-01-06T14:51:28.212Z,5.15
2024-01-06T14:56:32.133Z,5.03
2024-01-06T15:01:35.734Z,4.96
2024-01-06T15:06:41.386Z,4.92
2024-01-06T15:11:47.771Z,5.00
2024-01-06T15:16:51.530Z,5.00
2024-01-06T15:21:56.912Z,4.95
2024-01-06T15:27:00.526Z,4.97
2024-01-06T15:32:07.033Z,5.02
2024-01-06T15:37:14.578Z,5.02
2024-01-06T15:42:17.897Z,4.90
2024-01-06T15:47:21.700Z,4.83
2024-01-06T15:52:26.781Z,4.79
2024-01-06T15:57:34.697Z,4.81
2024-01-06T16:02:40.236Z,4.77
2024-01-06T16:07:46.246Z,4.73
2024-01-06T16:12:49.919Z,4.69
2024-01-06T16:17:54.031Z,4.65
2024-01-06T16:22:59.302Z,4.57
2024-01-06T16:28:02.674Z,4.60
2024-01-06T16:33:08.684Z,4.60
2024-01-06T16:38:13.948Z,4.55
2024-01-06T16:43:17.400Z,4.36
2024-01-06T16:48:21.616Z,4.27
2024-01-06T16:53:27.855Z,4.26
2024-01-06T16:58:31.254Z,4.12
2024-01-06T17:03:43.100Z,4.16
2024-01-06T17:08:50.733Z,4.14
2024-01-06T17:13:54.812Z,4.06
2024-01-06T17:24:17.689Z,4.10
2024-01-06T17:29:20.998Z,4.11
2024-01-06T17:34:25.449Z,4.18
2024-01-06T17:39:33.690Z,4.19
2024-01-06T17:44:39.076Z,4.11
2024-01-06T17:49:43.103Z,4.11
2024-01-06T17:54:48.322Z,4.00
2024-01-06T17:59:58.012Z,3.95
2024-01-06T18:05:07.897Z,4.04
2024-01-06T18:10:13.208Z,4.04
2024-01-06T18:15:17.420Z,4.02
2024-01-06T18:20:23.090Z,4.03
2024-01-06T18:25:29.471Z,4.05
2024-01-06T18:30:33.514Z,3.98
2024-01-06T18:35:37.430Z,3.99
2024-01-06T18:40:42.608Z,3.99
2024-01-06T18:45:46.604Z,4.07
2024-01-06T18:50:50.001Z,4.13
2024-01-06T18:55:55.534Z,4.09
2024-01-06T19:01:01.053Z,4.05
2024-01-06T19:06:08.120Z,4.09
2024-01-06T19:11:13.905Z,4.01
2024-01-06T19:16:20.985Z,3.94
2024-01-06T19:21:24.517Z,3.92
2024-01-06T19:26:29.163Z,3.97
2024-01-06T19:31:32.440Z,3.91
2024-01-06T19:36:35.817Z,3.80
2024-01-06T19:41:40.693Z,3.83
2024-01-06T19:46:44.594Z,3.75
2024-01-06T19:51:53.558Z,3.78
2024-01-06T19:56:59.034Z,3.65
2024-01-06T20:02:02.237Z,3.58
2024-01-06T20:07:08.433Z,3.49
2024-01-06T20:12:14.035Z,3.39
2024-01-06T20:17:23.595Z,3.43
2024-01-06T20:22:28.632Z,3.37
2024-01-06T20:27:35.264Z,3.30
2024-01-06T20:32:41.347Z,3.31
2024-01-06T20:37:51.324Z,3.26
2024-01-06T20:48:12.466Z,3.22
2024-01-06T20:53:16.362Z,3.15
2024-01-06T20:58:20.124Z,3.16
2024-01-06T21:03:29.251Z,3.22
2024-01-06T21:08:33.773Z,3.18
2024-01-06T21:13:37.269Z,3.22
2024-01-06T21:18:44.361Z,3.14
2024-01-06T21:23:49.505Z,3.05
2024-01-06T21:28:53.474Z,3.11
2024-01-06T21:33:58.181Z,3.09
2024-01-06T21:39:01.822Z,3.01
2024-01-06T21:44:05.369Z,3.01
2024-01-06T21:49:12.280Z,3.04
2024-01-06T21:54:15.754Z,2.99
2024-01-06T21:59:19.205Z,2.98
2024-01-06T22:04:26.445Z,2.96
2024-01-06T22:09:30.203Z,3.00
2024-01-06T22:14:33.515Z,2.92
2024-01-06T22:19:40.280Z,2.88
2024-01-06T22:24:44.199Z,2.87
2024-01-06T22:29:47.587Z,2.89
2024-01-06T22:34:56.801Z,2.84
2024-01-06T22:40:01.591Z,2.79
2024-01-06T22:45:05.229Z,2.79
2024-01-06T22:50:10.855Z,2.65
2024-01-06T22:55:14.835Z,2.65
2024-01-06T23:00:29.224Z,2.60
2024-01-06T23:05:35.483Z,2.68
2024-01-06T23:10:38.870Z,2.57
2024-01-06T23:15:42.280Z,2.53
2024-01-06T23:20:47.375Z,2.48
2024-01-06T23:25:50.817Z,2.42
2024-01-06T23:30:54.297Z,2.35
2024-01-06T23:35:59.025Z,2.43
2024-01-06T23:41:02.398Z,2.45
2024-01-06T23:46:06.073Z,2.42
2024-01-06T23:51:16.981Z,2.43
2024-01-06T23:56:20.715Z,2.46
