createdAt,value
2023-02-08T00:01:44.933Z,6.60
2023-02-08T00:04:15.553Z,7.40
2023-02-08T00:06:42.674Z,7.10
2023-02-08T00:09:11.416Z,6.80
2023-02-08T00:11:38.278Z,7.78
2023-02-08T00:14:05.720Z,7.47
2023-02-08T00:16:33.486Z,7.53
2023-02-08T00:19:01.597Z,7.13
2023-02-08T00:21:30.738Z,7.17
2023-02-08T00:23:57.483Z,7.63
2023-02-08T00:26:24.541Z,7.50
2023-02-08T00:28:52.948Z,8.55
2023-02-08T00:31:19.914Z,8.00
2023-02-08T00:33:46.945Z,8.73
2023-02-08T00:36:14.956Z,8.30
2023-02-08T00:38:42.304Z,7.57
2023-02-08T00:41:09.685Z,7.25
2023-02-08T00:43:36.695Z,7.75
2023-02-08T00:46:03.974Z,8.07
2023-02-08T00:48:30.825Z,8.23
2023-02-08T00:51:23.355Z,10.13
2023-02-08T00:53:50.482Z,9.07
2023-02-08T00:56:44.142Z,7.65
2023-02-08T00:59:12.252Z,7.07
2023-02-08T01:01:39.844Z,8.10
2023-02-08T01:04:08.811Z,7.38
2023-02-08T01:06:36.438Z,7.32
2023-02-08T01:09:28.159Z,7.18
2023-02-08T01:11:55.492Z,7.50
2023-02-08T01:14:22.602Z,7.57
2023-02-08T01:16:50.569Z,7.38
2023-02-08T01:19:19.629Z,7.25
2023-02-08T01:21:49.243Z,7.07
2023-02-08T01:24:17.549Z,7.80
2023-02-08T01:26:44.705Z,7.40
2023-02-08T01:29:13.480Z,8.23
2023-02-08T01:31:44.048Z,8.50
2023-02-08T01:34:12.106Z,7.68
2023-02-08T01:36:39.957Z,7.43
2023-02-08T01:39:09.990Z,7.47
2023-02-08T01:41:43.234Z,7.13
2023-02-08T01:47:05.556Z,7.97
2023-02-08T01:49:57.212Z,8.67
2023-02-08T01:52:27.919Z,7.88
2023-02-08T01:55:10.408Z,8.07
2023-02-08T01:57:38.088Z,7.88
2023-02-08T02:00:15.506Z,7.60
2023-02-08T02:02:46.733Z,7.60
2023-02-08T02:05:48.006Z,7.22
2023-02-08T02:08:15.249Z,7.90
2023-02-08T02:10:44.416Z,7.60
2023-02-08T02:13:21.994Z,8.68
2023-02-08T02:15:50.413Z,9.07
2023-02-08T02:18:28.268Z,7.85
2023-02-08T02:21:27.569Z,8.20
2023-02-08T02:24:31.906Z,7.72
2023-02-08T02:27:28.290Z,8.10
2023-02-08T02:30:11.441Z,8.50
2023-02-08T02:32:59.751Z,8.20
2023-02-08T02:36:04.915Z,7.88
2023-02-08T02:38:54.910Z,9.15
2023-02-08T02:41:41.196Z,8.77
2023-02-08T02:44:24.618Z,7.53
2023-02-08T02:47:20.444Z,8.15
2023-02-08T02:49:49.833Z,8.63
2023-02-08T02:52:29.110Z,8.38
2023-02-08T02:55:01.780Z,8.52
2023-02-08T02:57:36.064Z,8.23
2023-02-08T03:00:08.905Z,8.73
2023-02-08T03:02:38.256Z,8.07
2023-02-08T03:05:07.795Z,8.77
2023-02-08T03:07:57.318Z,8.65
2023-02-08T03:10:44.634Z,8.80
2023-02-08T03:13:27.169Z,8.63
2023-02-08T03:16:15.631Z,8.70
2023-02-08T03:19:02.062Z,8.20
2023-02-08T03:21:55.252Z,8.60
2023-02-08T03:24:57.397Z,8.70
2023-02-08T03:27:25.588Z,9.00
2023-02-08T03:30:19.202Z,8.70
2023-02-08T03:33:03.308Z,8.23
2023-02-08T03:36:29.092Z,8.63
2023-02-08T03:38:56.450Z,8.17
2023-02-08T03:47:37.648Z,9.30
2023-02-08T03:50:10.942Z,9.02
2023-02-08T03:52:40.165Z,9.43
2023-02-08T03:55:17.811Z,8.48
2023-02-08T03:57:52.409Z,8.80
2023-02-08T04:00:20.323Z,8.57
2023-02-08T04:02:58.112Z,8.70
2023-02-08T04:05:26.297Z,9.30
2023-02-08T04:07:55.148Z,8.73
2023-02-08T04:10:22.777Z,9.02
2023-02-08T04:12:50.254Z,8.75
2023-02-08T04:15:18.176Z,9.48
2023-02-08T04:17:45.005Z,9.10
2023-02-08T04:20:12.422Z,9.25
2023-02-08T04:22:40.109Z,8.93
2023-02-08T04:25:07.758Z,8.35
2023-02-08T04:27:35.171Z,8.38
2023-02-08T04:30:03.203Z,8.67
2023-02-08T04:32:30.003Z,8.88
2023-02-08T04:34:58.324Z,8.77
2023-02-08T04:37:25.151Z,8.90
2023-02-08T04:39:52.676Z,9.40
2023-02-08T04:42:20.323Z,8.37
2023-02-08T04:44:47.338Z,9.27
2023-02-08T04:47:14.148Z,9.38
2023-02-08T04:49:43.186Z,8.60
2023-02-08T04:52:10.006Z,9.57
2023-02-08T04:54:40.726Z,9.67
2023-02-08T04:57:12.331Z,9.05
2023-02-08T04:59:41.246Z,9.32
2023-02-08T05:02:08.144Z,8.98
2023-02-08T05:04:35.175Z,8.88
2023-02-08T05:07:04.305Z,9.63
2023-02-08T05:09:31.671Z,8.75
2023-02-08T05:11:58.441Z,9.30
2023-02-08T05:14:27.347Z,9.13
2023-02-08T05:16:54.193Z,9.80
2023-02-08T05:19:50.380Z,10.07
2023-02-08T05:22:18.691Z,8.95
2023-02-08T05:24:45.555Z,9.07
2023-02-08T05:27:14.262Z,9.52
2023-02-08T05:30:06.769Z,9.43
2023-02-08T05:32:36.186Z,8.83
2023-02-08T05:35:02.994Z,9.65
2023-02-08T05:37:30.773Z,9.95
2023-02-08T05:39:58.220Z,9.95
2023-02-08T05:42:25.841Z,10.25
2023-02-08T05:44:52.674Z,9.80
2023-02-08T05:50:13.137Z,9.27
2023-02-08T05:52:40.498Z,8.77
2023-02-08T05:55:08.007Z,9.88
2023-02-08T05:57:35.841Z,9.05
2023-02-08T06:00:06.552Z,10.35
2023-02-08T06:02:42.983Z,9.20
2023-02-08T06:05:10.765Z,9.48
2023-02-08T06:07:38.275Z,8.90
2023-02-08T06:10:07.500Z,8.95
2023-02-08T06:12:34.427Z,9.55
2023-02-08T06:15:02.140Z,9.07
2023-02-08T06:17:54.134Z,9.10
2023-02-08T06:20:21.395Z,9.82
2023-02-08T06:22:48.865Z,10.77
2023-02-08T06:25:15.710Z,10.07
2023-02-08T06:27:43.578Z,11.57
2023-02-08T06:30:11.123Z,10.33
2023-02-08T06:32:38.233Z,10.95
2023-02-08T06:35:05.384Z,10.85
2023-02-08T06:37:32.316Z,11.80
2023-02-08T06:39:59.139Z,11.75
2023-02-08T06:42:28.297Z,11.73
2023-02-08T06:44:55.558Z,10.75
2023-02-08T06:47:25.244Z,11.13
2023-02-08T06:49:56.847Z,11.05
2023-02-08T06:52:27.263Z,11.23
2023-02-08T06:55:19.060Z,10.43
2023-02-08T06:57:48.262Z,10.82
2023-02-08T07:00:15.375Z,10.95
2023-02-08T07:02:42.128Z,11.18
2023-02-08T07:05:09.941Z,10.57
2023-02-08T07:07:38.756Z,11.48
2023-02-08T07:10:06.254Z,13.18
2023-02-08T07:12:36.322Z,15.45
2023-02-08T07:15:28.538Z,14.68
2023-02-08T07:17:56.343Z,13.87
2023-02-08T07:20:23.353Z,12.98
2023-02-08T07:22:52.308Z,12.77
2023-02-08T07:25:19.224Z,12.85
2023-02-08T07:27:46.290Z,12.77
2023-02-08T07:30:13.545Z,13.18
2023-02-08T07:32:41.324Z,13.02
2023-02-08T07:35:08.354Z,13.55
2023-02-08T07:37:35.182Z,12.65
2023-02-08T07:40:03.007Z,10.37
2023-02-08T07:42:29.870Z,9.82
2023-02-08T07:45:11.293Z,10.25
2023-02-08T07:47:38.129Z,11.10
2023-02-08T07:50:05.111Z,9.45
2023-02-08T07:52:32.003Z,10.40
2023-02-08T07:54:58.829Z,10.68
2023-02-08T07:57:25.815Z,10.82
2023-02-08T07:59:54.125Z,9.73
2023-02-08T08:02:21.242Z,10.50
2023-02-08T08:04:48.375Z,10.20
2023-02-08T08:07:15.222Z,11.20
2023-02-08T08:09:42.523Z,10.63
2023-02-08T08:12:09.280Z,11.30
2023-02-08T08:14:36.132Z,11.45
2023-02-08T08:17:03.194Z,11.37
2023-02-08T08:19:30.790Z,11.77
2023-02-08T08:21:57.641Z,11.57
2023-02-08T08:24:25.319Z,11.90
2023-02-08T08:26:53.833Z,11.55
2023-02-08T08:29:21.821Z,12.23
2023-02-08T08:31:48.886Z,12.15
2023-02-08T08:34:15.850Z,12.98
2023-02-08T08:36:43.887Z,11.80
2023-02-08T08:39:10.711Z,12.95
2023-02-08T08:41:37.826Z,13.50
2023-02-08T08:44:04.862Z,11.77
2023-02-08T08:46:31.837Z,12.55
2023-02-08T08:48:58.777Z,12.98
2023-02-08T08:51:25.780Z,12.50
2023-02-08T08:53:52.578Z,12.20
2023-02-08T08:56:19.431Z,12.57
2023-02-08T08:58:49.467Z,11.85
2023-02-08T09:01:16.463Z,11.85
2023-02-08T09:03:43.386Z,12.90
2023-02-08T09:06:10.383Z,11.63
2023-02-08T09:08:39.442Z,12.93
2023-02-08T09:11:14.843Z,11.63
2023-02-08T09:13:44.608Z,12.35
2023-02-08T09:16:16.509Z,13.18
2023-02-08T09:18:45.793Z,12.83
2023-02-08T09:21:15.728Z,12.25
2023-02-08T09:26:36.571Z,12.18
2023-02-08T09:29:04.714Z,12.35
2023-02-08T09:31:34.570Z,12.87
2023-02-08T09:34:02.301Z,13.63
2023-02-08T09:36:54.854Z,12.75
2023-02-08T09:39:25.169Z,13.52
2023-02-08T09:42:30.406Z,12.95
2023-02-08T09:45:22.168Z,12.80
2023-02-08T09:48:01.505Z,12.55
2023-02-08T09:50:37.118Z,12.70
2023-02-08T09:53:22.441Z,13.15
2023-02-08T09:56:01.775Z,13.10
2023-02-08T09:58:44.443Z,12.57
2023-02-08T10:01:25.148Z,13.57
2023-02-08T10:03:58.676Z,13.23
2023-02-08T10:06:25.777Z,12.95
2023-02-08T10:08:54.142Z,13.05
2023-02-08T10:11:40.225Z,13.37
2023-02-08T10:14:23.477Z,12.23
2023-02-08T10:17:05.096Z,12.40
2023-02-08T10:19:48.568Z,12.60
2023-02-08T10:22:30.762Z,13.18
2023-02-08T10:25:39.803Z,12.33
2023-02-08T10:28:14.442Z,12.55
2023-02-08T10:30:58.587Z,12.80
2023-02-08T10:33:42.332Z,12.57
2023-02-08T10:39:17.476Z,12.47
2023-02-08T10:41:48.006Z,12.68
2023-02-08T10:44:23.372Z,13.38
2023-02-08T10:47:08.856Z,13.88
2023-02-08T10:49:47.051Z,13.40
2023-02-08T10:52:18.124Z,13.20
2023-02-08T10:54:44.895Z,12.45
2023-02-08T10:57:24.560Z,12.77
2023-02-08T11:00:00.008Z,13.07
2023-02-08T11:02:40.646Z,12.10
2023-02-08T11:05:12.402Z,13.83
2023-02-08T11:07:41.553Z,12.20
2023-02-08T11:10:20.489Z,13.02
2023-02-08T11:12:56.378Z,12.85
2023-02-08T11:15:38.251Z,9.43
2023-02-08T11:18:16.444Z,10.47
2023-02-08T11:20:50.144Z,10.48
2023-02-08T11:23:24.843Z,10.07
2023-02-08T11:25:53.272Z,11.07
2023-02-08T11:28:31.638Z,10.85
2023-02-08T11:31:02.450Z,11.83
2023-02-08T11:33:30.578Z,11.40
2023-02-08T11:36:05.138Z,11.20
2023-02-08T11:38:36.775Z,10.82
2023-02-08T11:41:13.876Z,10.95
2023-02-08T11:43:40.821Z,10.67
2023-02-08T11:46:08.447Z,9.88
2023-02-08T11:48:44.422Z,9.20
2023-02-08T11:51:22.876Z,8.88
2023-02-08T11:53:49.803Z,8.98
2023-02-08T11:56:20.548Z,8.90
2023-02-08T11:59:11.431Z,8.93
2023-02-08T12:01:43.105Z,8.18
2023-02-08T12:04:13.248Z,9.23
2023-02-08T12:07:05.215Z,8.10
2023-02-08T12:10:16.472Z,7.63
2023-02-08T12:13:23.898Z,8.80
2023-02-08T12:16:32.478Z,7.60
2023-02-08T12:19:17.936Z,7.93
2023-02-08T12:21:48.078Z,7.97
2023-02-08T12:24:28.840Z,8.10
2023-02-08T12:27:18.367Z,7.55
2023-02-08T12:30:08.464Z,6.50
2023-02-08T12:32:57.668Z,6.82
2023-02-08T12:36:03.505Z,6.78
2023-02-08T12:39:18.471Z,6.80
2023-02-08T12:41:53.791Z,6.57
2023-02-08T12:44:27.488Z,6.20
2023-02-08T12:47:17.946Z,6.70
2023-02-08T12:49:55.448Z,7.38
2023-02-08T12:52:29.062Z,7.13
2023-02-08T12:55:11.635Z,7.07
2023-02-08T12:57:42.690Z,6.25
2023-02-08T13:00:24.211Z,6.50
2023-02-08T13:03:12.513Z,6.65
2023-02-08T13:05:50.762Z,6.50
2023-02-08T13:08:58.170Z,6.15
2023-02-08T13:11:42.416Z,5.70
2023-02-08T13:14:34.087Z,6.38
2023-02-08T13:17:19.618Z,5.43
2023-02-08T13:20:00.536Z,6.40
2023-02-08T13:22:35.243Z,6.25
2023-02-08T13:25:08.000Z,6.10
2023-02-08T13:27:36.521Z,5.85
2023-02-08T13:30:05.510Z,6.47
2023-02-08T13:32:44.556Z,6.60
2023-02-08T13:35:14.712Z,6.85
2023-02-08T13:37:44.521Z,6.30
2023-02-08T13:40:23.304Z,6.40
2023-02-08T13:43:03.458Z,6.18
2023-02-08T13:45:39.926Z,6.17
2023-02-08T13:48:10.749Z,6.60
2023-02-08T13:50:46.978Z,5.88
2023-02-08T13:53:39.221Z,5.90
2023-02-08T13:56:13.529Z,5.35
2023-02-08T14:02:12.729Z,4.35
2023-02-08T14:04:45.252Z,4.90
2023-02-08T14:07:26.692Z,3.58
2023-02-08T14:10:06.974Z,3.15
2023-02-08T14:12:46.949Z,3.73
2023-02-08T14:15:16.619Z,4.03
2023-02-08T14:17:49.086Z,4.43
2023-02-08T14:20:27.986Z,4.00
2023-02-08T14:23:02.621Z,4.30
2023-02-08T14:25:39.337Z,4.40
2023-02-08T14:28:20.949Z,4.10
2023-02-08T14:30:51.830Z,4.72
2023-02-08T14:33:33.876Z,4.03
2023-02-08T14:36:07.276Z,4.20
2023-02-08T14:39:08.509Z,4.77
2023-02-08T14:41:52.604Z,4.75
2023-02-08T14:44:58.635Z,3.70
2023-02-08T14:47:25.376Z,4.10
2023-02-08T14:50:16.672Z,4.00
2023-02-08T14:52:54.197Z,4.07
2023-02-08T14:55:25.590Z,4.35
2023-02-08T14:57:55.530Z,4.55
2023-02-08T15:00:29.214Z,4.47
2023-02-08T15:02:57.196Z,4.38
2023-02-08T15:05:36.587Z,4.47
2023-02-08T15:08:05.670Z,4.03
2023-02-08T15:10:42.258Z,3.88
2023-02-08T15:13:34.455Z,4.25
2023-02-08T15:16:02.556Z,4.10
2023-02-08T15:18:32.109Z,3.67
2023-02-08T15:21:06.591Z,3.97
2023-02-08T15:23:34.074Z,3.92
2023-02-08T15:29:02.283Z,4.05
2023-02-08T15:31:33.977Z,4.07
2023-02-08T15:34:02.250Z,3.88
2023-02-08T15:36:36.215Z,4.10
2023-02-08T15:39:31.523Z,4.15
2023-02-08T15:41:59.922Z,4.82
2023-02-08T15:44:30.592Z,5.13
2023-02-08T15:47:06.521Z,5.00
2023-02-08T15:49:41.528Z,5.40
2023-02-08T15:52:16.311Z,5.30
2023-02-08T15:54:46.614Z,6.20
2023-02-08T15:57:26.940Z,5.60
2023-02-08T15:59:54.730Z,5.45
2023-02-08T16:02:33.883Z,4.82
2023-02-08T16:14:19.593Z,4.00
2023-02-08T16:16:52.113Z,4.47
2023-02-08T16:19:29.273Z,4.00
2023-02-08T16:22:15.815Z,4.10
2023-02-08T16:24:43.584Z,4.47
2023-02-08T16:27:31.604Z,4.43
2023-02-08T16:30:00.438Z,4.22
2023-02-08T16:32:33.171Z,3.92
2023-02-08T16:35:13.120Z,4.75
2023-02-08T16:37:42.387Z,4.67
2023-02-08T16:40:42.818Z,4.63
2023-02-08T16:43:23.740Z,4.80
2023-02-08T16:46:10.631Z,4.68
2023-02-08T16:48:40.329Z,4.28
2023-02-08T16:51:28.052Z,4.90
2023-02-08T16:54:00.896Z,4.90
2023-02-08T16:56:30.911Z,5.00
2023-02-08T16:58:58.052Z,5.60
2023-02-08T17:01:26.381Z,4.40
2023-02-08T17:03:55.318Z,4.27
2023-02-08T17:06:35.980Z,4.20
2023-02-08T17:11:57.236Z,4.00
2023-02-08T17:14:49.537Z,4.15
2023-02-08T17:17:19.567Z,4.77
2023-02-08T17:19:46.460Z,4.40
2023-02-08T17:22:16.002Z,4.40
2023-02-08T17:24:43.146Z,5.03
2023-02-08T17:27:15.036Z,5.85
2023-02-08T17:29:47.159Z,5.93
2023-02-08T17:32:18.513Z,5.68
2023-02-08T17:34:47.978Z,5.70
2023-02-08T17:37:15.406Z,5.20
2023-02-08T17:39:42.817Z,5.13
2023-02-08T17:42:10.296Z,4.97
2023-02-08T17:44:38.407Z,5.00
2023-02-08T17:47:05.577Z,4.80
2023-02-08T17:49:33.728Z,5.22
2023-02-08T17:52:01.210Z,5.03
2023-02-08T17:54:53.656Z,5.07
2023-02-08T17:57:22.493Z,4.47
2023-02-08T17:59:53.126Z,5.80
2023-02-08T18:02:25.017Z,5.28
2023-02-08T18:05:20.892Z,5.50
2023-02-08T18:07:49.717Z,5.03
2023-02-08T18:10:16.607Z,5.18
2023-02-08T18:12:44.700Z,5.28
2023-02-08T18:15:19.778Z,5.35
2023-02-08T18:17:48.285Z,5.57
2023-02-08T18:20:16.299Z,4.93
2023-02-08T18:22:46.664Z,4.68
2023-02-08T18:25:15.434Z,5.57
2023-02-08T18:27:48.071Z,4.88
2023-02-08T18:30:17.197Z,4.60
2023-02-08T18:32:45.923Z,4.93
2023-02-08T18:35:13.945Z,5.00
2023-02-08T18:37:41.951Z,4.28
2023-02-08T18:40:11.868Z,5.35
2023-02-08T18:42:40.765Z,5.63
2023-02-08T18:45:10.181Z,4.97
2023-02-08T18:47:39.769Z,5.35
2023-02-08T18:50:07.623Z,5.43
2023-02-08T18:52:35.815Z,5.22
2023-02-08T18:55:03.707Z,5.07
2023-02-08T18:57:32.624Z,5.07
2023-02-08T19:00:01.178Z,5.43
2023-02-08T19:02:30.458Z,5.82
2023-02-08T19:04:59.686Z,5.90
2023-02-08T19:07:27.964Z,6.25
2023-02-08T19:09:59.206Z,5.70
2023-02-08T19:12:27.164Z,6.10
2023-02-08T19:14:55.954Z,5.97
2023-02-08T19:17:23.827Z,6.07
2023-02-08T19:19:52.142Z,6.57
2023-02-08T19:22:21.903Z,6.43
2023-02-08T19:24:52.098Z,7.10
2023-02-08T19:27:44.222Z,7.05
2023-02-08T19:30:37.546Z,6.72
2023-02-08T19:33:30.584Z,6.85
2023-02-08T19:36:00.061Z,7.20
2023-02-08T19:38:31.348Z,7.15
2023-02-08T19:41:02.265Z,6.43
2023-02-08T19:43:30.866Z,7.60
2023-02-08T19:45:59.631Z,6.43
2023-02-08T19:48:29.102Z,8.30
2023-02-08T19:51:02.978Z,7.63
2023-02-08T19:53:34.334Z,6.93
2023-02-08T19:56:05.601Z,7.22
2023-02-08T19:58:36.504Z,7.53
2023-02-08T20:01:12.019Z,8.17
2023-02-08T20:06:35.380Z,8.38
2023-02-08T20:09:05.791Z,9.25
2023-02-08T20:11:38.706Z,9.73
2023-02-08T20:14:12.893Z,9.27
2023-02-08T20:16:44.119Z,9.73
2023-02-08T20:19:13.136Z,9.65
2023-02-08T20:21:43.114Z,10.38
2023-02-08T20:24:11.650Z,10.30
2023-02-08T20:26:43.047Z,9.47
2023-02-08T20:29:12.792Z,10.57
2023-02-08T20:31:43.802Z,10.90
2023-02-08T20:34:16.017Z,11.65
2023-02-08T20:36:47.715Z,11.75
2023-02-08T20:39:26.678Z,11.57
2023-02-08T20:41:58.915Z,16.67
2023-02-08T20:44:26.196Z,17.45
2023-02-08T20:46:54.143Z,16.92
2023-02-08T20:49:21.694Z,16.55
2023-02-08T20:51:58.056Z,15.90
2023-02-08T20:54:25.794Z,16.02
2023-02-08T20:56:54.413Z,15.07
2023-02-08T20:59:24.191Z,15.18
2023-02-08T21:01:51.691Z,13.68
2023-02-08T21:04:19.419Z,13.47
2023-02-08T21:06:48.192Z,12.90
2023-02-08T21:09:17.696Z,11.95
2023-02-08T21:11:46.190Z,12.50
2023-02-08T21:14:15.700Z,11.15
2023-02-08T21:16:43.089Z,11.20
2023-02-08T21:19:10.298Z,11.02
2023-02-08T21:21:37.527Z,10.15
2023-02-08T21:24:05.391Z,10.05
2023-02-08T21:26:32.352Z,10.32
2023-02-08T21:29:03.531Z,10.20
2023-02-08T21:31:30.903Z,11.10
2023-02-08T21:33:59.620Z,10.77
2023-02-08T21:36:34.792Z,11.10
2023-02-08T21:39:04.672Z,10.18
2023-02-08T21:41:33.701Z,10.07
2023-02-08T21:46:54.854Z,10.65
2023-02-08T21:49:21.664Z,10.40
2023-02-08T21:51:52.355Z,10.13
2023-02-08T21:54:25.034Z,10.37
2023-02-08T21:56:56.266Z,11.15
2023-02-08T21:59:23.039Z,10.80
2023-02-08T22:01:52.229Z,10.90
2023-02-08T22:04:19.006Z,10.75
2023-02-08T22:06:46.314Z,10.77
2023-02-08T22:09:13.192Z,10.77
2023-02-08T22:11:40.166Z,10.38
2023-02-08T22:14:06.904Z,11.07
2023-02-08T22:16:34.512Z,11.25
2023-02-08T22:19:01.325Z,11.03
2023-02-08T22:21:28.359Z,10.50
2023-02-08T22:23:56.408Z,11.27
2023-02-08T22:26:24.432Z,10.75
2023-02-08T22:28:51.402Z,11.15
2023-02-08T22:31:20.411Z,10.63
2023-02-08T22:33:47.359Z,11.27
2023-02-08T22:36:14.180Z,11.20
2023-02-08T22:38:47.790Z,11.27
2023-02-08T22:41:16.541Z,12.15
2023-02-08T22:43:44.552Z,12.03
2023-02-08T22:46:12.613Z,11.95
2023-02-08T22:48:42.140Z,11.82
2023-02-08T22:51:10.946Z,12.75
2023-02-08T22:53:39.766Z,11.50
2023-02-08T22:56:07.346Z,11.97
2023-02-08T22:58:34.799Z,11.95
2023-02-08T23:01:02.298Z,10.82
2023-02-08T23:03:29.827Z,10.80
2023-02-08T23:05:57.218Z,11.35
2023-02-08T23:08:50.826Z,12.40
2023-02-08T23:11:19.933Z,15.35
2023-02-08T23:13:48.980Z,14.50
2023-02-08T23:16:19.212Z,15.80
2023-02-08T23:18:46.922Z,13.73
2023-02-08T23:21:17.387Z,14.10
2023-02-08T23:23:49.001Z,11.63
2023-02-08T23:26:20.413Z,10.23
2023-02-08T23:28:53.810Z,10.27
2023-02-08T23:31:21.606Z,10.60
2023-02-08T23:33:50.971Z,10.67
2023-02-08T23:36:21.992Z,9.82
2023-02-08T23:38:52.385Z,9.57
2023-02-08T23:41:22.788Z,9.57
2023-02-08T23:43:52.894Z,9.15
2023-02-08T23:46:24.207Z,9.87
2023-02-08T23:48:52.121Z,9.98
2023-02-08T23:51:22.870Z,10.63
2023-02-08T23:54:14.864Z,10.20
2023-02-08T23:56:44.891Z,11.20
2023-02-08T23:59:11.802Z,12.70
