createdAt,value
2018-05-25T00:00:09.730Z,99697.86
2018-05-25T00:02:37.349Z,99702.25
2018-05-25T00:05:04.917Z,99700.70
2018-05-25T00:07:32.486Z,99704.03
2018-05-25T00:12:33.018Z,99708.82
2018-05-25T00:15:00.605Z,99700.16
2018-05-25T00:17:28.187Z,99704.73
2018-05-25T00:19:55.795Z,99701.77
2018-05-25T00:22:23.380Z,99697.45
2018-05-25T00:24:50.999Z,99702.71
2018-05-25T00:27:18.651Z,99702.73
2018-05-25T00:29:46.253Z,99695.61
2018-05-25T00:32:13.864Z,99698.94
2018-05-25T00:34:41.497Z,99698.22
2018-05-25T00:37:09.067Z,99696.56
2018-05-25T00:39:36.661Z,99693.37
2018-05-25T00:42:04.299Z,99698.81
2018-05-25T00:44:31.889Z,99695.55
2018-05-25T00:46:59.469Z,99691.72
2018-05-25T00:49:27.096Z,99693.37
2018-05-25T00:51:54.676Z,99700.17
2018-05-25T00:54:22.257Z,99691.91
2018-05-25T00:56:49.924Z,99697.15
2018-05-25T00:59:17.509Z,99700.80
2018-05-25T01:01:45.104Z,99701.44
2018-05-25T01:04:12.797Z,99693.82
2018-05-25T01:06:40.370Z,99693.63
2018-05-25T01:09:07.950Z,99687.40
2018-05-25T01:11:35.576Z,99685.82
2018-05-25T01:14:03.161Z,99683.03
2018-05-25T01:16:30.754Z,99688.19
2018-05-25T01:18:58.372Z,99690.03
2018-05-25T01:21:25.942Z,99692.79
2018-05-25T01:23:53.529Z,99688.16
2018-05-25T01:26:21.183Z,99688.50
2018-05-25T01:28:48.768Z,99690.09
2018-05-25T01:31:16.405Z,99693.20
2018-05-25T01:33:44.029Z,99688.06
2018-05-25T01:36:11.613Z,99683.59
2018-05-25T01:38:39.188Z,99691.98
2018-05-25T01:41:06.815Z,99679.16
2018-05-25T01:43:34.407Z,99681.95
2018-05-25T01:46:02.027Z,99691.05
2018-05-25T01:48:29.690Z,99686.58
2018-05-25T01:50:57.284Z,99682.16
2018-05-25T01:53:24.865Z,99677.52
2018-05-25T01:55:52.496Z,99683.33
2018-05-25T01:58:20.087Z,99682.41
2018-05-25T02:00:47.673Z,99681.28
2018-05-25T02:03:15.287Z,99675.73
2018-05-25T02:05:42.884Z,99678.03
2018-05-25T02:08:10.476Z,99676.70
2018-05-25T02:10:38.101Z,99679.53
2018-05-25T02:13:05.685Z,99683.02
2018-05-25T02:15:33.266Z,99684.19
2018-05-25T02:18:00.882Z,99682.72
2018-05-25T02:20:28.462Z,99679.94
2018-05-25T02:22:56.051Z,99678.62
2018-05-25T02:25:23.723Z,99682.58
2018-05-25T02:27:51.308Z,99687.45
2018-05-25T02:30:18.927Z,99686.10
2018-05-25T02:32:46.559Z,99686.20
2018-05-25T02:35:14.196Z,99694.87
2018-05-25T02:37:41.782Z,99696.09
2018-05-25T02:40:09.414Z,99695.20
2018-05-25T02:42:36.997Z,99701.18
2018-05-25T02:45:04.576Z,99698.07
2018-05-25T02:47:32.213Z,99699.19
2018-05-25T02:49:59.812Z,99705.10
2018-05-25T02:52:27.418Z,99701.88
2018-05-25T02:54:55.051Z,99706.92
2018-05-25T02:57:22.761Z,99704.42
2018-05-25T02:59:50.361Z,99707.97
2018-05-25T03:02:18.001Z,99712.27
2018-05-25T03:04:45.592Z,99714.08
2018-05-25T03:07:13.178Z,99714.91
2018-05-25T03:09:40.801Z,99714.77
2018-05-25T03:12:08.379Z,99727.64
2018-05-25T03:14:35.956Z,99724.30
2018-05-25T03:17:03.591Z,99731.27
2018-05-25T03:19:31.185Z,99727.05
2018-05-25T03:21:58.764Z,99725.11
2018-05-25T03:24:26.410Z,99725.77
2018-05-25T03:26:53.990Z,99728.48
2018-05-25T03:29:21.579Z,99723.25
2018-05-25T03:31:49.257Z,99730.70
2018-05-25T03:34:16.848Z,99730.53
2018-05-25T03:36:44.435Z,99727.89
2018-05-25T03:39:12.070Z,99721.94
2018-05-25T03:41:39.654Z,99720.66
2018-05-25T03:44:07.240Z,99717.96
2018-05-25T03:46:34.898Z,99719.13
2018-05-25T03:49:02.510Z,99723.01
2018-05-25T03:51:30.112Z,99721.80
2018-05-25T03:53:57.745Z,99720.70
2018-05-25T03:56:25.339Z,99722.11
2018-05-25T03:59:04.553Z,99723.14
2018-05-25T04:01:43.872Z,99717.02
2018-05-25T04:04:11.474Z,99718.24
2018-05-25T04:06:39.069Z,99720.61
2018-05-25T04:09:07.579Z,99722.08
2018-05-25T04:11:35.202Z,99720.84
2018-05-25T04:14:02.785Z,99720.84
2018-05-25T04:16:30.357Z,99723.23
2018-05-25T04:18:57.981Z,99733.07
2018-05-25T04:21:25.628Z,99732.36
2018-05-25T04:23:53.210Z,99728.39
2018-05-25T04:26:20.869Z,99728.88
2018-05-25T04:28:48.456Z,99723.88
2018-05-25T04:31:16.049Z,99722.12
2018-05-25T04:33:43.740Z,99728.45
2018-05-25T04:36:11.342Z,99727.68
2018-05-25T04:38:38.941Z,99734.81
2018-05-25T04:41:06.571Z,99731.52
2018-05-25T04:43:34.163Z,99738.66
2018-05-25T04:46:01.792Z,99735.91
2018-05-25T04:48:29.424Z,99737.41
2018-05-25T04:50:57.024Z,99733.23
2018-05-25T04:53:27.400Z,99736.03
2018-05-25T04:55:55.017Z,99740.91
2018-05-25T04:58:22.609Z,99737.81
2018-05-25T05:00:50.192Z,99737.73
2018-05-25T05:03:17.818Z,99742.93
2018-05-25T05:05:45.408Z,99739.88
2018-05-25T05:08:12.995Z,99748.67
2018-05-25T05:10:40.631Z,99750.34
2018-05-25T05:13:08.204Z,99757.05
2018-05-25T05:15:35.779Z,99756.72
2018-05-25T05:18:03.421Z,99750.84
2018-05-25T05:20:31.027Z,99747.75
2018-05-25T05:22:58.652Z,99751.98
2018-05-25T05:25:26.283Z,99745.80
2018-05-25T05:27:53.903Z,99752.46
2018-05-25T05:30:21.478Z,99746.23
2018-05-25T05:32:49.087Z,99752.45
2018-05-25T05:35:16.671Z,99757.77
2018-05-25T05:37:44.247Z,99764.45
2018-05-25T05:40:11.876Z,99769.08
2018-05-25T05:42:39.448Z,99755.44
2018-05-25T05:45:07.015Z,99754.20
2018-05-25T05:47:34.599Z,99756.02
2018-05-25T05:50:02.168Z,99759.38
2018-05-25T05:52:29.750Z,99756.47
2018-05-25T05:54:57.316Z,99760.36
2018-05-25T05:57:24.888Z,99764.09
2018-05-25T05:59:52.513Z,99769.23
2018-05-25T06:02:20.115Z,99766.69
2018-05-25T06:04:47.689Z,99766.02
2018-05-25T06:07:15.348Z,99762.48
2018-05-25T06:09:42.953Z,99763.89
2018-05-25T06:12:10.543Z,99761.71
2018-05-25T06:14:38.198Z,99759.23
2018-05-25T06:17:05.797Z,99762.74
2018-05-25T06:19:33.428Z,99763.84
2018-05-25T06:22:01.082Z,99767.00
2018-05-25T06:24:29.391Z,99769.69
2018-05-25T06:26:58.277Z,99778.94
2018-05-25T06:29:27.077Z,99779.75
2018-05-25T06:31:56.115Z,99769.12
2018-05-25T06:34:23.903Z,99782.22
2018-05-25T06:36:51.520Z,99774.41
2018-05-25T06:39:19.102Z,99769.59
2018-05-25T06:41:46.702Z,99769.51
2018-05-25T06:44:14.346Z,99770.52
2018-05-25T06:46:41.923Z,99761.72
2018-05-25T06:49:09.520Z,99768.89
2018-05-25T06:51:37.154Z,99758.47
2018-05-25T06:54:04.759Z,99759.14
2018-05-25T06:56:32.328Z,99756.63
2018-05-25T06:58:59.945Z,99755.26
2018-05-25T07:01:27.547Z,99752.25
2018-05-25T07:03:55.149Z,99755.39
2018-05-25T07:06:22.734Z,99751.80
2018-05-25T07:08:50.333Z,99757.37
2018-05-25T07:11:17.916Z,99749.94
2018-05-25T07:13:45.498Z,99749.27
2018-05-25T07:16:13.075Z,99742.08
2018-05-25T07:18:40.652Z,99754.12
2018-05-25T07:21:08.244Z,99741.84
2018-05-25T07:23:35.829Z,99736.22
2018-05-25T07:26:03.399Z,99740.95
2018-05-25T07:28:30.981Z,99737.91
2018-05-25T07:30:58.571Z,99733.87
2018-05-25T07:33:26.205Z,99731.52
2018-05-25T07:35:53.799Z,99732.61
2018-05-25T07:38:21.376Z,99736.64
2018-05-25T07:40:48.986Z,99736.94
2018-05-25T07:43:16.568Z,99738.27
2018-05-25T07:45:44.148Z,99748.83
2018-05-25T07:48:11.764Z,99739.25
2018-05-25T07:50:39.339Z,99747.45
2018-05-25T07:53:06.911Z,99744.23
2018-05-25T07:55:34.548Z,99746.31
2018-05-25T07:58:02.130Z,99754.35
2018-05-25T08:00:29.912Z,99758.63
2018-05-25T08:02:57.607Z,99759.50
2018-05-25T08:05:25.174Z,99761.34
2018-05-25T08:07:52.858Z,99761.53
2018-05-25T08:10:20.490Z,99754.73
2018-05-25T08:12:48.065Z,99753.69
2018-05-25T08:15:15.649Z,99755.79
2018-05-25T08:17:43.249Z,99756.16
2018-05-25T08:20:10.833Z,99761.53
2018-05-25T08:22:38.421Z,99750.23
2018-05-25T08:25:06.045Z,99749.00
2018-05-25T08:27:33.649Z,99746.11
2018-05-25T08:30:01.276Z,99746.23
2018-05-25T08:32:28.870Z,99753.62
2018-05-25T08:34:56.512Z,99744.41
2018-05-25T08:37:24.085Z,99751.34
2018-05-25T08:39:51.701Z,99746.81
2018-05-25T08:42:19.308Z,99743.89
2018-05-25T08:44:46.877Z,99738.98
2018-05-25T08:47:14.512Z,99740.29
2018-05-25T08:49:42.104Z,99744.02
2018-05-25T08:52:09.681Z,99737.94
2018-05-25T08:54:37.291Z,99733.49
2018-05-25T08:57:04.915Z,99732.03
2018-05-25T08:59:32.525Z,99732.94
2018-05-25T09:02:00.141Z,99733.68
2018-05-25T09:04:27.708Z,99729.13
2018-05-25T09:06:55.296Z,99732.33
2018-05-25T09:09:22.900Z,99728.58
2018-05-25T09:11:50.490Z,99729.66
2018-05-25T09:14:18.059Z,99715.52
2018-05-25T09:16:45.671Z,99717.74
2018-05-25T09:19:13.258Z,99715.02
2018-05-25T09:21:40.874Z,99711.27
2018-05-25T09:24:08.479Z,99712.41
2018-05-25T09:26:36.061Z,99715.35
2018-05-25T09:29:03.639Z,99710.34
2018-05-25T09:31:31.236Z,99713.24
2018-05-25T09:33:58.798Z,99715.90
2018-05-25T09:36:26.404Z,99718.69
2018-05-25T09:38:54.007Z,99713.84
2018-05-25T09:41:21.591Z,99711.19
2018-05-25T09:43:49.170Z,99711.63
2018-05-25T09:46:17.212Z,99714.94
2018-05-25T09:48:44.891Z,99704.77
2018-05-25T09:51:12.485Z,99721.02
2018-05-25T09:53:40.939Z,99719.92
2018-05-25T09:56:08.545Z,99716.20
2018-05-25T09:58:36.192Z,99711.33
2018-05-25T10:01:03.887Z,99705.47
2018-05-25T10:03:31.463Z,99707.33
2018-05-25T10:05:59.036Z,99703.89
2018-05-25T10:08:26.649Z,99704.69
2018-05-25T10:10:54.277Z,99697.55
2018-05-25T10:13:21.870Z,99698.34
2018-05-25T10:15:49.478Z,99688.67
2018-05-25T10:18:17.048Z,99692.89
2018-05-25T10:20:44.602Z,99683.42
2018-05-25T10:23:12.234Z,99684.33
2018-05-25T10:25:39.787Z,99685.55
2018-05-25T10:28:07.352Z,99680.13
2018-05-25T10:30:34.926Z,99682.73
2018-05-25T10:33:02.523Z,99682.48
2018-05-25T10:35:30.091Z,99674.98
2018-05-25T10:37:57.683Z,99663.92
2018-05-25T10:40:25.240Z,99665.29
2018-05-25T10:42:52.809Z,99658.91
2018-05-25T10:45:20.408Z,99657.39
2018-05-25T10:47:47.964Z,99660.33
2018-05-25T10:50:15.524Z,99654.74
2018-05-25T10:52:43.130Z,99657.34
2018-05-25T10:55:10.698Z,99646.50
2018-05-25T10:57:38.265Z,99643.17
2018-05-25T11:00:05.869Z,99637.90
2018-05-25T11:02:33.432Z,99631.50
2018-05-25T11:05:01.004Z,99631.12
2018-05-25T11:07:28.608Z,99627.39
2018-05-25T11:09:56.224Z,99632.55
2018-05-25T11:12:23.777Z,99634.70
2018-05-25T11:14:51.367Z,99623.48
2018-05-25T11:17:18.934Z,99618.80
2018-05-25T11:19:46.510Z,99613.88
2018-05-25T11:22:14.215Z,99605.61
2018-05-25T11:24:41.825Z,99607.53
2018-05-25T11:27:09.422Z,99604.37
2018-05-25T11:29:38.851Z,99605.39
2018-05-25T11:32:06.464Z,99603.66
2018-05-25T11:34:34.033Z,99589.97
2018-05-25T11:37:01.645Z,99569.22
2018-05-25T11:39:29.238Z,99577.85
2018-05-25T11:41:56.802Z,99577.60
2018-05-25T11:44:24.402Z,99574.90
2018-05-25T11:46:51.964Z,99571.19
2018-05-25T11:49:19.522Z,99576.48
2018-05-25T11:51:47.126Z,99575.16
2018-05-25T11:54:14.704Z,99567.53
2018-05-25T11:56:42.276Z,99574.79
2018-05-25T11:59:09.872Z,99579.05
2018-05-25T12:01:37.442Z,99574.37
2018-05-25T12:04:05.012Z,99569.69
2018-05-25T12:06:32.651Z,99564.60
2018-05-25T12:09:00.223Z,99559.11
2018-05-25T12:11:27.791Z,99554.61
2018-05-25T12:13:55.383Z,99554.68
2018-05-25T12:16:23.005Z,99549.39
2018-05-25T12:18:50.567Z,99554.72
2018-05-25T12:21:18.162Z,99541.39
2018-05-25T12:23:45.736Z,99540.62
2018-05-25T12:26:13.304Z,99538.63
2018-05-25T12:28:40.923Z,99532.73
2018-05-25T12:31:08.502Z,99537.09
2018-05-25T12:33:36.055Z,99544.39
2018-05-25T12:36:03.722Z,99553.05
2018-05-25T12:38:31.288Z,99548.31
2018-05-25T12:40:58.867Z,99550.94
2018-05-25T12:43:26.471Z,99551.93
2018-05-25T12:45:54.063Z,99553.26
2018-05-25T12:48:21.651Z,99551.28
2018-05-25T12:50:49.259Z,99557.70
2018-05-25T12:53:16.850Z,99558.45
2018-05-25T12:55:44.435Z,99556.50
2018-05-25T12:58:12.073Z,99551.83
2018-05-25T13:00:39.631Z,99546.98
2018-05-25T13:03:07.209Z,99559.53
2018-05-25T13:05:34.813Z,99554.25
2018-05-25T13:08:02.408Z,99564.18
2018-05-25T13:10:29.982Z,99567.85
2018-05-25T13:12:57.583Z,99568.56
2018-05-25T13:15:25.149Z,99595.98
2018-05-25T13:17:52.721Z,99608.29
2018-05-25T13:20:20.433Z,99616.73
2018-05-25T13:22:48.032Z,99630.25
2018-05-25T13:25:15.604Z,99624.05
2018-05-25T13:27:43.229Z,99627.69
2018-05-25T13:30:10.853Z,99628.71
2018-05-25T13:32:38.418Z,99641.82
2018-05-25T13:35:06.088Z,99677.94
2018-05-25T13:37:33.666Z,99666.56
2018-05-25T13:40:01.236Z,99664.48
2018-05-25T13:42:28.828Z,99648.68
2018-05-25T13:44:56.410Z,99649.90
2018-05-25T13:47:23.995Z,99662.98
2018-05-25T13:49:51.627Z,99662.98
2018-05-25T13:52:19.209Z,99653.62
2018-05-25T13:54:46.790Z,99657.45
2018-05-25T13:57:14.435Z,99682.20
2018-05-25T13:59:42.015Z,99718.00
2018-05-25T14:02:09.583Z,99760.99
2018-05-25T14:04:37.191Z,99775.73
2018-05-25T14:07:04.773Z,99781.19
2018-05-25T14:09:32.334Z,99759.53
2018-05-25T14:11:59.938Z,99739.44
2018-05-25T14:14:27.505Z,99751.69
2018-05-25T14:16:55.103Z,99800.69
2018-05-25T14:19:22.734Z,99845.80
2018-05-25T14:21:50.311Z,99885.19
2018-05-25T14:24:17.898Z,99890.67
2018-05-25T14:26:45.518Z,99880.78
2018-05-25T14:29:13.112Z,99866.59
2018-05-25T14:31:40.702Z,99846.36
2018-05-25T14:34:08.336Z,99817.17
2018-05-25T14:36:35.904Z,99794.48
2018-05-25T14:39:03.545Z,99786.09
2018-05-25T14:41:31.153Z,99777.66
2018-05-25T14:43:58.734Z,99788.80
2018-05-25T14:46:26.342Z,99791.92
2018-05-25T14:48:53.951Z,99773.05
2018-05-25T14:51:21.538Z,99769.52
2018-05-25T14:53:49.123Z,99776.97
2018-05-25T14:56:16.738Z,99775.62
2018-05-25T14:58:44.329Z,99781.81
2018-05-25T15:01:11.962Z,99790.08
2018-05-25T15:03:39.580Z,99811.28
2018-05-25T15:06:07.173Z,99789.97
2018-05-25T15:08:34.772Z,99783.06
2018-05-25T15:11:02.390Z,99778.58
2018-05-25T15:13:29.980Z,99773.84
2018-05-25T15:15:57.567Z,99768.25
2018-05-25T15:18:25.170Z,99770.70
2018-05-25T15:20:52.753Z,99776.12
2018-05-25T15:23:20.336Z,99780.20
2018-05-25T15:25:47.966Z,99766.89
2018-05-25T15:28:15.548Z,99754.77
2018-05-25T15:30:43.137Z,99752.45
2018-05-25T15:33:10.765Z,99760.22
2018-05-25T15:35:38.351Z,99771.64
2018-05-25T15:38:05.985Z,99779.77
2018-05-25T15:40:33.598Z,99778.45
2018-05-25T15:43:01.194Z,99767.00
2018-05-25T15:45:28.789Z,99763.61
2018-05-25T15:47:56.391Z,99768.75
2018-05-25T15:50:23.998Z,99763.18
2018-05-25T15:52:51.580Z,99759.63
2018-05-25T15:55:19.198Z,99761.66
2018-05-25T15:57:46.789Z,99752.95
2018-05-25T16:00:14.415Z,99756.77
2018-05-25T16:02:42.053Z,99756.64
2018-05-25T16:05:09.640Z,99754.08
2018-05-25T16:07:37.207Z,99764.14
2018-05-25T16:10:04.876Z,99768.63
2018-05-25T16:12:32.455Z,99773.66
2018-05-25T16:15:00.019Z,99782.61
2018-05-25T16:17:27.641Z,99789.56
2018-05-25T16:19:55.210Z,99792.67
2018-05-25T16:22:22.826Z,99801.77
2018-05-25T16:24:50.439Z,99803.97
2018-05-25T16:27:18.018Z,99809.80
2018-05-25T16:29:45.640Z,99809.66
2018-05-25T16:32:13.264Z,99815.93
2018-05-25T16:34:40.836Z,99812.80
2018-05-25T16:37:08.436Z,99816.34
2018-05-25T16:39:36.046Z,99814.61
2018-05-25T16:42:03.627Z,99822.19
2018-05-25T16:44:31.202Z,99828.02
2018-05-25T16:46:58.836Z,99830.91
2018-05-25T16:49:26.409Z,99838.77
2018-05-25T16:51:53.989Z,99842.05
2018-05-25T16:54:21.632Z,99842.02
2018-05-25T16:56:49.220Z,99836.34
2018-05-25T16:59:16.814Z,99833.89
2018-05-25T17:01:44.435Z,99840.66
2018-05-25T17:04:12.008Z,99842.03
2018-05-25T17:06:39.615Z,99848.30
2018-05-25T17:09:07.232Z,99850.33
2018-05-25T17:11:34.840Z,99849.64
2018-05-25T17:14:02.475Z,99865.14
2018-05-25T17:16:30.159Z,99861.88
2018-05-25T17:18:57.778Z,99866.63
2018-05-25T17:21:25.364Z,99872.63
2018-05-25T17:23:52.987Z,99880.08
2018-05-25T17:26:20.580Z,99873.55
2018-05-25T17:28:48.184Z,99873.24
2018-05-25T17:31:15.826Z,99883.88
2018-05-25T17:33:43.402Z,99881.39
2018-05-25T17:36:11.120Z,99879.52
2018-05-25T17:38:38.693Z,99888.75
2018-05-25T17:41:06.301Z,99897.97
2018-05-25T17:43:33.890Z,99893.23
2018-05-25T17:46:01.509Z,99886.83
2018-05-25T17:48:29.103Z,99890.09
2018-05-25T17:50:56.713Z,99883.92
2018-05-25T17:53:24.330Z,99883.92
2018-05-25T17:55:51.969Z,99887.03
2018-05-25T17:58:19.567Z,99887.15
2018-05-25T18:00:47.228Z,99896.05
2018-05-25T18:03:14.833Z,99903.19
2018-05-25T18:05:42.435Z,99901.42
2018-05-25T18:08:10.935Z,99912.94
2018-05-25T18:10:39.767Z,99920.27
2018-05-25T18:13:08.190Z,99920.21
2018-05-25T18:15:35.852Z,99928.19
2018-05-25T18:18:03.474Z,99928.16
2018-05-25T18:20:31.061Z,99931.07
2018-05-25T18:22:58.853Z,99933.44
2018-05-25T18:25:26.460Z,99933.71
2018-05-25T18:27:54.039Z,99944.16
2018-05-25T18:30:21.698Z,99952.72
2018-05-25T18:32:49.320Z,99961.00
2018-05-25T18:35:16.904Z,99957.67
2018-05-25T18:37:44.522Z,99968.91
2018-05-25T18:40:12.210Z,99969.65
2018-05-25T18:42:39.803Z,99972.50
2018-05-25T18:45:07.479Z,99980.64
2018-05-25T18:47:35.089Z,99981.49
2018-05-25T18:50:02.749Z,99992.31
2018-05-25T18:52:30.488Z,99997.23
2018-05-25T18:54:58.155Z,99997.64
2018-05-25T18:57:25.771Z,100001.27
2018-05-25T18:59:53.410Z,99992.45
2018-05-25T19:02:20.993Z,100011.80
2018-05-25T19:04:48.597Z,100010.41
2018-05-25T19:07:16.255Z,100022.34
2018-05-25T19:09:43.871Z,100029.53
2018-05-25T19:12:12.269Z,100032.97
2018-05-25T19:14:39.898Z,100039.70
2018-05-25T19:17:07.527Z,100041.61
2018-05-25T19:19:35.125Z,100042.02
2018-05-25T19:22:02.761Z,100047.63
2018-05-25T19:24:30.346Z,100052.91
2018-05-25T19:26:57.935Z,100046.77
2018-05-25T19:29:25.580Z,100043.09
2018-05-25T19:31:53.189Z,100036.34
2018-05-25T19:34:20.793Z,100024.30
2018-05-25T19:36:48.423Z,100023.70
2018-05-25T19:39:16.007Z,100029.14
2018-05-25T19:41:43.629Z,100036.36
2018-05-25T19:44:11.273Z,100034.86
2018-05-25T19:46:38.877Z,100033.60
2018-05-25T19:49:06.474Z,100044.05
2018-05-25T19:51:34.094Z,100047.30
2018-05-25T19:54:01.682Z,100056.23
2018-05-25T19:56:29.275Z,100074.19
2018-05-25T19:58:56.922Z,100080.24
2018-05-25T20:01:24.514Z,100074.62
2018-05-25T20:03:52.126Z,100078.34
2018-05-25T20:06:19.769Z,100071.92
2018-05-25T20:08:47.372Z,100072.91
2018-05-25T20:11:14.975Z,100085.89
2018-05-25T20:13:42.601Z,100072.60
2018-05-25T20:16:10.253Z,100067.28
2018-05-25T20:18:37.851Z,100064.42
2018-05-25T20:21:05.489Z,100057.59
2018-05-25T20:23:33.071Z,100040.90
2018-05-25T20:26:00.671Z,100031.22
2018-05-25T20:28:28.367Z,100034.19
2018-05-25T20:30:55.969Z,100034.01
2018-05-25T20:33:23.586Z,100036.97
2018-05-25T20:35:51.207Z,100033.66
2018-05-25T20:38:18.797Z,100036.34
2018-05-25T20:40:46.388Z,100030.41
2018-05-25T20:43:14.004Z,100016.32
2018-05-25T20:45:41.589Z,100018.82
2018-05-25T20:48:09.183Z,100016.36
2018-05-25T20:50:36.823Z,100024.44
2018-05-25T20:53:04.424Z,100019.73
2018-05-25T20:55:32.006Z,100021.25
2018-05-25T20:57:59.635Z,100008.91
2018-05-25T21:00:27.235Z,100010.45
2018-05-25T21:02:54.834Z,100006.32
2018-05-25T21:05:22.496Z,100010.36
2018-05-25T21:07:50.088Z,100016.06
2018-05-25T21:10:17.682Z,100018.16
2018-05-25T21:12:45.315Z,100013.86
2018-05-25T21:15:12.904Z,100018.39
2018-05-25T21:17:42.073Z,100021.17
2018-05-25T21:20:09.695Z,100006.52
2018-05-25T21:22:37.285Z,100012.02
2018-05-25T21:25:04.878Z,100013.55
2018-05-25T21:27:32.518Z,100005.92
2018-05-25T21:30:00.141Z,100007.78
2018-05-25T21:32:27.710Z,100002.64
2018-05-25T21:34:55.324Z,100000.41
2018-05-25T21:37:22.909Z,99997.77
2018-05-25T21:39:50.489Z,99990.47
2018-05-25T21:42:18.115Z,99999.64
2018-05-25T21:44:45.695Z,99991.11
2018-05-25T21:47:13.269Z,99992.54
2018-05-25T21:49:40.881Z,99995.86
2018-05-25T21:52:08.452Z,99989.62
2018-05-25T21:54:36.036Z,99989.30
2018-05-25T21:57:03.693Z,99989.02
2018-05-25T21:59:31.277Z,99987.38
2018-05-25T22:01:58.847Z,99988.17
2018-05-25T22:04:26.447Z,99992.79
2018-05-25T22:06:54.049Z,99985.28
2018-05-25T22:09:21.643Z,99991.55
2018-05-25T22:11:49.303Z,99991.36
2018-05-25T22:14:16.892Z,99986.08
2018-05-25T22:16:44.494Z,99993.63
2018-05-25T22:19:12.129Z,99988.55
2018-05-25T22:21:39.715Z,99983.27
2018-05-25T22:24:07.325Z,99991.23
2018-05-25T22:26:34.947Z,99992.17
2018-05-25T22:29:02.543Z,99985.95
2018-05-25T22:31:30.152Z,99984.41
2018-05-25T22:33:57.777Z,99987.38
2018-05-25T22:36:25.346Z,99988.42
2018-05-25T22:38:52.936Z,99982.89
2018-05-25T22:41:20.566Z,99987.97
2018-05-25T22:44:01.220Z,99982.48
2018-05-25T22:46:40.592Z,99986.77
2018-05-25T22:49:19.875Z,99978.95
2018-05-25T22:51:59.453Z,99973.34
2018-05-25T22:54:37.267Z,99973.37
2018-05-25T22:57:04.898Z,99972.80
2018-05-25T22:59:32.856Z,99975.23
2018-05-25T23:02:00.701Z,99977.34
2018-05-25T23:04:28.355Z,99980.31
2018-05-25T23:06:55.938Z,99976.71
2018-05-25T23:09:23.520Z,99973.34
2018-05-25T23:11:51.155Z,99975.94
2018-05-25T23:14:18.744Z,99984.05
2018-05-25T23:16:46.336Z,99983.83
2018-05-25T23:19:14.027Z,99987.03
2018-05-25T23:21:41.616Z,99984.34
2018-05-25T23:24:09.236Z,99989.88
2018-05-25T23:26:36.873Z,99977.50
2018-05-25T23:29:04.472Z,99980.69
2018-05-25T23:31:32.102Z,99989.62
2018-05-25T23:33:59.733Z,99990.50
2018-05-25T23:36:27.313Z,99992.87
2018-05-25T23:38:54.913Z,99984.95
2018-05-25T23:41:22.619Z,99987.50
2018-05-25T23:43:50.220Z,99990.05
2018-05-25T23:46:17.822Z,99991.79
2018-05-25T23:48:45.454Z,99985.89
2018-05-25T23:51:13.059Z,99988.02
2018-05-25T23:53:40.663Z,99987.44
2018-05-25T23:56:08.285Z,99989.00
2018-05-25T23:58:35.883Z,99987.06
