createdAt,value
2018-11-11T00:00:02.371Z,27.27
2018-11-11T00:02:29.508Z,27.23
2018-11-11T00:04:56.523Z,29.67
2018-11-11T00:07:23.517Z,27.47
2018-11-11T00:09:50.492Z,26.37
2018-11-11T00:12:17.454Z,28.00
2018-11-11T00:14:44.433Z,25.93
2018-11-11T00:17:11.406Z,27.00
2018-11-11T00:19:38.500Z,27.27
2018-11-11T00:22:05.586Z,26.93
2018-11-11T00:24:32.589Z,26.90
2018-11-11T00:26:59.589Z,26.37
2018-11-11T00:29:26.585Z,27.83
2018-11-11T00:31:53.636Z,27.20
2018-11-11T00:34:20.551Z,26.97
2018-11-11T00:36:47.520Z,25.00
2018-11-11T00:39:14.464Z,26.47
2018-11-11T00:41:41.403Z,27.23
2018-11-11T00:44:08.715Z,26.70
2018-11-11T00:46:35.771Z,28.03
2018-11-11T00:49:02.791Z,27.60
2018-11-11T00:51:30.725Z,25.60
2018-11-11T00:53:57.767Z,26.80
2018-11-11T00:56:24.707Z,28.70
2018-11-11T00:58:51.683Z,27.13
2018-11-11T01:01:18.700Z,26.70
2018-11-11T01:03:45.685Z,27.80
2018-11-11T01:06:12.618Z,28.23
2018-11-11T01:08:39.564Z,28.97
2018-11-11T01:11:06.516Z,26.93
2018-11-11T01:13:33.444Z,27.40
2018-11-11T01:16:00.366Z,27.33
2018-11-11T01:18:27.282Z,28.03
2018-11-11T01:20:54.268Z,26.97
2018-11-11T01:23:21.202Z,27.47
2018-11-11T01:25:48.134Z,27.97
2018-11-11T01:28:15.099Z,27.50
2018-11-11T01:30:42.059Z,26.47
2018-11-11T01:33:08.995Z,27.23
2018-11-11T01:35:35.916Z,27.57
2018-11-11T01:38:02.859Z,29.63
2018-11-11T01:40:29.845Z,26.67
2018-11-11T01:42:56.771Z,26.13
2018-11-11T01:45:23.703Z,26.47
2018-11-11T01:47:50.685Z,27.03
2018-11-11T01:50:17.608Z,26.70
2018-11-11T01:52:44.570Z,26.63
2018-11-11T01:55:12.363Z,27.70
2018-11-11T01:57:39.460Z,27.93
2018-11-11T02:00:08.740Z,26.53
2018-11-11T02:02:36.928Z,27.27
2018-11-11T02:05:04.872Z,26.73
2018-11-11T02:07:31.874Z,28.47
2018-11-11T02:09:58.916Z,27.83
2018-11-11T02:12:25.778Z,27.63
2018-11-11T02:14:52.683Z,27.70
2018-11-11T02:17:19.599Z,28.03
2018-11-11T02:19:46.635Z,27.07
2018-11-11T02:22:13.554Z,27.70
2018-11-11T02:24:40.491Z,31.37
2018-11-11T02:27:07.436Z,29.00
2018-11-11T02:29:34.367Z,28.77
2018-11-11T02:32:01.291Z,28.67
2018-11-11T02:34:28.184Z,27.03
2018-11-11T02:36:55.097Z,28.17
2018-11-11T02:39:21.993Z,27.33
2018-11-11T02:41:48.896Z,27.97
2018-11-11T02:44:15.822Z,26.80
2018-11-11T02:46:42.754Z,26.43
2018-11-11T02:49:09.671Z,26.50
2018-11-11T02:51:36.666Z,28.07
2018-11-11T02:54:03.792Z,26.90
2018-11-11T02:56:30.778Z,27.63
2018-11-11T02:58:57.728Z,26.87
2018-11-11T03:01:24.675Z,26.13
2018-11-11T03:03:51.625Z,27.03
2018-11-11T03:06:18.727Z,26.70
2018-11-11T03:08:45.666Z,26.10
2018-11-11T03:11:12.647Z,27.27
2018-11-11T03:13:39.584Z,27.13
2018-11-11T03:16:06.524Z,25.93
2018-11-11T03:18:34.404Z,26.47
2018-11-11T03:21:01.744Z,26.67
2018-11-11T03:23:28.672Z,27.47
2018-11-11T03:25:55.629Z,25.97
2018-11-11T03:28:22.590Z,27.00
2018-11-11T03:30:49.605Z,27.27
2018-11-11T03:33:16.530Z,25.63
2018-11-11T03:35:43.460Z,27.83
2018-11-11T03:38:10.412Z,27.53
2018-11-11T03:40:37.348Z,25.90
2018-11-11T03:43:04.320Z,26.13
2018-11-11T03:45:31.288Z,25.73
2018-11-11T03:47:58.251Z,25.87
2018-11-11T03:50:25.161Z,26.17
2018-11-11T03:52:52.134Z,26.87
2018-11-11T03:55:19.133Z,27.37
2018-11-11T04:02:40.750Z,25.20
2018-11-11T04:05:08.920Z,25.73
2018-11-11T04:07:35.879Z,25.30
2018-11-11T04:10:03.637Z,26.33
2018-11-11T04:12:30.679Z,26.70
2018-11-11T04:14:57.613Z,26.97
2018-11-11T04:17:24.549Z,25.57
2018-11-11T04:19:51.485Z,27.43
2018-11-11T04:22:19.281Z,26.53
2018-11-11T04:24:47.742Z,25.93
2018-11-11T04:27:14.658Z,24.50
2018-11-11T04:29:41.707Z,25.13
2018-11-11T04:32:09.009Z,25.03
2018-11-11T04:34:35.952Z,25.40
2018-11-11T04:37:02.882Z,26.83
2018-11-11T04:39:29.827Z,26.30
2018-11-11T04:41:56.802Z,25.67
2018-11-11T04:44:23.694Z,27.17
2018-11-11T04:46:50.636Z,27.93
2018-11-11T04:49:17.549Z,26.90
2018-11-11T04:51:44.487Z,25.77
2018-11-11T04:54:11.385Z,26.23
2018-11-11T04:56:38.277Z,25.73
2018-11-11T04:59:06.129Z,26.87
2018-11-11T05:01:33.137Z,25.73
2018-11-11T05:03:59.973Z,25.17
2018-11-11T05:06:26.940Z,25.87
2018-11-11T05:08:53.835Z,27.43
2018-11-11T05:11:20.781Z,25.63
2018-11-11T05:13:47.699Z,25.77
2018-11-11T05:16:14.617Z,25.47
2018-11-11T05:18:41.573Z,25.07
2018-11-11T05:21:08.524Z,25.43
2018-11-11T05:23:35.458Z,25.27
2018-11-11T05:26:02.393Z,27.03
2018-11-11T05:28:29.326Z,25.30
2018-11-11T05:30:56.300Z,25.53
2018-11-11T05:33:23.214Z,24.40
2018-11-11T05:35:50.105Z,26.70
2018-11-11T05:38:17.065Z,24.80
2018-11-11T05:40:44.087Z,25.63
2018-11-11T05:43:11.003Z,25.03
2018-11-11T05:45:37.923Z,25.50
2018-11-11T05:48:04.867Z,25.33
2018-11-11T05:50:31.793Z,28.50
2018-11-11T05:55:56.554Z,25.70
2018-11-11T05:58:23.503Z,24.97
2018-11-11T06:00:50.473Z,25.53
2018-11-11T06:03:17.376Z,25.47
2018-11-11T06:05:44.299Z,26.03
2018-11-11T06:08:11.565Z,25.07
2018-11-11T06:10:38.472Z,24.63
2018-11-11T06:13:05.437Z,23.40
2018-11-11T06:15:32.373Z,27.60
2018-11-11T06:17:59.322Z,24.40
2018-11-11T06:20:26.256Z,24.67
2018-11-11T06:22:53.142Z,24.23
2018-11-11T06:25:20.911Z,25.33
2018-11-11T06:27:47.841Z,26.07
2018-11-11T06:30:14.861Z,29.90
2018-11-11T06:32:41.899Z,24.87
2018-11-11T06:35:08.831Z,25.60
2018-11-11T06:37:35.795Z,23.67
2018-11-11T06:40:02.853Z,26.17
2018-11-11T06:42:29.769Z,24.47
2018-11-11T06:44:56.699Z,24.80
2018-11-11T06:47:23.645Z,25.07
2018-11-11T06:49:50.625Z,25.17
2018-11-11T06:52:21.985Z,27.50
2018-11-11T06:54:56.798Z,34.03
2018-11-11T06:57:23.752Z,23.97
2018-11-11T06:59:50.674Z,25.17
2018-11-11T07:02:18.172Z,24.37
2018-11-11T07:04:45.098Z,24.70
2018-11-11T07:07:12.054Z,24.50
2018-11-11T07:09:39.631Z,25.13
2018-11-11T07:12:06.604Z,25.10
2018-11-11T07:14:33.601Z,24.80
2018-11-11T07:17:00.573Z,23.33
2018-11-11T07:19:27.554Z,23.40
2018-11-11T07:21:54.522Z,24.30
2018-11-11T07:24:21.454Z,24.87
2018-11-11T07:26:48.439Z,22.27
2018-11-11T07:29:15.405Z,24.37
2018-11-11T07:31:42.391Z,23.20
2018-11-11T07:34:09.615Z,25.37
2018-11-11T07:36:36.601Z,24.47
2018-11-11T07:39:07.861Z,24.03
2018-11-11T07:41:34.801Z,23.23
2018-11-11T07:44:01.755Z,24.40
2018-11-11T07:46:30.373Z,25.40
2018-11-11T07:48:57.326Z,25.80
2018-11-11T07:51:24.288Z,26.00
2018-11-11T07:53:51.251Z,24.03
2018-11-11T07:56:26.474Z,36.93
2018-11-11T07:58:54.279Z,29.97
2018-11-11T08:01:21.319Z,27.43
2018-11-11T08:03:48.364Z,26.53
2018-11-11T08:06:15.630Z,25.00
2018-11-11T08:08:42.587Z,26.30
2018-11-11T08:11:21.318Z,26.10
2018-11-11T08:13:48.478Z,23.83
2018-11-11T08:16:15.488Z,24.10
2018-11-11T08:18:42.505Z,24.73
2018-11-11T08:21:09.487Z,24.57
2018-11-11T08:23:36.541Z,25.57
2018-11-11T08:26:03.595Z,24.97
2018-11-11T08:28:30.655Z,24.70
2018-11-11T08:31:13.881Z,25.93
2018-11-11T08:33:40.878Z,24.63
2018-11-11T08:36:07.937Z,25.27
2018-11-11T08:38:34.987Z,26.33
2018-11-11T08:41:02.119Z,26.30
2018-11-11T08:43:29.089Z,25.27
2018-11-11T08:45:56.026Z,24.40
2018-11-11T08:48:23.044Z,25.80
2018-11-11T08:50:49.934Z,25.37
2018-11-11T08:53:16.910Z,23.73
2018-11-11T08:55:43.896Z,25.07
2018-11-11T08:58:11.093Z,23.00
2018-11-11T09:00:37.936Z,23.93
2018-11-11T09:03:05.310Z,25.60
2018-11-11T09:05:32.334Z,26.20
2018-11-11T09:07:59.279Z,25.30
2018-11-11T09:10:26.199Z,24.80
2018-11-11T09:12:53.139Z,25.80
2018-11-11T09:15:20.147Z,24.17
2018-11-11T09:17:47.135Z,24.30
2018-11-11T09:20:15.065Z,25.23
2018-11-11T09:22:42.092Z,25.23
2018-11-11T09:25:09.469Z,25.57
2018-11-11T09:27:36.835Z,25.63
2018-11-11T09:30:05.355Z,24.27
2018-11-11T09:32:32.424Z,23.90
2018-11-11T09:34:59.583Z,24.80
2018-11-11T09:37:26.528Z,24.43
2018-11-11T09:39:53.480Z,25.53
2018-11-11T09:42:20.570Z,24.97
2018-11-11T09:44:47.538Z,25.00
2018-11-11T09:47:14.495Z,25.43
2018-11-11T09:49:41.460Z,26.10
2018-11-11T09:52:08.468Z,26.17
2018-11-11T09:54:35.467Z,26.27
2018-11-11T09:57:02.664Z,25.67
2018-11-11T09:59:30.334Z,25.50
2018-11-11T10:01:57.337Z,24.77
2018-11-11T10:04:32.827Z,24.30
2018-11-11T10:07:05.432Z,23.40
2018-11-11T10:09:38.005Z,24.80
2018-11-11T10:12:10.295Z,24.37
2018-11-11T10:14:44.277Z,25.60
2018-11-11T10:17:17.667Z,25.47
2018-11-11T10:19:54.219Z,24.70
2018-11-11T10:22:29.260Z,24.13
2018-11-11T10:25:03.176Z,24.17
2018-11-11T10:27:36.605Z,23.40
2018-11-11T10:30:13.852Z,25.10
2018-11-11T10:32:58.214Z,23.67
2018-11-11T10:35:30.360Z,22.57
2018-11-11T10:38:02.527Z,24.23
2018-11-11T10:40:42.418Z,25.27
2018-11-11T10:43:21.858Z,23.73
2018-11-11T10:45:55.983Z,24.33
2018-11-11T10:48:28.766Z,23.63
2018-11-11T10:50:58.520Z,22.93
2018-11-11T10:53:25.493Z,23.27
2018-11-11T10:55:52.468Z,22.80
2018-11-11T10:58:19.447Z,23.07
2018-11-11T11:00:52.444Z,22.90
2018-11-11T11:03:26.334Z,22.83
2018-11-11T11:05:53.338Z,22.13
2018-11-11T11:08:20.252Z,23.80
2018-11-11T11:10:47.367Z,23.17
2018-11-11T11:13:14.327Z,22.47
2018-11-11T11:15:41.319Z,23.57
2018-11-11T11:18:08.421Z,24.77
2018-11-11T11:20:35.470Z,23.97
2018-11-11T11:23:02.566Z,25.87
2018-11-11T11:25:29.601Z,24.33
2018-11-11T11:27:56.592Z,23.27
2018-11-11T11:30:23.608Z,24.13
2018-11-11T11:32:50.626Z,22.03
2018-11-11T11:35:17.716Z,23.80
2018-11-11T11:37:45.317Z,24.43
2018-11-11T11:40:12.298Z,24.20
2018-11-11T11:42:41.227Z,23.27
2018-11-11T11:45:10.250Z,22.37
2018-11-11T11:47:37.418Z,24.80
2018-11-11T11:50:06.103Z,22.13
2018-11-11T11:52:33.225Z,24.17
2018-11-11T11:55:00.158Z,24.03
2018-11-11T11:57:27.162Z,23.63
2018-11-11T11:59:54.118Z,24.43
2018-11-11T12:02:21.182Z,22.80
2018-11-11T12:04:48.106Z,23.10
2018-11-11T12:07:15.060Z,23.30
2018-11-11T12:09:41.992Z,22.70
2018-11-11T12:12:08.997Z,20.43
2018-11-11T12:14:35.944Z,21.53
2018-11-11T12:17:03.060Z,22.70
2018-11-11T12:19:29.964Z,24.00
2018-11-11T12:21:58.216Z,24.57
2018-11-11T12:24:25.340Z,23.93
2018-11-11T12:26:52.350Z,22.70
2018-11-11T12:29:19.367Z,24.13
2018-11-11T12:31:46.549Z,25.83
2018-11-11T12:34:13.632Z,25.13
2018-11-11T12:36:41.077Z,26.10
2018-11-11T12:39:09.746Z,25.57
2018-11-11T12:41:36.952Z,26.13
2018-11-11T12:44:04.104Z,23.90
2018-11-11T12:46:31.442Z,23.63
2018-11-11T12:48:58.439Z,22.13
2018-11-11T12:51:25.836Z,23.60
2018-11-11T12:53:52.804Z,23.97
2018-11-11T12:56:19.810Z,24.70
2018-11-11T12:58:46.759Z,23.67
2018-11-11T13:01:13.752Z,25.37
2018-11-11T13:03:40.765Z,24.77
2018-11-11T13:06:07.843Z,23.60
2018-11-11T13:08:34.960Z,25.00
2018-11-11T13:11:01.937Z,24.47
2018-11-11T13:13:29.643Z,24.93
2018-11-11T13:15:56.676Z,25.17
2018-11-11T13:18:24.476Z,25.83
2018-11-11T13:20:51.662Z,22.80
2018-11-11T13:23:19.099Z,24.67
2018-11-11T13:25:46.072Z,24.10
2018-11-11T13:28:13.409Z,24.80
2018-11-11T13:30:40.455Z,24.93
2018-11-11T13:33:07.607Z,25.13
2018-11-11T13:35:34.539Z,23.33
2018-11-11T13:38:01.552Z,24.77
2018-11-11T13:40:29.694Z,25.43
2018-11-11T13:42:57.240Z,23.47
2018-11-11T13:45:24.234Z,24.17
2018-11-11T13:47:51.535Z,26.20
2018-11-11T13:50:20.456Z,22.60
2018-11-11T13:52:47.696Z,22.73
2018-11-11T13:55:16.003Z,22.40
2018-11-11T13:57:43.717Z,22.83
2018-11-11T14:00:14.031Z,25.67
2018-11-11T14:02:41.114Z,23.43
2018-11-11T14:05:08.353Z,23.47
2018-11-11T14:07:35.431Z,23.00
2018-11-11T14:10:03.045Z,22.00
2018-11-11T14:12:30.017Z,23.37
2018-11-11T14:14:56.993Z,22.20
2018-11-11T14:17:23.947Z,23.87
2018-11-11T14:19:50.993Z,22.83
2018-11-11T14:22:17.950Z,21.43
2018-11-11T14:24:45.011Z,21.97
2018-11-11T14:27:12.451Z,21.03
2018-11-11T14:29:39.529Z,22.37
2018-11-11T14:32:06.993Z,22.17
2018-11-11T14:34:33.959Z,21.07
2018-11-11T14:37:03.564Z,19.47
2018-11-11T14:39:30.763Z,20.30
2018-11-11T14:41:57.782Z,18.97
2018-11-11T14:44:24.729Z,19.57
2018-11-11T14:46:51.687Z,18.47
2018-11-11T14:49:18.717Z,18.83
2018-11-11T14:51:45.712Z,20.77
2018-11-11T14:54:12.673Z,19.43
2018-11-11T14:56:40.183Z,18.23
2018-11-11T14:59:07.118Z,18.90
2018-11-11T15:01:34.221Z,17.87
2018-11-11T15:04:01.273Z,17.90
2018-11-11T15:06:28.254Z,17.47
2018-11-11T15:08:55.224Z,19.10
2018-11-11T15:11:25.207Z,19.77
2018-11-11T15:13:53.315Z,19.83
2018-11-11T15:16:20.316Z,17.90
2018-11-11T15:18:47.388Z,18.87
2018-11-11T15:21:14.335Z,17.30
2018-11-11T15:23:41.390Z,20.67
2018-11-11T15:26:08.395Z,17.73
2018-11-11T15:28:35.425Z,17.97
2018-11-11T15:31:03.342Z,17.20
2018-11-11T15:33:30.154Z,18.47
2018-11-11T15:36:00.755Z,16.97
2018-11-11T15:38:36.356Z,18.13
2018-11-11T15:41:03.578Z,16.73
2018-11-11T15:43:31.313Z,18.10
2018-11-11T15:45:58.324Z,17.07
2018-11-11T15:48:25.382Z,17.47
2018-11-11T15:50:52.407Z,17.63
2018-11-11T15:53:19.436Z,16.13
2018-11-11T15:55:46.399Z,16.63
2018-11-11T15:58:13.389Z,15.47
2018-11-11T16:00:41.641Z,16.47
2018-11-11T16:03:08.735Z,14.70
2018-11-11T16:05:36.323Z,33.73
2018-11-11T16:08:03.479Z,15.10
2018-11-11T16:10:31.432Z,14.93
2018-11-11T16:12:58.469Z,16.27
2018-11-11T16:15:30.222Z,15.53
2018-11-11T16:17:58.855Z,16.00
2018-11-11T16:20:26.861Z,15.40
2018-11-11T16:22:55.053Z,16.30
2018-11-11T16:25:22.148Z,14.07
2018-11-11T16:27:49.488Z,14.77
2018-11-11T16:30:18.077Z,14.70
2018-11-11T16:32:45.448Z,14.77
2018-11-11T16:35:14.660Z,16.13
2018-11-11T16:37:42.794Z,15.37
2018-11-11T16:40:11.873Z,14.33
2018-11-11T16:42:39.157Z,14.57
2018-11-11T16:45:07.284Z,15.83
2018-11-11T16:47:34.671Z,15.10
2018-11-11T16:50:02.033Z,19.93
2018-11-11T16:52:29.007Z,22.80
2018-11-11T16:54:56.009Z,22.90
2018-11-11T16:57:23.051Z,25.80
2018-11-11T16:59:50.133Z,28.00
2018-11-11T17:02:17.146Z,27.13
2018-11-11T17:04:44.209Z,28.97
2018-11-11T17:07:11.224Z,23.07
2018-11-11T17:09:38.252Z,23.93
2018-11-11T17:12:05.842Z,20.17
2018-11-11T17:14:33.539Z,20.17
2018-11-11T17:17:00.636Z,18.13
2018-11-11T17:19:27.704Z,17.07
2018-11-11T17:21:55.185Z,19.23
2018-11-11T17:24:26.707Z,18.07
2018-11-11T17:26:53.915Z,21.57
2018-11-11T17:29:23.135Z,19.57
2018-11-11T17:31:50.386Z,18.47
2018-11-11T17:34:17.364Z,19.97
2018-11-11T17:36:44.964Z,17.40
2018-11-11T17:39:12.165Z,17.83
2018-11-11T17:41:39.482Z,18.63
2018-11-11T17:44:06.793Z,18.90
2018-11-11T17:46:33.849Z,26.27
2018-11-11T17:49:03.829Z,26.30
2018-11-11T17:51:30.979Z,25.20
2018-11-11T17:53:58.090Z,20.17
2018-11-11T17:56:25.264Z,19.80
2018-11-11T17:58:52.320Z,20.03
2018-11-11T18:01:19.393Z,19.50
2018-11-11T18:03:46.470Z,18.03
2018-11-11T18:06:13.634Z,18.73
2018-11-11T18:08:40.634Z,17.00
2018-11-11T18:11:07.741Z,14.43
2018-11-11T18:13:34.804Z,15.90
2018-11-11T18:16:02.107Z,15.37
2018-11-11T18:18:29.208Z,14.80
2018-11-11T18:20:56.796Z,15.33
2018-11-11T18:23:23.825Z,13.80
2018-11-11T18:25:50.840Z,13.97
2018-11-11T18:28:17.885Z,15.23
2018-11-11T18:30:47.287Z,15.27
2018-11-11T18:33:36.178Z,53.47
2018-11-11T18:36:03.944Z,13.57
2018-11-11T18:38:31.135Z,14.17
2018-11-11T18:40:58.125Z,14.20
2018-11-11T18:43:26.320Z,16.70
2018-11-11T18:45:53.566Z,16.37
2018-11-11T18:48:20.696Z,19.97
2018-11-11T18:50:47.891Z,16.47
2018-11-11T18:53:17.461Z,12.93
2018-11-11T18:55:44.480Z,10.80
2018-11-11T18:58:12.078Z,11.57
2018-11-11T19:00:40.165Z,12.63
2018-11-11T19:03:09.279Z,12.53
2018-11-11T19:05:36.515Z,13.33
2018-11-11T19:08:04.005Z,13.70
2018-11-11T19:10:32.343Z,13.13
2018-11-11T19:13:03.789Z,12.63
2018-11-11T19:15:32.216Z,13.93
2018-11-11T19:17:59.758Z,11.43
2018-11-11T19:20:28.103Z,12.07
2018-11-11T19:22:55.519Z,14.23
2018-11-11T19:25:23.915Z,15.80
2018-11-11T19:27:52.072Z,16.37
2018-11-11T19:30:20.465Z,15.80
2018-11-11T19:32:49.170Z,15.93
2018-11-11T19:35:16.709Z,16.30
2018-11-11T19:37:44.790Z,32.43
2018-11-11T19:40:14.868Z,42.20
2018-11-11T19:42:43.262Z,42.63
2018-11-11T19:45:11.622Z,71.53
2018-11-11T19:47:40.123Z,93.67
2018-11-11T19:50:09.167Z,92.50
2018-11-11T19:52:36.277Z,60.90
2018-11-11T19:55:06.716Z,59.53
2018-11-11T19:57:33.939Z,57.27
2018-11-11T20:00:03.595Z,29.57
2018-11-11T20:02:32.940Z,43.07
2018-11-11T20:05:00.064Z,19.70
2018-11-11T20:07:28.133Z,18.40
2018-11-11T20:09:55.066Z,15.43
2018-11-11T20:12:22.735Z,15.27
2018-11-11T20:14:49.895Z,12.83
2018-11-11T20:17:16.942Z,12.10
2018-11-11T20:19:44.845Z,13.70
2018-11-11T20:22:12.054Z,12.30
2018-11-11T20:24:39.311Z,14.47
2018-11-11T20:27:08.330Z,11.63
2018-11-11T20:29:35.342Z,11.40
2018-11-11T20:32:02.652Z,12.30
2018-11-11T20:34:29.729Z,11.03
2018-11-11T20:36:58.779Z,10.20
2018-11-11T20:39:29.056Z,10.40
2018-11-11T20:41:58.701Z,12.03
2018-11-11T20:44:25.902Z,9.80
2018-11-11T20:46:53.238Z,9.90
2018-11-11T20:49:21.695Z,9.40
2018-11-11T20:51:48.640Z,12.27
2018-11-11T20:54:15.955Z,10.03
2018-11-11T20:56:43.072Z,9.60
2018-11-11T20:59:10.238Z,9.50
2018-11-11T21:01:37.364Z,9.33
2018-11-11T21:04:05.588Z,9.60
2018-11-11T21:06:33.972Z,9.57
2018-11-11T21:09:01.309Z,10.00
2018-11-11T21:11:28.576Z,8.70
2018-11-11T21:13:55.668Z,9.73
2018-11-11T21:16:22.989Z,8.87
2018-11-11T21:18:49.949Z,9.77
2018-11-11T21:21:16.970Z,8.10
2018-11-11T21:23:44.139Z,11.70
2018-11-11T21:26:12.680Z,12.20
2018-11-11T21:28:39.849Z,12.73
2018-11-11T21:31:07.542Z,10.07
2018-11-11T21:33:34.523Z,10.20
2018-11-11T21:36:01.543Z,9.70
2018-11-11T21:38:28.664Z,9.07
2018-11-11T21:40:55.655Z,9.73
2018-11-11T21:43:22.713Z,11.53
2018-11-11T21:45:49.858Z,10.17
2018-11-11T21:48:17.677Z,9.97
2018-11-11T21:50:45.975Z,10.47
2018-11-11T21:53:25.628Z,9.80
2018-11-11T21:55:52.909Z,10.63
2018-11-11T21:58:19.962Z,11.30
2018-11-11T22:00:47.238Z,10.47
2018-11-11T22:03:14.462Z,10.93
2018-11-11T22:05:41.453Z,10.97
2018-11-11T22:08:08.439Z,10.90
2018-11-11T22:10:35.418Z,11.83
2018-11-11T22:13:02.440Z,12.07
2018-11-11T22:15:29.436Z,11.47
2018-11-11T22:17:57.046Z,11.40
2018-11-11T22:20:24.141Z,11.60
2018-11-11T22:22:51.117Z,12.50
2018-11-11T22:25:18.224Z,13.90
2018-11-11T22:27:45.185Z,11.63
2018-11-11T22:30:12.235Z,11.43
2018-11-11T22:32:39.809Z,11.40
2018-11-11T22:35:07.861Z,10.77
2018-11-11T22:37:35.055Z,10.93
2018-11-11T22:40:02.484Z,11.53
2018-11-11T22:42:29.478Z,11.07
2018-11-11T22:44:56.389Z,11.60
2018-11-11T22:47:23.353Z,11.20
2018-11-11T22:49:50.481Z,10.93
2018-11-11T22:52:17.944Z,10.43
2018-11-11T22:54:44.920Z,11.57
2018-11-11T22:57:14.089Z,12.73
2018-11-11T22:59:41.546Z,12.00
2018-11-11T23:02:08.545Z,12.27
2018-11-11T23:04:35.484Z,11.97
2018-11-11T23:07:02.430Z,11.90
2018-11-11T23:09:29.376Z,11.93
2018-11-11T23:11:56.308Z,11.10
2018-11-11T23:14:23.235Z,11.67
2018-11-11T23:16:50.184Z,10.63
2018-11-11T23:19:17.134Z,10.83
2018-11-11T23:21:44.067Z,10.80
2018-11-11T23:24:11.008Z,10.80
2018-11-11T23:26:37.977Z,11.50
2018-11-11T23:29:05.285Z,10.57
2018-11-11T23:31:32.315Z,10.60
2018-11-11T23:33:59.239Z,10.33
2018-11-11T23:36:26.185Z,10.00
2018-11-11T23:38:53.109Z,11.37
2018-11-11T23:41:20.070Z,10.83
2018-11-11T23:43:47.035Z,10.43
2018-11-11T23:46:13.967Z,11.03
2018-11-11T23:48:40.912Z,11.50
2018-11-11T23:51:07.866Z,11.30
2018-11-11T23:53:34.767Z,12.30
2018-11-11T23:56:01.778Z,12.40
2018-11-11T23:58:28.709Z,11.20
