createdAt,value
2023-05-08T00:03:45.689Z,14.93
2023-05-08T00:14:23.928Z,14.68
2023-05-08T00:25:14.295Z,14.19
2023-05-08T00:36:09.637Z,13.81
2023-05-08T00:47:04.656Z,13.56
2023-05-08T00:57:57.316Z,13.55
2023-05-08T01:08:53.029Z,13.32
2023-05-08T01:19:48.608Z,13.37
2023-05-08T01:30:34.683Z,13.37
2023-05-08T01:41:30.046Z,13.11
2023-05-08T01:52:07.412Z,12.88
2023-05-08T02:03:01.368Z,12.73
2023-05-08T02:13:58.416Z,12.42
2023-05-08T02:24:53.026Z,12.31
2023-05-08T02:35:38.908Z,12.24
2023-05-08T02:46:30.072Z,12.12
2023-05-08T02:57:16.568Z,11.90
2023-05-08T03:08:08.172Z,11.71
2023-05-08T03:18:59.073Z,11.46
2023-05-08T03:29:56.282Z,11.18
2023-05-08T03:40:52.869Z,11.02
2023-05-08T03:51:52.565Z,10.83
2023-05-08T04:02:48.308Z,10.55
2023-05-08T04:13:45.300Z,10.36
2023-05-08T04:24:40.087Z,10.34
2023-05-08T04:35:19.865Z,10.34
2023-05-08T04:46:17.649Z,10.39
2023-05-08T04:57:15.086Z,10.56
2023-05-08T05:08:07.842Z,10.63
2023-05-08T05:19:03.196Z,10.80
2023-05-08T05:29:55.958Z,10.88
2023-05-08T05:40:54.674Z,10.66
2023-05-08T05:51:55.567Z,10.75
2023-05-08T06:02:56.786Z,10.62
2023-05-08T06:13:37.055Z,10.73
2023-05-08T06:24:22.669Z,11.08
2023-05-08T06:35:15.791Z,10.84
2023-05-08T06:46:16.824Z,11.14
2023-05-08T06:57:13.765Z,11.42
2023-05-08T07:08:13.844Z,11.53
2023-05-08T07:18:55.952Z,11.79
2023-05-08T07:29:50.274Z,11.98
2023-05-08T07:40:39.726Z,11.76
2023-05-08T07:51:38.362Z,12.28
2023-05-08T08:02:30.524Z,12.05
2023-05-08T08:13:29.160Z,12.45
2023-05-08T08:24:28.884Z,12.09
2023-05-08T08:35:06.210Z,12.49
2023-05-08T08:45:58.708Z,12.27
2023-05-08T08:56:44.081Z,12.39
2023-05-08T09:07:42.702Z,12.26
2023-05-08T09:18:42.276Z,12.24
2023-05-08T09:29:35.749Z,12.91
2023-05-08T09:40:35.638Z,13.37
2023-05-08T09:51:31.033Z,12.94
2023-05-08T10:02:29.433Z,13.17
2023-05-08T10:13:06.681Z,13.29
2023-05-08T10:23:41.708Z,13.14
2023-05-08T10:34:15.843Z,12.89
2023-05-08T10:44:52.667Z,12.77
2023-05-08T10:55:25.470Z,12.45
2023-05-08T11:06:10.403Z,13.21
2023-05-08T11:17:07.682Z,13.40
2023-05-08T11:28:06.498Z,13.63
2023-05-08T11:39:05.789Z,13.59
2023-05-08T11:49:56.834Z,14.07
2023-05-08T12:00:54.068Z,13.96
2023-05-08T12:11:53.919Z,14.10
2023-05-08T12:22:50.507Z,14.17
2023-05-08T12:33:50.258Z,16.66
2023-05-08T12:44:51.655Z,18.00
2023-05-08T12:55:45.184Z,16.50
2023-05-08T13:06:37.573Z,17.07
2023-05-08T13:17:30.790Z,16.38
2023-05-08T13:28:20.096Z,16.18
2023-05-08T13:39:17.281Z,16.04
2023-05-08T13:50:03.553Z,16.34
2023-05-08T14:00:53.730Z,16.25
2023-05-08T14:11:45.768Z,16.47
2023-05-08T14:22:45.414Z,17.08
2023-05-08T14:33:36.785Z,17.47
2023-05-08T14:44:27.059Z,17.05
2023-05-08T14:55:18.239Z,17.38
2023-05-08T15:06:03.153Z,17.21
2023-05-08T15:16:49.159Z,16.42
2023-05-08T15:27:37.279Z,16.59
2023-05-08T15:38:34.447Z,16.74
2023-05-08T15:49:20.812Z,15.51
2023-05-08T16:00:15.461Z,15.51
2023-05-08T16:11:05.001Z,15.60
2023-05-08T16:21:56.961Z,15.09
2023-05-08T16:32:48.922Z,15.05
2023-05-08T16:43:40.087Z,15.05
2023-05-08T16:54:32.095Z,14.83
2023-05-08T17:05:30.067Z,14.80
2023-05-08T17:16:24.837Z,14.74
2023-05-08T17:27:17.187Z,14.71
2023-05-08T17:37:50.509Z,14.59
2023-05-08T17:48:34.571Z,14.42
2023-05-08T17:59:34.279Z,14.28
2023-05-08T18:10:26.856Z,14.24
2023-05-08T18:21:11.662Z,14.10
2023-05-08T18:31:47.438Z,13.76
2023-05-08T18:42:26.426Z,13.58
2023-05-08T18:53:10.057Z,13.66
2023-05-08T19:03:52.983Z,13.76
2023-05-08T19:14:33.645Z,13.66
2023-05-08T19:25:09.632Z,13.65
2023-05-08T19:35:45.310Z,13.73
2023-05-08T19:46:23.894Z,13.62
2023-05-08T20:17:36.118Z,13.48
2023-05-08T20:28:19.720Z,13.40
2023-05-08T20:39:15.168Z,13.37
2023-05-08T20:50:11.514Z,13.37
2023-05-08T21:01:03.023Z,13.04
2023-05-08T21:11:43.741Z,12.96
2023-05-08T21:22:33.556Z,12.69
2023-05-08T21:33:10.533Z,12.48
2023-05-08T21:44:01.767Z,12.21
2023-05-08T21:54:57.534Z,11.84
2023-05-08T22:05:43.141Z,11.64
2023-05-08T22:16:41.295Z,11.50
2023-05-08T22:27:25.080Z,11.16
2023-05-08T22:38:22.156Z,10.93
2023-05-08T22:49:21.159Z,10.65
2023-05-08T23:00:19.046Z,10.47
2023-05-08T23:11:14.546Z,10.31
2023-05-08T23:22:11.704Z,10.25
2023-05-08T23:33:08.934Z,10.16
2023-05-08T23:43:46.411Z,10.03
2023-05-08T23:54:24.752Z,10.08
