createdAt,value
2019-01-05T00:00:17.824Z,8.30
2019-01-05T00:01:17.802Z,7.90
2019-01-05T00:02:17.784Z,8.10
2019-01-05T00:03:17.759Z,8.20
2019-01-05T00:04:17.739Z,8.10
2019-01-05T00:05:17.720Z,8.80
2019-01-05T00:06:17.697Z,8.90
2019-01-05T00:07:17.679Z,8.00
2019-01-05T00:08:17.656Z,8.90
2019-01-05T00:09:17.634Z,8.30
2019-01-05T00:10:17.608Z,7.80
2019-01-05T00:11:17.587Z,8.70
2019-01-05T00:12:17.569Z,8.90
2019-01-05T00:13:17.544Z,9.50
2019-01-05T00:14:17.532Z,8.20
2019-01-05T00:15:17.501Z,8.70
2019-01-05T00:16:17.478Z,8.60
2019-01-05T00:17:17.462Z,9.20
2019-01-05T00:18:17.442Z,8.70
2019-01-05T00:19:17.431Z,8.20
2019-01-05T00:20:17.402Z,8.30
2019-01-05T00:21:19.739Z,8.40
2019-01-05T00:22:17.359Z,8.50
2019-01-05T00:23:17.329Z,8.60
2019-01-05T00:24:17.318Z,8.30
2019-01-05T00:25:17.284Z,8.10
2019-01-05T00:26:17.266Z,7.90
2019-01-05T00:27:17.256Z,7.80
2019-01-05T00:28:17.231Z,8.00
2019-01-05T00:29:17.199Z,8.30
2019-01-05T00:30:17.181Z,8.10
2019-01-05T00:31:17.157Z,8.00
2019-01-05T00:32:17.135Z,7.90
2019-01-05T00:33:17.119Z,8.50
2019-01-05T00:34:17.095Z,7.30
2019-01-05T00:35:17.075Z,7.50
2019-01-05T00:36:17.058Z,7.70
2019-01-05T00:37:17.025Z,7.50
2019-01-05T00:38:17.008Z,7.30
2019-01-05T00:39:16.991Z,7.50
2019-01-05T00:40:17.218Z,6.80
2019-01-05T00:41:16.953Z,6.70
2019-01-05T00:42:16.921Z,6.70
2019-01-05T00:43:16.899Z,7.20
2019-01-05T00:44:16.891Z,6.90
2019-01-05T00:45:16.858Z,6.80
2019-01-05T00:46:16.840Z,6.50
2019-01-05T00:47:16.821Z,7.20
2019-01-05T00:48:16.804Z,6.60
2019-01-05T00:49:16.768Z,6.80
2019-01-05T00:50:16.748Z,6.30
2019-01-05T00:51:16.732Z,5.90
2019-01-05T00:52:16.706Z,6.00
2019-01-05T00:53:16.685Z,6.30
2019-01-05T00:54:16.666Z,6.30
2019-01-05T00:55:16.649Z,6.40
2019-01-05T00:56:16.621Z,6.20
2019-01-05T00:57:16.597Z,6.60
2019-01-05T00:58:16.572Z,6.70
2019-01-05T00:59:16.556Z,6.10
2019-01-05T01:00:16.535Z,5.70
2019-01-05T01:01:16.511Z,5.90
2019-01-05T01:02:16.492Z,5.90
2019-01-05T01:03:16.473Z,6.10
2019-01-05T01:04:16.455Z,6.10
2019-01-05T01:05:16.428Z,6.20
2019-01-05T01:06:16.403Z,6.00
2019-01-05T01:07:16.386Z,5.80
2019-01-05T01:08:16.361Z,5.90
2019-01-05T01:09:16.347Z,5.70
2019-01-05T01:10:16.317Z,5.50
2019-01-05T01:11:16.295Z,6.30
2019-01-05T01:12:16.279Z,6.10
2019-01-05T01:13:16.261Z,5.30
2019-01-05T01:14:16.236Z,5.60
2019-01-05T01:15:16.215Z,5.80
2019-01-05T01:16:16.190Z,5.30
2019-01-05T01:17:16.173Z,5.60
2019-01-05T01:18:16.145Z,5.10
2019-01-05T01:19:16.128Z,5.70
2019-01-05T01:20:16.103Z,5.10
2019-01-05T01:21:16.078Z,4.90
2019-01-05T01:22:16.056Z,5.30
2019-01-05T01:23:16.040Z,4.70
2019-01-05T01:24:16.023Z,4.50
2019-01-05T01:25:15.998Z,4.60
2019-01-05T01:26:15.974Z,4.50
2019-01-05T01:27:15.953Z,5.00
2019-01-05T01:28:15.930Z,4.90
2019-01-05T01:29:15.909Z,4.50
2019-01-05T01:30:15.886Z,4.80
2019-01-05T01:31:15.865Z,4.40
2019-01-05T01:32:15.845Z,4.70
2019-01-05T01:33:15.822Z,4.30
2019-01-05T01:34:15.801Z,4.10
2019-01-05T01:35:15.780Z,4.50
2019-01-05T01:36:15.758Z,4.30
2019-01-05T01:37:15.742Z,4.10
2019-01-05T01:38:15.717Z,4.20
2019-01-05T01:39:15.696Z,3.80
2019-01-05T01:40:15.670Z,4.20
2019-01-05T01:41:15.653Z,4.10
2019-01-05T01:42:15.638Z,4.10
2019-01-05T01:43:15.609Z,4.10
2019-01-05T01:44:15.591Z,4.10
2019-01-05T01:45:15.566Z,4.60
2019-01-05T01:46:15.543Z,4.30
2019-01-05T01:47:15.523Z,4.20
2019-01-05T01:48:15.508Z,4.10
2019-01-05T01:49:15.479Z,4.20
2019-01-05T01:50:15.458Z,3.90
2019-01-05T01:51:15.441Z,3.90
2019-01-05T01:52:15.421Z,4.00
2019-01-05T01:53:15.393Z,4.40
2019-01-05T01:54:15.377Z,4.00
2019-01-05T01:55:15.351Z,3.90
2019-01-05T01:56:15.331Z,4.00
2019-01-05T01:57:15.318Z,4.60
2019-01-05T01:58:15.289Z,4.10
2019-01-05T01:59:15.268Z,4.20
2019-01-05T02:00:15.247Z,4.10
2019-01-05T02:01:15.224Z,3.60
2019-01-05T02:02:15.200Z,4.00
2019-01-05T02:03:15.179Z,3.50
2019-01-05T02:04:15.166Z,4.10
2019-01-05T02:05:15.136Z,4.30
2019-01-05T02:06:15.114Z,4.00
2019-01-05T02:07:15.094Z,4.20
2019-01-05T02:08:15.074Z,4.00
2019-01-05T02:09:15.052Z,4.10
2019-01-05T02:10:15.029Z,4.20
2019-01-05T02:11:15.010Z,4.20
2019-01-05T02:12:14.987Z,4.10
2019-01-05T02:13:14.966Z,4.00
2019-01-05T02:14:14.945Z,4.00
2019-01-05T02:15:14.921Z,3.80
2019-01-05T02:16:14.901Z,4.40
2019-01-05T02:17:14.882Z,4.40
2019-01-05T02:18:14.865Z,4.40
2019-01-05T02:19:14.836Z,4.50
2019-01-05T02:20:14.815Z,4.30
2019-01-05T02:21:14.801Z,4.20
2019-01-05T02:22:14.775Z,4.30
2019-01-05T02:23:14.758Z,4.30
2019-01-05T02:24:14.728Z,4.70
2019-01-05T02:25:14.709Z,4.70
2019-01-05T02:26:14.687Z,4.70
2019-01-05T02:27:14.667Z,4.50
2019-01-05T02:28:14.655Z,4.20
2019-01-05T02:29:14.629Z,5.00
2019-01-05T02:30:14.606Z,4.60
2019-01-05T02:31:14.586Z,4.30
2019-01-05T02:32:14.566Z,4.30
2019-01-05T02:33:14.547Z,4.80
2019-01-05T02:34:14.524Z,4.90
2019-01-05T02:35:14.504Z,4.50
2019-01-05T02:36:14.475Z,4.60
2019-01-05T02:37:14.457Z,4.80
2019-01-05T02:38:14.441Z,4.60
2019-01-05T02:39:14.420Z,4.60
2019-01-05T02:40:14.429Z,4.70
2019-01-05T02:41:14.369Z,4.50
2019-01-05T02:42:14.358Z,4.50
2019-01-05T02:43:14.327Z,4.60
2019-01-05T02:44:14.307Z,4.70
2019-01-05T02:45:14.288Z,4.80
2019-01-05T02:46:14.267Z,4.40
2019-01-05T02:47:14.241Z,4.40
2019-01-05T02:48:14.221Z,4.80
2019-01-05T02:49:14.196Z,4.50
2019-01-05T02:50:14.173Z,4.60
2019-01-05T02:51:14.162Z,4.80
2019-01-05T02:52:14.145Z,4.80
2019-01-05T02:53:14.113Z,4.90
2019-01-05T02:54:14.091Z,4.60
2019-01-05T02:55:14.067Z,4.60
2019-01-05T02:56:14.048Z,4.30
2019-01-05T02:57:14.026Z,4.70
2019-01-05T02:58:14.004Z,4.10
2019-01-05T02:59:13.983Z,5.00
2019-01-05T03:00:13.962Z,4.50
2019-01-05T03:01:13.941Z,4.30
2019-01-05T03:02:13.927Z,4.60
2019-01-05T03:03:13.900Z,4.60
2019-01-05T03:04:13.879Z,4.40
2019-01-05T03:05:13.855Z,4.50
2019-01-05T03:06:13.843Z,4.50
2019-01-05T03:07:13.810Z,4.30
2019-01-05T03:08:13.789Z,4.30
2019-01-05T03:09:13.782Z,4.50
2019-01-05T03:10:13.756Z,4.30
2019-01-05T03:11:13.731Z,4.00
2019-01-05T03:12:13.707Z,4.70
2019-01-05T03:13:13.685Z,4.70
2019-01-05T03:14:13.668Z,4.30
2019-01-05T03:15:13.642Z,4.70
2019-01-05T03:16:13.620Z,4.30
2019-01-05T03:17:13.600Z,4.30
2019-01-05T03:18:13.576Z,4.20
2019-01-05T03:19:13.559Z,4.70
2019-01-05T03:20:13.536Z,4.30
2019-01-05T03:21:13.514Z,4.40
2019-01-05T03:22:13.492Z,4.30
2019-01-05T03:23:13.479Z,4.30
2019-01-05T03:24:13.449Z,5.00
2019-01-05T03:25:13.430Z,4.80
2019-01-05T03:26:13.412Z,4.80
2019-01-05T03:27:13.388Z,4.60
2019-01-05T03:28:13.366Z,4.70
2019-01-05T03:29:13.346Z,4.60
2019-01-05T03:30:13.323Z,4.60
2019-01-05T03:31:13.302Z,4.20
2019-01-05T03:32:13.295Z,4.60
2019-01-05T03:33:13.261Z,4.40
2019-01-05T03:34:13.289Z,5.10
2019-01-05T03:35:13.220Z,4.30
2019-01-05T03:36:13.194Z,4.20
2019-01-05T03:37:13.178Z,4.50
2019-01-05T03:38:13.153Z,4.60
2019-01-05T03:39:13.147Z,4.70
2019-01-05T03:40:13.114Z,4.50
2019-01-05T03:41:13.090Z,4.50
2019-01-05T03:42:13.068Z,4.60
2019-01-05T03:43:13.044Z,4.60
2019-01-05T03:44:13.025Z,5.10
2019-01-05T03:45:13.005Z,4.90
2019-01-05T03:46:12.980Z,4.80
2019-01-05T03:47:12.962Z,4.60
2019-01-05T03:48:12.938Z,4.40
2019-01-05T03:49:12.919Z,4.60
2019-01-05T03:50:12.899Z,4.60
2019-01-05T03:51:12.885Z,4.30
2019-01-05T03:52:12.868Z,4.40
2019-01-05T03:53:12.849Z,4.40
2019-01-05T03:54:12.810Z,4.40
2019-01-05T03:55:12.791Z,4.60
2019-01-05T03:56:12.770Z,4.60
2019-01-05T03:57:12.749Z,4.30
2019-01-05T03:58:12.727Z,4.80
2019-01-05T03:59:12.704Z,4.70
2019-01-05T04:00:12.685Z,4.80
2019-01-05T04:01:12.665Z,4.40
2019-01-05T04:02:12.644Z,4.30
2019-01-05T04:03:12.620Z,4.00
2019-01-05T04:04:12.601Z,4.60
2019-01-05T04:05:12.585Z,4.50
2019-01-05T04:06:12.558Z,4.60
2019-01-05T04:07:12.538Z,3.90
2019-01-05T04:08:12.516Z,4.40
2019-01-05T04:09:12.494Z,3.80
2019-01-05T04:10:12.473Z,4.10
2019-01-05T04:11:12.454Z,4.00
2019-01-05T04:12:12.430Z,4.20
2019-01-05T04:13:12.409Z,4.00
2019-01-05T04:14:12.389Z,4.10
2019-01-05T04:15:12.376Z,4.20
2019-01-05T04:16:12.346Z,4.10
2019-01-05T04:17:12.325Z,4.10
2019-01-05T04:18:12.305Z,4.50
2019-01-05T04:19:12.284Z,3.90
2019-01-05T04:20:12.262Z,4.10
2019-01-05T04:21:12.243Z,4.00
2019-01-05T04:22:12.221Z,3.90
2019-01-05T04:23:12.201Z,4.20
2019-01-05T04:24:12.179Z,4.10
2019-01-05T04:25:12.160Z,3.60
2019-01-05T04:26:12.138Z,3.70
2019-01-05T04:27:12.114Z,4.00
2019-01-05T04:28:12.108Z,3.90
2019-01-05T04:29:12.073Z,3.90
2019-01-05T04:30:12.059Z,3.90
2019-01-05T04:31:12.032Z,3.80
2019-01-05T04:32:12.013Z,4.30
2019-01-05T04:33:11.990Z,3.90
2019-01-05T04:34:11.968Z,3.90
2019-01-05T04:35:11.950Z,3.90
2019-01-05T04:36:11.924Z,4.00
2019-01-05T04:37:11.905Z,3.50
2019-01-05T04:38:11.888Z,3.70
2019-01-05T04:39:11.862Z,3.60
2019-01-05T04:40:11.843Z,3.40
2019-01-05T04:41:11.821Z,4.00
2019-01-05T04:42:11.800Z,3.50
2019-01-05T04:43:11.780Z,3.70
2019-01-05T04:44:11.837Z,3.60
2019-01-05T04:45:11.745Z,4.00
2019-01-05T04:46:11.716Z,3.40
2019-01-05T04:47:11.693Z,3.40
2019-01-05T04:48:11.672Z,4.20
2019-01-05T04:49:11.655Z,4.00
2019-01-05T04:50:11.629Z,3.70
2019-01-05T04:51:11.610Z,3.90
2019-01-05T04:52:11.589Z,3.60
2019-01-05T04:53:11.566Z,3.40
2019-01-05T04:54:11.547Z,3.80
2019-01-05T04:55:11.527Z,3.90
2019-01-05T04:56:11.503Z,3.60
2019-01-05T04:57:11.483Z,3.70
2019-01-05T04:58:11.462Z,3.40
2019-01-05T04:59:11.442Z,3.80
2019-01-05T05:00:11.427Z,3.50
2019-01-05T05:01:11.399Z,3.70
2019-01-05T05:02:11.377Z,3.70
2019-01-05T05:03:11.365Z,3.60
2019-01-05T05:04:11.333Z,3.90
2019-01-05T05:05:11.317Z,3.70
2019-01-05T05:06:11.291Z,3.70
2019-01-05T05:07:11.272Z,3.60
2019-01-05T05:08:11.251Z,3.90
2019-01-05T05:09:11.232Z,4.10
2019-01-05T05:10:11.212Z,3.70
2019-01-05T05:11:11.186Z,3.30
2019-01-05T05:12:11.196Z,3.40
2019-01-05T05:13:11.151Z,3.70
2019-01-05T05:14:11.128Z,3.60
2019-01-05T05:15:11.108Z,3.80
2019-01-05T05:16:11.083Z,3.90
2019-01-05T05:17:11.070Z,4.00
2019-01-05T05:18:11.045Z,3.70
2019-01-05T05:19:11.020Z,3.80
2019-01-05T05:20:11.001Z,4.10
2019-01-05T05:21:10.978Z,4.00
2019-01-05T05:22:10.958Z,3.80
2019-01-05T05:23:10.939Z,3.60
2019-01-05T05:24:10.916Z,3.50
2019-01-05T05:25:10.904Z,3.50
2019-01-05T05:26:10.883Z,3.70
2019-01-05T05:27:10.852Z,3.90
2019-01-05T05:28:10.832Z,3.20
2019-01-05T05:29:10.813Z,3.60
2019-01-05T05:30:10.793Z,3.20
2019-01-05T05:31:10.769Z,3.60
2019-01-05T05:32:10.746Z,3.40
2019-01-05T05:33:10.728Z,3.50
2019-01-05T05:34:10.709Z,3.10
2019-01-05T05:35:10.688Z,3.40
2019-01-05T05:36:10.667Z,3.10
2019-01-05T05:37:10.643Z,3.40
2019-01-05T05:38:10.623Z,3.70
2019-01-05T05:39:10.601Z,3.50
2019-01-05T05:40:10.580Z,3.20
2019-01-05T05:41:10.561Z,3.30
2019-01-05T05:42:10.541Z,3.60
2019-01-05T05:43:10.517Z,3.10
2019-01-05T05:44:10.495Z,3.00
2019-01-05T05:45:10.476Z,3.30
2019-01-05T05:46:10.454Z,3.20
2019-01-05T05:47:10.710Z,3.10
2019-01-05T05:48:10.413Z,3.30
2019-01-05T05:49:10.390Z,3.00
2019-01-05T05:50:10.374Z,3.40
2019-01-05T05:51:10.350Z,2.90
2019-01-05T05:52:10.329Z,2.90
2019-01-05T05:53:10.314Z,2.80
2019-01-05T05:54:10.284Z,3.00
2019-01-05T05:55:10.275Z,2.80
2019-01-05T05:56:10.242Z,2.90
2019-01-05T05:57:10.225Z,2.90
2019-01-05T05:58:10.201Z,3.20
2019-01-05T05:59:10.181Z,2.90
2019-01-05T06:00:10.163Z,3.00
2019-01-05T06:01:10.139Z,2.80
2019-01-05T06:02:10.134Z,3.10
2019-01-05T06:03:10.097Z,3.40
2019-01-05T06:04:10.081Z,2.90
2019-01-05T06:05:10.057Z,2.80
2019-01-05T06:06:10.034Z,2.90
2019-01-05T06:07:10.013Z,2.60
2019-01-05T06:08:09.994Z,3.30
2019-01-05T06:09:09.978Z,3.00
2019-01-05T06:10:09.950Z,3.00
2019-01-05T06:11:09.930Z,3.20
2019-01-05T06:12:09.907Z,3.10
2019-01-05T06:13:09.887Z,2.40
2019-01-05T06:14:09.865Z,2.70
2019-01-05T06:15:09.848Z,2.40
2019-01-05T06:16:09.827Z,2.60
2019-01-05T06:17:09.803Z,2.60
2019-01-05T06:18:09.783Z,2.50
2019-01-05T06:19:09.762Z,2.30
2019-01-05T06:20:09.741Z,2.70
2019-01-05T06:21:09.732Z,2.90
2019-01-05T06:22:09.700Z,2.50
2019-01-05T06:23:09.680Z,2.40
2019-01-05T06:24:09.656Z,2.20
2019-01-05T06:25:09.641Z,2.40
2019-01-05T06:26:09.626Z,2.50
2019-01-05T06:27:09.595Z,2.50
2019-01-05T06:28:09.577Z,2.60
2019-01-05T06:29:09.552Z,2.40
2019-01-05T06:30:09.536Z,2.10
2019-01-05T06:31:09.511Z,2.10
2019-01-05T06:32:09.497Z,2.50
2019-01-05T06:33:09.467Z,2.10
2019-01-05T06:34:09.446Z,2.20
2019-01-05T06:35:09.429Z,2.30
2019-01-05T06:36:09.408Z,2.30
2019-01-05T06:37:09.382Z,2.50
2019-01-05T06:38:09.365Z,2.40
2019-01-05T06:39:09.344Z,2.20
2019-01-05T06:40:09.326Z,2.60
2019-01-05T06:41:09.298Z,2.30
2019-01-05T06:42:09.280Z,2.10
2019-01-05T06:43:09.259Z,2.10
2019-01-05T06:44:09.235Z,2.30
2019-01-05T06:45:09.214Z,2.20
2019-01-05T06:46:09.198Z,2.60
2019-01-05T06:47:09.172Z,2.30
2019-01-05T06:48:09.152Z,2.30
2019-01-05T06:49:09.131Z,2.10
2019-01-05T06:50:09.112Z,2.20
2019-01-05T06:51:09.086Z,1.80
2019-01-05T06:52:09.069Z,2.30
2019-01-05T06:53:09.048Z,2.30
2019-01-05T06:54:09.028Z,2.00
2019-01-05T06:55:09.006Z,2.40
2019-01-05T06:56:08.984Z,2.20
2019-01-05T06:57:08.963Z,2.20
2019-01-05T06:58:08.942Z,2.50
2019-01-05T06:59:08.920Z,2.40
2019-01-05T07:00:08.902Z,2.30
2019-01-05T07:01:08.882Z,2.20
2019-01-05T07:02:08.856Z,2.20
2019-01-05T07:03:08.837Z,2.30
2019-01-05T07:04:08.815Z,2.30
2019-01-05T07:05:08.799Z,2.30
2019-01-05T07:06:08.783Z,2.30
2019-01-05T07:07:08.759Z,2.40
2019-01-05T07:08:08.733Z,2.60
2019-01-05T07:09:08.715Z,2.10
2019-01-05T07:10:08.688Z,2.60
2019-01-05T07:11:08.671Z,2.80
2019-01-05T07:12:08.647Z,2.60
2019-01-05T07:13:08.633Z,2.80
2019-01-05T07:14:08.614Z,2.40
2019-01-05T07:15:08.583Z,2.40
2019-01-05T07:16:08.562Z,2.50
2019-01-05T07:17:08.541Z,2.50
2019-01-05T07:18:08.525Z,2.40
2019-01-05T07:19:08.498Z,2.20
2019-01-05T07:20:08.478Z,2.20
2019-01-05T07:21:08.463Z,2.30
2019-01-05T07:22:08.437Z,2.50
2019-01-05T07:23:08.415Z,2.50
2019-01-05T07:24:08.393Z,2.60
2019-01-05T07:25:08.373Z,2.80
2019-01-05T07:26:08.351Z,2.40
2019-01-05T07:27:08.334Z,2.60
2019-01-05T07:28:08.314Z,2.30
2019-01-05T07:29:08.287Z,2.40
2019-01-05T07:30:08.273Z,2.50
2019-01-05T07:31:08.247Z,2.70
2019-01-05T07:32:08.226Z,2.60
2019-01-05T07:33:08.203Z,2.50
2019-01-05T07:34:08.234Z,2.50
2019-01-05T07:35:08.161Z,2.50
2019-01-05T07:36:08.142Z,2.40
2019-01-05T07:37:08.199Z,2.70
2019-01-05T07:38:08.102Z,2.70
2019-01-05T07:39:08.081Z,2.80
2019-01-05T07:40:08.056Z,2.80
2019-01-05T07:41:08.036Z,2.60
2019-01-05T07:42:08.119Z,2.80
2019-01-05T07:43:07.995Z,2.40
2019-01-05T07:44:07.979Z,2.90
2019-01-05T07:45:07.952Z,2.90
2019-01-05T07:46:07.935Z,3.30
2019-01-05T07:47:08.065Z,2.70
2019-01-05T07:48:07.901Z,3.40
2019-01-05T07:49:07.869Z,2.90
2019-01-05T07:50:07.848Z,2.90
2019-01-05T07:51:07.829Z,3.30
2019-01-05T07:52:07.806Z,3.30
2019-01-05T07:53:07.785Z,3.10
2019-01-05T07:54:07.763Z,3.30
2019-01-05T07:55:07.748Z,3.40
2019-01-05T07:56:07.721Z,3.40
2019-01-05T07:57:07.709Z,3.40
2019-01-05T07:58:07.681Z,3.10
2019-01-05T07:59:07.666Z,3.10
2019-01-05T08:00:07.637Z,3.70
2019-01-05T08:01:07.624Z,3.10
2019-01-05T08:02:07.599Z,3.30
2019-01-05T08:03:07.582Z,3.70
2019-01-05T08:04:07.560Z,3.60
2019-01-05T08:05:07.538Z,3.10
2019-01-05T08:06:07.510Z,3.30
2019-01-05T08:07:07.495Z,3.70
2019-01-05T08:08:07.478Z,3.80
2019-01-05T08:09:07.450Z,3.40
2019-01-05T08:10:07.427Z,3.50
2019-01-05T08:11:07.411Z,3.50
2019-01-05T08:12:07.387Z,3.30
2019-01-05T08:13:07.371Z,3.40
2019-01-05T08:14:07.349Z,3.40
2019-01-05T08:15:07.334Z,3.60
2019-01-05T08:16:07.306Z,3.80
2019-01-05T08:17:07.281Z,3.80
2019-01-05T08:18:07.263Z,3.60
2019-01-05T08:19:07.243Z,3.60
2019-01-05T08:20:07.223Z,3.20
2019-01-05T08:21:07.201Z,3.70
2019-01-05T08:22:07.185Z,3.60
2019-01-05T08:23:07.161Z,3.50
2019-01-05T08:24:07.139Z,3.60
2019-01-05T08:25:07.117Z,3.70
2019-01-05T08:26:07.094Z,3.70
2019-01-05T08:27:07.083Z,3.50
2019-01-05T08:28:07.053Z,3.40
2019-01-05T08:29:07.032Z,3.60
2019-01-05T08:30:07.020Z,3.50
2019-01-05T08:31:06.988Z,3.60
2019-01-05T08:32:06.970Z,3.50
2019-01-05T08:33:06.954Z,3.50
2019-01-05T08:34:06.923Z,3.50
2019-01-05T08:35:06.905Z,3.90
2019-01-05T08:36:06.882Z,3.70
2019-01-05T08:37:06.866Z,3.70
2019-01-05T08:38:06.841Z,4.00
2019-01-05T08:39:06.828Z,4.10
2019-01-05T08:40:06.799Z,3.60
2019-01-05T08:41:06.780Z,4.00
2019-01-05T08:42:06.765Z,3.70
2019-01-05T08:43:06.735Z,3.80
2019-01-05T08:44:06.722Z,3.30
2019-01-05T08:45:06.714Z,3.30
2019-01-05T08:46:06.679Z,3.50
2019-01-05T08:47:06.652Z,3.80
2019-01-05T08:48:06.633Z,3.50
2019-01-05T08:49:06.611Z,3.20
2019-01-05T08:50:06.587Z,3.80
2019-01-05T08:51:06.574Z,3.70
2019-01-05T08:52:06.551Z,3.30
2019-01-05T08:53:06.533Z,3.40
2019-01-05T08:54:06.504Z,3.50
2019-01-05T08:55:06.486Z,3.50
2019-01-05T08:56:06.468Z,3.80
2019-01-05T08:57:06.442Z,3.50
2019-01-05T08:58:06.421Z,3.30
2019-01-05T08:59:06.403Z,3.50
2019-01-05T09:00:06.379Z,3.70
2019-01-05T09:01:06.372Z,3.50
2019-01-05T09:02:06.340Z,3.70
2019-01-05T09:03:06.316Z,3.70
2019-01-05T09:04:06.294Z,3.90
2019-01-05T09:05:06.275Z,4.00
2019-01-05T09:06:06.254Z,3.60
2019-01-05T09:07:06.233Z,4.20
2019-01-05T09:08:06.216Z,3.70
2019-01-05T09:09:06.192Z,4.30
2019-01-05T09:10:06.183Z,3.60
2019-01-05T09:11:06.149Z,4.30
2019-01-05T09:12:06.131Z,3.70
2019-01-05T09:13:06.108Z,3.60
2019-01-05T09:14:06.089Z,4.30
2019-01-05T09:15:06.067Z,4.40
2019-01-05T09:16:06.045Z,5.80
2019-01-05T09:17:06.024Z,8.10
2019-01-05T09:18:06.002Z,5.30
2019-01-05T09:19:05.984Z,6.20
2019-01-05T09:20:05.963Z,4.40
2019-01-05T09:21:05.946Z,6.10
2019-01-05T09:22:05.922Z,4.60
2019-01-05T09:23:05.902Z,4.70
2019-01-05T09:24:05.879Z,4.40
2019-01-05T09:25:05.856Z,4.10
2019-01-05T09:26:05.836Z,4.30
2019-01-05T09:27:05.814Z,4.20
2019-01-05T09:28:05.796Z,4.40
2019-01-05T09:29:05.774Z,4.10
2019-01-05T09:30:05.759Z,4.00
2019-01-05T09:31:05.732Z,3.90
2019-01-05T09:32:05.717Z,4.00
2019-01-05T09:33:05.692Z,4.30
2019-01-05T09:34:05.678Z,4.00
2019-01-05T09:35:05.655Z,4.40
2019-01-05T09:36:05.628Z,4.20
2019-01-05T09:37:05.609Z,4.20
2019-01-05T09:38:05.589Z,4.70
2019-01-05T09:39:05.567Z,4.30
2019-01-05T09:40:05.544Z,5.10
2019-01-05T09:41:05.523Z,3.90
2019-01-05T09:43:05.481Z,4.00
2019-01-05T09:44:05.460Z,4.50
2019-01-05T09:45:05.441Z,4.40
2019-01-05T09:46:05.436Z,4.20
2019-01-05T09:47:05.398Z,4.30
2019-01-05T09:48:05.397Z,5.10
2019-01-05T09:49:05.369Z,6.80
2019-01-05T09:50:05.337Z,4.50
2019-01-05T09:51:05.316Z,5.10
2019-01-05T09:52:05.301Z,4.80
2019-01-05T09:53:05.273Z,4.50
2019-01-05T09:54:05.254Z,4.00
2019-01-05T09:55:05.233Z,4.30
2019-01-05T09:56:05.210Z,3.80
2019-01-05T09:57:05.188Z,4.10
2019-01-05T09:58:05.174Z,3.70
2019-01-05T09:59:05.156Z,3.80
2019-01-05T10:00:05.147Z,3.60
2019-01-05T10:01:05.113Z,3.70
2019-01-05T10:02:05.085Z,4.00
2019-01-05T10:03:05.070Z,3.60
2019-01-05T10:04:05.042Z,3.70
2019-01-05T10:05:05.024Z,3.00
2019-01-05T10:06:05.007Z,3.80
2019-01-05T10:07:04.981Z,3.20
2019-01-05T10:08:04.962Z,3.10
2019-01-05T10:09:04.945Z,3.30
2019-01-05T10:10:04.920Z,3.80
2019-01-05T10:11:04.904Z,3.30
2019-01-05T10:12:04.888Z,3.60
2019-01-05T10:13:04.862Z,3.30
2019-01-05T10:14:04.841Z,3.50
2019-01-05T10:15:04.817Z,3.60
2019-01-05T10:16:04.801Z,3.70
2019-01-05T10:17:04.779Z,6.50
2019-01-05T10:18:04.758Z,3.70
2019-01-05T10:19:04.735Z,5.50
2019-01-05T10:20:04.722Z,3.90
2019-01-05T10:21:04.693Z,4.30
2019-01-05T10:22:04.674Z,3.20
2019-01-05T10:23:04.651Z,3.30
2019-01-05T10:24:04.632Z,3.10
2019-01-05T10:25:04.613Z,3.30
2019-01-05T10:26:04.590Z,3.40
2019-01-05T10:27:04.567Z,3.30
2019-01-05T10:28:04.549Z,3.00
2019-01-05T10:29:04.531Z,3.40
2019-01-05T10:30:04.506Z,3.60
2019-01-05T10:31:04.538Z,2.80
2019-01-05T10:32:04.470Z,3.40
2019-01-05T10:33:04.454Z,3.40
2019-01-05T10:34:04.420Z,3.20
2019-01-05T10:35:04.406Z,3.50
2019-01-05T10:36:04.386Z,3.50
2019-01-05T10:37:04.364Z,3.40
2019-01-05T10:38:04.338Z,3.20
2019-01-05T10:39:04.318Z,3.30
2019-01-05T10:40:04.296Z,3.20
2019-01-05T10:41:04.279Z,3.30
2019-01-05T10:42:04.265Z,3.60
2019-01-05T10:43:04.237Z,3.60
2019-01-05T10:44:04.216Z,3.50
2019-01-05T10:45:04.194Z,3.10
2019-01-05T10:46:04.183Z,3.20
2019-01-05T10:47:04.153Z,3.50
2019-01-05T10:48:04.132Z,3.40
2019-01-05T10:49:04.112Z,3.50
2019-01-05T10:50:04.099Z,3.40
2019-01-05T10:51:04.070Z,3.40
2019-01-05T10:52:04.054Z,3.50
2019-01-05T10:53:04.032Z,3.20
2019-01-05T10:54:04.008Z,3.00
2019-01-05T10:55:03.988Z,3.50
2019-01-05T10:56:03.972Z,3.50
2019-01-05T10:57:03.953Z,3.30
2019-01-05T10:58:03.929Z,3.80
2019-01-05T10:59:03.907Z,3.30
2019-01-05T11:00:04.850Z,3.30
2019-01-05T11:01:03.872Z,3.00
2019-01-05T11:02:03.846Z,3.20
2019-01-05T11:03:03.829Z,3.60
2019-01-05T11:04:03.805Z,3.10
2019-01-05T11:05:03.803Z,3.10
2019-01-05T11:06:03.772Z,3.60
2019-01-05T11:07:03.746Z,3.60
2019-01-05T11:08:03.739Z,3.70
2019-01-05T11:09:03.705Z,3.80
2019-01-05T11:10:03.685Z,3.40
2019-01-05T11:11:03.667Z,3.20
2019-01-05T11:12:03.642Z,3.30
2019-01-05T11:13:03.621Z,3.30
2019-01-05T11:14:03.600Z,3.10
2019-01-05T11:15:03.585Z,3.40
2019-01-05T11:16:03.575Z,3.50
2019-01-05T11:17:03.542Z,3.50
2019-01-05T11:18:03.519Z,3.70
2019-01-05T11:19:03.498Z,3.30
2019-01-05T11:20:03.485Z,3.40
2019-01-05T11:21:03.465Z,3.40
2019-01-05T11:22:03.471Z,9.60
2019-01-05T11:23:03.431Z,7.80
2019-01-05T11:24:03.396Z,3.30
2019-01-05T11:25:03.377Z,3.50
2019-01-05T11:26:03.356Z,3.50
2019-01-05T11:27:03.340Z,3.10
2019-01-05T11:28:03.317Z,3.40
2019-01-05T11:29:03.294Z,4.10
2019-01-05T11:30:03.273Z,3.10
2019-01-05T11:31:03.257Z,3.20
2019-01-05T11:32:03.235Z,3.20
2019-01-05T11:33:03.229Z,3.00
2019-01-05T11:34:03.201Z,3.00
2019-01-05T11:35:03.181Z,3.00
2019-01-05T11:36:03.176Z,3.00
2019-01-05T11:37:03.134Z,3.00
2019-01-05T11:38:03.111Z,2.60
2019-01-05T11:39:03.104Z,2.60
2019-01-05T11:40:03.074Z,3.10
2019-01-05T11:41:03.050Z,2.40
2019-01-05T11:42:03.039Z,3.00
2019-01-05T11:43:03.011Z,3.00
2019-01-05T11:44:02.994Z,3.10
2019-01-05T11:45:02.969Z,3.00
2019-01-05T11:46:02.948Z,2.80
2019-01-05T11:47:02.926Z,2.70
2019-01-05T11:48:02.925Z,2.80
2019-01-05T11:49:02.890Z,2.90
2019-01-05T11:50:02.865Z,2.40
2019-01-05T11:51:02.853Z,2.90
2019-01-05T11:52:02.830Z,2.90
2019-01-05T11:53:02.814Z,2.70
2019-01-05T11:54:02.787Z,2.90
2019-01-05T11:55:02.767Z,2.90
2019-01-05T11:56:02.744Z,2.60
2019-01-05T11:57:02.721Z,3.00
2019-01-05T11:58:02.703Z,2.80
2019-01-05T11:59:02.705Z,2.80
2019-01-05T12:00:02.672Z,2.90
2019-01-05T12:01:02.651Z,2.90
2019-01-05T12:02:02.618Z,2.60
2019-01-05T12:03:02.612Z,2.80
2019-01-05T12:04:02.583Z,3.60
2019-01-05T12:05:02.565Z,3.00
2019-01-05T12:06:02.552Z,2.50
2019-01-05T12:07:02.523Z,3.40
2019-01-05T12:08:02.518Z,3.10
2019-01-05T12:09:07.744Z,3.00
2019-01-05T12:10:02.466Z,2.70
2019-01-05T12:11:02.458Z,2.90
2019-01-05T12:12:02.420Z,3.30
2019-01-05T12:13:03.995Z,2.80
2019-01-05T12:14:02.381Z,2.70
2019-01-05T12:15:02.353Z,2.60
2019-01-05T12:16:02.342Z,3.30
2019-01-05T12:17:02.315Z,2.90
2019-01-05T12:18:02.294Z,3.80
2019-01-05T12:19:02.278Z,4.30
2019-01-05T12:20:02.250Z,4.00
2019-01-05T12:21:02.233Z,3.20
2019-01-05T12:22:02.213Z,5.20
2019-01-05T12:23:02.187Z,3.70
2019-01-05T12:24:02.168Z,3.10
2019-01-05T12:25:02.149Z,3.30
2019-01-05T12:26:02.137Z,3.00
2019-01-05T12:27:02.113Z,3.40
2019-01-05T12:28:02.087Z,3.50
2019-01-05T12:29:02.067Z,3.10
2019-01-05T12:30:02.046Z,3.20
2019-01-05T12:31:02.026Z,3.30
2019-01-05T12:32:02.009Z,3.70
2019-01-05T12:33:01.992Z,3.20
2019-01-05T12:34:01.962Z,3.70
2019-01-05T12:35:01.946Z,3.40
2019-01-05T12:36:01.922Z,3.40
2019-01-05T12:37:01.902Z,3.20
2019-01-05T12:38:01.884Z,3.80
2019-01-05T12:39:01.864Z,3.60
2019-01-05T12:40:01.845Z,3.40
2019-01-05T12:41:01.818Z,3.40
2019-01-05T12:42:01.796Z,3.80
2019-01-05T12:43:01.774Z,3.80
2019-01-05T12:44:01.755Z,3.60
2019-01-05T12:45:01.742Z,3.10
2019-01-05T12:46:01.713Z,3.20
2019-01-05T12:47:01.697Z,3.60
2019-01-05T12:48:01.682Z,4.20
2019-01-05T12:49:01.652Z,5.10
2019-01-05T12:50:01.636Z,3.70
2019-01-05T12:51:01.614Z,3.40
2019-01-05T12:52:01.598Z,4.10
2019-01-05T12:53:01.576Z,3.70
2019-01-05T12:54:01.553Z,3.30
2019-01-05T12:55:01.532Z,3.50
2019-01-05T12:56:01.508Z,3.20
2019-01-05T12:57:01.486Z,3.80
2019-01-05T12:58:01.469Z,3.40
2019-01-05T12:59:01.452Z,3.40
2019-01-05T13:00:01.444Z,2.80
2019-01-05T13:01:01.408Z,2.90
2019-01-05T13:02:01.395Z,2.80
2019-01-05T13:03:01.367Z,3.40
2019-01-05T13:04:01.351Z,3.00
2019-01-05T13:05:01.327Z,3.00
2019-01-05T13:06:01.308Z,3.50
2019-01-05T13:07:01.286Z,3.20
2019-01-05T13:08:01.272Z,3.00
2019-01-05T13:09:01.249Z,2.90
2019-01-05T13:10:01.224Z,3.40
2019-01-05T13:11:01.204Z,2.70
2019-01-05T13:12:01.185Z,3.00
2019-01-05T13:13:01.158Z,2.90
2019-01-05T13:14:01.138Z,2.60
2019-01-05T13:15:01.119Z,2.80
2019-01-05T13:16:01.099Z,2.80
2019-01-05T13:17:01.111Z,3.10
2019-01-05T13:18:01.059Z,2.80
2019-01-05T13:19:01.036Z,3.00