createdAt,value
2018-08-04T00:01:15.322Z,24.14
2018-08-04T00:03:45.762Z,24.07
2018-08-04T00:06:16.199Z,24.13
2018-08-04T00:08:46.610Z,24.15
2018-08-04T00:11:17.236Z,24.16
2018-08-04T00:13:47.746Z,24.15
2018-08-04T00:16:18.132Z,24.13
2018-08-04T00:18:48.629Z,24.03
2018-08-04T00:21:19.007Z,24.06
2018-08-04T00:23:49.517Z,24.15
2018-08-04T00:26:19.975Z,24.13
2018-08-04T00:28:50.465Z,24.08
2018-08-04T00:31:20.939Z,24.11
2018-08-04T00:33:51.400Z,24.11
2018-08-04T00:36:21.948Z,24.09
2018-08-04T00:38:52.391Z,24.02
2018-08-04T00:41:22.921Z,23.96
2018-08-04T00:43:53.506Z,24.00
2018-08-04T00:46:23.956Z,24.03
2018-08-04T00:48:54.568Z,24.03
2018-08-04T00:51:24.987Z,24.03
2018-08-04T00:53:55.479Z,24.02
2018-08-04T00:56:25.928Z,24.02
2018-08-04T00:58:56.420Z,23.37
2018-08-04T01:01:26.923Z,23.95
2018-08-04T01:03:57.331Z,23.85
2018-08-04T01:06:27.720Z,23.93
2018-08-04T01:08:58.219Z,23.89
2018-08-04T01:11:28.654Z,23.93
2018-08-04T01:13:59.054Z,23.99
2018-08-04T01:16:29.519Z,23.96
2018-08-04T01:18:59.975Z,23.91
2018-08-04T01:21:30.379Z,23.95
2018-08-04T01:24:00.752Z,23.85
2018-08-04T01:26:31.145Z,23.95
2018-08-04T01:29:01.555Z,23.88
2018-08-04T01:31:31.945Z,23.80
2018-08-04T01:34:02.408Z,23.73
2018-08-04T01:36:32.890Z,23.70
2018-08-04T01:39:03.474Z,23.54
2018-08-04T01:41:33.987Z,23.61
2018-08-04T01:44:04.634Z,23.60
2018-08-04T01:46:35.064Z,23.58
2018-08-04T01:49:05.623Z,23.55
2018-08-04T01:51:36.070Z,23.55
2018-08-04T01:54:06.586Z,23.55
2018-08-04T01:56:37.064Z,23.58
2018-08-04T01:59:07.530Z,23.52
2018-08-04T02:01:37.884Z,23.49
2018-08-04T02:04:08.309Z,23.54
2018-08-04T02:06:38.697Z,23.49
2018-08-04T02:09:10.654Z,23.40
2018-08-04T02:11:41.044Z,23.27
2018-08-04T02:14:11.447Z,23.22
2018-08-04T02:16:41.851Z,23.18
2018-08-04T02:19:12.300Z,23.15
2018-08-04T02:21:42.771Z,23.10
2018-08-04T02:24:13.319Z,22.99
2018-08-04T02:26:43.744Z,22.94
2018-08-04T02:29:14.142Z,22.96
2018-08-04T02:31:44.583Z,22.88
2018-08-04T02:34:15.008Z,22.86
2018-08-04T02:36:45.472Z,22.81
2018-08-04T02:39:15.965Z,22.68
2018-08-04T02:41:46.495Z,22.77
2018-08-04T02:44:16.896Z,22.59
2018-08-04T02:46:47.339Z,22.69
2018-08-04T02:49:17.722Z,22.64
2018-08-04T02:51:48.256Z,22.62
2018-08-04T02:54:18.712Z,22.65
2018-08-04T02:56:49.166Z,22.53
2018-08-04T02:59:19.564Z,22.53
2018-08-04T03:01:50.028Z,22.59
2018-08-04T03:04:20.437Z,22.65
2018-08-04T03:06:50.880Z,22.61
2018-08-04T03:09:21.346Z,22.61
2018-08-04T03:11:51.732Z,22.67
2018-08-04T03:14:22.160Z,22.62
2018-08-04T03:16:52.547Z,22.55
2018-08-04T03:19:23.068Z,22.59
2018-08-04T03:21:53.451Z,22.49
2018-08-04T03:24:23.915Z,22.54
2018-08-04T03:26:54.368Z,22.47
2018-08-04T03:29:24.815Z,22.52
2018-08-04T03:31:55.236Z,22.49
2018-08-04T03:34:25.667Z,22.52
2018-08-04T03:36:56.200Z,22.53
2018-08-04T03:39:26.588Z,22.50
2018-08-04T03:41:57.116Z,22.56
2018-08-04T03:44:27.502Z,22.50
2018-08-04T03:46:57.964Z,22.58
2018-08-04T03:49:28.361Z,22.67
2018-08-04T03:51:58.857Z,22.70
2018-08-04T03:54:29.226Z,22.76
2018-08-04T03:56:59.740Z,22.76
2018-08-04T03:59:30.264Z,22.84
2018-08-04T04:02:00.650Z,22.92
2018-08-04T04:04:31.118Z,22.93
2018-08-04T04:07:01.564Z,22.93
2018-08-04T04:09:31.984Z,22.90
2018-08-04T04:12:02.416Z,22.80
2018-08-04T04:14:32.822Z,22.85
2018-08-04T04:17:03.237Z,22.88
2018-08-04T04:19:33.730Z,22.90
2018-08-04T04:22:04.232Z,23.14
2018-08-04T04:24:34.773Z,23.37
2018-08-04T04:27:05.147Z,23.62
2018-08-04T04:29:35.564Z,23.60
2018-08-04T04:32:06.330Z,23.71
2018-08-04T04:34:36.759Z,23.78
2018-08-04T04:37:07.220Z,23.81
2018-08-04T04:39:37.672Z,24.05
2018-08-04T04:42:08.055Z,24.32
2018-08-04T04:44:38.490Z,24.54
2018-08-04T04:47:08.994Z,24.68
2018-08-04T04:49:39.475Z,24.95
2018-08-04T04:52:09.907Z,25.19
2018-08-04T04:54:40.339Z,25.50
2018-08-04T04:57:10.755Z,25.77
2018-08-04T04:59:41.175Z,25.88
2018-08-04T05:02:11.572Z,25.87
2018-08-04T05:04:42.555Z,26.08
2018-08-04T05:07:12.975Z,26.22
2018-08-04T05:09:43.390Z,26.40
2018-08-04T05:12:13.787Z,26.43
2018-08-04T05:14:44.229Z,26.48
2018-08-04T05:17:14.623Z,26.54
2018-08-04T05:19:45.078Z,26.58
2018-08-04T05:22:15.536Z,26.53
2018-08-04T05:24:45.992Z,26.56
2018-08-04T05:27:16.436Z,26.94
2018-08-04T05:29:46.805Z,27.10
2018-08-04T05:32:17.292Z,26.28
2018-08-04T05:34:47.711Z,27.03
2018-08-04T05:37:18.127Z,27.14
2018-08-04T05:39:48.552Z,27.19
2018-08-04T05:42:19.008Z,27.23
2018-08-04T05:44:49.418Z,27.31
2018-08-04T05:47:19.980Z,27.54
2018-08-04T05:49:50.406Z,27.75
2018-08-04T05:52:20.920Z,27.87
2018-08-04T05:54:51.292Z,28.06
2018-08-04T05:57:21.719Z,28.20
2018-08-04T05:59:52.141Z,28.02
2018-08-04T06:02:22.583Z,28.24
2018-08-04T06:04:53.016Z,28.43
2018-08-04T06:07:23.467Z,28.42
2018-08-04T06:09:54.261Z,28.58
2018-08-04T06:12:24.829Z,28.80
2018-08-04T06:14:55.234Z,28.72
2018-08-04T06:17:25.651Z,28.61
2018-08-04T06:19:56.023Z,28.83
2018-08-04T06:22:26.444Z,29.02
2018-08-04T06:24:56.863Z,29.22
2018-08-04T06:27:27.353Z,29.26
2018-08-04T06:29:58.695Z,29.22
2018-08-04T06:32:29.075Z,29.06
2018-08-04T06:34:59.564Z,29.23
2018-08-04T06:37:30.040Z,29.37
2018-08-04T06:40:00.482Z,29.70
2018-08-04T06:42:31.012Z,29.63
2018-08-04T06:45:01.387Z,29.64
2018-08-04T06:47:31.839Z,29.91
2018-08-04T06:50:02.253Z,30.02
2018-08-04T06:52:32.687Z,30.13
2018-08-04T06:55:03.077Z,30.15
2018-08-04T06:57:33.580Z,30.20
2018-08-04T07:00:04.059Z,30.26
2018-08-04T07:02:34.530Z,30.69
2018-08-04T07:05:05.084Z,30.77
2018-08-04T07:07:35.459Z,30.63
2018-08-04T07:10:06.238Z,30.84
2018-08-04T07:12:36.666Z,31.00
2018-08-04T07:15:07.171Z,31.09
2018-08-04T07:17:37.672Z,31.33
2018-08-04T07:20:08.241Z,31.66
2018-08-04T07:22:38.759Z,31.61
2018-08-04T07:25:09.200Z,31.77
2018-08-04T07:27:39.647Z,31.50
2018-08-04T07:30:14.487Z,31.76
2018-08-04T07:32:45.842Z,31.93
2018-08-04T07:35:16.286Z,31.96
2018-08-04T07:37:46.764Z,31.86
2018-08-04T07:40:17.159Z,31.83
2018-08-04T07:42:47.622Z,31.91
2018-08-04T07:45:18.100Z,31.76
2018-08-04T07:47:48.564Z,31.69
2018-08-04T07:50:19.075Z,32.02
2018-08-04T07:52:49.499Z,32.40
2018-08-04T07:55:19.972Z,32.26
2018-08-04T07:57:50.348Z,32.51
2018-08-04T08:00:20.856Z,32.30
2018-08-04T08:02:51.402Z,32.20
2018-08-04T08:05:21.858Z,32.24
2018-08-04T08:07:52.319Z,32.45
2018-08-04T08:10:22.766Z,32.12
2018-08-04T08:12:53.351Z,32.05
2018-08-04T08:15:24.024Z,32.34
2018-08-04T08:17:54.511Z,32.14
2018-08-04T08:20:24.996Z,32.39
2018-08-04T08:22:55.435Z,32.62
2018-08-04T08:25:25.856Z,32.45
2018-08-04T08:27:56.349Z,32.70
2018-08-04T08:30:26.810Z,32.94
2018-08-04T08:32:57.207Z,33.03
2018-08-04T08:35:27.756Z,33.09
2018-08-04T08:37:58.135Z,33.22
2018-08-04T08:40:28.712Z,33.23
2018-08-04T08:42:59.105Z,33.22
2018-08-04T08:45:29.573Z,33.43
2018-08-04T08:47:59.941Z,33.55
2018-08-04T08:50:30.379Z,33.04
2018-08-04T08:53:00.913Z,33.08
2018-08-04T08:55:31.379Z,33.19
2018-08-04T08:58:01.729Z,33.19
2018-08-04T09:00:32.164Z,33.38
2018-08-04T09:03:02.635Z,33.35
2018-08-04T09:05:33.076Z,33.31
2018-08-04T09:08:03.579Z,33.59
2018-08-04T09:10:33.981Z,33.78
2018-08-04T09:13:04.508Z,33.31
2018-08-04T09:15:35.007Z,33.34
2018-08-04T09:18:05.511Z,33.31
2018-08-04T09:20:35.955Z,33.23
2018-08-04T09:23:06.515Z,33.31
2018-08-04T09:25:36.827Z,32.88
2018-08-04T09:28:07.484Z,33.19
2018-08-04T09:30:37.975Z,33.42
2018-08-04T09:33:08.441Z,33.50
2018-08-04T09:35:38.925Z,33.33
2018-08-04T09:38:09.470Z,33.44
2018-08-04T09:40:39.948Z,33.39
2018-08-04T09:43:10.439Z,33.31
2018-08-04T09:45:40.891Z,33.31
2018-08-04T09:48:11.336Z,33.26
2018-08-04T09:50:41.842Z,33.30
2018-08-04T09:53:12.283Z,33.62
2018-08-04T09:55:42.732Z,33.91
2018-08-04T09:58:13.202Z,33.85
2018-08-04T10:00:48.679Z,33.91
2018-08-04T10:03:19.144Z,33.94
2018-08-04T10:05:49.592Z,34.04
2018-08-04T10:08:20.022Z,34.01
2018-08-04T10:10:50.426Z,34.05
2018-08-04T10:13:20.799Z,33.96
2018-08-04T10:15:51.236Z,34.12
2018-08-04T10:18:21.631Z,34.15
2018-08-04T10:20:52.103Z,34.22
2018-08-04T10:23:22.483Z,34.05
2018-08-04T10:25:52.973Z,34.16
2018-08-04T10:28:23.411Z,34.26
2018-08-04T10:30:53.891Z,34.42
2018-08-04T10:33:24.262Z,34.62
2018-08-04T10:35:55.034Z,34.51
2018-08-04T10:38:25.474Z,34.66
2018-08-04T10:40:55.959Z,34.68
2018-08-04T10:43:26.463Z,34.43
2018-08-04T10:45:56.851Z,34.55
2018-08-04T10:48:27.239Z,34.46
2018-08-04T10:50:57.671Z,34.34
2018-08-04T10:53:28.123Z,34.41
2018-08-04T10:55:58.522Z,34.53
2018-08-04T10:58:28.923Z,34.56
2018-08-04T11:00:59.296Z,34.46
2018-08-04T11:03:29.780Z,34.49
2018-08-04T11:06:00.209Z,34.57
2018-08-04T11:08:30.749Z,34.56
2018-08-04T11:11:01.179Z,34.52
2018-08-04T11:13:31.590Z,34.57
2018-08-04T11:16:01.974Z,34.63
2018-08-04T11:18:32.603Z,34.47
2018-08-04T11:21:03.170Z,34.42
2018-08-04T11:23:33.635Z,34.48
2018-08-04T11:26:04.155Z,34.53
2018-08-04T11:28:34.599Z,34.55
2018-08-04T11:31:05.063Z,34.67
2018-08-04T11:33:35.458Z,34.84
2018-08-04T11:36:06.033Z,34.72
2018-08-04T11:38:36.407Z,34.98
2018-08-04T11:41:07.124Z,35.04
2018-08-04T11:43:37.557Z,35.11
2018-08-04T11:46:08.068Z,35.11
2018-08-04T11:48:38.486Z,35.03
2018-08-04T11:51:08.948Z,35.21
2018-08-04T11:53:39.428Z,35.31
2018-08-04T11:56:09.879Z,35.24
2018-08-04T11:58:40.283Z,35.14
2018-08-04T12:01:10.816Z,35.13
2018-08-04T12:03:41.352Z,34.98
2018-08-04T12:06:11.735Z,35.16
2018-08-04T12:08:42.228Z,35.21
2018-08-04T12:11:12.724Z,35.12
2018-08-04T12:13:43.183Z,34.75
2018-08-04T12:16:13.629Z,34.57
2018-08-04T12:18:44.069Z,34.75
2018-08-04T12:21:14.471Z,34.55
2018-08-04T12:23:44.902Z,34.72
2018-08-04T12:26:15.347Z,34.95
2018-08-04T12:28:45.775Z,35.07
2018-08-04T12:31:16.260Z,35.14
2018-08-04T12:33:46.667Z,35.41
2018-08-04T12:36:17.116Z,35.56
2018-08-04T12:38:47.912Z,35.31
2018-08-04T12:41:18.283Z,35.02
2018-08-04T12:43:48.727Z,35.21
2018-08-04T12:46:19.195Z,35.13
2018-08-04T12:48:49.698Z,35.22
2018-08-04T12:51:20.067Z,35.37
2018-08-04T12:53:50.535Z,34.94
2018-08-04T12:56:20.903Z,35.00
2018-08-04T12:58:51.344Z,35.08
2018-08-04T13:01:21.749Z,35.08
2018-08-04T13:03:52.160Z,34.94
2018-08-04T13:06:22.574Z,34.87
2018-08-04T13:08:53.064Z,34.75
2018-08-04T13:11:23.477Z,34.68
2018-08-04T13:13:53.882Z,34.56
2018-08-04T13:16:24.420Z,34.62
2018-08-04T13:18:54.791Z,34.41
2018-08-04T13:21:25.212Z,34.55
2018-08-04T13:23:55.708Z,34.62
2018-08-04T13:26:26.167Z,34.70
2018-08-04T13:28:56.535Z,34.69
2018-08-04T13:31:26.972Z,34.56
2018-08-04T13:33:57.358Z,34.68
2018-08-04T13:36:27.762Z,34.65
2018-08-04T13:38:58.187Z,34.50
2018-08-04T13:41:28.612Z,34.47
2018-08-04T13:43:59.064Z,34.32
2018-08-04T13:46:29.520Z,34.26
2018-08-04T13:49:00.016Z,33.74
2018-08-04T13:51:30.463Z,33.82
2018-08-04T13:54:00.932Z,33.71
2018-08-04T13:56:31.328Z,33.81
2018-08-04T13:59:01.753Z,33.88
2018-08-04T14:01:32.165Z,33.91
2018-08-04T14:04:02.590Z,34.03
2018-08-04T14:06:33.101Z,34.03
2018-08-04T14:09:03.820Z,34.24
2018-08-04T14:11:34.294Z,34.46
2018-08-04T14:14:05.009Z,34.31
2018-08-04T14:16:35.532Z,34.53
2018-08-04T14:19:05.993Z,34.74
2018-08-04T14:21:36.428Z,34.76
2018-08-04T14:24:06.903Z,34.85
2018-08-04T14:26:37.374Z,35.01
2018-08-04T14:29:07.838Z,34.95
2018-08-04T14:31:38.255Z,34.90
2018-08-04T14:34:08.695Z,34.89
2018-08-04T14:36:39.147Z,34.83
2018-08-04T14:39:11.792Z,34.67
2018-08-04T14:41:42.729Z,34.36
2018-08-04T14:44:13.111Z,34.36
2018-08-04T14:46:43.604Z,34.18
2018-08-04T14:49:13.979Z,34.08
2018-08-04T14:51:44.520Z,34.01
2018-08-04T14:54:14.911Z,33.94
2018-08-04T14:56:45.307Z,33.82
2018-08-04T14:59:15.692Z,33.36
2018-08-04T15:01:46.186Z,33.89
2018-08-04T15:04:16.597Z,33.88
2018-08-04T15:06:47.039Z,33.86
2018-08-04T15:09:17.450Z,33.57
2018-08-04T15:11:47.920Z,33.70
2018-08-04T15:14:18.395Z,33.76
2018-08-04T15:16:48.816Z,33.73
2018-08-04T15:19:19.289Z,33.75
2018-08-04T15:21:49.672Z,33.55
2018-08-04T15:24:20.143Z,33.53
2018-08-04T15:26:50.592Z,33.55
2018-08-04T15:29:21.039Z,33.53
2018-08-04T15:31:51.520Z,33.46
2018-08-04T15:34:22.004Z,33.56
2018-08-04T15:36:52.496Z,33.54
2018-08-04T15:39:22.935Z,33.56
2018-08-04T15:41:53.388Z,33.48
2018-08-04T15:44:23.803Z,33.46
2018-08-04T15:46:54.234Z,33.36
2018-08-04T15:49:24.603Z,33.38
2018-08-04T15:51:55.037Z,33.26
2018-08-04T15:54:25.462Z,33.23
2018-08-04T15:56:55.855Z,33.21
2018-08-04T15:59:26.294Z,33.03
2018-08-04T16:01:56.680Z,32.94
2018-08-04T16:04:27.150Z,32.86
2018-08-04T16:06:57.647Z,32.75
2018-08-04T16:09:28.143Z,32.66
2018-08-04T16:11:58.570Z,32.46
2018-08-04T16:14:28.955Z,32.50
2018-08-04T16:16:59.379Z,32.45
2018-08-04T16:19:29.803Z,32.33
2018-08-04T16:22:00.233Z,32.24
2018-08-04T16:24:30.727Z,32.12
2018-08-04T16:27:01.145Z,31.93
2018-08-04T16:29:31.540Z,31.82
2018-08-04T16:32:01.968Z,31.85
2018-08-04T16:34:32.355Z,31.77
2018-08-04T16:37:02.846Z,31.59
2018-08-04T16:39:33.259Z,31.42
2018-08-04T16:42:03.703Z,31.31
2018-08-04T16:44:34.207Z,31.24
2018-08-04T16:47:04.631Z,31.21
2018-08-04T16:49:35.035Z,31.07
2018-08-04T16:52:05.428Z,31.01
2018-08-04T16:54:35.861Z,30.97
2018-08-04T16:57:06.375Z,30.91
2018-08-04T16:59:36.880Z,30.90
2018-08-04T17:02:07.400Z,30.82
2018-08-04T17:04:38.031Z,30.70
2018-08-04T17:07:08.399Z,30.72
2018-08-04T17:09:38.815Z,30.65
2018-08-04T17:12:09.236Z,30.61
2018-08-04T17:14:39.625Z,30.43
2018-08-04T17:17:10.035Z,30.37
2018-08-04T17:19:40.487Z,30.20
2018-08-04T17:22:11.060Z,30.01
2018-08-04T17:24:41.482Z,30.01
2018-08-04T17:27:11.913Z,29.94
2018-08-04T17:29:42.304Z,29.91
2018-08-04T17:32:12.758Z,29.70
2018-08-04T17:34:43.192Z,29.69
2018-08-04T17:37:13.633Z,29.57
2018-08-04T17:39:44.095Z,29.59
2018-08-04T17:42:14.568Z,29.53
2018-08-04T17:44:45.148Z,29.45
2018-08-04T17:47:15.579Z,29.37
2018-08-04T17:49:46.032Z,29.28
2018-08-04T17:52:16.558Z,29.25
2018-08-04T17:54:46.983Z,29.16
2018-08-04T17:57:17.667Z,29.05
2018-08-04T17:59:48.079Z,28.99
2018-08-04T18:02:18.456Z,28.96
2018-08-04T18:04:48.918Z,28.95
2018-08-04T18:07:19.375Z,28.88
2018-08-04T18:09:49.851Z,28.79
2018-08-04T18:12:20.303Z,28.71
2018-08-04T18:14:50.679Z,28.62
2018-08-04T18:17:21.091Z,28.54
2018-08-04T18:19:51.679Z,28.47
2018-08-04T18:22:22.103Z,28.41
2018-08-04T18:24:52.543Z,28.42
2018-08-04T18:27:22.972Z,28.36
2018-08-04T18:29:53.413Z,28.34
2018-08-04T18:32:23.823Z,28.32
2018-08-04T18:34:54.303Z,28.31
2018-08-04T18:37:24.704Z,28.33
2018-08-04T18:39:55.213Z,28.32
2018-08-04T18:42:25.619Z,28.29
2018-08-04T18:44:55.983Z,28.30
2018-08-04T18:47:26.455Z,28.26
2018-08-04T18:49:56.865Z,28.28
2018-08-04T18:52:27.262Z,28.32
2018-08-04T18:54:57.857Z,28.36
2018-08-04T18:57:28.391Z,28.37
2018-08-04T18:59:58.874Z,28.38
2018-08-04T19:02:29.289Z,28.38
2018-08-04T19:04:59.663Z,28.36
2018-08-04T19:07:30.182Z,28.32
2018-08-04T19:10:00.608Z,28.38
2018-08-04T19:12:31.084Z,28.38
2018-08-04T19:15:01.564Z,28.36
2018-08-04T19:17:31.988Z,28.36
2018-08-04T19:20:02.446Z,28.37
2018-08-04T19:22:32.889Z,28.34
2018-08-04T19:25:03.436Z,28.38
2018-08-04T19:27:33.811Z,28.42
2018-08-04T19:30:04.365Z,28.43
2018-08-04T19:32:34.768Z,28.47
2018-08-04T19:35:05.609Z,28.46
2018-08-04T19:37:36.098Z,28.45
2018-08-04T19:40:06.872Z,28.45
2018-08-04T19:42:37.251Z,28.45
2018-08-04T19:45:07.731Z,28.45
2018-08-04T19:47:38.111Z,28.46
2018-08-04T19:50:08.589Z,28.45
2018-08-04T19:52:38.982Z,28.47
2018-08-04T19:55:09.551Z,28.48
2018-08-04T19:57:39.968Z,28.49
2018-08-04T20:00:10.355Z,28.47
2018-08-04T20:02:40.750Z,28.47
2018-08-04T20:05:11.216Z,28.46
2018-08-04T20:07:41.662Z,28.47
2018-08-04T20:10:12.069Z,28.46
2018-08-04T20:12:42.544Z,28.44
2018-08-04T20:15:12.956Z,28.41
2018-08-04T20:17:43.462Z,28.39
2018-08-04T20:20:13.900Z,28.35
2018-08-04T20:22:44.303Z,28.35
2018-08-04T20:25:14.720Z,28.31
2018-08-04T20:27:45.087Z,28.30
2018-08-04T20:30:15.455Z,28.31
2018-08-04T20:32:45.951Z,28.30
2018-08-04T20:35:16.358Z,28.27
2018-08-04T20:37:46.769Z,28.23
2018-08-04T20:40:17.228Z,28.22
2018-08-04T20:42:47.703Z,28.16
2018-08-04T20:45:18.115Z,28.12
2018-08-04T20:47:48.604Z,28.08
2018-08-04T20:50:19.035Z,28.09
2018-08-04T20:52:49.808Z,28.06
2018-08-04T20:55:20.267Z,28.07
2018-08-04T20:57:50.691Z,28.04
2018-08-04T21:00:21.080Z,28.03
2018-08-04T21:02:51.644Z,27.98
2018-08-04T21:05:22.119Z,27.90
2018-08-04T21:07:52.539Z,27.83
2018-08-04T21:10:22.955Z,27.77
2018-08-04T21:12:53.395Z,27.63
2018-08-04T21:15:23.895Z,27.60
2018-08-04T21:17:54.287Z,27.57
2018-08-04T21:20:24.889Z,27.50
2018-08-04T21:22:55.272Z,27.48
2018-08-04T21:25:25.744Z,27.45
2018-08-04T21:27:56.212Z,27.21
2018-08-04T21:30:26.591Z,27.30
2018-08-04T21:32:57.023Z,27.32
2018-08-04T21:35:27.545Z,27.39
2018-08-04T21:37:58.111Z,27.29
2018-08-04T21:40:28.571Z,27.16
2018-08-04T21:42:58.985Z,27.07
2018-08-04T21:45:29.431Z,27.18
2018-08-04T21:47:59.939Z,27.24
2018-08-04T21:50:30.373Z,26.58
2018-08-04T21:53:00.756Z,27.23
2018-08-04T21:55:31.203Z,27.21
2018-08-04T21:58:01.610Z,27.21
2018-08-04T22:00:32.080Z,27.18
2018-08-04T22:03:03.645Z,27.12
2018-08-04T22:05:34.161Z,27.09
2018-08-04T22:08:15.395Z,27.05
2018-08-04T22:10:45.847Z,27.03
2018-08-04T22:13:16.229Z,26.98
2018-08-04T22:15:46.677Z,26.94
2018-08-04T22:18:17.152Z,26.84
2018-08-04T22:20:47.552Z,26.72
2018-08-04T22:23:17.980Z,26.65
2018-08-04T22:25:48.376Z,26.63
2018-08-04T22:28:18.799Z,26.59
2018-08-04T22:30:49.212Z,26.51
2018-08-04T22:33:19.755Z,26.47
2018-08-04T22:35:50.171Z,26.28
2018-08-04T22:38:20.628Z,26.18
2018-08-04T22:40:51.025Z,26.11
2018-08-04T22:43:21.392Z,26.00
2018-08-04T22:46:12.035Z,25.99
2018-08-04T22:48:44.531Z,25.83
2018-08-04T22:51:15.012Z,25.74
2018-08-04T22:53:45.399Z,25.61
2018-08-04T22:56:15.845Z,25.61
2018-08-04T22:58:46.379Z,25.65
2018-08-04T23:01:16.857Z,25.46
2018-08-04T23:06:17.713Z,25.38
2018-08-04T23:08:48.144Z,25.42
2018-08-04T23:11:18.575Z,25.37
2018-08-04T23:13:49.064Z,25.19
2018-08-04T23:16:19.415Z,25.15
2018-08-04T23:18:49.780Z,25.24
2018-08-04T23:21:20.228Z,25.30
2018-08-04T23:23:50.563Z,25.28
2018-08-04T23:26:21.008Z,25.30
2018-08-04T23:28:51.455Z,25.33
2018-08-04T23:31:21.927Z,25.27
2018-08-04T23:33:52.395Z,25.30
2018-08-04T23:36:22.787Z,25.24
2018-08-04T23:38:53.242Z,25.14
2018-08-04T23:41:23.789Z,25.15
2018-08-04T23:43:54.183Z,25.15
2018-08-04T23:46:24.619Z,25.14
2018-08-04T23:48:55.264Z,25.07
2018-08-04T23:51:25.865Z,24.98
2018-08-04T23:53:56.215Z,25.08
2018-08-04T23:56:26.679Z,25.08
2018-08-04T23:58:57.143Z,25.09
