createdAt,value
2016-07-26T00:00:13.926Z,60.20
2016-07-26T00:01:12.459Z,60.10
2016-07-26T00:02:22.179Z,60.20
2016-07-26T00:04:20.319Z,59.20
2016-07-26T00:05:13.641Z,60.20
2016-07-26T00:06:13.880Z,60.20
2016-07-26T00:07:13.128Z,60.10
2016-07-26T00:08:25.815Z,60.20
2016-07-26T00:09:22.239Z,60.10
2016-07-26T00:10:16.709Z,60.10
2016-07-26T00:11:16.627Z,60.10
2016-07-26T00:12:14.045Z,60.20
2016-07-26T00:13:13.099Z,60.20
2016-07-26T00:14:13.564Z,60.10
2016-07-26T00:15:16.989Z,60.20
2016-07-26T00:16:18.712Z,60.20
2016-07-26T00:17:26.258Z,60.00
2016-07-26T00:18:12.859Z,60.10
2016-07-26T00:19:17.606Z,60.00
2016-07-26T00:20:12.379Z,60.00
2016-07-26T00:21:28.554Z,60.00
2016-07-26T00:22:12.140Z,60.20
2016-07-26T00:23:24.065Z,60.20
2016-07-26T00:24:13.629Z,60.20
2016-07-26T00:25:22.379Z,60.10
2016-07-26T00:26:13.260Z,60.10
2016-07-26T00:27:25.389Z,60.10
2016-07-26T00:28:11.428Z,60.20
2016-07-26T00:29:16.135Z,60.00
2016-07-26T00:30:15.275Z,60.00
2016-07-26T00:31:27.572Z,60.00
2016-07-26T00:32:22.674Z,60.10
2016-07-26T00:33:22.680Z,60.00
2016-07-26T00:34:13.636Z,60.10
2016-07-26T00:35:12.269Z,60.10
2016-07-26T00:36:12.093Z,is
2016-07-26T00:37:15.150Z,60.10
2016-07-26T00:38:19.838Z,60.10
2016-07-26T00:39:23.908Z,60.00
2016-07-26T00:40:12.562Z,is
2016-07-26T00:41:23.494Z,60.10
2016-07-26T00:42:21.381Z,60.00
2016-07-26T00:43:18.234Z,60.10
2016-07-26T00:44:12.791Z,60.10
2016-07-26T00:45:12.026Z,60.00
2016-07-26T00:46:22.268Z,60.00
2016-07-26T00:47:17.753Z,60.00
2016-07-26T00:48:10.619Z,is
2016-07-26T00:49:23.844Z,60.10
2016-07-26T00:50:26.098Z,60.00
2016-07-26T00:51:21.173Z,60.00
2016-07-26T00:52:27.592Z,60.10
2016-07-26T00:53:13.779Z,60.00
2016-07-26T00:54:18.138Z,60.00
2016-07-26T00:55:20.680Z,60.00
2016-07-26T00:56:17.170Z,60.00
2016-07-26T00:57:27.953Z,60.00
2016-07-26T00:58:20.556Z,60.00
2016-07-26T00:59:26.331Z,60.00
2016-07-26T01:00:11.616Z,60.00
2016-07-26T01:01:11.409Z,is
2016-07-26T01:02:22.613Z,60.10
2016-07-26T01:03:19.310Z,60.10
2016-07-26T01:04:11.407Z,60.10
2016-07-26T01:05:12.955Z,60.10
2016-07-26T01:06:12.276Z,60.00
2016-07-26T01:07:23.129Z,60.20
2016-07-26T01:08:28.270Z,60.00
2016-07-26T01:09:14.672Z,60.10
2016-07-26T01:10:21.570Z,60.10
2016-07-26T01:11:25.897Z,60.10
2016-07-26T01:12:13.514Z,60.10
2016-07-26T01:13:12.519Z,60.10
2016-07-26T01:14:13.506Z,60.10
2016-07-26T01:15:22.023Z,60.00
2016-07-26T01:16:15.421Z,60.00
2016-07-26T01:17:14.755Z,60.10
2016-07-26T01:18:12.159Z,60.00
2016-07-26T01:19:20.036Z,60.10
2016-07-26T01:20:14.423Z,60.00
2016-07-26T01:21:19.370Z,60.30
2016-07-26T01:22:14.558Z,60.10
2016-07-26T01:23:14.944Z,60.10
2016-07-26T01:24:22.427Z,60.00
2016-07-26T01:25:18.040Z,60.10
2016-07-26T01:26:16.959Z,60.00
2016-07-26T01:27:12.896Z,60.10
2016-07-26T01:28:13.314Z,60.00
2016-07-26T01:29:12.343Z,60.00
2016-07-26T01:30:22.521Z,60.10
2016-07-26T01:31:14.115Z,60.10
2016-07-26T01:32:19.751Z,60.10
2016-07-26T01:33:10.392Z,is
2016-07-26T01:34:10.754Z,is
2016-07-26T01:35:18.424Z,60.10
2016-07-26T01:36:22.687Z,60.10
2016-07-26T01:37:13.229Z,60.00
2016-07-26T01:38:11.902Z,60.00
2016-07-26T01:39:20.635Z,60.10
2016-07-26T01:40:16.752Z,60.10
2016-07-26T01:41:14.357Z,60.10
2016-07-26T01:42:15.419Z,60.00
2016-07-26T01:43:13.320Z,60.00
2016-07-26T01:44:13.645Z,60.00
2016-07-26T01:45:12.958Z,60.20
2016-07-26T01:46:27.972Z,60.10
2016-07-26T01:47:10.796Z,is
2016-07-26T01:48:16.891Z,60.20
2016-07-26T01:49:13.425Z,60.20
2016-07-26T01:50:11.817Z,60.20
2016-07-26T01:51:20.991Z,60.10
2016-07-26T01:52:12.141Z,60.20
2016-07-26T01:53:13.691Z,60.10
2016-07-26T01:54:13.085Z,60.30
2016-07-26T01:55:13.035Z,60.00
2016-07-26T01:56:17.278Z,60.10
2016-07-26T01:57:15.903Z,60.00
2016-07-26T01:58:13.627Z,60.10
2016-07-26T01:59:17.230Z,60.40
2016-07-26T02:00:16.166Z,60.00
2016-07-26T02:01:12.372Z,60.10
2016-07-26T02:02:16.083Z,60.10
2016-07-26T02:03:14.915Z,60.10
2016-07-26T02:04:15.181Z,60.00
2016-07-26T02:05:13.395Z,59.90
2016-07-26T02:06:14.221Z,60.00
2016-07-26T02:07:10.985Z,is
2016-07-26T02:08:12.433Z,is
2016-07-26T02:09:22.016Z,60.30
2016-07-26T02:10:22.324Z,60.00
2016-07-26T02:11:21.927Z,60.00
2016-07-26T02:12:19.714Z,60.00
2016-07-26T02:13:19.025Z,60.00
2016-07-26T02:14:25.519Z,60.00
2016-07-26T02:15:13.700Z,60.10
2016-07-26T02:16:13.918Z,60.00
2016-07-26T02:17:12.509Z,60.10
2016-07-26T02:18:22.537Z,60.00
2016-07-26T02:19:13.914Z,60.10
2016-07-26T02:20:20.286Z,60.00
2016-07-26T02:21:12.724Z,60.10
2016-07-26T02:22:11.674Z,60.10
2016-07-26T02:23:21.039Z,60.10
2016-07-26T02:24:15.673Z,60.00
2016-07-26T02:25:15.405Z,60.10
2016-07-26T02:26:11.649Z,is
2016-07-26T02:27:13.714Z,60.00
2016-07-26T02:28:10.745Z,is
2016-07-26T02:29:22.037Z,60.00
2016-07-26T02:30:15.558Z,60.00
2016-07-26T02:31:17.206Z,60.00
2016-07-26T02:32:15.571Z,60.10
2016-07-26T02:33:22.309Z,60.00
2016-07-26T02:34:13.888Z,60.10
2016-07-26T02:35:13.375Z,60.00
2016-07-26T02:36:13.341Z,60.00
2016-07-26T02:37:13.133Z,60.00
2016-07-26T02:38:12.585Z,60.00
2016-07-26T02:39:19.041Z,60.00
2016-07-26T02:40:23.072Z,60.00
2016-07-26T02:41:12.287Z,60.00
2016-07-26T02:42:23.390Z,60.00
2016-07-26T02:43:20.474Z,60.00
2016-07-26T02:44:19.975Z,60.20
2016-07-26T02:45:14.143Z,60.00
2016-07-26T02:46:25.889Z,60.00
2016-07-26T02:47:13.916Z,59.90
2016-07-26T02:48:23.728Z,60.00
2016-07-26T02:49:12.797Z,60.00
2016-07-26T02:50:21.283Z,60.00
2016-07-26T02:51:16.764Z,60.10
2016-07-26T02:52:13.324Z,60.00
2016-07-26T02:53:21.582Z,60.00
2016-07-26T02:54:18.964Z,60.00
2016-07-26T02:55:11.950Z,60.00
2016-07-26T02:56:12.355Z,60.00
2016-07-26T02:57:11.445Z,is
2016-07-26T02:58:12.498Z,60.20
2016-07-26T02:59:16.921Z,59.20
2016-07-26T03:00:15.469Z,60.10
2016-07-26T03:01:13.016Z,59.90
2016-07-26T03:02:10.543Z,is
2016-07-26T03:03:11.419Z,60.40
2016-07-26T03:05:22.810Z,60.10
2016-07-26T03:06:12.589Z,60.00
2016-07-26T03:07:10.270Z,is
2016-07-26T03:08:21.953Z,59.90
2016-07-26T03:09:14.125Z,60.00
2016-07-26T03:10:16.610Z,60.10
2016-07-26T03:11:20.265Z,60.00
2016-07-26T03:12:22.249Z,60.10
2016-07-26T03:13:23.788Z,60.00
2016-07-26T03:14:20.943Z,60.00
2016-07-26T03:15:16.960Z,60.00
2016-07-26T03:16:16.502Z,60.00
2016-07-26T03:17:14.103Z,60.00
2016-07-26T03:18:12.864Z,60.00
2016-07-26T03:20:20.829Z,60.00
2016-07-26T03:21:16.234Z,60.00
2016-07-26T03:22:22.212Z,60.00
2016-07-26T03:23:13.022Z,60.00
2016-07-26T03:24:16.219Z,60.00
2016-07-26T03:25:23.567Z,60.00
2016-07-26T03:26:25.981Z,59.90
2016-07-26T03:27:17.696Z,is
2016-07-26T03:28:20.605Z,60.00
2016-07-26T03:29:14.754Z,60.10
2016-07-26T03:30:23.211Z,60.00
2016-07-26T03:31:18.856Z,60.00
2016-07-26T03:32:15.650Z,60.00
2016-07-26T03:33:13.085Z,60.00
2016-07-26T03:35:22.247Z,59.90
2016-07-26T03:36:13.528Z,60.00
2016-07-26T03:37:13.611Z,59.90
2016-07-26T03:38:18.789Z,60.00
2016-07-26T03:39:14.335Z,59.80
2016-07-26T03:40:17.646Z,60.00
2016-07-26T03:41:23.036Z,60.00
2016-07-26T03:42:11.631Z,60.00
2016-07-26T03:43:12.155Z,60.00
2016-07-26T03:44:13.470Z,60.00
2016-07-26T03:45:15.685Z,60.00
2016-07-26T03:46:25.822Z,60.10
2016-07-26T03:47:26.383Z,60.10
2016-07-26T03:48:24.438Z,59.90
2016-07-26T03:49:26.575Z,59.90
2016-07-26T03:50:18.745Z,59.90
2016-07-26T03:51:20.682Z,59.90
2016-07-26T03:52:12.601Z,59.90
2016-07-26T03:53:12.291Z,59.90
2016-07-26T03:54:17.514Z,59.90
2016-07-26T03:55:23.355Z,60.00
2016-07-26T03:56:13.646Z,60.00
2016-07-26T03:57:15.512Z,59.90
2016-07-26T03:58:21.841Z,60.00
2016-07-26T03:59:10.452Z,is
2016-07-26T04:00:19.889Z,59.90
2016-07-26T04:01:14.832Z,60.00
2016-07-26T04:02:13.380Z,60.00
2016-07-26T04:03:18.540Z,59.90
2016-07-26T04:05:22.022Z,59.90
2016-07-26T04:06:13.179Z,59.90
2016-07-26T04:07:17.751Z,59.90
2016-07-26T04:08:12.684Z,60.10
2016-07-26T04:09:11.692Z,59.90
2016-07-26T04:10:19.400Z,59.90
2016-07-26T04:11:21.102Z,59.90
2016-07-26T04:12:18.392Z,60.00
2016-07-26T04:13:19.225Z,59.90
2016-07-26T04:14:16.694Z,59.90
2016-07-26T04:15:12.371Z,60.00
2016-07-26T04:16:13.632Z,60.00
2016-07-26T04:17:27.318Z,60.00
2016-07-26T04:18:12.618Z,59.90
2016-07-26T04:20:22.739Z,60.00
2016-07-26T04:21:18.092Z,59.90
2016-07-26T04:22:13.731Z,60.00
2016-07-26T04:23:26.382Z,60.00
2016-07-26T04:24:18.756Z,59.90
2016-07-26T04:25:14.349Z,is
2016-07-26T04:26:13.414Z,59.90
2016-07-26T04:27:12.854Z,59.90
2016-07-26T04:28:13.729Z,60.00
2016-07-26T04:29:12.954Z,60.20
2016-07-26T04:30:13.127Z,59.90
2016-07-26T04:31:13.191Z,59.90
2016-07-26T04:32:11.632Z,59.90
2016-07-26T04:33:12.256Z,59.90
2016-07-26T04:35:21.891Z,60.10
2016-07-26T04:36:16.517Z,59.90
2016-07-26T04:37:27.459Z,60.00
2016-07-26T04:38:22.955Z,59.90
2016-07-26T04:39:20.419Z,60.00
2016-07-26T04:40:13.322Z,60.00
2016-07-26T04:41:18.524Z,59.90
2016-07-26T04:42:12.280Z,59.90
2016-07-26T04:43:20.155Z,59.90
2016-07-26T04:44:12.559Z,60.10
2016-07-26T04:45:12.509Z,59.90
2016-07-26T04:46:11.061Z,is
2016-07-26T04:47:14.846Z,60.00
2016-07-26T04:48:23.067Z,59.90
2016-07-26T04:49:27.171Z,59.90
2016-07-26T04:50:13.583Z,60.00
2016-07-26T04:51:14.841Z,60.00
2016-07-26T04:52:12.207Z,60.00
2016-07-26T04:53:28.012Z,59.90
2016-07-26T04:54:16.247Z,59.90
2016-07-26T04:55:20.894Z,59.90
2016-07-26T04:56:21.891Z,59.90
2016-07-26T04:57:14.916Z,60.00
2016-07-26T04:58:14.587Z,60.00
2016-07-26T04:59:13.299Z,59.90
2016-07-26T05:00:13.104Z,60.10
2016-07-26T05:01:17.076Z,60.10
2016-07-26T05:02:20.073Z,60.00
2016-07-26T05:03:12.193Z,is
2016-07-26T05:05:17.102Z,60.10
2016-07-26T05:06:14.981Z,59.90
2016-07-26T05:07:17.759Z,60.00
2016-07-26T05:08:12.631Z,60.00
2016-07-26T05:09:16.469Z,60.10
2016-07-26T05:10:13.151Z,60.10
2016-07-26T05:11:25.359Z,60.20
2016-07-26T05:12:16.646Z,60.20
2016-07-26T05:13:18.069Z,60.10
2016-07-26T05:14:23.800Z,60.20
2016-07-26T05:15:18.608Z,60.20
2016-07-26T05:16:17.911Z,60.20
2016-07-26T05:17:17.485Z,60.30
2016-07-26T05:18:13.675Z,60.40
2016-07-26T05:19:16.382Z,60.40
2016-07-26T05:20:21.557Z,60.50
2016-07-26T05:21:16.574Z,60.50
2016-07-26T05:22:13.236Z,60.50
2016-07-26T05:23:13.431Z,60.30
2016-07-26T05:24:21.128Z,60.50
2016-07-26T05:25:14.064Z,60.50
2016-07-26T05:26:16.330Z,60.50
2016-07-26T05:27:13.175Z,60.60
2016-07-26T05:28:12.065Z,60.50
2016-07-26T05:29:12.940Z,60.70
2016-07-26T05:30:12.712Z,60.70
2016-07-26T05:31:13.143Z,60.70
2016-07-26T05:32:21.761Z,60.50
2016-07-26T05:33:13.086Z,60.60
2016-07-26T05:34:13.848Z,60.70
2016-07-26T05:35:18.448Z,60.70
2016-07-26T05:36:13.536Z,60.60
2016-07-26T05:37:26.341Z,60.70
2016-07-26T05:38:28.344Z,60.70
2016-07-26T05:39:16.222Z,60.70
2016-07-26T05:40:16.579Z,60.70
2016-07-26T05:41:13.178Z,60.70
2016-07-26T05:42:16.088Z,60.70
2016-07-26T05:43:15.089Z,60.70
2016-07-26T05:44:13.142Z,60.80
2016-07-26T05:45:24.123Z,60.70
2016-07-26T05:46:17.798Z,60.70
2016-07-26T05:47:13.826Z,60.60
2016-07-26T05:48:18.786Z,60.80
2016-07-26T05:50:14.591Z,60.60
2016-07-26T05:51:13.869Z,60.70
2016-07-26T05:52:18.260Z,60.80
2016-07-26T05:53:12.299Z,60.80
2016-07-26T05:54:15.418Z,60.80
2016-07-26T05:55:11.915Z,60.80
2016-07-26T05:56:13.396Z,60.80
2016-07-26T05:57:22.128Z,60.90
2016-07-26T05:58:15.212Z,60.70
2016-07-26T05:59:13.941Z,60.70
2016-07-26T06:00:21.711Z,60.80
2016-07-26T06:01:27.375Z,60.80
2016-07-26T06:02:18.316Z,60.70
2016-07-26T06:03:19.081Z,60.80
2016-07-26T06:05:15.371Z,60.80
2016-07-26T06:06:16.718Z,is
2016-07-26T06:07:27.779Z,60.70
2016-07-26T06:08:25.499Z,60.80
2016-07-26T06:09:09.989Z,is
2016-07-26T06:10:22.630Z,60.70
2016-07-26T06:11:13.490Z,60.70
2016-07-26T06:12:13.465Z,60.60
2016-07-26T06:13:22.899Z,60.70
2016-07-26T06:14:15.209Z,60.70
2016-07-26T06:15:12.285Z,60.70
2016-07-26T06:16:18.749Z,60.70
2016-07-26T06:17:19.267Z,60.80
2016-07-26T06:18:25.293Z,60.70
2016-07-26T06:20:20.634Z,60.60
2016-07-26T06:21:19.052Z,60.60
2016-07-26T06:22:14.466Z,60.60
2016-07-26T06:23:15.723Z,60.70
2016-07-26T06:24:10.964Z,is
2016-07-26T06:25:17.542Z,60.50
2016-07-26T06:26:16.715Z,60.10
2016-07-26T06:27:13.795Z,60.10
2016-07-26T06:28:31.671Z,60.10
2016-07-26T06:29:14.539Z,60.20
2016-07-26T06:30:13.099Z,is
2016-07-26T06:31:13.604Z,60.70
2016-07-26T06:32:17.176Z,60.50
2016-07-26T06:33:21.995Z,60.60
2016-07-26T06:34:14.052Z,60.60
2016-07-26T06:35:18.877Z,60.40
2016-07-26T06:36:13.269Z,60.30
2016-07-26T06:37:13.098Z,60.70
2016-07-26T06:38:20.570Z,60.70
2016-07-26T06:39:29.794Z,60.70
2016-07-26T06:40:12.081Z,60.80
2016-07-26T06:41:21.585Z,60.50
2016-07-26T06:42:15.639Z,61.10
2016-07-26T06:43:13.489Z,is
2016-07-26T06:44:22.215Z,61.20
2016-07-26T06:45:21.721Z,61.10
2016-07-26T06:46:16.519Z,61.20
2016-07-26T06:47:13.446Z,61.00
2016-07-26T06:48:13.132Z,61.00
2016-07-26T06:49:28.921Z,60.90
2016-07-26T06:50:12.866Z,61.20
2016-07-26T06:51:11.478Z,is
2016-07-26T06:52:13.132Z,61.00
2016-07-26T06:53:12.535Z,60.80
2016-07-26T06:54:12.113Z,61.00
2016-07-26T06:55:13.951Z,61.00
2016-07-26T06:56:22.287Z,60.90
2016-07-26T06:57:22.526Z,61.00
2016-07-26T06:58:18.212Z,61.00
2016-07-26T06:59:18.848Z,60.80
2016-07-26T07:00:30.466Z,61.20
2016-07-26T07:01:11.809Z,60.90
2016-07-26T07:02:20.932Z,61.00
2016-07-26T07:03:21.642Z,60.80
2016-07-26T07:05:22.923Z,60.80
2016-07-26T07:06:14.049Z,60.40
2016-07-26T07:07:20.356Z,60.30
2016-07-26T07:08:20.907Z,60.50
2016-07-26T07:09:24.786Z,60.60
2016-07-26T07:10:12.799Z,60.60
2016-07-26T07:11:13.129Z,is
2016-07-26T07:12:11.781Z,60.30
2016-07-26T07:13:26.388Z,60.10
2016-07-26T07:14:14.306Z,60.20
2016-07-26T07:15:17.138Z,60.10
2016-07-26T07:16:14.922Z,60.10
2016-07-26T07:17:12.020Z,60.20
2016-07-26T07:18:15.052Z,60.50
2016-07-26T07:19:16.411Z,60.80
2016-07-26T07:20:20.427Z,61.10
2016-07-26T07:21:18.650Z,61.60
2016-07-26T07:22:12.382Z,61.60
2016-07-26T07:23:17.948Z,61.60
2016-07-26T07:24:18.681Z,61.30
2016-07-26T07:25:19.562Z,61.50
2016-07-26T07:26:23.154Z,61.20
2016-07-26T07:27:19.082Z,61.30
2016-07-26T07:28:26.761Z,60.80
2016-07-26T07:29:11.792Z,60.70
2016-07-26T07:30:13.085Z,60.90
2016-07-26T07:31:20.528Z,60.90
2016-07-26T07:32:10.844Z,is
2016-07-26T07:33:25.861Z,60.90
2016-07-26T07:35:22.330Z,60.80
2016-07-26T07:36:12.768Z,60.60
2016-07-26T07:37:22.566Z,60.70
2016-07-26T07:38:12.595Z,60.60
2016-07-26T07:39:09.358Z,is
2016-07-26T07:40:16.324Z,60.50
2016-07-26T07:41:22.775Z,60.50
2016-07-26T07:42:13.041Z,60.50
2016-07-26T07:43:27.730Z,60.30
2016-07-26T07:44:19.247Z,60.40
2016-07-26T07:45:12.621Z,60.40
2016-07-26T07:46:27.403Z,60.30
2016-07-26T07:47:12.404Z,60.70
2016-07-26T07:48:11.602Z,60.30
2016-07-26T07:49:13.370Z,60.30
2016-07-26T07:50:18.631Z,60.20
2016-07-26T07:51:18.113Z,60.30
2016-07-26T07:52:11.689Z,is
2016-07-26T07:53:12.016Z,60.30
2016-07-26T07:54:14.247Z,60.40
2016-07-26T07:55:11.675Z,60.30
2016-07-26T07:56:13.035Z,60.20
2016-07-26T07:57:12.185Z,60.20
2016-07-26T07:58:12.826Z,60.20
2016-07-26T07:59:12.837Z,60.20
2016-07-26T08:00:13.957Z,60.20
2016-07-26T08:01:27.118Z,60.20
2016-07-26T08:02:21.795Z,60.30
2016-07-26T08:03:26.077Z,60.20
2016-07-26T08:05:22.037Z,60.20
2016-07-26T08:06:20.885Z,60.20
2016-07-26T08:07:15.928Z,60.30
2016-07-26T08:08:13.954Z,60.20
2016-07-26T08:09:13.846Z,60.20
2016-07-26T08:10:09.894Z,is
2016-07-26T08:11:14.298Z,60.30
2016-07-26T08:12:13.439Z,60.30
2016-07-26T08:13:12.035Z,60.20
2016-07-26T08:14:12.124Z,is
2016-07-26T08:15:22.765Z,60.20
2016-07-26T08:16:22.738Z,60.20
2016-07-26T08:17:20.906Z,60.20
2016-07-26T08:18:27.038Z,60.30
2016-07-26T08:19:14.601Z,60.20
2016-07-26T08:20:15.857Z,60.30
2016-07-26T08:21:14.869Z,60.30
2016-07-26T08:22:16.885Z,60.60
2016-07-26T08:23:14.640Z,60.30
2016-07-26T08:24:14.875Z,60.30
2016-07-26T08:25:14.326Z,60.30
2016-07-26T08:26:15.173Z,60.30
2016-07-26T08:27:15.037Z,60.30
2016-07-26T08:28:14.542Z,60.30
2016-07-26T08:29:15.970Z,60.30
2016-07-26T08:30:14.606Z,60.30
2016-07-26T08:31:15.165Z,60.30
2016-07-26T08:32:15.425Z,60.70
2016-07-26T08:33:14.583Z,60.30
2016-07-26T08:34:15.883Z,60.30
2016-07-26T08:35:15.042Z,60.30
2016-07-26T08:36:14.794Z,60.30
2016-07-26T08:37:15.502Z,60.40
2016-07-26T08:38:15.136Z,60.30
2016-07-26T08:39:14.778Z,60.40
2016-07-26T08:40:15.085Z,60.40
2016-07-26T08:41:15.243Z,60.40
2016-07-26T08:42:17.110Z,60.40
2016-07-26T08:43:15.529Z,60.40
2016-07-26T08:44:17.435Z,60.50
2016-07-26T08:45:15.521Z,60.50
2016-07-26T08:46:15.305Z,60.40
2016-07-26T08:47:15.030Z,60.50
2016-07-26T08:48:15.445Z,60.40
2016-07-26T08:49:12.412Z,is
2016-07-26T08:50:15.497Z,60.50
2016-07-26T08:51:13.168Z,60.50
2016-07-26T08:52:13.017Z,60.40
2016-07-26T08:53:13.757Z,60.30
2016-07-26T08:54:12.525Z,60.40
2016-07-26T08:55:12.351Z,60.10
2016-07-26T08:56:12.839Z,60.30
2016-07-26T08:57:13.071Z,60.40
2016-07-26T08:58:12.134Z,60.30
2016-07-26T08:59:15.994Z,60.40
2016-07-26T09:00:14.350Z,59.70
2016-07-26T09:01:12.219Z,60.40
2016-07-26T09:02:11.718Z,60.30
2016-07-26T09:03:13.530Z,60.40
2016-07-26T09:04:12.807Z,60.40
2016-07-26T09:05:12.423Z,60.40
2016-07-26T09:06:12.728Z,60.30
2016-07-26T09:07:13.219Z,60.30
2016-07-26T09:08:12.436Z,60.40
2016-07-26T09:09:12.427Z,60.30
2016-07-26T09:10:21.246Z,is
2016-07-26T09:11:10.233Z,is
2016-07-26T09:12:18.703Z,60.50
2016-07-26T09:13:16.578Z,is
2016-07-26T09:14:18.809Z,60.60
2016-07-26T09:15:18.308Z,60.60
2016-07-26T09:16:12.398Z,60.50
2016-07-26T09:17:12.173Z,60.60
2016-07-26T09:18:15.786Z,60.40
2016-07-26T09:19:11.800Z,60.30
2016-07-26T09:20:18.828Z,60.30
2016-07-26T09:21:18.184Z,60.40
2016-07-26T09:22:14.766Z,60.30
2016-07-26T09:23:14.017Z,60.20
2016-07-26T09:24:12.265Z,59.60
2016-07-26T09:25:23.355Z,59.20
2016-07-26T09:26:14.974Z,59.10
2016-07-26T09:27:17.168Z,58.90
2016-07-26T09:28:15.741Z,59.20
2016-07-26T09:29:13.344Z,59.40
2016-07-26T09:30:12.729Z,59.40
2016-07-26T09:31:15.813Z,59.20
2016-07-26T09:32:11.684Z,59.30
2016-07-26T09:33:11.859Z,59.90
2016-07-26T09:34:13.645Z,60.20
2016-07-26T09:35:19.649Z,59.80
2016-07-26T09:36:16.573Z,59.70
2016-07-26T09:37:20.902Z,59.60
2016-07-26T09:38:12.479Z,59.60
2016-07-26T09:39:14.747Z,59.70
2016-07-26T09:40:12.876Z,59.80
2016-07-26T09:41:20.872Z,59.80
2016-07-26T09:42:14.018Z,59.80
2016-07-26T09:43:18.262Z,59.60
2016-07-26T09:44:21.810Z,59.50
2016-07-26T09:45:18.749Z,59.50
2016-07-26T09:46:20.862Z,59.50
2016-07-26T09:47:13.812Z,59.10
2016-07-26T09:48:16.145Z,59.30
2016-07-26T09:49:14.430Z,59.40
2016-07-26T09:50:16.160Z,59.70
2016-07-26T09:51:12.893Z,is
2016-07-26T09:52:14.062Z,60.30
2016-07-26T09:53:14.266Z,60.50
2016-07-26T09:54:14.810Z,60.50
2016-07-26T09:55:15.707Z,60.50
2016-07-26T09:56:15.806Z,60.40
2016-07-26T09:57:14.986Z,60.40
2016-07-26T09:58:14.566Z,60.40
2016-07-26T09:59:14.954Z,60.40
2016-07-26T10:00:15.331Z,60.50
2016-07-26T10:01:17.272Z,60.70
2016-07-26T10:02:14.596Z,61.10
2016-07-26T10:03:15.618Z,61.30
2016-07-26T10:04:15.206Z,61.20
2016-07-26T10:05:15.455Z,61.50
2016-07-26T10:06:14.511Z,61.50
2016-07-26T10:07:14.424Z,61.50
2016-07-26T10:08:14.752Z,61.60
2016-07-26T10:09:14.149Z,61.60
2016-07-26T10:10:14.301Z,62.00
2016-07-26T10:11:15.094Z,61.90
2016-07-26T10:12:14.796Z,61.90
2016-07-26T10:13:15.630Z,62.10
2016-07-26T10:14:14.887Z,62.30
2016-07-26T10:15:15.259Z,62.40
2016-07-26T10:16:14.804Z,62.40
2016-07-26T10:17:15.781Z,62.80
2016-07-26T10:18:15.621Z,63.00
2016-07-26T10:19:14.900Z,63.00
2016-07-26T10:20:15.395Z,62.90
2016-07-26T10:21:14.655Z,63.00
2016-07-26T10:22:15.558Z,63.10
2016-07-26T10:23:16.180Z,63.10
2016-07-26T10:24:15.407Z,63.20
2016-07-26T10:25:15.839Z,63.30
2016-07-26T10:26:17.436Z,63.30
2016-07-26T10:27:15.734Z,63.20
2016-07-26T10:28:15.049Z,63.10
2016-07-26T10:29:15.167Z,63.20
2016-07-26T10:30:15.827Z,63.10
2016-07-26T10:31:14.441Z,63.20
2016-07-26T10:32:14.973Z,63.20
2016-07-26T10:33:14.795Z,63.40
2016-07-26T10:34:15.371Z,63.30
2016-07-26T10:35:15.726Z,63.00
2016-07-26T10:36:15.105Z,62.80
2016-07-26T10:37:15.345Z,62.50
2016-07-26T10:38:14.692Z,62.40
2016-07-26T10:39:16.342Z,62.30
2016-07-26T10:40:14.884Z,62.30
2016-07-26T10:41:14.698Z,62.20
2016-07-26T10:42:14.573Z,62.10
2016-07-26T10:43:14.673Z,61.80
2016-07-26T10:44:15.427Z,61.70
2016-07-26T10:45:14.657Z,61.70
2016-07-26T10:46:14.593Z,61.80
2016-07-26T10:47:15.439Z,61.70
2016-07-26T10:48:16.603Z,61.60
2016-07-26T10:49:14.816Z,61.40
2016-07-26T10:50:15.134Z,61.20
2016-07-26T10:51:15.282Z,61.20
2016-07-26T10:52:14.843Z,61.00
2016-07-26T10:53:15.994Z,60.60
2016-07-26T10:54:15.727Z,61.20
2016-07-26T10:55:14.975Z,61.40
2016-07-26T10:56:15.119Z,61.40
2016-07-26T10:57:16.164Z,61.40
2016-07-26T10:58:14.634Z,61.20
2016-07-26T10:59:15.056Z,60.80
2016-07-26T11:00:14.676Z,61.30
2016-07-26T11:01:14.601Z,61.30
2016-07-26T11:02:14.533Z,61.00
2016-07-26T11:03:17.658Z,61.00
2016-07-26T11:04:15.225Z,61.00
2016-07-26T11:05:15.315Z,60.60
2016-07-26T11:06:14.645Z,60.60
2016-07-26T11:07:12.632Z,is
2016-07-26T11:08:16.169Z,60.60
2016-07-26T11:09:15.059Z,60.60
2016-07-26T11:10:15.407Z,60.60
2016-07-26T11:11:14.826Z,60.60
2016-07-26T11:12:13.774Z,61.30
2016-07-26T11:13:15.098Z,61.20
2016-07-26T11:14:15.151Z,60.60
2016-07-26T11:15:15.733Z,60.60
2016-07-26T11:16:14.769Z,60.60
2016-07-26T11:17:14.867Z,60.60
2016-07-26T11:18:15.794Z,60.60
2016-07-26T11:19:14.549Z,60.60
2016-07-26T11:21:11.960Z,is
2016-07-26T11:22:14.597Z,60.70
2016-07-26T11:23:14.874Z,60.80
2016-07-26T11:24:14.330Z,60.60
2016-07-26T11:25:14.565Z,61.00
2016-07-26T11:26:15.924Z,60.70
2016-07-26T11:27:14.082Z,61.20
2016-07-26T11:28:17.123Z,60.70
2016-07-26T11:29:16.967Z,60.70
2016-07-26T11:30:15.276Z,60.70
2016-07-26T11:31:16.675Z,60.60
2016-07-26T11:32:18.135Z,60.70
2016-07-26T11:33:14.497Z,60.70
2016-07-26T11:34:16.089Z,60.70
2016-07-26T11:35:15.410Z,60.80
2016-07-26T11:36:14.347Z,60.60
2016-07-26T11:38:16.630Z,60.60
2016-07-26T11:39:14.815Z,60.80
2016-07-26T11:40:15.488Z,60.70
2016-07-26T11:41:15.523Z,60.70
2016-07-26T11:42:16.456Z,60.20
2016-07-26T11:43:15.859Z,60.20
2016-07-26T11:44:15.172Z,59.90
2016-07-26T11:45:15.358Z,59.60
2016-07-26T11:46:15.715Z,59.50
2016-07-26T11:47:16.931Z,59.50
2016-07-26T11:48:14.879Z,59.60
2016-07-26T11:49:16.337Z,59.60
2016-07-26T11:50:15.205Z,59.90
2016-07-26T11:51:16.186Z,59.80
2016-07-26T11:52:14.953Z,59.80
2016-07-26T11:53:14.964Z,59.90
2016-07-26T11:54:15.359Z,59.90
2016-07-26T11:55:15.260Z,59.90
2016-07-26T11:56:21.647Z,59.50
2016-07-26T11:57:15.584Z,59.70
2016-07-26T11:58:15.721Z,59.70
2016-07-26T11:59:15.114Z,59.70
2016-07-26T12:00:15.216Z,59.70
2016-07-26T12:01:14.928Z,60.00
2016-07-26T12:02:14.656Z,60.30
2016-07-26T12:03:14.488Z,60.30
2016-07-26T12:05:15.159Z,60.60
2016-07-26T12:06:15.720Z,60.40
2016-07-26T12:07:16.008Z,60.40
2016-07-26T12:08:12.686Z,is
2016-07-26T12:09:16.454Z,60.60
2016-07-26T12:10:14.736Z,60.60
2016-07-26T12:11:15.777Z,60.50
2016-07-26T12:12:15.362Z,60.50
2016-07-26T12:13:18.808Z,60.60
2016-07-26T12:14:15.626Z,60.60
2016-07-26T12:15:15.402Z,60.40
2016-07-26T12:16:16.315Z,60.50
2016-07-26T12:17:12.908Z,is
2016-07-26T12:18:20.985Z,60.50
2016-07-26T12:19:15.192Z,61.50
2016-07-26T12:20:15.798Z,62.10
2016-07-26T12:21:13.062Z,is
2016-07-26T12:22:15.147Z,62.40
2016-07-26T12:23:16.026Z,62.90
2016-07-26T12:24:15.308Z,63.50
2016-07-26T12:25:15.530Z,63.90
2016-07-26T12:26:16.580Z,64.30
2016-07-26T12:27:12.787Z,is
2016-07-26T12:28:14.863Z,66.10
2016-07-26T12:29:16.774Z,66.10
2016-07-26T12:30:16.213Z,66.10
2016-07-26T12:31:16.913Z,65.60
2016-07-26T12:32:15.959Z,64.90
2016-07-26T12:33:15.177Z,64.50
2016-07-26T12:34:14.822Z,64.20
2016-07-26T12:35:16.023Z,63.40
2016-07-26T12:36:14.410Z,63.00
2016-07-26T12:37:13.128Z,is
2016-07-26T12:38:15.972Z,62.60
2016-07-26T12:39:17.120Z,62.70
2016-07-26T12:40:12.634Z,is
2016-07-26T12:41:15.526Z,62.70
2016-07-26T12:42:15.813Z,62.60
2016-07-26T12:43:16.812Z,62.40
2016-07-26T12:44:12.986Z,is
2016-07-26T12:45:15.529Z,62.10
2016-07-26T12:46:15.167Z,61.90
2016-07-26T12:47:15.172Z,61.70
2016-07-26T12:48:13.479Z,is
2016-07-26T12:49:15.420Z,61.20
2016-07-26T12:50:15.357Z,61.50
2016-07-26T12:51:15.844Z,61.20
2016-07-26T12:52:13.084Z,is
2016-07-26T12:53:15.470Z,61.60
2016-07-26T12:54:16.214Z,61.90
2016-07-26T12:55:14.901Z,62.00
2016-07-26T12:56:15.192Z,62.00
2016-07-26T12:57:15.697Z,62.70
2016-07-26T12:58:15.648Z,62.30
2016-07-26T12:59:13.384Z,is
2016-07-26T13:00:14.662Z,62.60
2016-07-26T13:01:13.068Z,is
2016-07-26T13:02:16.708Z,61.90
2016-07-26T13:03:15.792Z,62.00
2016-07-26T13:05:15.387Z,61.60
2016-07-26T13:06:16.955Z,61.60
2016-07-26T13:07:11.845Z,is
2016-07-26T13:08:16.782Z,61.70
2016-07-26T13:09:14.630Z,61.80
2016-07-26T13:10:13.042Z,is
2016-07-26T13:11:15.680Z,61.60
2016-07-26T13:12:14.687Z,61.30
2016-07-26T13:13:17.836Z,61.70
2016-07-26T13:14:15.297Z,61.50
2016-07-26T13:15:17.781Z,61.50