createdAt,value
2023-02-19T00:06:35.064Z,7.20
2023-02-19T00:16:35.038Z,6.50
2023-02-19T00:26:35.119Z,5.90
2023-02-19T00:36:34.623Z,8.30
2023-02-19T00:46:34.714Z,8.70
2023-02-19T00:56:34.722Z,8.80
2023-02-19T01:06:34.759Z,7.30
2023-02-19T01:16:34.293Z,6.00
2023-02-19T01:26:34.340Z,4.20
2023-02-19T01:36:34.412Z,6.40
2023-02-19T01:46:34.009Z,5.80
2023-02-19T01:56:33.982Z,4.90
2023-02-19T02:06:34.026Z,4.30
2023-02-19T02:16:33.861Z,3.70
2023-02-19T02:26:33.601Z,5.90
2023-02-19T02:36:35.096Z,3.20
2023-02-19T02:46:33.688Z,4.40
2023-02-19T02:56:33.275Z,3.90
2023-02-19T03:06:33.292Z,3.90
2023-02-19T03:16:33.368Z,2.30
2023-02-19T03:26:33.153Z,1.80
2023-02-19T03:36:32.977Z,3.70
2023-02-19T03:46:32.796Z,1.90
2023-02-19T03:56:32.626Z,2.00
2023-02-19T04:06:32.778Z,1.50
2023-02-19T04:16:32.380Z,2.90
2023-02-19T04:26:32.325Z,2.20
2023-02-19T04:36:32.377Z,2.00
2023-02-19T04:46:32.402Z,2.70
2023-02-19T04:56:31.976Z,0.60
2023-02-19T05:06:32.085Z,1.10
2023-02-19T05:16:32.076Z,2.40
2023-02-19T05:26:31.609Z,1.00
2023-02-19T05:36:31.672Z,3.10
2023-02-19T05:46:31.837Z,1.50
2023-02-19T05:56:31.798Z,1.60
2023-02-19T06:06:31.323Z,2.60
2023-02-19T06:16:31.400Z,2.30
2023-02-19T06:26:31.413Z,1.90
2023-02-19T06:36:30.906Z,1.30
2023-02-19T06:46:30.841Z,3.30
2023-02-19T06:56:30.898Z,1.60
2023-02-19T07:06:31.055Z,2.20
2023-02-19T07:16:30.554Z,1.50
2023-02-19T07:26:30.564Z,2.60
2023-02-19T07:36:30.624Z,3.10
2023-02-19T07:46:30.172Z,1.40
2023-02-19T07:56:30.372Z,1.70
2023-02-19T08:06:29.931Z,1.80
2023-02-19T08:16:42.554Z,3.30
2023-02-19T08:26:30.169Z,1.80
2023-02-19T08:36:29.792Z,2.00
2023-02-19T08:46:29.550Z,3.20
2023-02-19T08:56:29.745Z,4.10
2023-02-19T09:06:29.416Z,1.50
2023-02-19T09:16:29.266Z,2.40
2023-02-19T09:26:29.555Z,1.30
2023-02-19T09:36:29.235Z,2.00
2023-02-19T09:46:28.972Z,1.80
2023-02-19T09:56:29.095Z,1.60
2023-02-19T10:06:28.696Z,1.90
2023-02-19T10:16:28.685Z,1.80
2023-02-19T10:26:30.015Z,1.50
2023-02-19T10:36:31.952Z,2.30
2023-02-19T10:46:29.070Z,2.30
2023-02-19T10:56:28.607Z,1.80
2023-02-19T11:06:29.560Z,2.50
2023-02-19T11:16:28.980Z,1.70
2023-02-19T11:26:29.337Z,2.70
2023-02-19T11:36:30.420Z,1.30
2023-02-19T11:46:28.480Z,2.40
2023-02-19T11:56:28.685Z,1.40
2023-02-19T12:06:29.233Z,1.20
2023-02-19T12:16:29.380Z,1.50
2023-02-19T12:26:28.042Z,2.30
2023-02-19T12:36:28.226Z,1.60
2023-02-19T12:46:28.779Z,1.90
2023-02-19T12:56:28.896Z,1.30
2023-02-19T13:06:27.239Z,1.80
2023-02-19T13:16:26.907Z,1.80
2023-02-19T13:26:27.003Z,1.20
2023-02-19T13:36:26.571Z,1.30
2023-02-19T13:46:26.655Z,1.20
2023-02-19T13:56:26.706Z,0.80
2023-02-19T14:06:28.743Z,0.70
2023-02-19T14:16:26.399Z,0.50
2023-02-19T14:26:27.761Z,0.20
2023-02-19T14:36:26.117Z,0.50
2023-02-19T14:46:26.616Z,0.50
2023-02-19T14:56:27.236Z,2.00
2023-02-19T15:06:27.331Z,0.50
2023-02-19T15:16:27.437Z,0.80
2023-02-19T15:26:26.108Z,1.50
2023-02-19T15:36:25.551Z,1.60
2023-02-19T15:46:26.821Z,0.80
2023-02-19T15:56:27.016Z,0.40
2023-02-19T16:06:26.156Z,0.40
2023-02-19T16:16:26.881Z,0.90
2023-02-19T16:26:26.279Z,0.50
2023-02-19T16:36:25.661Z,0.90
2023-02-19T16:46:25.933Z,0.60
2023-02-19T16:56:26.116Z,0.30
2023-02-19T17:06:26.197Z,0.40
2023-02-19T17:16:25.258Z,0.70
2023-02-19T17:26:24.157Z,1.60
2023-02-19T17:36:24.430Z,0.40
2023-02-19T17:46:24.269Z,1.00
2023-02-19T17:56:23.932Z,0.60
2023-02-19T18:06:23.757Z,0.40
2023-02-19T18:16:24.145Z,1.20
2023-02-19T18:26:23.891Z,0.90
2023-02-19T18:36:23.772Z,0.50
2023-02-19T18:46:23.736Z,0.70
2023-02-19T18:56:23.517Z,0.40
2023-02-19T19:06:24.771Z,0.50
2023-02-19T19:16:23.279Z,1.30
2023-02-19T19:26:23.152Z,1.00
2023-02-19T19:36:23.260Z,1.30
2023-02-19T19:46:23.249Z,2.40
2023-02-19T19:56:23.012Z,1.80
2023-02-19T20:06:22.984Z,9.80
2023-02-19T20:16:22.766Z,8.10
2023-02-19T20:26:22.548Z,11.20
2023-02-19T20:36:22.514Z,2.20
2023-02-19T20:46:22.342Z,1.70
2023-02-19T20:56:22.325Z,1.00
2023-02-19T21:06:22.155Z,2.00
2023-02-19T21:16:22.079Z,2.00
2023-02-19T21:26:21.874Z,2.40
2023-02-19T21:36:23.472Z,2.10
2023-02-19T21:46:23.010Z,2.30
2023-02-19T21:56:21.344Z,2.80
2023-02-19T22:06:22.771Z,2.80
2023-02-19T22:16:22.935Z,3.80
2023-02-19T22:26:21.856Z,3.40
2023-02-19T22:36:22.668Z,2.70
2023-02-19T22:46:21.430Z,1.80
2023-02-19T22:56:21.861Z,5.60
2023-02-19T23:06:22.640Z,2.30
2023-02-19T23:16:22.239Z,4.20
2023-02-19T23:26:22.371Z,2.90
2023-02-19T23:36:21.403Z,3.80
2023-02-19T23:46:21.584Z,4.30
2023-02-19T23:56:21.886Z,6.50
