createdAt,value
2023-05-05T04:31:00.032Z,101614.91
2023-05-05T04:33:26.611Z,101611.38
2023-05-05T04:35:53.140Z,101612.25
2023-05-05T04:38:19.688Z,101619.47
2023-05-05T04:40:46.232Z,101615.00
2023-05-05T04:43:12.798Z,101617.66
2023-05-05T04:45:39.395Z,101612.25
2023-05-05T04:48:06.036Z,101620.19
2023-05-05T04:50:32.799Z,101625.44
2023-05-05T04:52:59.416Z,101617.44
2023-05-05T04:55:25.950Z,101627.16
2023-05-05T04:57:52.524Z,101627.97
2023-05-05T05:00:19.160Z,101628.84
2023-05-05T05:02:45.854Z,101632.38
2023-05-05T05:05:12.486Z,101628.81
2023-05-05T05:07:39.042Z,101621.56
2023-05-05T05:10:06.193Z,101609.03
2023-05-05T05:12:32.906Z,101604.56
2023-05-05T05:14:59.500Z,101617.94
2023-05-05T05:17:26.198Z,101612.56
2023-05-05T05:19:52.742Z,101616.09
2023-05-05T05:22:19.318Z,101610.69
2023-05-05T05:24:45.906Z,101607.97
2023-05-05T05:27:12.466Z,101601.69
2023-05-05T05:29:40.131Z,101610.50
2023-05-05T05:32:06.884Z,101603.41
2023-05-05T05:34:33.519Z,101607.03
2023-05-05T05:37:00.041Z,101615.09
2023-05-05T05:39:26.673Z,101628.41
2023-05-05T05:41:53.256Z,101618.47
2023-05-05T05:44:19.795Z,101622.81
2023-05-05T05:46:46.358Z,101620.09
2023-05-05T05:49:12.923Z,101627.22
2023-05-05T05:51:39.524Z,101638.59
2023-05-05T05:54:06.063Z,101638.56
2023-05-05T05:56:32.611Z,101624.13
2023-05-05T05:58:59.148Z,101623.97
2023-05-05T06:01:25.756Z,101629.16
2023-05-05T06:03:52.365Z,101616.59
2023-05-05T06:06:18.963Z,101618.22
2023-05-05T06:08:45.518Z,101628.72
2023-05-05T06:11:12.039Z,101623.25
2023-05-05T06:13:38.577Z,101625.66
2023-05-05T06:16:05.381Z,101625.56
2023-05-05T06:18:31.925Z,101604.22
2023-05-05T06:20:58.500Z,101608.78
2023-05-05T06:23:25.076Z,101600.97
2023-05-05T06:25:51.631Z,101605.44
2023-05-05T06:28:18.106Z,101600.09
2023-05-05T06:30:44.676Z,101600.97
2023-05-05T06:33:11.182Z,101591.94
2023-05-05T06:35:37.712Z,101596.13
2023-05-05T06:38:04.281Z,101584.50
2023-05-05T06:40:30.811Z,101588.88
2023-05-05T06:42:57.339Z,101590.44
2023-05-05T06:45:23.871Z,101588.50
2023-05-05T06:47:50.414Z,101594.44
2023-05-05T06:50:17.027Z,101584.19
2023-05-05T06:52:43.586Z,101590.94
2023-05-05T06:55:10.153Z,101594.19
2023-05-05T06:57:36.719Z,101589.53
2023-05-05T07:00:05.166Z,101591.19
2023-05-05T07:02:31.991Z,101600.22
2023-05-05T07:04:58.589Z,101605.44
2023-05-05T07:07:25.173Z,101608.13
2023-05-05T07:09:51.718Z,101618.00
2023-05-05T07:12:18.237Z,101609.13
2023-05-05T07:14:44.772Z,101618.66
2023-05-05T07:17:11.296Z,101610.59
2023-05-05T07:19:37.821Z,101614.91
2023-05-05T07:22:04.372Z,101610.44
2023-05-05T07:24:31.046Z,101613.97
2023-05-05T07:26:57.629Z,101621.91
2023-05-05T07:29:24.135Z,101633.31
2023-05-05T07:31:50.703Z,101638.59
2023-05-05T07:34:17.372Z,101646.47
2023-05-05T07:36:44.301Z,101653.41
2023-05-05T07:39:10.798Z,101657.69
2023-05-05T07:41:37.338Z,101654.88
2023-05-05T07:44:03.887Z,101654.84
2023-05-05T07:46:30.771Z,101666.34
2023-05-05T07:48:57.279Z,101651.91
2023-05-05T07:51:24.149Z,101656.16
2023-05-05T07:53:50.703Z,101667.66
2023-05-05T07:56:17.193Z,101664.03
2023-05-05T07:58:43.765Z,101669.28
2023-05-05T08:01:10.315Z,101669.81
2023-05-05T08:03:37.328Z,101669.75
2023-05-05T08:06:08.011Z,101665.28
2023-05-05T08:08:34.557Z,101664.34
2023-05-05T08:11:01.251Z,101670.34
2023-05-05T08:13:28.317Z,101677.09
2023-05-05T08:15:54.936Z,101684.84
2023-05-05T08:18:21.574Z,101681.28
2023-05-05T08:20:48.085Z,101679.38
2023-05-05T08:23:14.629Z,101680.72
2023-05-05T08:25:41.335Z,101676.47
2023-05-05T08:28:08.054Z,101669.44
2023-05-05T08:30:35.034Z,101658.16
2023-05-05T08:33:01.672Z,101657.84
2023-05-05T08:35:28.296Z,101653.06
2023-05-05T08:37:56.044Z,101644.50
2023-05-05T08:40:24.809Z,101645.56
2023-05-05T08:42:51.340Z,101639.63
2023-05-05T08:45:17.885Z,101639.06
2023-05-05T08:47:45.030Z,101637.53
2023-05-05T08:50:11.688Z,101640.22
2023-05-05T08:52:42.577Z,101625.56
2023-05-05T08:55:11.977Z,101624.31
2023-05-05T08:57:46.125Z,101612.38
2023-05-05T09:00:13.159Z,101612.06
2023-05-05T09:02:39.785Z,101613.31
2023-05-05T09:05:07.062Z,101613.56
2023-05-05T09:07:34.141Z,101602.56
2023-05-05T09:10:00.706Z,101611.38
2023-05-05T09:12:30.391Z,101601.50
2023-05-05T09:14:59.053Z,101609.72
2023-05-05T09:17:26.421Z,101603.34
2023-05-05T09:20:06.834Z,101599.63
2023-05-05T09:22:46.841Z,101597.00
2023-05-05T09:25:14.785Z,101596.84
2023-05-05T09:27:50.936Z,101594.31
2023-05-05T09:30:21.284Z,101600.13
2023-05-05T09:32:52.518Z,101594.22
2023-05-05T09:35:19.450Z,101583.84
2023-05-05T09:37:46.457Z,101591.38
2023-05-05T09:40:14.013Z,101588.03
2023-05-05T09:42:41.048Z,101582.84
2023-05-05T09:45:19.748Z,101585.81
2023-05-05T09:47:46.876Z,101599.50
2023-05-05T09:50:13.740Z,101591.53
2023-05-05T09:52:40.368Z,101590.53
2023-05-05T09:55:07.426Z,101575.22
2023-05-05T09:57:33.980Z,101567.91
2023-05-05T10:00:01.792Z,101563.09
2023-05-05T10:02:38.966Z,101572.34
2023-05-05T10:05:06.342Z,101576.16
2023-05-05T10:07:32.986Z,101567.66
2023-05-05T10:09:59.536Z,101562.63
2023-05-05T10:12:26.042Z,101567.28
2023-05-05T10:14:55.846Z,101563.16
2023-05-05T10:17:23.019Z,101574.47
2023-05-05T10:19:52.630Z,101573.47
2023-05-05T10:22:20.051Z,101568.06
2023-05-05T10:24:49.065Z,101577.88
2023-05-05T10:27:17.348Z,101568.50
2023-05-05T10:29:55.369Z,101579.31
2023-05-05T10:35:00.873Z,101584.59
2023-05-05T10:37:27.733Z,101583.31
2023-05-05T10:39:55.012Z,101578.81
2023-05-05T10:42:22.670Z,101585.88
2023-05-05T10:44:49.308Z,101585.25
2023-05-05T10:47:19.241Z,101600.44
2023-05-05T10:50:16.001Z,101595.38
2023-05-05T10:53:20.113Z,101589.31
2023-05-05T10:55:48.463Z,101584.91
2023-05-05T10:58:59.023Z,101584.97
2023-05-05T11:01:32.964Z,101578.41
2023-05-05T11:04:21.153Z,101577.72
2023-05-05T11:07:13.370Z,101571.50
2023-05-05T11:10:02.991Z,101560.72
2023-05-05T11:12:30.497Z,101558.19
2023-05-05T11:15:28.268Z,101548.41
2023-05-05T11:17:57.228Z,101549.34
2023-05-05T11:20:35.881Z,101545.66
2023-05-05T11:23:02.341Z,101548.34
2023-05-05T11:25:34.788Z,101541.94
2023-05-05T11:28:07.293Z,101550.84
2023-05-05T11:30:33.980Z,101539.34
2023-05-05T11:33:25.561Z,101537.41
2023-05-05T11:35:55.330Z,101543.78
2023-05-05T11:38:37.170Z,101541.75
2023-05-05T11:41:20.717Z,101542.97
2023-05-05T11:43:47.292Z,101550.69
2023-05-05T11:46:14.635Z,101550.06
2023-05-05T11:48:47.988Z,101549.50
2023-05-05T11:51:15.257Z,101543.25
2023-05-05T11:53:48.807Z,101534.69
2023-05-05T11:56:15.637Z,101538.63
2023-05-05T11:58:42.146Z,101530.88
2023-05-05T12:01:08.839Z,101518.56
2023-05-05T12:03:38.671Z,101512.66
2023-05-05T12:06:06.086Z,101518.72
2023-05-05T12:08:39.209Z,101507.22
2023-05-05T12:11:10.281Z,101509.97
2023-05-05T12:13:37.097Z,101514.28
2023-05-05T12:16:13.899Z,101512.25
2023-05-05T12:18:40.564Z,101507.44
2023-05-05T12:21:20.093Z,101496.53
2023-05-05T12:23:46.877Z,101496.50
2023-05-05T12:26:31.851Z,101506.22
2023-05-05T12:28:58.935Z,101496.28
2023-05-05T12:31:35.203Z,101496.19
2023-05-05T12:34:02.442Z,101489.06
2023-05-05T12:36:30.472Z,101498.09
2023-05-05T12:38:57.249Z,101501.72
2023-05-05T12:41:23.768Z,101501.56
2023-05-05T12:44:00.060Z,101508.19
2023-05-05T12:46:26.965Z,101500.66
2023-05-05T12:49:00.823Z,101504.16
2023-05-05T12:51:27.520Z,101498.66
2023-05-05T12:54:12.418Z,101497.91
2023-05-05T12:56:43.445Z,101497.03
2023-05-05T12:59:28.853Z,101495.53
2023-05-05T13:01:56.736Z,101495.94
2023-05-05T13:04:24.364Z,101497.94
2023-05-05T13:07:07.653Z,101500.88
2023-05-05T13:09:34.198Z,101495.72
2023-05-05T13:12:00.744Z,101492.97
2023-05-05T13:14:27.332Z,101498.31
2023-05-05T13:16:54.021Z,101500.94
2023-05-05T13:19:20.598Z,101493.72
2023-05-05T13:21:47.274Z,101491.91
2023-05-05T13:24:28.049Z,101483.81
2023-05-05T13:27:00.470Z,101484.78
2023-05-05T13:29:31.415Z,101488.41
2023-05-05T13:31:58.252Z,101492.78
2023-05-05T13:34:24.892Z,101485.56
2023-05-05T13:36:51.505Z,101490.81
2023-05-05T13:39:18.166Z,101492.25
2023-05-05T13:41:44.818Z,101483.09
2023-05-05T13:44:11.804Z,101480.16
2023-05-05T13:46:38.443Z,101469.50
2023-05-05T13:49:05.165Z,101466.22
2023-05-05T13:51:31.705Z,101460.50
2023-05-05T13:53:58.265Z,101453.63
2023-05-05T13:56:24.794Z,101445.22
2023-05-05T13:58:51.347Z,101447.94
2023-05-05T14:01:17.936Z,101445.06
2023-05-05T14:03:44.527Z,101438.63
2023-05-05T14:06:11.248Z,101438.84
2023-05-05T14:08:37.797Z,101440.00
2023-05-05T14:11:04.382Z,101437.72
2023-05-05T14:13:30.905Z,101437.31
2023-05-05T14:15:57.519Z,101444.16
2023-05-05T14:18:25.124Z,101444.19
2023-05-05T14:20:51.693Z,101431.38
2023-05-05T14:23:18.255Z,101435.31
2023-05-05T14:25:44.822Z,101440.72
2023-05-05T14:28:11.365Z,101445.00
2023-05-05T14:30:37.928Z,101443.31
2023-05-05T14:33:04.558Z,101447.09
2023-05-05T14:35:31.201Z,101434.72
2023-05-05T14:37:57.772Z,101432.28
2023-05-05T14:40:24.322Z,101434.84
2023-05-05T14:42:50.877Z,101441.91
2023-05-05T14:45:17.743Z,101426.31
2023-05-05T14:47:44.288Z,101426.09
2023-05-05T14:50:10.954Z,101432.06
2023-05-05T14:52:37.709Z,101423.72
2023-05-05T14:55:04.479Z,101418.81
2023-05-05T14:57:31.067Z,101426.44
2023-05-05T14:59:57.653Z,101427.38
2023-05-05T15:02:24.240Z,101427.66
2023-05-05T15:04:50.854Z,101428.91
2023-05-05T15:07:17.418Z,101430.81
2023-05-05T15:09:43.970Z,101419.47
2023-05-05T15:12:10.528Z,101419.88
2023-05-05T15:14:37.079Z,101417.41
2023-05-05T15:17:03.762Z,101410.69
2023-05-05T15:19:30.308Z,101403.41
2023-05-05T15:21:56.891Z,101389.03
2023-05-05T15:24:23.419Z,101391.03
2023-05-05T15:26:49.954Z,101388.22
2023-05-05T15:29:16.499Z,101384.25
2023-05-05T15:31:43.056Z,101382.03
2023-05-05T15:34:09.714Z,101384.50
2023-05-05T15:36:36.257Z,101389.13
2023-05-05T15:39:02.826Z,101392.94
2023-05-05T15:41:29.426Z,101400.59
2023-05-05T15:43:56.012Z,101395.72
2023-05-05T15:46:22.597Z,101392.38
2023-05-05T15:48:49.239Z,101402.38
2023-05-05T15:51:15.850Z,101395.69
2023-05-05T15:53:42.425Z,101396.88
2023-05-05T15:56:09.022Z,101397.13
2023-05-05T15:58:35.586Z,101392.69
2023-05-05T16:01:02.214Z,101386.38
2023-05-05T16:03:29.077Z,101379.38
2023-05-05T16:05:55.824Z,101382.31
2023-05-05T16:08:22.402Z,101389.56
2023-05-05T16:10:48.931Z,101383.44
2023-05-05T16:13:15.614Z,101391.50
2023-05-05T16:15:42.298Z,101382.44
2023-05-05T16:18:08.941Z,101381.94
2023-05-05T16:20:35.527Z,101380.38
2023-05-05T16:23:02.049Z,101384.09
2023-05-05T16:25:28.654Z,101385.22
2023-05-05T16:27:55.191Z,101381.72
2023-05-05T16:30:21.707Z,101387.03
2023-05-05T16:32:48.483Z,101397.06
2023-05-05T16:35:15.390Z,101386.56
2023-05-05T16:37:41.934Z,101393.78
2023-05-05T16:40:09.118Z,101403.91
2023-05-05T16:42:35.689Z,101396.84
2023-05-05T16:45:02.266Z,101399.88
2023-05-05T16:47:28.838Z,101401.97
2023-05-05T16:49:55.442Z,101407.56
2023-05-05T16:52:21.998Z,101405.84
2023-05-05T16:54:48.551Z,101416.72
2023-05-05T16:57:15.102Z,101415.03
2023-05-05T16:59:41.693Z,101422.25
2023-05-05T17:02:08.292Z,101421.63
2023-05-05T17:04:34.850Z,101427.19
2023-05-05T17:07:01.448Z,101430.25
2023-05-05T17:09:27.973Z,101423.03
2023-05-05T17:11:54.536Z,101433.13
2023-05-05T17:14:21.093Z,101431.25
2023-05-05T17:16:47.644Z,101430.47
2023-05-05T17:19:14.151Z,101426.91
2023-05-05T17:21:40.704Z,101419.94
2023-05-05T17:24:07.619Z,101422.13
2023-05-05T17:26:34.131Z,101421.47
2023-05-05T17:29:00.715Z,101419.81
2023-05-05T17:31:27.267Z,101425.44
2023-05-05T17:33:53.865Z,101421.22
2023-05-05T17:36:20.464Z,101415.94
2023-05-05T17:38:46.998Z,101418.69
2023-05-05T17:41:13.555Z,101419.63
2023-05-05T17:43:40.052Z,101426.09
2023-05-05T17:46:06.745Z,101416.31
2023-05-05T17:48:33.296Z,101432.41
2023-05-05T17:50:59.896Z,101430.16
2023-05-05T17:53:26.448Z,101435.94
2023-05-05T17:55:52.972Z,101446.03
2023-05-05T17:58:20.045Z,101441.84
2023-05-05T18:00:46.632Z,101440.31
2023-05-05T18:03:13.262Z,101445.97
2023-05-05T18:05:39.996Z,101448.94
2023-05-05T18:08:06.571Z,101443.91
2023-05-05T18:10:33.105Z,101440.47
2023-05-05T18:12:59.639Z,101450.59
2023-05-05T18:15:26.292Z,101439.19
2023-05-05T18:17:52.923Z,101438.47
2023-05-05T18:20:19.465Z,101429.06
2023-05-05T18:22:46.040Z,101441.84
2023-05-05T18:25:12.910Z,101442.13
2023-05-05T18:27:39.772Z,101440.59
2023-05-05T18:30:06.879Z,101456.78
2023-05-05T18:32:33.502Z,101458.56
2023-05-05T18:35:00.075Z,101464.81
2023-05-05T18:37:26.827Z,101463.22
2023-05-05T18:39:53.370Z,101475.63
2023-05-05T18:42:19.966Z,101481.91
2023-05-05T18:44:46.542Z,101483.50
2023-05-05T18:47:13.088Z,101489.97
2023-05-05T18:49:39.645Z,101498.19
2023-05-05T18:52:07.034Z,101502.69
2023-05-05T18:54:34.690Z,101504.41
2023-05-05T18:57:02.892Z,101508.00
2023-05-05T18:59:29.507Z,101514.28
2023-05-05T19:01:56.060Z,101519.63
2023-05-05T19:04:30.645Z,101517.81
2023-05-05T19:06:58.103Z,101513.44
2023-05-05T19:09:25.048Z,101508.91
2023-05-05T19:11:51.618Z,101511.56
2023-05-05T19:14:18.151Z,101511.66
2023-05-05T19:16:44.728Z,101514.34
2023-05-05T19:19:11.314Z,101513.50
2023-05-05T19:21:38.315Z,101514.44
2023-05-05T19:24:08.358Z,101516.13
2023-05-05T19:26:34.862Z,101512.50
2023-05-05T19:29:01.420Z,101518.81
2023-05-05T19:31:28.065Z,101512.75
2023-05-05T19:34:02.296Z,101525.25
2023-05-05T19:36:33.024Z,101530.66
2023-05-05T19:39:03.237Z,101521.91
2023-05-05T19:41:30.219Z,101529.78
2023-05-05T19:43:57.185Z,101524.63
2023-05-05T19:46:24.095Z,101531.91
2023-05-05T19:48:50.687Z,101529.34
2023-05-05T19:51:17.216Z,101521.38
2023-05-05T19:53:43.726Z,101515.94
2023-05-05T19:56:10.339Z,101517.94
2023-05-05T19:59:12.269Z,101512.59
