createdAt,value
2023-03-02T00:01:30.560Z,115224.59
2023-03-02T00:03:59.221Z,115224.59
2023-03-02T00:06:27.571Z,115224.59
2023-03-02T00:08:55.041Z,115224.59
2023-03-02T00:11:22.564Z,115224.59
2023-03-02T00:13:50.177Z,115224.59
2023-03-02T00:16:17.786Z,115224.59
2023-03-02T00:18:45.344Z,115224.59
2023-03-02T00:21:12.880Z,115224.59
2023-03-02T00:23:40.482Z,115224.59
2023-03-02T00:26:08.032Z,115224.59
2023-03-02T00:28:35.682Z,115224.59
2023-03-02T00:31:06.543Z,115224.59
2023-03-02T00:33:34.790Z,115224.59
2023-03-02T00:36:02.461Z,115224.59
2023-03-02T00:38:30.072Z,115224.59
2023-03-02T00:40:59.469Z,115224.59
2023-03-02T00:43:28.569Z,115224.59
2023-03-02T00:46:16.031Z,115224.59
2023-03-02T00:48:43.952Z,115224.59
2023-03-02T00:51:11.835Z,115224.59
2023-03-02T00:53:39.441Z,115224.59
2023-03-02T00:56:07.625Z,115224.59
2023-03-02T00:58:38.181Z,115224.59
2023-03-02T01:01:07.056Z,115224.59
2023-03-02T01:03:37.188Z,115224.59
2023-03-02T01:06:05.056Z,115224.59
2023-03-02T01:08:32.635Z,115224.59
2023-03-02T01:11:01.635Z,115224.59
2023-03-02T01:13:29.204Z,115224.59
2023-03-02T01:16:00.418Z,115224.59
2023-03-02T01:18:27.939Z,115224.59
2023-03-02T01:21:12.197Z,115224.59
2023-03-02T01:23:39.870Z,115224.59
2023-03-02T01:26:09.742Z,115224.59
2023-03-02T01:28:37.243Z,115224.59
2023-03-02T01:31:04.941Z,115224.59
2023-03-02T01:33:32.629Z,115224.59
2023-03-02T01:36:00.277Z,115224.59
2023-03-02T01:38:28.046Z,115224.59
2023-03-02T01:40:55.958Z,115224.59
2023-03-02T01:43:23.523Z,115224.59
2023-03-02T01:45:55.225Z,115224.59
2023-03-02T01:48:51.542Z,115224.59
2023-03-02T01:51:27.547Z,115224.59
2023-03-02T01:54:08.200Z,115224.59
2023-03-02T01:56:36.890Z,115224.59
2023-03-02T01:59:10.001Z,115224.59
2023-03-02T02:01:38.650Z,115224.59
2023-03-02T02:04:06.352Z,115224.59
2023-03-02T02:06:54.247Z,115224.59
2023-03-02T02:09:22.402Z,115224.59
2023-03-02T02:11:49.974Z,115224.59
2023-03-02T02:14:17.541Z,115224.59
2023-03-02T02:16:45.178Z,115224.59
2023-03-02T02:19:15.881Z,115224.59
2023-03-02T02:21:43.476Z,115224.59
2023-03-02T02:24:18.019Z,115224.59
2023-03-02T02:26:55.168Z,115224.59
2023-03-02T02:29:33.378Z,115224.59
2023-03-02T02:32:01.140Z,115224.59
2023-03-02T02:34:39.270Z,115224.59
2023-03-02T02:37:23.561Z,115224.59
2023-03-02T02:39:54.835Z,115224.59
2023-03-02T02:42:25.646Z,115224.59
2023-03-02T02:44:54.140Z,115224.59
2023-03-02T02:47:21.797Z,115224.59
2023-03-02T02:49:51.077Z,115224.59
2023-03-02T02:52:19.167Z,115224.59
2023-03-02T02:54:49.449Z,115224.59
2023-03-02T02:57:18.156Z,115224.59
2023-03-02T02:59:51.024Z,115224.59
2023-03-02T03:02:22.334Z,115224.59
2023-03-02T03:04:50.880Z,115224.59
2023-03-02T03:07:20.510Z,115224.59
2023-03-02T03:10:10.440Z,115224.59
2023-03-02T03:12:38.008Z,115224.59
2023-03-02T03:15:05.875Z,115224.59
2023-03-02T03:17:33.613Z,115224.59
2023-03-02T03:20:09.525Z,115224.59
2023-03-02T03:22:42.077Z,115224.59
2023-03-02T03:25:15.780Z,115224.59
2023-03-02T03:27:52.683Z,115224.59
2023-03-02T03:30:22.340Z,115224.59
2023-03-02T03:32:50.158Z,115224.59
2023-03-02T03:35:17.960Z,115224.59
2023-03-02T03:37:45.973Z,115224.59
2023-03-02T03:40:15.862Z,115224.59
2023-03-02T03:42:45.127Z,115224.59
2023-03-02T03:45:14.186Z,115224.59
2023-03-02T03:47:48.304Z,115224.59
2023-03-02T03:50:15.831Z,115224.59
2023-03-02T03:52:44.443Z,115224.59
2023-03-02T03:55:17.365Z,115224.59
2023-03-02T03:57:46.985Z,115224.59
2023-03-02T04:00:17.165Z,115224.59
2023-03-02T04:02:51.493Z,115224.59
2023-03-02T04:05:20.199Z,115224.59
2023-03-02T04:07:51.712Z,115224.59
2023-03-02T04:10:20.296Z,115224.59
2023-03-02T04:12:48.935Z,115224.59
2023-03-02T04:15:18.131Z,115224.59
2023-03-02T04:17:47.978Z,115224.59
2023-03-02T04:20:18.560Z,115224.59
2023-03-02T04:22:49.778Z,115224.59
2023-03-02T04:25:19.900Z,115224.59
2023-03-02T04:27:48.267Z,115224.59
2023-03-02T04:30:16.649Z,115224.59
2023-03-02T04:32:44.364Z,115224.59
2023-03-02T04:35:13.400Z,115224.59
2023-03-02T04:37:42.375Z,115224.59
2023-03-02T04:40:10.435Z,115224.59
2023-03-02T04:42:38.161Z,115224.59
2023-03-02T04:45:06.002Z,115224.59
2023-03-02T04:47:36.607Z,115224.59
2023-03-02T04:50:04.647Z,115224.59
2023-03-02T04:52:32.357Z,115224.59
2023-03-02T04:55:00.231Z,115224.59
2023-03-02T04:57:32.993Z,115224.59
2023-03-02T05:00:00.536Z,115224.59
2023-03-02T05:02:30.941Z,115224.59
2023-03-02T05:04:58.476Z,115224.59
2023-03-02T05:07:26.157Z,115224.59
2023-03-02T05:09:53.813Z,115224.59
2023-03-02T05:12:21.903Z,115224.59
2023-03-02T05:14:49.515Z,115224.59
2023-03-02T05:17:17.149Z,115224.59
2023-03-02T05:19:44.829Z,115224.59
2023-03-02T05:22:12.416Z,115224.59
2023-03-02T05:24:40.054Z,115224.59
2023-03-02T05:27:07.940Z,115224.59
2023-03-02T05:29:35.657Z,115224.59
2023-03-02T05:32:03.389Z,115224.59
2023-03-02T05:34:30.907Z,115224.59
2023-03-02T05:36:58.921Z,115224.59
2023-03-02T05:39:27.632Z,115224.59
2023-03-02T05:41:55.504Z,115224.59
2023-03-02T05:44:23.670Z,115224.59
2023-03-02T05:46:51.512Z,115224.59
2023-03-02T05:49:19.440Z,115224.59
2023-03-02T05:51:51.310Z,115224.59
2023-03-02T05:54:18.941Z,115224.59
2023-03-02T05:56:47.562Z,115224.59
2023-03-02T05:59:18.848Z,115224.59
2023-03-02T06:01:51.203Z,115224.59
2023-03-02T06:04:19.069Z,115224.59
2023-03-02T06:06:46.563Z,115224.59
2023-03-02T06:09:13.992Z,115224.59
2023-03-02T06:11:41.505Z,115224.59
2023-03-02T06:14:09.134Z,115224.59
2023-03-02T06:16:37.486Z,115224.59
2023-03-02T06:19:08.761Z,115224.59
2023-03-02T06:21:38.701Z,115224.59
2023-03-02T06:24:07.609Z,115224.59
2023-03-02T06:26:35.450Z,115224.59
2023-03-02T06:29:03.165Z,115224.59
2023-03-02T06:31:31.320Z,115224.59
2023-03-02T06:33:59.077Z,115224.59
2023-03-02T06:36:27.342Z,115224.59
2023-03-02T06:38:55.000Z,115224.59
2023-03-02T06:41:32.665Z,115224.59
2023-03-02T06:44:01.645Z,115224.59
2023-03-02T06:46:32.591Z,115224.59
2023-03-02T06:49:00.420Z,115224.59
2023-03-02T06:51:28.074Z,115224.59
2023-03-02T06:54:00.496Z,115224.59
2023-03-02T06:56:28.235Z,115224.59
2023-03-02T06:58:56.025Z,115224.59
2023-03-02T07:01:30.750Z,115224.59
2023-03-02T07:04:06.394Z,115224.59
2023-03-02T07:06:41.752Z,115224.59
2023-03-02T07:09:23.919Z,115224.59
2023-03-02T07:11:51.506Z,115224.59
2023-03-02T07:14:19.088Z,115224.59
2023-03-02T07:16:46.826Z,115224.59
2023-03-02T07:19:14.523Z,115224.59
2023-03-02T07:21:42.321Z,115224.59
2023-03-02T07:24:09.957Z,115224.59
2023-03-02T07:26:37.611Z,115224.59
2023-03-02T07:29:05.258Z,115224.59
2023-03-02T07:31:33.318Z,115224.59
2023-03-02T07:34:01.199Z,115224.59
2023-03-02T07:36:29.108Z,115224.59
2023-03-02T07:38:56.760Z,115224.59
2023-03-02T07:41:26.686Z,115224.59
2023-03-02T07:43:54.255Z,115224.59
2023-03-02T07:46:22.203Z,115224.59
2023-03-02T07:48:50.136Z,115224.59
2023-03-02T07:51:17.896Z,115224.59
2023-03-02T07:53:48.094Z,115224.59
2023-03-02T07:56:15.818Z,115224.59
2023-03-02T07:58:43.453Z,115224.59
2023-03-02T08:01:11.026Z,115224.59
2023-03-02T08:03:38.613Z,115224.59
2023-03-02T08:06:07.207Z,115224.59
2023-03-02T08:08:35.241Z,115224.59
2023-03-02T08:11:06.988Z,115224.59
2023-03-02T08:13:34.773Z,115224.59
2023-03-02T08:16:09.836Z,115224.59
2023-03-02T08:18:37.701Z,115224.59
2023-03-02T08:21:05.914Z,115224.59
2023-03-02T08:23:33.561Z,115224.59
2023-03-02T08:26:01.199Z,115224.59
2023-03-02T08:28:28.711Z,115224.59
2023-03-02T08:30:59.845Z,115224.59
2023-03-02T08:33:27.948Z,115224.59
2023-03-02T08:35:56.497Z,115224.59
2023-03-02T08:38:33.262Z,115224.59
2023-03-02T08:41:07.045Z,114966.72
2023-03-02T08:43:34.862Z,114710.84
2023-03-02T08:46:02.754Z,113431.72
2023-03-02T08:48:31.048Z,113687.53
2023-03-02T08:51:02.925Z,114199.16
2023-03-02T08:53:31.151Z,114199.16
2023-03-02T08:56:00.177Z,112153.03
2023-03-02T08:58:33.133Z,110107.94
2023-03-02T09:01:10.687Z,108830.28
2023-03-02T09:03:38.564Z,107808.44
2023-03-02T09:06:11.194Z,106531.50
2023-03-02T09:08:39.336Z,105765.50
2023-03-02T09:11:07.326Z,104489.22
2023-03-02T09:13:35.372Z,104744.44
2023-03-02T09:16:08.484Z,106786.84
2023-03-02T09:18:37.505Z,107553.00
2023-03-02T09:21:07.450Z,105254.94
2023-03-02T09:23:38.220Z,110874.72
2023-03-02T09:26:09.875Z,111897.34
2023-03-02T09:28:38.728Z,113687.53
2023-03-02T09:31:14.439Z,113431.72
2023-03-02T09:33:47.939Z,112153.03
2023-03-02T09:36:25.609Z,112408.75
2023-03-02T09:38:58.205Z,113943.31
2023-03-02T09:41:48.469Z,113943.31
2023-03-02T09:44:22.691Z,114454.97
2023-03-02T09:46:53.864Z,113687.53
2023-03-02T09:49:56.127Z,113175.97
2023-03-02T09:52:27.090Z,114199.16
2023-03-02T09:55:01.204Z,114454.97
2023-03-02T09:57:34.285Z,113431.72
2023-03-02T10:00:18.139Z,113687.53
2023-03-02T10:02:56.217Z,110874.72
2023-03-02T10:05:47.521Z,108574.78
2023-03-02T10:08:25.088Z,109341.28
2023-03-02T10:11:15.611Z,110874.72
2023-03-02T10:14:03.950Z,109852.38
2023-03-02T10:16:43.131Z,110107.94
2023-03-02T10:19:13.396Z,109852.38
2023-03-02T10:21:47.971Z,109341.28
2023-03-02T10:24:55.323Z,107808.44
2023-03-02T10:27:42.411Z,105765.50
2023-03-02T10:30:16.000Z,105510.22
2023-03-02T10:32:55.705Z,106786.84
2023-03-02T10:35:33.613Z,108319.31
2023-03-02T10:38:26.871Z,106531.50
2023-03-02T10:41:02.137Z,104999.69
2023-03-02T10:43:42.778Z,104234.00
2023-03-02T10:46:18.709Z,103723.63
2023-03-02T10:48:58.293Z,105254.94
2023-03-02T10:51:40.525Z,107042.22
2023-03-02T11:06:59.538Z,109596.81
2023-03-02T11:10:23.432Z,109341.28
2023-03-02T11:22:45.007Z,112153.03
2023-03-02T11:25:47.397Z,112408.75
2023-03-02T11:28:31.575Z,111641.66
2023-03-02T11:31:02.073Z,111386.00
2023-03-02T11:34:17.855Z,111386.00
2023-03-02T11:37:06.128Z,111130.34
2023-03-02T11:39:55.496Z,112408.75
2023-03-02T11:42:38.357Z,113175.97
2023-03-02T11:45:34.173Z,113687.53
2023-03-02T12:03:35.611Z,115224.59
2023-03-02T12:06:07.337Z,115224.59
2023-03-02T12:09:03.532Z,115224.59
2023-03-02T12:20:45.389Z,115224.59
2023-03-02T12:24:07.259Z,115224.59
2023-03-02T12:38:08.957Z,115224.59
2023-03-02T12:46:00.688Z,115224.59
2023-03-02T13:02:44.025Z,115224.59
2023-03-02T13:05:39.281Z,115224.59
2023-03-02T13:08:42.450Z,115224.59
2023-03-02T16:32:22.582Z,115224.59
2023-03-02T16:35:25.712Z,115224.59
2023-03-02T16:38:12.640Z,115224.59
2023-03-02T16:49:56.636Z,115224.59
2023-03-02T16:57:40.419Z,115224.59
2023-03-02T17:01:54.675Z,115224.59
2023-03-02T17:08:15.528Z,115224.59
2023-03-02T17:11:19.020Z,115224.59
2023-03-02T17:18:47.459Z,115224.59
2023-03-02T17:21:38.682Z,115224.59
2023-03-02T17:24:44.537Z,115224.59
2023-03-02T17:28:25.411Z,115224.59
2023-03-02T17:47:55.778Z,115224.59
2023-03-02T17:52:07.626Z,115224.59
2023-03-02T17:56:01.042Z,115224.59
2023-03-02T17:59:42.193Z,115224.59
2023-03-02T18:05:45.794Z,115224.59
2023-03-02T18:08:59.980Z,115224.59
2023-03-02T18:11:51.726Z,115224.59
2023-03-02T18:15:08.520Z,115224.59
2023-03-02T18:23:19.326Z,115224.59
2023-03-02T20:09:39.483Z,92422.13
2023-03-02T20:12:14.160Z,90861.88
2023-03-02T20:15:25.960Z,95263.94
2023-03-02T20:26:44.296Z,92412.19
2023-03-02T20:37:44.913Z,94126.19
2023-03-02T20:49:34.550Z,85807.59
2023-03-02T20:53:04.517Z,83365.16
2023-03-02T20:59:52.681Z,86418.94
2023-03-02T21:02:31.198Z,89119.47
2023-03-02T21:05:11.764Z,91259.34
2023-03-02T21:08:20.454Z,92730.28
2023-03-02T21:16:20.741Z,87618.06
2023-03-02T21:18:48.990Z,88964.53
2023-03-02T21:21:40.630Z,93634.97
2023-03-02T21:24:24.422Z,96000.06
2023-03-02T21:27:05.679Z,94122.19
2023-03-02T21:29:40.565Z,94319.09
2023-03-02T21:32:16.154Z,93100.09
2023-03-02T21:34:46.646Z,94967.53
2023-03-02T21:37:14.592Z,95669.78
2023-03-02T21:39:42.353Z,96931.38
2023-03-02T21:42:15.158Z,99696.69
2023-03-02T21:44:48.833Z,100495.38
2023-03-02T21:47:16.846Z,97122.44
2023-03-02T21:49:54.863Z,97011.00
2023-03-02T21:52:33.471Z,98880.25
2023-03-02T21:55:04.034Z,97914.66
2023-03-02T21:57:31.966Z,101244.44
2023-03-02T22:00:28.556Z,92583.16
2023-03-02T22:02:59.235Z,89508.81
2023-03-02T22:05:27.395Z,90321.38
2023-03-02T22:08:02.348Z,89208.84
2023-03-02T22:11:01.327Z,86667.06
2023-03-02T22:14:00.775Z,80827.06
2023-03-02T22:17:13.000Z,75502.31
2023-03-02T22:20:11.440Z,64873.97
2023-03-02T22:22:39.502Z,63357.94
2023-03-02T22:25:17.125Z,61337.47
2023-03-02T22:27:58.572Z,58561.00
2023-03-02T22:30:35.148Z,57047.41
2023-03-02T22:33:59.514Z,54273.94
2023-03-02T23:07:10.206Z,62852.75
2023-03-02T23:14:24.837Z,61085.00
2023-03-02T23:21:56.826Z,52761.94
2023-03-02T23:24:40.698Z,52761.94
2023-03-02T23:27:38.411Z,52006.19
2023-03-02T23:30:33.419Z,52006.19
2023-03-02T23:33:14.046Z,51754.28
2023-03-02T23:36:05.891Z,50495.06
2023-03-02T23:38:47.191Z,49739.72
2023-03-02T23:41:53.416Z,46971.38
2023-03-02T23:45:07.148Z,47474.56
2023-03-02T23:47:37.884Z,45462.16
2023-03-02T23:50:16.130Z,46216.69
2023-03-02T23:52:53.598Z,46971.38
2023-03-02T23:55:57.454Z,49236.22
2023-03-02T23:58:47.084Z,47222.94
